createdAt,value
2022-10-01T00:01:17.075Z,9.10
2022-10-01T00:03:44.104Z,9.10
2022-10-01T00:06:17.262Z,9.10
2022-10-01T00:08:45.311Z,9.00
2022-10-01T00:11:14.948Z,9.00
2022-10-01T00:13:43.070Z,9.00
2022-10-01T00:16:12.380Z,9.00
2022-10-01T00:18:41.559Z,9.00
2022-10-01T00:21:10.192Z,8.90
2022-10-01T00:23:37.827Z,8.90
2022-10-01T00:26:13.428Z,8.90
2022-10-01T00:28:44.939Z,8.90
2022-10-01T00:31:13.120Z,8.90
2022-10-01T00:33:39.850Z,8.90
2022-10-01T00:36:08.421Z,8.90
2022-10-01T00:38:35.170Z,8.90
2022-10-01T00:41:02.322Z,8.90
2022-10-01T00:43:35.509Z,8.80
2022-10-01T00:46:14.076Z,8.80
2022-10-01T00:48:59.132Z,8.80
2022-10-01T00:51:30.275Z,8.80
2022-10-01T00:54:11.376Z,8.70
2022-10-01T00:56:38.487Z,8.70
2022-10-01T00:59:06.977Z,8.70
2022-10-01T01:01:37.236Z,8.70
2022-10-01T01:04:04.377Z,8.70
2022-10-01T01:06:30.998Z,8.70
2022-10-01T01:08:57.654Z,8.70
2022-10-01T01:11:36.476Z,8.70
2022-10-01T01:14:22.696Z,8.70
2022-10-01T01:16:58.115Z,8.70
2022-10-01T01:19:46.186Z,8.70
2022-10-01T01:22:15.416Z,8.70
2022-10-01T01:24:47.824Z,8.70
2022-10-01T01:27:20.277Z,8.70
2022-10-01T01:30:05.360Z,8.70
2022-10-01T01:32:44.434Z,8.60
2022-10-01T01:35:13.861Z,8.60
2022-10-01T01:37:47.166Z,8.60
2022-10-01T01:40:16.300Z,8.60
2022-10-01T01:42:45.354Z,8.70
2022-10-01T01:45:18.260Z,8.70
2022-10-01T01:47:45.716Z,8.70
2022-10-01T01:50:14.362Z,8.70
2022-10-01T01:52:41.045Z,8.70
2022-10-01T01:55:09.311Z,8.70
2022-10-01T01:57:43.972Z,8.70
2022-10-01T02:00:11.697Z,8.70
2022-10-01T02:02:40.238Z,8.70
2022-10-01T02:05:14.342Z,8.80
2022-10-01T02:07:56.197Z,8.80
2022-10-01T02:10:32.082Z,8.70
2022-10-01T02:13:19.970Z,8.80
2022-10-01T02:15:52.633Z,8.70
2022-10-01T02:18:37.239Z,8.70
2022-10-01T02:21:22.936Z,8.70
2022-10-01T02:24:13.234Z,8.70
2022-10-01T02:26:43.107Z,8.70
2022-10-01T02:29:14.847Z,8.70
2022-10-01T02:31:41.640Z,8.70
2022-10-01T02:34:12.723Z,8.70
2022-10-01T02:36:40.446Z,8.60
2022-10-01T02:39:08.170Z,8.60
2022-10-01T02:41:36.389Z,8.70
2022-10-01T02:44:09.467Z,8.70
2022-10-01T02:46:56.795Z,8.70
2022-10-01T02:49:27.356Z,8.70
2022-10-01T02:52:16.741Z,8.70
2022-10-01T02:54:47.152Z,8.60
2022-10-01T02:57:16.271Z,8.60
2022-10-01T02:59:42.909Z,8.60
2022-10-01T03:02:09.923Z,8.60
2022-10-01T03:04:36.634Z,8.60
2022-10-01T03:07:03.307Z,8.60
2022-10-01T03:09:34.481Z,8.60
2022-10-01T03:12:01.689Z,8.60
2022-10-01T03:14:28.837Z,8.60
2022-10-01T03:16:55.469Z,8.60
2022-10-01T03:19:22.085Z,8.60
2022-10-01T03:21:48.689Z,8.50
2022-10-01T03:24:15.289Z,8.50
2022-10-01T03:26:41.907Z,8.50
2022-10-01T03:29:08.757Z,8.50
2022-10-01T03:31:35.620Z,8.50
2022-10-01T03:34:02.401Z,8.60
2022-10-01T03:36:29.735Z,8.50
2022-10-01T03:38:56.921Z,8.50
2022-10-01T03:41:23.676Z,8.50
2022-10-01T03:43:50.338Z,8.50
2022-10-01T03:46:16.927Z,8.40
2022-10-01T03:48:43.578Z,8.40
2022-10-01T03:51:10.192Z,8.40
2022-10-01T03:53:36.785Z,8.30
2022-10-01T03:56:04.081Z,8.40
2022-10-01T03:58:30.944Z,8.40
2022-10-01T04:00:57.549Z,8.40
2022-10-01T04:03:24.276Z,8.40
2022-10-01T04:05:50.869Z,8.30
2022-10-01T04:08:22.038Z,8.30
2022-10-01T04:10:50.958Z,8.30
2022-10-01T04:13:17.777Z,8.30
2022-10-01T04:15:44.470Z,8.20
2022-10-01T04:18:11.209Z,8.30
2022-10-01T04:20:38.342Z,8.30
2022-10-01T04:23:05.701Z,8.30
2022-10-01T04:25:32.490Z,8.20
2022-10-01T04:28:07.937Z,8.20
2022-10-01T04:30:37.587Z,8.30
2022-10-01T04:33:11.478Z,8.20
2022-10-01T04:35:38.129Z,8.20
2022-10-01T04:38:26.308Z,8.20
2022-10-01T04:40:52.928Z,8.30
2022-10-01T04:43:19.511Z,8.30
2022-10-01T04:45:46.167Z,8.30
2022-10-01T04:48:12.786Z,8.30
2022-10-01T04:50:39.387Z,8.30
2022-10-01T04:53:06.114Z,8.40
2022-10-01T04:55:32.717Z,8.40
2022-10-01T04:57:59.323Z,8.30
2022-10-01T05:00:25.976Z,8.30
2022-10-01T05:02:53.076Z,8.30
2022-10-01T05:05:22.490Z,8.30
2022-10-01T05:07:49.645Z,8.30
2022-10-01T05:10:22.247Z,8.30
2022-10-01T05:12:49.727Z,8.30
2022-10-01T05:15:17.465Z,8.30
2022-10-01T05:17:44.453Z,8.30
2022-10-01T05:20:17.665Z,8.30
2022-10-01T05:22:45.619Z,8.30
2022-10-01T05:25:12.605Z,8.40
2022-10-01T05:27:39.396Z,8.40
2022-10-01T05:30:07.339Z,8.40
2022-10-01T05:32:34.282Z,8.40
2022-10-01T05:35:00.875Z,8.40
2022-10-01T05:37:28.235Z,8.40
2022-10-01T05:39:54.873Z,8.40
2022-10-01T05:42:21.481Z,8.50
2022-10-01T05:44:48.157Z,8.50
2022-10-01T05:47:14.779Z,8.60
2022-10-01T05:49:41.513Z,8.60
2022-10-01T05:52:08.979Z,8.70
2022-10-01T05:54:35.736Z,8.70
2022-10-01T05:57:02.544Z,8.70
2022-10-01T05:59:31.853Z,8.70
2022-10-01T06:01:58.999Z,8.70
2022-10-01T06:04:26.304Z,8.80
2022-10-01T06:06:56.076Z,8.80
2022-10-01T06:09:22.869Z,8.80
2022-10-01T06:11:49.681Z,8.80
2022-10-01T06:14:16.865Z,8.80
2022-10-01T06:16:43.589Z,8.80
2022-10-01T06:19:10.295Z,8.90
2022-10-01T06:21:37.352Z,8.90
2022-10-01T06:24:04.363Z,8.90
2022-10-01T06:26:31.118Z,8.90
2022-10-01T06:28:57.722Z,9.00
2022-10-01T06:31:24.545Z,9.00
2022-10-01T06:33:51.182Z,9.10
2022-10-01T06:36:17.779Z,9.10
2022-10-01T06:38:44.381Z,9.10
2022-10-01T06:41:11.631Z,9.20
2022-10-01T06:43:38.220Z,9.20
2022-10-01T06:46:05.585Z,9.30
2022-10-01T06:48:32.654Z,9.30
2022-10-01T06:50:59.496Z,9.30
2022-10-01T06:53:28.307Z,9.30
2022-10-01T06:55:55.559Z,9.40
2022-10-01T06:58:24.302Z,9.40
2022-10-01T07:00:50.986Z,9.40
2022-10-01T07:03:20.101Z,9.40
2022-10-01T07:05:47.359Z,9.50
2022-10-01T07:08:14.417Z,9.50
2022-10-01T07:10:42.103Z,9.50
2022-10-01T07:13:15.983Z,9.50
2022-10-01T07:15:42.691Z,9.50
2022-10-01T07:18:09.855Z,9.60
2022-10-01T07:20:37.482Z,9.60
2022-10-01T07:23:04.101Z,9.70
2022-10-01T07:25:30.708Z,9.70
2022-10-01T07:28:00.587Z,9.70
2022-10-01T07:30:27.881Z,9.70
2022-10-01T07:32:54.509Z,9.80
2022-10-01T07:35:21.897Z,9.90
2022-10-01T07:37:49.794Z,9.90
2022-10-01T07:40:18.137Z,9.90
2022-10-01T07:42:55.866Z,9.90
2022-10-01T07:45:23.906Z,10.00
2022-10-01T07:47:58.881Z,10.00
2022-10-01T07:50:26.633Z,10.00
2022-10-01T07:52:54.181Z,10.00
2022-10-01T07:55:21.777Z,10.00
2022-10-01T07:57:56.301Z,10.10
2022-10-01T08:00:23.917Z,10.10
2022-10-01T08:02:52.642Z,10.20
2022-10-01T08:05:20.836Z,10.20
2022-10-01T08:07:48.704Z,10.20
2022-10-01T08:10:17.203Z,10.30
2022-10-01T08:12:44.474Z,10.30
2022-10-01T08:15:13.659Z,10.30
2022-10-01T08:17:40.309Z,10.30
2022-10-01T08:20:09.855Z,10.30
2022-10-01T08:22:41.075Z,10.40
2022-10-01T08:25:09.264Z,10.40
2022-10-01T08:27:36.087Z,10.40
2022-10-01T08:30:03.284Z,10.40
2022-10-01T08:32:29.947Z,10.50
2022-10-01T08:34:56.853Z,10.50
2022-10-01T08:37:27.829Z,10.50
2022-10-01T08:39:55.497Z,10.60
2022-10-01T08:42:41.296Z,10.60
2022-10-01T08:45:56.172Z,10.60
2022-10-01T08:48:52.432Z,10.60
2022-10-01T08:51:43.223Z,10.80
2022-10-01T08:54:26.650Z,10.80
2022-10-01T08:56:56.714Z,10.90
2022-10-01T08:59:41.780Z,10.90
2022-10-01T09:02:20.601Z,10.90
2022-10-01T09:04:50.666Z,11.00
2022-10-01T09:07:35.986Z,11.10
2022-10-01T09:10:21.207Z,11.00
2022-10-01T09:13:26.546Z,11.10
2022-10-01T09:16:05.974Z,11.10
2022-10-01T09:18:55.786Z,11.20
2022-10-01T09:21:31.826Z,11.20
2022-10-01T09:24:14.314Z,11.10
2022-10-01T09:26:44.759Z,11.20
2022-10-01T09:29:17.029Z,11.20
2022-10-01T09:31:46.853Z,11.10
2022-10-01T09:34:28.644Z,11.20
2022-10-01T09:37:27.212Z,11.20
2022-10-01T09:40:13.593Z,11.10
2022-10-01T09:42:40.300Z,11.10
2022-10-01T09:45:11.007Z,11.00
2022-10-01T09:47:37.600Z,10.90
2022-10-01T09:50:05.992Z,10.90
2022-10-01T09:52:39.021Z,10.90
2022-10-01T09:55:17.792Z,10.80
2022-10-01T09:57:55.880Z,10.70
2022-10-01T10:00:25.583Z,10.70
2022-10-01T10:02:54.061Z,10.70
2022-10-01T10:05:29.278Z,10.60
2022-10-01T10:08:02.216Z,10.60
2022-10-01T10:10:31.185Z,10.60
2022-10-01T10:13:01.666Z,10.50
2022-10-01T10:15:28.823Z,10.50
2022-10-01T10:17:57.635Z,10.50
2022-10-01T10:20:38.634Z,10.50
2022-10-01T10:23:17.906Z,10.50
2022-10-01T10:25:53.856Z,10.40
2022-10-01T10:28:22.920Z,10.40
2022-10-01T10:30:52.864Z,10.40
2022-10-01T10:33:23.164Z,10.40
2022-10-01T10:36:04.716Z,10.30
2022-10-01T10:38:35.463Z,10.20
2022-10-01T10:41:02.532Z,10.30
2022-10-01T10:43:33.098Z,10.30
2022-10-01T10:46:00.537Z,10.30
2022-10-01T10:48:38.845Z,10.20
2022-10-01T10:51:06.389Z,10.30
2022-10-01T10:53:51.074Z,10.30
2022-10-01T10:56:20.751Z,10.30
2022-10-01T10:58:47.391Z,10.30
2022-10-01T11:01:16.434Z,10.30
2022-10-01T11:03:53.314Z,10.30
2022-10-01T11:06:20.498Z,10.30
2022-10-01T11:08:49.445Z,10.20
2022-10-01T11:11:31.110Z,10.20
2022-10-01T11:14:10.965Z,10.20
2022-10-01T11:17:15.393Z,10.30
2022-10-01T11:20:20.586Z,10.20
2022-10-01T11:22:59.134Z,10.20
2022-10-01T11:25:43.228Z,10.20
2022-10-01T11:28:42.151Z,10.20
2022-10-01T11:31:26.843Z,10.20
2022-10-01T11:34:02.814Z,10.20
2022-10-01T11:36:49.221Z,10.10
2022-10-01T11:39:23.447Z,10.10
2022-10-01T11:41:55.315Z,10.20
2022-10-01T11:44:35.757Z,10.20
2022-10-01T11:47:08.517Z,10.20
2022-10-01T11:49:56.278Z,10.20
2022-10-01T11:52:36.382Z,10.20
2022-10-01T11:55:23.952Z,10.20
2022-10-01T11:57:58.274Z,10.20
2022-10-01T12:00:27.374Z,10.20
2022-10-01T12:02:59.377Z,10.20
2022-10-01T12:05:30.710Z,10.20
2022-10-01T12:08:11.743Z,10.30
2022-10-01T12:10:45.255Z,10.30
2022-10-01T12:13:25.168Z,10.30
2022-10-01T12:16:03.560Z,10.30
2022-10-01T12:18:51.391Z,10.40
2022-10-01T12:21:27.020Z,10.40
2022-10-01T12:24:01.364Z,10.30
2022-10-01T12:26:58.482Z,10.30
2022-10-01T12:29:43.535Z,10.30
2022-10-01T12:32:49.492Z,10.40
2022-10-01T12:35:57.244Z,10.40
2022-10-01T12:38:42.620Z,10.30
2022-10-01T12:41:44.507Z,10.40
2022-10-01T12:44:26.156Z,10.40
2022-10-01T12:47:27.889Z,10.40
2022-10-01T12:50:21.930Z,10.50
2022-10-01T12:53:09.125Z,10.50
2022-10-01T12:55:56.817Z,10.50
2022-10-01T12:58:51.731Z,10.50
2022-10-01T13:01:24.344Z,10.50
2022-10-01T13:04:07.570Z,10.50
2022-10-01T13:06:55.600Z,10.60
2022-10-01T13:09:52.758Z,10.50
2022-10-01T13:12:43.362Z,10.50
2022-10-01T13:15:37.406Z,10.60
2022-10-01T13:18:31.304Z,10.60
2022-10-01T13:21:24.778Z,10.60
2022-10-01T13:23:58.712Z,10.70
2022-10-01T13:26:46.106Z,10.70
2022-10-01T13:29:31.103Z,10.70
2022-10-01T13:32:00.277Z,10.70
2022-10-01T13:34:42.305Z,10.80
2022-10-01T13:37:16.013Z,10.70
2022-10-01T13:39:46.829Z,10.80
2022-10-01T13:42:17.286Z,10.80
2022-10-01T13:44:43.988Z,10.80
2022-10-01T13:47:10.683Z,10.80
2022-10-01T13:49:37.931Z,10.90
2022-10-01T13:52:05.088Z,10.90
2022-10-01T13:54:50.478Z,10.90
2022-10-01T13:57:28.224Z,10.90
2022-10-01T14:00:13.151Z,11.00
2022-10-01T14:02:58.973Z,10.90
2022-10-01T14:05:32.862Z,10.90
2022-10-01T14:08:12.033Z,11.00
2022-10-01T14:10:47.010Z,11.00
2022-10-01T14:13:18.366Z,11.00
2022-10-01T14:15:48.095Z,11.10
2022-10-01T14:18:21.430Z,11.10
2022-10-01T14:20:59.781Z,11.10
2022-10-01T14:23:40.690Z,11.20
2022-10-01T14:26:35.221Z,11.20
2022-10-01T14:29:21.156Z,11.20
2022-10-01T14:31:52.796Z,11.30
2022-10-01T14:34:25.324Z,11.30
2022-10-01T14:36:53.965Z,11.30
2022-10-01T14:39:26.050Z,11.30
2022-10-01T14:41:55.169Z,11.40
2022-10-01T14:44:28.807Z,11.40
2022-10-01T14:46:57.645Z,11.40
2022-10-01T14:49:32.361Z,11.40
2022-10-01T14:52:05.356Z,11.40
2022-10-01T14:54:50.599Z,11.40
2022-10-01T14:57:37.555Z,11.50
2022-10-01T15:00:13.796Z,11.40
2022-10-01T15:02:47.253Z,11.50
2022-10-01T15:05:29.682Z,11.50
2022-10-01T15:07:57.083Z,11.50
2022-10-01T15:10:27.907Z,11.40
2022-10-01T15:12:55.523Z,11.50
2022-10-01T15:15:25.796Z,11.50
2022-10-01T15:17:53.050Z,11.50
2022-10-01T15:20:19.942Z,11.50
2022-10-01T15:22:49.315Z,11.50
2022-10-01T15:25:20.545Z,11.50
2022-10-01T15:27:48.273Z,11.50
2022-10-01T15:30:17.019Z,11.50
2022-10-01T15:32:48.281Z,11.50
2022-10-01T15:35:19.480Z,11.50
2022-10-01T15:37:50.285Z,11.50
2022-10-01T15:40:24.548Z,11.50
2022-10-01T15:43:21.537Z,11.50
2022-10-01T15:46:15.849Z,11.50
2022-10-01T15:48:42.837Z,11.40
2022-10-01T15:51:25.289Z,11.50
2022-10-01T15:53:52.646Z,11.50
2022-10-01T15:56:22.695Z,11.50
2022-10-01T15:59:09.128Z,11.50
2022-10-01T16:01:39.949Z,11.50
2022-10-01T16:04:12.429Z,11.50
2022-10-01T16:06:51.944Z,11.50
2022-10-01T16:09:19.811Z,11.50
2022-10-01T16:11:59.883Z,11.40
2022-10-01T16:14:40.936Z,11.50
2022-10-01T16:17:19.475Z,11.40
2022-10-01T16:19:54.098Z,11.50
2022-10-01T16:22:33.904Z,11.40
2022-10-01T16:25:18.809Z,11.50
2022-10-01T16:27:46.939Z,11.40
2022-10-01T16:30:30.609Z,11.40
2022-10-01T16:32:59.309Z,11.40
2022-10-01T16:35:31.577Z,11.40
2022-10-01T16:37:58.835Z,11.50
2022-10-01T16:40:29.211Z,11.50
2022-10-01T16:42:57.098Z,11.50
2022-10-01T16:45:26.067Z,11.60
2022-10-01T16:47:54.488Z,11.50
2022-10-01T16:50:22.760Z,11.50
2022-10-01T16:52:53.568Z,11.50
2022-10-01T16:55:25.831Z,11.50
2022-10-01T16:57:54.032Z,11.50
2022-10-01T17:00:22.714Z,11.60
2022-10-01T17:02:49.370Z,11.60
2022-10-01T17:05:24.583Z,11.60
2022-10-01T17:07:52.287Z,11.60
2022-10-01T17:10:20.608Z,11.60
2022-10-01T17:12:47.173Z,11.60
2022-10-01T17:15:16.665Z,11.60
2022-10-01T17:17:44.955Z,11.60
2022-10-01T17:20:12.416Z,11.70
2022-10-01T17:22:39.486Z,11.60
2022-10-01T17:25:07.205Z,11.60
2022-10-01T17:27:33.909Z,11.60
2022-10-01T17:30:00.523Z,11.60
2022-10-01T17:32:27.759Z,11.60
2022-10-01T17:34:54.407Z,11.60
2022-10-01T17:37:21.089Z,11.60
2022-10-01T17:39:47.970Z,11.60
2022-10-01T17:42:14.605Z,11.60
2022-10-01T17:44:41.203Z,11.60
2022-10-01T17:47:09.041Z,11.60
2022-10-01T17:49:35.816Z,11.60
2022-10-01T17:52:02.568Z,11.60
2022-10-01T17:54:29.248Z,11.60
2022-10-01T17:56:55.908Z,11.60
2022-10-01T17:59:22.569Z,11.60
2022-10-01T18:01:49.306Z,11.70
2022-10-01T18:04:16.006Z,11.70
2022-10-01T18:06:42.909Z,11.70
2022-10-01T18:09:09.687Z,11.70
2022-10-01T18:11:36.428Z,11.70
2022-10-01T18:14:03.185Z,11.70
2022-10-01T18:16:29.963Z,11.70
2022-10-01T18:21:45.572Z,11.70
2022-10-01T18:24:12.168Z,11.70
2022-10-01T18:26:39.114Z,11.70
2022-10-01T18:29:06.025Z,11.70
2022-10-01T18:31:40.024Z,11.70
2022-10-01T18:34:18.061Z,11.70
2022-10-01T18:36:58.181Z,11.70
2022-10-01T18:39:40.874Z,11.80
2022-10-01T18:42:48.994Z,11.80
2022-10-01T18:45:22.067Z,11.80
2022-10-01T18:47:54.989Z,11.80
2022-10-01T18:50:30.402Z,11.80
2022-10-01T18:53:30.831Z,11.80
2022-10-01T18:56:30.589Z,11.80
2022-10-01T18:59:27.914Z,11.80
2022-10-01T19:02:20.911Z,11.80
2022-10-01T19:05:11.726Z,11.80
2022-10-01T19:08:29.220Z,11.80
2022-10-01T19:11:03.143Z,11.80
2022-10-01T19:13:44.244Z,11.80
2022-10-01T19:16:17.154Z,11.80
2022-10-01T19:19:02.440Z,11.80
2022-10-01T19:21:50.824Z,11.90
2022-10-01T19:24:44.769Z,11.80
2022-10-01T19:27:29.503Z,11.80
2022-10-01T19:30:10.406Z,11.80
2022-10-01T19:32:42.798Z,11.90
2022-10-01T19:35:27.764Z,11.90
2022-10-01T19:37:54.479Z,11.90
2022-10-01T19:40:27.520Z,11.90
2022-10-01T19:43:15.818Z,11.90
2022-10-01T19:46:04.262Z,11.90
2022-10-01T19:49:01.202Z,11.80
2022-10-01T19:51:32.796Z,11.80
2022-10-01T19:54:01.665Z,11.90
2022-10-01T19:56:31.154Z,11.90
2022-10-01T19:59:20.960Z,11.90
2022-10-01T20:02:16.494Z,11.90
2022-10-01T20:04:55.532Z,12.00
2022-10-01T20:07:35.323Z,12.00
2022-10-01T20:10:23.414Z,11.90
2022-10-01T20:13:22.215Z,11.90
2022-10-01T20:16:11.835Z,11.90
2022-10-01T20:19:15.591Z,11.90
2022-10-01T20:22:03.369Z,11.90
2022-10-01T20:24:47.315Z,11.90
2022-10-01T20:27:37.279Z,11.90
2022-10-01T20:30:27.485Z,11.90
2022-10-01T20:32:57.131Z,11.90
2022-10-01T20:35:29.799Z,11.90
2022-10-01T20:38:08.393Z,11.90
2022-10-01T20:40:53.551Z,11.90
2022-10-01T20:43:26.422Z,11.90
2022-10-01T20:45:55.050Z,11.90
2022-10-01T20:48:31.882Z,11.90
2022-10-01T20:51:10.181Z,11.90
2022-10-01T20:54:23.866Z,11.80
2022-10-01T20:56:59.486Z,11.80
2022-10-01T21:00:02.435Z,11.90
2022-10-01T21:02:41.039Z,11.90
2022-10-01T21:05:22.959Z,11.80
2022-10-01T21:07:55.698Z,11.80
2022-10-01T21:10:45.749Z,11.80
2022-10-01T21:13:20.998Z,11.90
2022-10-01T21:16:22.993Z,11.90
2022-10-01T21:19:08.645Z,11.90
2022-10-01T21:22:09.111Z,11.90
2022-10-01T21:24:53.058Z,11.80
2022-10-01T21:27:48.388Z,11.90
2022-10-01T21:30:18.162Z,11.90
2022-10-01T21:32:44.700Z,11.90
2022-10-01T21:35:39.182Z,11.90
2022-10-01T21:38:08.573Z,11.90
2022-10-01T21:40:43.567Z,11.90
2022-10-01T21:43:37.195Z,11.90
2022-10-01T21:46:31.519Z,11.90
2022-10-01T21:49:12.600Z,11.90
2022-10-01T21:51:50.550Z,11.90
2022-10-01T21:54:43.416Z,11.90
2022-10-01T21:57:48.921Z,11.90
2022-10-01T22:00:25.743Z,11.90
2022-10-01T22:02:55.052Z,11.90
2022-10-01T22:05:50.630Z,11.90
2022-10-01T22:08:41.370Z,11.80
2022-10-01T22:11:13.295Z,11.80
2022-10-01T22:14:03.402Z,11.80
2022-10-01T22:16:40.477Z,11.80
2022-10-01T22:19:13.729Z,11.90
2022-10-01T22:21:46.874Z,11.90
2022-10-01T22:24:20.595Z,11.90
2022-10-01T22:26:52.428Z,11.90
2022-10-01T22:29:25.062Z,11.90
2022-10-01T22:31:55.698Z,11.90
2022-10-01T22:34:27.871Z,11.90
2022-10-01T22:37:07.340Z,11.90
2022-10-01T22:39:39.727Z,11.90
2022-10-01T22:42:15.963Z,12.00
2022-10-01T22:44:42.568Z,12.00
2022-10-01T22:47:47.167Z,12.00
2022-10-01T22:50:39.401Z,12.00
2022-10-01T22:53:08.775Z,12.00
2022-10-01T22:55:52.238Z,12.00
2022-10-01T22:58:34.007Z,12.00
2022-10-01T23:01:26.827Z,12.00
2022-10-01T23:03:56.169Z,12.00
2022-10-01T23:06:41.134Z,12.00
2022-10-01T23:09:26.636Z,12.00
2022-10-01T23:12:05.503Z,12.00
2022-10-01T23:15:00.599Z,12.00
2022-10-01T23:18:02.127Z,11.90
2022-10-01T23:20:38.633Z,11.90
2022-10-01T23:23:16.827Z,12.00
2022-10-01T23:26:02.513Z,11.90
2022-10-01T23:28:35.222Z,11.90
2022-10-01T23:31:07.117Z,11.90
2022-10-01T23:33:45.738Z,11.90
2022-10-01T23:36:36.575Z,11.90
2022-10-01T23:39:29.688Z,11.90
2022-10-01T23:42:08.959Z,11.90
2022-10-01T23:44:52.190Z,11.90
2022-10-01T23:47:29.558Z,11.90
2022-10-01T23:49:58.159Z,11.80
2022-10-01T23:52:40.800Z,11.90
2022-10-01T23:55:51.646Z,11.90
2022-10-01T23:58:20.503Z,11.80
