createdAt,value
2022-12-05T00:02:28.327Z,62.90
2022-12-05T00:04:58.306Z,62.90
2022-12-05T00:07:26.858Z,62.90
2022-12-05T00:09:55.774Z,62.80
2022-12-05T00:12:24.545Z,63.60
2022-12-05T00:14:53.250Z,62.80
2022-12-05T00:17:21.958Z,62.90
2022-12-05T00:19:56.423Z,62.90
2022-12-05T00:22:26.995Z,63.00
2022-12-05T00:24:55.578Z,63.00
2022-12-05T00:27:24.181Z,63.00
2022-12-05T00:29:52.814Z,63.10
2022-12-05T00:32:21.464Z,63.00
2022-12-05T00:34:50.100Z,63.00
2022-12-05T00:37:18.785Z,63.10
2022-12-05T00:39:48.730Z,63.10
2022-12-05T00:42:17.363Z,63.10
2022-12-05T00:44:46.022Z,63.00
2022-12-05T00:47:14.575Z,63.10
2022-12-05T00:49:43.123Z,63.10
2022-12-05T00:52:11.815Z,63.10
2022-12-05T00:54:40.768Z,63.20
2022-12-05T00:57:10.729Z,63.10
2022-12-05T00:59:39.344Z,63.10
2022-12-05T01:02:07.951Z,63.20
2022-12-05T01:04:36.520Z,63.10
2022-12-05T01:07:05.334Z,63.20
2022-12-05T01:09:34.067Z,63.20
2022-12-05T01:12:02.700Z,63.20
2022-12-05T01:14:32.763Z,63.10
2022-12-05T01:17:01.607Z,63.10
2022-12-05T01:19:32.708Z,63.10
2022-12-05T01:22:02.116Z,63.10
2022-12-05T01:24:31.663Z,63.10
2022-12-05T01:27:00.553Z,63.80
2022-12-05T01:29:29.486Z,63.00
2022-12-05T01:31:59.631Z,63.00
2022-12-05T01:34:28.347Z,63.00
2022-12-05T01:36:57.078Z,63.00
2022-12-05T01:39:25.799Z,63.00
2022-12-05T01:41:54.490Z,63.00
2022-12-05T01:45:06.900Z,63.00
2022-12-05T01:47:38.013Z,63.00
2022-12-05T01:50:08.884Z,63.00
2022-12-05T01:52:38.171Z,63.00
2022-12-05T01:55:15.431Z,63.10
2022-12-05T01:57:44.833Z,63.10
2022-12-05T02:00:18.385Z,63.10
2022-12-05T02:02:54.013Z,63.10
2022-12-05T02:05:26.983Z,63.10
2022-12-05T02:07:55.700Z,63.80
2022-12-05T02:10:24.459Z,63.10
2022-12-05T02:12:53.863Z,63.10
2022-12-05T02:15:38.132Z,63.00
2022-12-05T02:18:29.132Z,63.10
2022-12-05T02:21:16.647Z,62.90
2022-12-05T02:24:08.509Z,63.00
2022-12-05T02:27:12.822Z,62.90
2022-12-05T02:30:09.002Z,62.90
2022-12-05T02:32:53.320Z,62.90
2022-12-05T02:35:42.550Z,62.90
2022-12-05T02:38:23.233Z,62.90
2022-12-05T02:41:01.452Z,63.00
2022-12-05T02:43:38.393Z,63.70
2022-12-05T02:46:15.002Z,63.00
2022-12-05T02:48:46.695Z,63.10
2022-12-05T02:51:20.871Z,63.10
2022-12-05T02:53:50.923Z,63.10
2022-12-05T02:56:20.782Z,63.00
2022-12-05T02:58:54.892Z,63.00
2022-12-05T03:01:28.445Z,63.00
2022-12-05T03:03:57.802Z,63.00
2022-12-05T03:06:29.962Z,63.00
2022-12-05T03:09:03.231Z,63.00
2022-12-05T03:11:39.321Z,63.00
2022-12-05T03:14:14.674Z,63.10
2022-12-05T03:16:49.771Z,63.00
2022-12-05T03:19:26.075Z,63.00
2022-12-05T03:22:01.128Z,63.10
2022-12-05T03:24:30.645Z,63.10
2022-12-05T03:27:10.964Z,63.00
2022-12-05T03:29:46.146Z,63.00
2022-12-05T03:32:23.251Z,63.00
2022-12-05T03:35:05.239Z,63.00
2022-12-05T03:37:46.759Z,63.10
2022-12-05T03:40:29.005Z,63.10
2022-12-05T03:43:09.234Z,63.10
2022-12-05T03:45:44.324Z,63.00
2022-12-05T03:48:21.922Z,63.10
2022-12-05T03:50:53.966Z,63.00
2022-12-05T03:53:29.626Z,63.00
2022-12-05T03:56:05.423Z,63.00
2022-12-05T03:58:43.118Z,63.00
2022-12-05T04:01:13.436Z,63.00
2022-12-05T04:03:48.145Z,63.00
2022-12-05T04:06:23.271Z,63.00
2022-12-05T04:08:57.393Z,63.00
2022-12-05T04:11:30.423Z,63.00
2022-12-05T04:14:05.341Z,63.10
2022-12-05T04:16:58.276Z,63.10
2022-12-05T04:19:55.536Z,63.10
2022-12-05T04:22:24.983Z,63.10
2022-12-05T04:25:13.976Z,63.10
2022-12-05T04:27:51.122Z,63.10
2022-12-05T04:30:23.006Z,63.10
2022-12-05T04:33:00.031Z,63.10
2022-12-05T04:35:35.499Z,63.20
2022-12-05T04:38:10.327Z,63.20
2022-12-05T04:40:43.312Z,63.10
2022-12-05T04:43:13.928Z,63.10
2022-12-05T04:45:44.635Z,63.10
2022-12-05T04:48:16.526Z,63.10
2022-12-05T04:50:48.619Z,63.20
2022-12-05T04:53:19.530Z,63.20
2022-12-05T04:55:51.971Z,63.10
2022-12-05T04:58:22.866Z,63.30
2022-12-05T05:00:57.769Z,63.30
2022-12-05T05:03:31.701Z,63.30
2022-12-05T05:06:02.012Z,63.20
2022-12-05T05:08:31.486Z,63.30
2022-12-05T05:11:11.381Z,63.30
2022-12-05T05:13:40.204Z,63.20
2022-12-05T05:16:10.309Z,63.30
2022-12-05T05:18:38.851Z,63.20
2022-12-05T05:21:16.360Z,63.20
2022-12-05T05:23:44.982Z,63.20
2022-12-05T05:26:14.021Z,63.10
2022-12-05T05:28:42.742Z,63.20
2022-12-05T05:31:11.460Z,63.20
2022-12-05T05:33:40.218Z,63.20
2022-12-05T05:36:13.250Z,63.10
2022-12-05T05:38:44.501Z,63.10
2022-12-05T05:41:16.166Z,63.10
2022-12-05T05:43:45.613Z,63.20
2022-12-05T05:46:18.121Z,63.10
2022-12-05T05:48:46.854Z,63.20
2022-12-05T05:51:18.931Z,63.10
2022-12-05T05:53:47.907Z,63.10
2022-12-05T05:56:21.698Z,63.10
2022-12-05T05:58:57.406Z,63.20
2022-12-05T06:01:26.110Z,63.20
2022-12-05T06:03:54.960Z,63.30
2022-12-05T06:06:26.293Z,63.30
2022-12-05T06:08:55.811Z,63.30
2022-12-05T06:11:27.529Z,63.30
2022-12-05T06:13:57.068Z,63.30
2022-12-05T06:16:26.198Z,63.30
2022-12-05T06:18:55.447Z,63.20
2022-12-05T06:21:26.067Z,63.30
2022-12-05T06:23:54.654Z,63.30
2022-12-05T06:26:23.773Z,63.30
2022-12-05T06:28:52.724Z,63.20
2022-12-05T06:31:24.774Z,63.30
2022-12-05T06:33:53.419Z,63.30
2022-12-05T06:36:24.674Z,63.30
2022-12-05T06:38:53.246Z,63.30
2022-12-05T06:41:24.495Z,63.20
2022-12-05T06:44:00.153Z,63.30
2022-12-05T06:46:31.016Z,63.30
2022-12-05T06:49:00.628Z,63.30
2022-12-05T06:51:30.624Z,63.30
2022-12-05T06:53:59.878Z,63.30
2022-12-05T07:00:30.114Z,63.30
2022-12-05T07:02:58.819Z,63.30
2022-12-05T07:05:27.451Z,63.20
2022-12-05T07:07:57.433Z,63.20
2022-12-05T07:10:26.089Z,63.20
2022-12-05T07:12:54.690Z,63.30
2022-12-05T07:15:23.194Z,63.20
2022-12-05T07:17:51.863Z,63.30
2022-12-05T07:20:20.482Z,63.20
2022-12-05T07:22:49.060Z,63.30
2022-12-05T07:25:20.197Z,63.30
2022-12-05T07:27:48.673Z,63.30
2022-12-05T07:30:17.418Z,63.20
2022-12-05T07:32:46.058Z,63.30
2022-12-05T07:35:14.757Z,63.20
2022-12-05T07:37:43.311Z,63.30
2022-12-05T07:40:13.920Z,63.40
2022-12-05T07:42:43.850Z,63.40
2022-12-05T07:45:12.839Z,63.30
2022-12-05T07:47:41.427Z,63.40
2022-12-05T07:50:10.780Z,63.30
2022-12-05T07:52:39.567Z,63.40
2022-12-05T07:55:09.653Z,63.40
2022-12-05T07:57:38.248Z,63.40
2022-12-05T08:00:09.863Z,63.40
2022-12-05T08:02:41.409Z,63.40
2022-12-05T08:05:10.475Z,63.30
2022-12-05T08:07:39.128Z,63.40
2022-12-05T08:10:09.663Z,63.30
2022-12-05T08:12:39.110Z,63.40
2022-12-05T08:15:11.370Z,63.30
2022-12-05T08:17:39.963Z,63.40
2022-12-05T08:20:10.223Z,63.30
2022-12-05T08:22:38.764Z,63.40
2022-12-05T08:25:08.645Z,63.30
2022-12-05T08:27:37.204Z,63.40
2022-12-05T08:30:09.266Z,63.50
2022-12-05T08:32:37.864Z,63.50
2022-12-05T08:35:07.041Z,63.50
2022-12-05T08:37:35.600Z,63.50
2022-12-05T08:40:05.621Z,63.50
2022-12-05T08:42:34.113Z,63.50
2022-12-05T08:45:03.578Z,63.50
2022-12-05T08:47:33.558Z,63.50
2022-12-05T08:50:02.115Z,63.50
2022-12-05T08:52:30.639Z,63.50
2022-12-05T08:54:59.535Z,63.50
2022-12-05T08:57:28.391Z,63.40
2022-12-05T08:59:56.858Z,63.50
2022-12-05T09:02:25.493Z,63.40
2022-12-05T09:04:56.177Z,63.40
2022-12-05T09:07:30.403Z,63.40
2022-12-05T09:09:58.934Z,63.30
2022-12-05T09:12:27.463Z,63.30
2022-12-05T09:14:56.456Z,63.30
2022-12-05T09:17:25.647Z,63.30
2022-12-05T09:19:55.567Z,63.20
2022-12-05T09:22:26.702Z,63.20
2022-12-05T09:24:55.429Z,64.00
2022-12-05T09:27:24.145Z,63.30
2022-12-05T09:29:52.695Z,63.20
2022-12-05T09:32:21.415Z,63.20
2022-12-05T09:34:50.040Z,63.20
2022-12-05T09:37:37.941Z,63.20
2022-12-05T09:40:11.455Z,63.20
2022-12-05T09:42:55.442Z,63.20
2022-12-05T09:45:27.785Z,63.20
2022-12-05T09:48:01.568Z,63.20
2022-12-05T09:50:44.625Z,63.10
2022-12-05T09:53:28.531Z,63.10
2022-12-05T09:56:04.095Z,63.00
2022-12-05T09:58:43.135Z,63.00
2022-12-05T10:01:28.975Z,63.10
2022-12-05T10:04:31.748Z,62.80
2022-12-05T10:07:10.443Z,62.80
2022-12-05T10:09:55.999Z,62.80
2022-12-05T10:12:47.026Z,62.80
2022-12-05T10:15:24.586Z,62.80
2022-12-05T10:18:00.447Z,62.80
2022-12-05T10:20:36.685Z,62.80
2022-12-05T10:23:23.183Z,62.80
2022-12-05T10:26:05.054Z,62.80
2022-12-05T10:28:39.958Z,62.80
2022-12-05T10:31:12.854Z,62.70
2022-12-05T10:33:49.064Z,62.70
2022-12-05T10:36:17.781Z,62.60
2022-12-05T10:38:47.203Z,62.50
2022-12-05T10:41:17.136Z,62.60
2022-12-05T10:43:46.830Z,62.50
2022-12-05T10:46:18.316Z,62.50
2022-12-05T10:48:47.352Z,62.50
2022-12-05T10:51:19.975Z,62.50
2022-12-05T10:53:52.717Z,62.50
2022-12-05T10:56:44.454Z,62.50
2022-12-05T10:59:16.647Z,62.50
2022-12-05T11:01:49.789Z,62.50
2022-12-05T11:04:26.771Z,62.60
2022-12-05T11:06:59.863Z,62.60
2022-12-05T11:09:31.803Z,62.60
2022-12-05T11:15:03.143Z,62.50
2022-12-05T11:17:35.912Z,62.50
2022-12-05T11:20:36.459Z,62.50
2022-12-05T11:23:25.255Z,62.40
2022-12-05T11:25:54.777Z,62.40
2022-12-05T11:28:34.421Z,62.50
2022-12-05T11:31:06.846Z,62.40
2022-12-05T11:33:37.155Z,62.50
2022-12-05T11:36:15.762Z,62.50
2022-12-05T11:38:44.700Z,62.60
2022-12-05T11:41:36.974Z,62.60
2022-12-05T11:44:23.815Z,62.60
2022-12-05T11:47:03.303Z,62.60
2022-12-05T11:49:52.599Z,62.60
2022-12-05T11:52:38.922Z,62.60
2022-12-05T11:55:17.603Z,62.60
2022-12-05T11:58:19.589Z,62.50
2022-12-05T12:01:02.678Z,62.50
2022-12-05T12:04:03.748Z,62.50
2022-12-05T12:06:35.220Z,62.50
2022-12-05T12:09:29.559Z,62.50
2022-12-05T12:12:09.009Z,62.40
2022-12-05T12:14:47.359Z,62.50
2022-12-05T12:17:28.429Z,62.50
2022-12-05T12:20:17.360Z,62.40
2022-12-05T12:23:12.411Z,63.10
2022-12-05T12:25:59.832Z,62.40
2022-12-05T12:28:40.831Z,62.40
2022-12-05T12:31:36.317Z,62.30
2022-12-05T12:34:25.594Z,62.20
2022-12-05T12:37:00.727Z,62.20
2022-12-05T12:39:44.138Z,62.30
2022-12-05T12:42:25.993Z,62.20
2022-12-05T12:45:28.902Z,62.00
2022-12-05T12:48:14.779Z,61.80
2022-12-05T12:50:46.777Z,61.70
2022-12-05T12:53:52.612Z,61.70
2022-12-05T12:56:38.722Z,61.60
2022-12-05T12:59:31.051Z,62.40
2022-12-05T13:02:05.316Z,61.50
2022-12-05T13:04:40.641Z,61.60
2022-12-05T13:07:16.043Z,61.50
2022-12-05T13:09:52.096Z,61.50
2022-12-05T13:12:28.238Z,61.50
2022-12-05T13:15:02.759Z,61.60
2022-12-05T13:17:33.885Z,61.50
2022-12-05T13:20:02.788Z,61.50
2022-12-05T13:22:32.448Z,61.40
2022-12-05T13:25:01.174Z,61.40
2022-12-05T13:27:30.180Z,61.30
2022-12-05T13:30:03.813Z,61.30
2022-12-05T13:32:36.643Z,61.30
2022-12-05T13:35:12.415Z,61.20
2022-12-05T13:38:05.541Z,61.10
2022-12-05T13:40:53.313Z,61.00
2022-12-05T13:43:26.053Z,61.10
2022-12-05T13:46:09.328Z,61.10
2022-12-05T13:48:42.556Z,61.00
2022-12-05T13:51:22.634Z,61.20
2022-12-05T13:54:01.866Z,61.20
2022-12-05T13:56:51.065Z,61.00
2022-12-05T14:00:05.022Z,61.00
2022-12-05T14:02:54.701Z,61.00
2022-12-05T14:05:48.564Z,61.10
2022-12-05T14:08:55.237Z,61.00
2022-12-05T14:11:24.724Z,61.00
2022-12-05T14:13:53.422Z,61.10
2022-12-05T14:16:46.411Z,61.10
2022-12-05T14:20:01.478Z,60.90
2022-12-05T14:23:05.035Z,61.00
2022-12-05T14:26:08.510Z,60.80
2022-12-05T14:28:59.183Z,60.80
2022-12-05T14:31:49.074Z,60.80
2022-12-05T14:34:25.057Z,60.80
2022-12-05T14:37:02.632Z,60.80
2022-12-05T14:39:39.361Z,60.80
2022-12-05T14:42:39.026Z,60.80
2022-12-05T14:45:29.457Z,60.70
2022-12-05T14:48:00.452Z,60.70
2022-12-05T14:50:47.029Z,61.50
2022-12-05T14:53:34.396Z,60.70
2022-12-05T14:56:21.999Z,60.80
2022-12-05T14:58:59.335Z,60.80
2022-12-05T15:01:31.167Z,60.90
2022-12-05T15:04:08.427Z,60.90
2022-12-05T15:06:47.041Z,60.90
2022-12-05T15:09:37.981Z,60.90
2022-12-05T15:12:16.435Z,60.90
2022-12-05T15:15:08.226Z,61.00
2022-12-05T15:17:44.459Z,61.00
2022-12-05T15:20:20.986Z,61.10
2022-12-05T15:22:49.543Z,61.10
2022-12-05T15:25:29.984Z,61.10
2022-12-05T15:28:03.171Z,61.20
2022-12-05T15:30:34.581Z,61.20
2022-12-05T15:33:03.726Z,61.20
2022-12-05T15:35:35.677Z,61.20
2022-12-05T15:38:13.701Z,61.20
2022-12-05T15:40:47.719Z,61.30
2022-12-05T15:43:37.442Z,61.30
2022-12-05T15:46:17.383Z,61.30
2022-12-05T15:48:46.021Z,61.40
2022-12-05T15:51:14.802Z,61.40
2022-12-05T15:53:48.643Z,61.40
2022-12-05T15:56:22.491Z,61.40
2022-12-05T15:58:55.715Z,61.40
2022-12-05T16:01:26.968Z,61.40
2022-12-05T16:03:59.722Z,61.50
2022-12-05T16:06:34.913Z,61.60
2022-12-05T16:09:11.723Z,61.60
2022-12-05T16:11:52.105Z,61.60
2022-12-05T16:14:51.448Z,61.60
2022-12-05T16:17:16.323Z,61.60
2022-12-05T16:19:45.024Z,61.60
2022-12-05T16:22:23.705Z,61.60
2022-12-05T16:25:01.342Z,61.70
2022-12-05T16:27:36.343Z,61.70
2022-12-05T16:30:18.381Z,61.80
2022-12-05T16:32:49.635Z,61.70
2022-12-05T16:35:36.725Z,61.70
2022-12-05T16:38:15.863Z,61.70
2022-12-05T16:40:56.541Z,61.80
2022-12-05T16:43:44.999Z,61.70
2022-12-05T16:46:44.406Z,61.80
2022-12-05T16:49:38.795Z,61.90
2022-12-05T16:52:15.644Z,62.00
2022-12-05T16:54:48.308Z,62.00
2022-12-05T16:57:18.378Z,61.90
2022-12-05T16:59:49.845Z,62.00
2022-12-05T17:02:20.620Z,62.10
2022-12-05T17:04:49.306Z,62.10
2022-12-05T17:07:17.856Z,62.10
2022-12-05T17:09:46.395Z,62.00
2022-12-05T17:12:25.900Z,62.20
2022-12-05T17:14:55.815Z,62.20
2022-12-05T17:17:24.486Z,62.10
2022-12-05T17:19:53.001Z,62.20
2022-12-05T17:22:21.604Z,62.20
2022-12-05T17:24:50.640Z,62.20
2022-12-05T17:27:19.149Z,62.20
2022-12-05T17:29:47.651Z,62.20
2022-12-05T17:32:17.718Z,62.20
2022-12-05T17:34:46.251Z,62.10
2022-12-05T17:37:14.813Z,62.20
2022-12-05T17:39:43.425Z,62.20
2022-12-05T17:42:12.422Z,62.20
2022-12-05T17:44:41.693Z,62.20
2022-12-05T17:47:10.540Z,62.10
2022-12-05T17:49:40.444Z,62.10
2022-12-05T17:52:21.588Z,62.10
2022-12-05T17:54:51.311Z,62.40
2022-12-05T17:57:19.891Z,62.30
2022-12-05T17:59:48.518Z,62.30
2022-12-05T18:02:20.068Z,62.30
2022-12-05T18:04:50.073Z,62.30
2022-12-05T18:07:18.724Z,62.30
2022-12-05T18:09:47.917Z,62.20
2022-12-05T18:12:16.533Z,62.30
2022-12-05T18:14:45.111Z,62.30
2022-12-05T18:17:15.120Z,62.30
2022-12-05T18:19:43.686Z,62.30
2022-12-05T18:22:15.834Z,62.40
2022-12-05T18:24:47.073Z,62.40
2022-12-05T18:27:15.704Z,62.50
2022-12-05T18:29:44.262Z,62.40
2022-12-05T18:32:12.941Z,62.40
2022-12-05T18:34:41.593Z,62.50
2022-12-05T18:37:10.608Z,62.50
2022-12-05T18:39:40.836Z,62.60
2022-12-05T18:42:15.067Z,62.60
2022-12-05T18:44:44.085Z,62.40
2022-12-05T18:47:12.702Z,62.30
2022-12-05T18:49:41.227Z,63.10
2022-12-05T18:52:10.314Z,62.30
2022-12-05T18:54:40.320Z,62.30
2022-12-05T18:57:09.138Z,62.30
2022-12-05T18:59:37.884Z,62.30
2022-12-05T19:02:06.579Z,62.40
2022-12-05T19:04:35.508Z,62.40
2022-12-05T19:07:04.008Z,62.50
2022-12-05T19:09:33.403Z,62.50
2022-12-05T19:12:03.312Z,62.60
2022-12-05T19:14:33.268Z,62.60
2022-12-05T19:17:03.652Z,62.60
2022-12-05T19:19:32.226Z,62.60
2022-12-05T19:22:00.948Z,62.60
2022-12-05T19:24:29.672Z,62.50
2022-12-05T19:26:58.202Z,62.50
2022-12-05T19:29:28.138Z,62.50
2022-12-05T19:31:56.831Z,62.40
2022-12-05T19:34:25.539Z,62.40
2022-12-05T19:36:54.260Z,62.20
2022-12-05T19:39:27.118Z,62.20
2022-12-05T19:42:00.229Z,62.30
2022-12-05T19:44:30.301Z,62.40
2022-12-05T19:46:58.865Z,62.40
2022-12-05T19:49:27.403Z,62.50
2022-12-05T19:51:55.989Z,62.50
2022-12-05T19:54:24.561Z,62.70
2022-12-05T19:56:58.188Z,62.60
2022-12-05T19:59:26.808Z,62.60
2022-12-05T20:01:56.816Z,62.50
2022-12-05T20:04:25.465Z,62.40
2022-12-05T20:06:54.079Z,62.30
2022-12-05T20:09:25.153Z,62.40
2022-12-05T20:11:55.849Z,62.40
2022-12-05T20:14:26.018Z,62.40
2022-12-05T20:16:56.667Z,62.40
2022-12-05T20:19:25.597Z,62.50
2022-12-05T20:21:55.429Z,62.40
2022-12-05T20:24:24.162Z,62.50
2022-12-05T20:26:53.068Z,62.50
2022-12-05T20:29:30.991Z,62.50
2022-12-05T20:32:00.982Z,62.50
2022-12-05T20:34:29.637Z,62.50
2022-12-05T20:36:58.241Z,62.50
2022-12-05T20:39:28.121Z,62.40
2022-12-05T20:41:57.057Z,62.40
2022-12-05T20:44:26.091Z,62.50
2022-12-05T20:46:54.700Z,62.50
2022-12-05T20:49:24.727Z,62.50
2022-12-05T20:51:53.366Z,62.60
2022-12-05T20:54:22.047Z,62.60
2022-12-05T20:56:50.663Z,62.60
2022-12-05T20:59:19.286Z,62.60
2022-12-05T21:01:48.014Z,62.60
2022-12-05T21:04:16.933Z,62.50
2022-12-05T21:06:47.184Z,62.50
2022-12-05T21:09:26.899Z,62.50
2022-12-05T21:11:56.247Z,62.50
2022-12-05T21:14:25.902Z,62.60
2022-12-05T21:16:54.584Z,62.70
2022-12-05T21:19:23.760Z,62.60
2022-12-05T21:21:54.931Z,62.70
2022-12-05T21:24:23.694Z,63.30
2022-12-05T21:26:53.175Z,62.60
2022-12-05T21:29:21.834Z,62.60
2022-12-05T21:31:52.953Z,62.50
2022-12-05T21:34:22.405Z,63.10
2022-12-05T21:36:51.611Z,62.40
2022-12-05T21:39:21.797Z,62.30
2022-12-05T21:41:50.616Z,62.40
2022-12-05T21:44:20.026Z,62.40
2022-12-05T21:46:49.678Z,62.30
2022-12-05T21:49:18.541Z,62.30
2022-12-05T21:51:47.256Z,62.40
2022-12-05T21:54:15.975Z,62.30
2022-12-05T21:56:46.430Z,62.20
2022-12-05T21:59:15.228Z,62.20
2022-12-05T22:01:43.993Z,62.10
2022-12-05T22:04:12.743Z,62.20
2022-12-05T22:06:41.345Z,62.20
2022-12-05T22:09:10.040Z,62.20
2022-12-05T22:11:38.739Z,62.20
2022-12-05T22:14:09.098Z,62.20
2022-12-05T22:16:37.832Z,62.10
2022-12-05T22:19:06.525Z,62.10
2022-12-05T22:21:35.324Z,62.10
2022-12-05T22:24:04.057Z,62.10
2022-12-05T22:26:32.738Z,62.10
2022-12-05T22:29:01.623Z,62.10
2022-12-05T22:31:31.906Z,62.30
2022-12-05T22:34:01.496Z,62.20
2022-12-05T22:36:30.024Z,62.30
2022-12-05T22:38:58.639Z,62.20
2022-12-05T22:41:28.026Z,62.20
2022-12-05T22:43:59.175Z,62.30
2022-12-05T22:46:29.546Z,62.40
2022-12-05T22:48:59.672Z,62.30
2022-12-05T22:51:28.307Z,62.20
2022-12-05T22:53:57.563Z,62.20
2022-12-05T22:56:29.014Z,62.30
2022-12-05T22:58:59.866Z,62.30
2022-12-05T23:01:30.808Z,62.30
2022-12-05T23:04:03.276Z,62.20
2022-12-05T23:06:33.706Z,62.30
2022-12-05T23:09:03.754Z,62.20
2022-12-05T23:11:32.651Z,62.20
2022-12-05T23:14:02.668Z,62.30
2022-12-05T23:16:33.577Z,62.30
2022-12-05T23:19:05.993Z,62.30
2022-12-05T23:21:38.408Z,62.30
2022-12-05T23:24:10.636Z,62.30
2022-12-05T23:26:42.814Z,62.20
2022-12-05T23:29:13.220Z,62.20
2022-12-05T23:31:42.787Z,62.20
2022-12-05T23:34:13.083Z,62.10
2022-12-05T23:36:41.904Z,62.00
2022-12-05T23:39:11.031Z,62.00
2022-12-05T23:41:39.721Z,62.00
2022-12-05T23:44:08.492Z,62.10
2022-12-05T23:46:37.209Z,62.20
2022-12-05T23:49:05.955Z,62.20
2022-12-05T23:51:40.146Z,62.30
2022-12-05T23:54:11.969Z,62.40
2022-12-05T23:56:41.045Z,62.40
2022-12-05T23:59:10.811Z,62.40
