createdAt,value
2019-03-10T00:00:04.876Z,7.83
2019-03-10T00:00:36.091Z,11.78
2019-03-10T00:01:07.357Z,11.95
2019-03-10T00:01:38.562Z,10.13
2019-03-10T00:02:10.567Z,12.70
2019-03-10T00:02:41.856Z,11.15
2019-03-10T00:03:13.098Z,9.55
2019-03-10T00:03:44.306Z,8.70
2019-03-10T00:04:15.517Z,11.05
2019-03-10T00:04:46.728Z,8.60
2019-03-10T00:05:17.937Z,9.05
2019-03-10T00:05:49.156Z,10.90
2019-03-10T00:06:20.422Z,11.15
2019-03-10T00:06:51.627Z,10.50
2019-03-10T00:07:22.841Z,7.33
2019-03-10T00:07:54.137Z,13.95
2019-03-10T00:08:25.323Z,9.55
2019-03-10T00:08:56.523Z,11.63
2019-03-10T00:09:27.739Z,8.40
2019-03-10T00:09:58.963Z,10.65
2019-03-10T00:10:30.263Z,9.50
2019-03-10T00:11:01.464Z,9.40
2019-03-10T00:11:32.755Z,10.35
2019-03-10T00:12:03.962Z,11.12
2019-03-10T00:12:35.176Z,9.10
2019-03-10T00:13:06.408Z,9.43
2019-03-10T00:13:37.612Z,12.25
2019-03-10T00:14:08.820Z,11.28
2019-03-10T00:14:40.042Z,7.90
2019-03-10T00:15:11.566Z,10.58
2019-03-10T00:15:42.792Z,10.85
2019-03-10T00:16:13.998Z,9.65
2019-03-10T00:16:45.252Z,12.05
2019-03-10T00:17:16.454Z,10.88
2019-03-10T00:17:47.712Z,8.48
2019-03-10T00:18:18.932Z,10.25
2019-03-10T00:18:50.125Z,10.93
2019-03-10T00:19:21.499Z,9.13
2019-03-10T00:19:52.703Z,11.22
2019-03-10T00:20:23.902Z,9.48
2019-03-10T00:20:55.164Z,10.43
2019-03-10T00:21:26.396Z,10.15
2019-03-10T00:21:57.593Z,9.50
2019-03-10T00:22:28.809Z,10.35
2019-03-10T00:23:00.033Z,11.78
2019-03-10T00:23:31.240Z,9.18
2019-03-10T00:24:02.446Z,11.65
2019-03-10T00:24:33.648Z,11.00
2019-03-10T00:25:04.853Z,7.80
2019-03-10T00:25:36.068Z,9.33
2019-03-10T00:26:07.311Z,10.48
2019-03-10T00:26:38.566Z,9.30
2019-03-10T00:27:09.793Z,11.78
2019-03-10T00:27:41.010Z,10.60
2019-03-10T00:28:12.205Z,10.13
2019-03-10T00:28:43.402Z,11.48
2019-03-10T00:29:14.613Z,12.33
2019-03-10T00:29:45.818Z,11.12
2019-03-10T00:30:17.032Z,12.73
2019-03-10T00:30:48.230Z,10.23
2019-03-10T00:31:19.442Z,10.35
2019-03-10T00:31:50.688Z,12.15
2019-03-10T00:32:21.893Z,8.40
2019-03-10T00:32:53.103Z,11.05
2019-03-10T00:33:24.324Z,9.05
2019-03-10T00:33:55.555Z,10.55
2019-03-10T00:34:26.776Z,11.00
2019-03-10T00:34:57.985Z,9.40
2019-03-10T00:35:29.210Z,9.58
2019-03-10T00:36:00.392Z,11.57
2019-03-10T00:36:31.585Z,12.00
2019-03-10T00:37:02.826Z,9.63
2019-03-10T00:37:34.037Z,9.75
2019-03-10T00:38:05.249Z,10.78
2019-03-10T00:38:36.458Z,10.82
2019-03-10T00:39:07.664Z,14.13
2019-03-10T00:39:38.873Z,9.73
2019-03-10T00:40:10.082Z,13.50
2019-03-10T00:40:41.312Z,10.68
2019-03-10T00:41:12.553Z,10.88
2019-03-10T00:41:43.752Z,12.93
2019-03-10T00:42:14.954Z,11.80
2019-03-10T00:42:46.153Z,10.28
2019-03-10T00:43:17.415Z,11.38
2019-03-10T00:43:49.598Z,9.65
2019-03-10T00:44:20.803Z,15.75
2019-03-10T00:44:52.030Z,13.18
2019-03-10T00:45:23.221Z,11.90
2019-03-10T00:45:54.417Z,11.83
2019-03-10T00:46:25.646Z,10.82
2019-03-10T00:46:56.938Z,12.73
2019-03-10T00:47:28.099Z,11.20
2019-03-10T00:47:59.295Z,10.95
2019-03-10T00:48:30.511Z,11.03
2019-03-10T00:49:01.717Z,13.32
2019-03-10T00:49:32.917Z,10.93
2019-03-10T00:50:04.137Z,11.93
2019-03-10T00:50:35.523Z,10.95
2019-03-10T00:51:06.741Z,13.22
2019-03-10T00:51:37.954Z,12.73
2019-03-10T00:52:09.193Z,13.83
2019-03-10T00:52:40.419Z,12.65
2019-03-10T00:53:11.679Z,11.60
2019-03-10T00:53:42.881Z,12.85
2019-03-10T00:54:14.077Z,14.35
2019-03-10T00:54:45.328Z,11.63
2019-03-10T00:55:16.536Z,12.25
2019-03-10T00:55:47.746Z,11.95
2019-03-10T00:56:18.941Z,12.13
2019-03-10T00:56:50.155Z,11.35
2019-03-10T00:57:21.361Z,10.60
2019-03-10T00:57:52.611Z,11.97
2019-03-10T00:58:23.822Z,11.05
2019-03-10T00:58:55.020Z,12.85
2019-03-10T00:59:26.224Z,14.95
2019-03-10T00:59:57.420Z,13.55
2019-03-10T01:00:28.628Z,14.07
2019-03-10T01:00:59.822Z,10.63
2019-03-10T01:01:31.027Z,11.35
2019-03-10T01:02:02.227Z,11.45
2019-03-10T01:02:33.478Z,10.18
2019-03-10T01:03:04.700Z,14.07
2019-03-10T01:03:35.927Z,10.30
2019-03-10T01:04:07.134Z,10.65
2019-03-10T01:04:38.385Z,11.68
2019-03-10T01:05:09.591Z,11.05
2019-03-10T01:05:40.782Z,9.63
2019-03-10T01:06:11.988Z,10.18
2019-03-10T01:06:43.226Z,10.40
2019-03-10T01:07:14.437Z,12.30
2019-03-10T01:07:45.630Z,12.25
2019-03-10T01:08:16.828Z,11.40
2019-03-10T01:08:48.039Z,12.35
2019-03-10T01:09:19.246Z,12.58
2019-03-10T01:09:50.482Z,9.53
2019-03-10T01:10:21.788Z,12.18
2019-03-10T01:10:53.039Z,9.95
2019-03-10T01:11:24.239Z,9.73
2019-03-10T01:11:55.449Z,11.18
2019-03-10T01:12:26.654Z,9.35
2019-03-10T01:12:57.864Z,9.58
2019-03-10T01:13:29.148Z,11.18
2019-03-10T01:14:00.338Z,11.43
2019-03-10T01:14:31.535Z,9.30
2019-03-10T01:15:02.836Z,11.20
2019-03-10T01:15:34.025Z,11.75
2019-03-10T01:16:05.282Z,12.20
2019-03-10T01:16:36.497Z,11.78
2019-03-10T01:17:07.695Z,9.65
2019-03-10T01:17:38.903Z,11.05
2019-03-10T01:18:10.104Z,11.83
2019-03-10T01:18:41.321Z,12.15
2019-03-10T01:19:12.544Z,12.50
2019-03-10T01:19:43.728Z,9.53
2019-03-10T01:20:14.982Z,14.23
2019-03-10T01:20:46.181Z,11.38
2019-03-10T01:21:17.413Z,10.23
2019-03-10T01:21:48.615Z,8.88
2019-03-10T01:22:19.809Z,11.33
2019-03-10T01:22:51.002Z,10.88
2019-03-10T01:23:22.201Z,10.32
2019-03-10T01:23:53.413Z,12.80
2019-03-10T01:24:24.625Z,14.85
2019-03-10T01:24:55.861Z,9.85
2019-03-10T01:25:27.099Z,10.98
2019-03-10T01:25:58.296Z,13.08
2019-03-10T01:26:29.498Z,11.33
2019-03-10T01:27:00.709Z,9.55
2019-03-10T01:27:31.906Z,9.80
2019-03-10T01:28:03.106Z,12.03
2019-03-10T01:28:34.326Z,10.28
2019-03-10T01:29:05.533Z,11.80
2019-03-10T01:29:36.733Z,11.30
2019-03-10T01:30:07.975Z,10.05
2019-03-10T01:30:39.224Z,14.13
2019-03-10T01:31:10.446Z,12.07
2019-03-10T01:31:41.639Z,9.38
2019-03-10T01:32:12.838Z,10.28
2019-03-10T01:32:44.086Z,11.57
2019-03-10T01:33:15.288Z,14.47
2019-03-10T01:33:46.534Z,11.28
2019-03-10T01:34:17.752Z,11.48
2019-03-10T01:34:48.954Z,10.23
2019-03-10T01:35:20.182Z,10.72
2019-03-10T01:35:51.382Z,11.03
2019-03-10T01:36:22.647Z,9.53
2019-03-10T01:36:53.863Z,11.33
2019-03-10T01:37:25.067Z,10.43
2019-03-10T01:37:56.278Z,8.25
2019-03-10T01:38:27.492Z,9.30
2019-03-10T01:38:58.702Z,9.30
2019-03-10T01:39:29.952Z,11.83
2019-03-10T01:40:01.152Z,8.80
2019-03-10T01:40:32.369Z,9.33
2019-03-10T01:41:03.569Z,8.95
2019-03-10T01:41:34.771Z,11.03
2019-03-10T01:42:05.974Z,9.30
2019-03-10T01:42:37.182Z,8.63
2019-03-10T01:43:08.446Z,10.10
2019-03-10T01:43:39.637Z,7.78
2019-03-10T01:44:10.845Z,9.38
2019-03-10T01:44:42.040Z,9.65
2019-03-10T01:45:13.244Z,9.33
2019-03-10T01:45:44.443Z,13.35
2019-03-10T01:46:15.650Z,12.73
2019-03-10T01:46:46.856Z,9.80
2019-03-10T01:47:18.074Z,10.72
2019-03-10T01:47:49.313Z,8.70
2019-03-10T01:48:20.510Z,8.23
2019-03-10T01:48:51.706Z,7.20
2019-03-10T01:49:22.922Z,8.05
2019-03-10T01:49:54.152Z,10.70
2019-03-10T01:50:25.372Z,8.13
2019-03-10T01:50:56.570Z,7.50
2019-03-10T01:51:27.782Z,10.58
2019-03-10T01:51:58.995Z,7.15
2019-03-10T01:52:30.208Z,10.45
2019-03-10T01:53:01.414Z,9.93
2019-03-10T01:53:32.630Z,7.58
2019-03-10T01:54:03.932Z,12.63
2019-03-10T01:54:35.165Z,10.00
2019-03-10T01:55:06.365Z,8.15
2019-03-10T01:55:37.577Z,9.98
2019-03-10T01:56:08.786Z,10.20
2019-03-10T01:56:40.005Z,7.12
2019-03-10T01:57:11.221Z,9.83
2019-03-10T01:57:42.490Z,10.40
2019-03-10T01:58:13.686Z,12.98
2019-03-10T01:58:44.973Z,9.43
2019-03-10T01:59:16.223Z,8.90
2019-03-10T01:59:47.469Z,8.83
2019-03-10T02:00:18.723Z,9.30
2019-03-10T02:00:49.914Z,9.35
2019-03-10T02:01:21.108Z,9.88
2019-03-10T02:01:52.324Z,9.10
2019-03-10T02:02:25.657Z,8.45
2019-03-10T02:02:56.490Z,11.53
2019-03-10T02:03:27.715Z,9.60
2019-03-10T02:03:58.912Z,9.05
2019-03-10T02:04:30.118Z,10.80
2019-03-10T02:05:01.335Z,12.37
2019-03-10T02:05:32.547Z,10.55
2019-03-10T02:06:03.757Z,11.00
2019-03-10T02:06:34.955Z,11.45
2019-03-10T02:07:06.161Z,10.35
2019-03-10T02:07:37.404Z,12.70
2019-03-10T02:08:08.610Z,11.60
2019-03-10T02:08:39.855Z,10.40
2019-03-10T02:09:11.057Z,10.03
2019-03-10T02:09:42.261Z,9.65
2019-03-10T02:10:13.479Z,11.65
2019-03-10T02:10:44.687Z,10.75
2019-03-10T02:11:15.888Z,9.35
2019-03-10T02:11:47.086Z,11.93
2019-03-10T02:12:18.297Z,11.57
2019-03-10T02:12:49.546Z,12.28
2019-03-10T02:13:20.746Z,11.43
2019-03-10T02:13:52.035Z,10.40
2019-03-10T02:14:23.243Z,13.48
2019-03-10T02:14:54.456Z,14.18
2019-03-10T02:15:25.653Z,12.68
2019-03-10T02:15:56.852Z,13.58
2019-03-10T02:16:28.095Z,14.85
2019-03-10T02:16:59.345Z,14.68
2019-03-10T02:17:30.558Z,15.08
2019-03-10T02:18:01.766Z,14.47
2019-03-10T02:18:32.966Z,14.20
2019-03-10T02:19:04.186Z,13.95
2019-03-10T02:19:35.427Z,13.55
2019-03-10T02:20:06.623Z,15.55
2019-03-10T02:20:37.843Z,14.50
2019-03-10T02:21:09.052Z,11.95
2019-03-10T02:21:40.311Z,14.45
2019-03-10T02:22:11.524Z,14.63
2019-03-10T02:22:42.733Z,10.75
2019-03-10T02:23:13.927Z,10.75
2019-03-10T02:23:45.169Z,10.78
2019-03-10T02:24:23.686Z,9.33
2019-03-10T02:24:49.294Z,10.63
2019-03-10T02:25:20.494Z,11.55
2019-03-10T02:25:51.695Z,11.30
2019-03-10T02:26:22.894Z,11.08
2019-03-10T02:26:54.103Z,9.48
2019-03-10T02:27:25.300Z,11.73
2019-03-10T02:27:56.511Z,12.53
2019-03-10T02:28:27.714Z,11.43
2019-03-10T02:28:58.965Z,14.90
2019-03-10T02:29:30.534Z,10.65
2019-03-10T02:30:01.767Z,10.35
2019-03-10T02:30:33.010Z,10.95
2019-03-10T02:31:04.294Z,12.15
2019-03-10T02:31:35.498Z,9.90
2019-03-10T02:32:06.708Z,11.83
2019-03-10T02:32:37.946Z,12.80
2019-03-10T02:33:09.176Z,11.28
2019-03-10T02:33:40.458Z,10.30
2019-03-10T02:34:11.667Z,11.33
2019-03-10T02:34:42.880Z,10.82
2019-03-10T02:35:14.096Z,12.82
2019-03-10T02:35:45.327Z,11.12
2019-03-10T02:36:16.555Z,10.95
2019-03-10T02:36:47.765Z,8.58
2019-03-10T02:37:18.963Z,9.98
2019-03-10T02:37:50.155Z,10.08
2019-03-10T02:38:21.355Z,9.43
2019-03-10T02:38:52.600Z,9.65
2019-03-10T02:39:23.817Z,8.70
2019-03-10T02:39:55.001Z,8.38
2019-03-10T02:40:26.204Z,8.33
2019-03-10T02:40:57.481Z,14.13
2019-03-10T02:41:28.662Z,9.45
2019-03-10T02:41:59.881Z,11.53
2019-03-10T02:42:31.064Z,10.18
2019-03-10T02:43:02.266Z,8.50
2019-03-10T02:43:33.473Z,11.12
2019-03-10T02:44:04.677Z,8.55
2019-03-10T02:44:35.883Z,9.18
2019-03-10T02:45:07.084Z,10.95
2019-03-10T02:45:38.306Z,7.95
2019-03-10T02:46:09.525Z,9.70
2019-03-10T02:46:40.729Z,7.67
2019-03-10T02:47:11.946Z,11.20
2019-03-10T02:47:43.178Z,8.08
2019-03-10T02:48:14.371Z,12.73
2019-03-10T02:48:45.570Z,9.00
2019-03-10T02:49:16.761Z,11.53
2019-03-10T02:49:47.960Z,9.48
2019-03-10T02:50:19.168Z,9.73
2019-03-10T02:50:50.387Z,8.00
2019-03-10T02:51:21.590Z,7.85
2019-03-10T02:51:52.841Z,6.92
2019-03-10T02:52:24.044Z,9.70
2019-03-10T02:52:55.239Z,8.23
2019-03-10T02:53:26.439Z,11.48
2019-03-10T02:53:57.642Z,11.12
2019-03-10T02:54:28.835Z,9.90
2019-03-10T02:55:00.059Z,10.30
2019-03-10T02:55:31.256Z,9.43
2019-03-10T02:56:02.456Z,9.73
2019-03-10T02:56:33.668Z,11.73
2019-03-10T02:57:04.902Z,10.32
2019-03-10T02:57:36.124Z,8.23
2019-03-10T02:58:07.305Z,8.65
2019-03-10T02:58:38.500Z,8.60
2019-03-10T02:59:09.702Z,9.78
2019-03-10T02:59:40.956Z,7.40
2019-03-10T03:00:12.157Z,10.75
2019-03-10T03:00:43.362Z,11.90
2019-03-10T03:01:14.616Z,10.90
2019-03-10T03:01:45.812Z,9.80
2019-03-10T03:02:17.022Z,12.55
2019-03-10T03:02:48.250Z,8.63
2019-03-10T03:03:19.450Z,9.75
2019-03-10T03:03:50.658Z,12.40
2019-03-10T03:04:21.929Z,12.37
2019-03-10T03:04:53.544Z,10.82
2019-03-10T03:05:24.785Z,9.65
2019-03-10T03:05:55.988Z,13.80
2019-03-10T03:06:27.219Z,10.43
2019-03-10T03:06:58.416Z,10.53
2019-03-10T03:07:29.623Z,8.90
2019-03-10T03:08:00.837Z,11.03
2019-03-10T03:08:32.257Z,9.20
2019-03-10T03:09:03.805Z,9.20
2019-03-10T03:09:35.011Z,10.28
2019-03-10T03:10:06.249Z,10.63
2019-03-10T03:10:37.523Z,8.88
2019-03-10T03:11:08.727Z,12.03
2019-03-10T03:11:39.962Z,12.70
2019-03-10T03:12:11.169Z,10.68
2019-03-10T03:12:42.445Z,12.25
2019-03-10T03:13:13.634Z,11.53
2019-03-10T03:13:44.839Z,9.63
2019-03-10T03:14:16.043Z,10.53
2019-03-10T03:14:47.229Z,10.88
2019-03-10T03:15:18.440Z,9.25
2019-03-10T03:15:49.640Z,9.73
2019-03-10T03:16:20.918Z,10.65
2019-03-10T03:16:52.957Z,11.18
2019-03-10T03:17:24.388Z,9.83
2019-03-10T03:17:55.602Z,9.68
2019-03-10T03:18:26.813Z,11.78
2019-03-10T03:18:58.033Z,12.07
2019-03-10T03:19:29.279Z,10.88
2019-03-10T03:20:00.573Z,9.58
2019-03-10T03:20:31.760Z,9.78
2019-03-10T03:21:02.956Z,8.73
2019-03-10T03:21:42.949Z,11.50
2019-03-10T03:22:07.092Z,9.50
2019-03-10T03:22:38.343Z,9.50
2019-03-10T03:23:09.550Z,8.80
2019-03-10T03:23:40.786Z,13.58
2019-03-10T03:24:12.088Z,9.48
2019-03-10T03:24:43.271Z,10.68
2019-03-10T03:25:14.470Z,10.48
2019-03-10T03:25:45.671Z,11.80
2019-03-10T03:26:16.863Z,11.55
2019-03-10T03:26:48.073Z,9.60
2019-03-10T03:27:19.329Z,8.48
2019-03-10T03:27:50.522Z,9.05
2019-03-10T03:28:21.731Z,10.30
2019-03-10T03:28:52.936Z,8.80
2019-03-10T03:29:24.174Z,9.88
2019-03-10T03:29:55.390Z,11.12
2019-03-10T03:30:26.598Z,10.20
2019-03-10T03:30:57.794Z,8.63
2019-03-10T03:31:29.002Z,8.28
2019-03-10T03:32:00.275Z,8.93
2019-03-10T03:32:31.503Z,10.15
2019-03-10T03:33:02.755Z,10.38
2019-03-10T03:33:34.066Z,10.20
2019-03-10T03:34:05.368Z,9.63
2019-03-10T03:34:36.569Z,9.28
2019-03-10T03:35:07.783Z,9.35
2019-03-10T03:35:39.018Z,11.68
2019-03-10T03:36:10.235Z,8.38
2019-03-10T03:36:41.417Z,8.65
2019-03-10T03:37:12.626Z,8.83
2019-03-10T03:37:43.824Z,10.28
2019-03-10T03:38:15.027Z,13.40
2019-03-10T03:38:46.242Z,10.13
2019-03-10T03:39:17.511Z,9.45
2019-03-10T03:39:48.692Z,9.45
2019-03-10T03:40:19.902Z,8.30
2019-03-10T03:40:51.123Z,9.88
2019-03-10T03:41:22.330Z,11.65
2019-03-10T03:41:53.535Z,8.98
2019-03-10T03:42:24.746Z,11.20
2019-03-10T03:42:55.951Z,10.48
2019-03-10T03:43:27.157Z,10.82
2019-03-10T03:43:58.381Z,11.55
2019-03-10T03:44:29.634Z,10.25
2019-03-10T03:45:00.845Z,8.98
2019-03-10T03:45:32.076Z,9.05
2019-03-10T03:46:03.262Z,10.82
2019-03-10T03:46:34.473Z,11.18
2019-03-10T03:47:05.685Z,8.73
2019-03-10T03:47:36.863Z,8.60
2019-03-10T03:48:08.071Z,9.08
2019-03-10T03:48:39.303Z,7.87
2019-03-10T03:49:10.536Z,9.25
2019-03-10T03:49:41.749Z,8.55
2019-03-10T03:50:12.959Z,8.70
2019-03-10T03:50:44.161Z,9.98
2019-03-10T03:51:15.380Z,7.67
2019-03-10T03:51:46.758Z,8.43
2019-03-10T03:52:17.997Z,10.65
2019-03-10T03:52:49.242Z,11.22
2019-03-10T03:53:20.451Z,9.60
2019-03-10T03:53:51.642Z,9.95
2019-03-10T03:54:22.845Z,11.68
2019-03-10T03:54:54.039Z,9.95
2019-03-10T03:55:25.232Z,9.35
2019-03-10T03:55:56.434Z,11.90
2019-03-10T03:56:27.644Z,12.07
2019-03-10T03:56:58.849Z,8.90
2019-03-10T03:57:30.039Z,10.78
2019-03-10T03:58:01.277Z,10.40
2019-03-10T03:58:32.459Z,9.85
2019-03-10T03:59:03.817Z,9.68
2019-03-10T03:59:35.013Z,13.08
2019-03-10T04:00:06.204Z,9.73
2019-03-10T04:00:37.389Z,10.35
2019-03-10T04:01:08.597Z,11.50
2019-03-10T04:01:39.819Z,8.58
2019-03-10T04:02:11.019Z,8.48
2019-03-10T04:02:42.260Z,9.33
2019-03-10T04:03:13.456Z,9.13
2019-03-10T04:03:44.685Z,11.78
2019-03-10T04:04:15.889Z,8.18
2019-03-10T04:04:47.106Z,11.03
2019-03-10T04:05:18.319Z,10.55
2019-03-10T04:05:49.536Z,10.75
2019-03-10T04:06:20.821Z,11.50
2019-03-10T04:06:52.005Z,9.73
2019-03-10T04:07:23.215Z,12.25
2019-03-10T04:07:54.451Z,10.40
2019-03-10T04:08:25.660Z,8.68
2019-03-10T04:08:56.892Z,11.38
2019-03-10T04:09:28.130Z,10.40
2019-03-10T04:09:59.337Z,10.35
2019-03-10T04:10:30.552Z,11.20
2019-03-10T04:11:01.772Z,12.23
2019-03-10T04:11:32.983Z,9.58
2019-03-10T04:12:04.171Z,12.60
2019-03-10T04:12:35.382Z,11.12
2019-03-10T04:13:06.590Z,11.15
2019-03-10T04:13:37.778Z,9.10
2019-03-10T04:14:08.979Z,10.03
2019-03-10T04:14:40.229Z,10.25
2019-03-10T04:15:11.420Z,10.08
2019-03-10T04:15:42.628Z,8.58
2019-03-10T04:16:13.844Z,11.53
2019-03-10T04:16:45.055Z,10.00
2019-03-10T04:17:16.260Z,12.25
2019-03-10T04:17:47.471Z,12.05
2019-03-10T04:18:18.670Z,12.85
2019-03-10T04:18:49.873Z,10.08
2019-03-10T04:19:21.069Z,9.35
2019-03-10T04:19:52.309Z,11.55
2019-03-10T04:20:23.505Z,12.80
2019-03-10T04:20:54.709Z,7.85
2019-03-10T04:21:25.905Z,10.40
2019-03-10T04:21:57.117Z,10.08
2019-03-10T04:22:28.337Z,10.88
2019-03-10T04:22:59.550Z,10.58
2019-03-10T04:23:30.802Z,11.63
2019-03-10T04:24:01.964Z,10.82
2019-03-10T04:24:33.164Z,10.23
2019-03-10T04:25:04.381Z,11.18
2019-03-10T04:25:35.622Z,12.20
2019-03-10T04:26:06.832Z,13.40
2019-03-10T04:26:38.205Z,13.10
2019-03-10T04:27:09.441Z,13.43
2019-03-10T04:27:40.633Z,12.68
2019-03-10T04:28:11.835Z,12.45
2019-03-10T04:28:43.054Z,12.90
2019-03-10T04:29:14.270Z,12.18
2019-03-10T04:29:45.467Z,14.25
2019-03-10T04:30:16.735Z,12.05
2019-03-10T04:30:47.946Z,12.45
2019-03-10T04:31:19.157Z,12.73
2019-03-10T04:31:50.390Z,11.53
2019-03-10T04:32:21.605Z,13.45
2019-03-10T04:32:52.817Z,13.78
2019-03-10T04:33:24.031Z,11.93
2019-03-10T04:33:55.274Z,12.20
2019-03-10T04:34:26.498Z,13.10
2019-03-10T04:34:57.723Z,11.70
2019-03-10T04:35:28.920Z,14.85
2019-03-10T04:36:00.135Z,13.20
2019-03-10T04:36:31.351Z,11.57
2019-03-10T04:37:02.598Z,11.20
2019-03-10T04:37:33.761Z,14.35
2019-03-10T04:38:04.959Z,10.72
2019-03-10T04:38:36.157Z,11.00
2019-03-10T04:39:07.382Z,14.20
2019-03-10T04:39:38.633Z,11.70
2019-03-10T04:40:09.816Z,11.43
2019-03-10T04:40:41.011Z,9.70
2019-03-10T04:41:12.213Z,10.45
2019-03-10T04:41:43.415Z,12.58
2019-03-10T04:42:14.677Z,8.83
2019-03-10T04:42:45.913Z,10.58
2019-03-10T04:43:17.108Z,10.75
2019-03-10T04:43:48.324Z,9.75
2019-03-10T04:44:19.543Z,12.35
2019-03-10T04:44:50.800Z,8.93
2019-03-10T04:45:21.995Z,8.53
2019-03-10T04:45:53.207Z,10.43
2019-03-10T04:46:24.423Z,7.85
2019-03-10T04:46:55.619Z,9.45
2019-03-10T04:47:26.896Z,11.28
2019-03-10T04:47:58.109Z,9.30
2019-03-10T04:48:29.312Z,9.23
2019-03-10T04:49:00.521Z,8.25
2019-03-10T04:49:31.722Z,8.50
2019-03-10T04:50:02.941Z,8.75
2019-03-10T04:50:34.143Z,11.10
2019-03-10T04:51:05.337Z,8.68
2019-03-10T04:51:36.543Z,8.18
2019-03-10T04:52:07.775Z,8.75
2019-03-10T04:52:38.989Z,7.42
2019-03-10T04:53:10.186Z,8.43
2019-03-10T04:53:41.387Z,6.50
2019-03-10T04:54:12.585Z,8.08
2019-03-10T04:54:43.785Z,8.88
2019-03-10T04:55:15.039Z,8.05
2019-03-10T04:55:46.240Z,9.70
2019-03-10T04:56:17.443Z,7.83
2019-03-10T04:56:48.653Z,8.70
2019-03-10T04:57:19.859Z,9.63
2019-03-10T04:57:51.055Z,7.62
2019-03-10T04:58:22.259Z,7.55
2019-03-10T04:58:53.456Z,8.75
2019-03-10T04:59:24.648Z,8.40
2019-03-10T04:59:55.903Z,9.60
2019-03-10T05:00:27.109Z,9.43
2019-03-10T05:00:58.324Z,8.80
2019-03-10T05:01:29.537Z,8.55
2019-03-10T05:02:00.748Z,6.95
2019-03-10T05:02:31.946Z,7.87
2019-03-10T05:03:03.144Z,7.37
2019-03-10T05:03:34.346Z,7.15
2019-03-10T05:04:05.595Z,7.37
2019-03-10T05:04:36.779Z,8.13
2019-03-10T05:05:08.006Z,6.10
2019-03-10T05:05:39.194Z,8.50
2019-03-10T05:06:10.410Z,6.42
2019-03-10T05:06:41.668Z,7.70
2019-03-10T05:07:12.912Z,8.43
2019-03-10T05:07:44.110Z,9.98
2019-03-10T05:08:15.297Z,6.60
2019-03-10T05:08:46.496Z,7.83
2019-03-10T05:09:17.695Z,8.25
2019-03-10T05:09:48.905Z,8.05
2019-03-10T05:10:20.106Z,8.08
2019-03-10T05:10:51.305Z,7.35
2019-03-10T05:11:22.551Z,11.38
2019-03-10T05:11:53.746Z,9.90
2019-03-10T05:12:24.951Z,9.80
2019-03-10T05:12:56.147Z,8.08
2019-03-10T05:13:27.428Z,8.95
2019-03-10T05:13:58.626Z,8.75
2019-03-10T05:14:29.833Z,10.08
2019-03-10T05:15:01.020Z,10.25
2019-03-10T05:15:32.274Z,9.83
2019-03-10T05:16:03.486Z,9.83
2019-03-10T05:16:34.689Z,10.60
2019-03-10T05:17:05.890Z,9.18
2019-03-10T05:17:37.100Z,8.35
2019-03-10T05:18:08.308Z,11.38
2019-03-10T05:18:39.523Z,8.40
2019-03-10T05:19:10.755Z,8.60
2019-03-10T05:19:41.957Z,13.18
2019-03-10T05:20:13.160Z,11.28
2019-03-10T05:20:44.457Z,11.10
2019-03-10T05:21:15.640Z,9.50
2019-03-10T05:21:46.838Z,9.95
2019-03-10T05:22:19.208Z,8.15
2019-03-10T05:22:50.416Z,8.10
2019-03-10T05:23:21.616Z,7.75
2019-03-10T05:23:52.854Z,9.78
2019-03-10T05:24:24.047Z,11.03
2019-03-10T05:24:55.286Z,8.53
2019-03-10T05:25:26.508Z,8.85
2019-03-10T05:25:57.702Z,9.65
2019-03-10T05:26:28.898Z,10.48
2019-03-10T05:27:00.102Z,8.13
2019-03-10T05:27:31.308Z,7.90
2019-03-10T05:28:02.503Z,7.78
2019-03-10T05:28:33.718Z,9.15
2019-03-10T05:29:04.919Z,8.20
2019-03-10T05:29:36.125Z,8.70
2019-03-10T05:30:07.385Z,6.92
2019-03-10T05:30:39.788Z,8.93
2019-03-10T05:31:10.991Z,7.58
2019-03-10T05:31:42.195Z,9.18
2019-03-10T05:32:13.399Z,7.70
2019-03-10T05:32:44.638Z,7.72
2019-03-10T05:33:15.840Z,7.45
2019-03-10T05:33:47.043Z,11.75
2019-03-10T05:34:18.289Z,7.62
2019-03-10T05:34:49.497Z,7.95
2019-03-10T05:35:20.784Z,9.18
2019-03-10T05:35:51.992Z,7.12
2019-03-10T05:36:23.187Z,7.40
2019-03-10T05:36:54.382Z,6.65
2019-03-10T05:37:25.592Z,5.55
2019-03-10T05:37:56.804Z,7.78
2019-03-10T05:38:27.997Z,6.83
2019-03-10T05:38:59.201Z,9.80
2019-03-10T05:39:30.395Z,6.17
2019-03-10T05:40:01.602Z,10.15
2019-03-10T05:40:32.864Z,6.65
2019-03-10T05:41:04.066Z,8.10
2019-03-10T05:41:35.265Z,7.30
2019-03-10T05:42:06.475Z,8.68
2019-03-10T05:42:37.688Z,7.05
2019-03-10T05:43:08.897Z,8.35
2019-03-10T05:43:40.110Z,6.50
2019-03-10T05:44:11.311Z,6.05
2019-03-10T05:44:42.511Z,6.20
2019-03-10T05:45:13.715Z,6.47
2019-03-10T05:45:44.969Z,6.92
2019-03-10T05:46:16.168Z,6.53
2019-03-10T05:46:47.380Z,8.03
2019-03-10T05:47:18.581Z,6.50
2019-03-10T05:47:49.804Z,7.47
2019-03-10T05:48:20.995Z,10.10
2019-03-10T05:48:52.202Z,12.03
2019-03-10T05:49:23.417Z,8.15
2019-03-10T05:49:54.616Z,7.95
2019-03-10T05:50:25.813Z,7.95
2019-03-10T05:50:57.068Z,8.83
2019-03-10T05:51:28.274Z,5.58
2019-03-10T05:51:59.456Z,7.90
2019-03-10T05:52:30.672Z,5.85
2019-03-10T05:53:01.849Z,5.30
2019-03-10T05:53:33.054Z,7.55
2019-03-10T05:54:04.293Z,6.28
2019-03-10T05:54:35.530Z,5.95
2019-03-10T05:55:06.729Z,5.92
2019-03-10T05:55:37.942Z,7.83
2019-03-10T05:56:09.129Z,7.42
2019-03-10T05:56:40.325Z,8.95
2019-03-10T05:57:11.528Z,10.10
2019-03-10T05:57:42.729Z,7.05
2019-03-10T05:58:13.926Z,6.20
2019-03-10T05:58:45.129Z,7.05
2019-03-10T05:59:16.344Z,7.45
2019-03-10T05:59:47.606Z,6.55
2019-03-10T06:00:18.803Z,7.53
2019-03-10T06:00:49.993Z,8.18
2019-03-10T06:01:21.211Z,5.90
2019-03-10T06:01:52.399Z,8.40
2019-03-10T06:02:23.604Z,7.33
2019-03-10T06:02:54.799Z,5.87
2019-03-10T06:03:26.021Z,7.28
2019-03-10T06:03:57.239Z,6.58
2019-03-10T06:04:28.483Z,6.62
2019-03-10T06:04:59.694Z,7.20
2019-03-10T06:05:30.923Z,6.53
2019-03-10T06:06:02.123Z,7.60
2019-03-10T06:06:33.324Z,5.08
2019-03-10T06:07:04.524Z,6.62
2019-03-10T06:07:35.718Z,6.90
2019-03-10T06:08:06.937Z,7.33
2019-03-10T06:08:38.169Z,6.80
2019-03-10T06:09:09.370Z,5.70
2019-03-10T06:09:40.570Z,6.75
2019-03-10T06:10:11.761Z,6.97
2019-03-10T06:10:43.001Z,7.62
2019-03-10T06:11:14.250Z,8.05
2019-03-10T06:11:45.464Z,7.87
2019-03-10T06:12:16.677Z,7.78
2019-03-10T06:12:47.912Z,6.67
2019-03-10T06:13:19.088Z,7.78
2019-03-10T06:13:50.285Z,7.55
2019-03-10T06:14:21.536Z,7.03
2019-03-10T06:14:52.734Z,6.28
2019-03-10T06:15:23.963Z,6.83
2019-03-10T06:15:55.157Z,7.92
2019-03-10T06:16:26.352Z,7.15
2019-03-10T06:16:57.553Z,6.55
2019-03-10T06:17:28.771Z,7.05
2019-03-10T06:18:00.013Z,6.87
2019-03-10T06:18:31.216Z,7.22
2019-03-10T06:19:02.416Z,8.73
2019-03-10T06:19:33.611Z,5.70
2019-03-10T06:20:04.828Z,7.00
2019-03-10T06:20:36.036Z,7.42
2019-03-10T06:21:07.233Z,6.87
2019-03-10T06:21:38.445Z,6.45
2019-03-10T06:22:09.705Z,6.45
2019-03-10T06:22:40.919Z,5.97
2019-03-10T06:23:12.118Z,5.67
2019-03-10T06:23:43.333Z,7.45
2019-03-10T06:24:14.523Z,8.38
2019-03-10T06:24:45.720Z,6.20
2019-03-10T06:25:16.919Z,8.78
2019-03-10T06:25:48.122Z,8.50
2019-03-10T06:26:19.325Z,7.03
2019-03-10T06:26:50.529Z,8.30
2019-03-10T06:27:21.779Z,6.65
2019-03-10T06:27:52.986Z,5.70
2019-03-10T06:28:24.190Z,7.30
2019-03-10T06:28:55.382Z,6.05
2019-03-10T06:29:26.573Z,6.08
2019-03-10T06:29:57.767Z,11.12
2019-03-10T06:30:28.983Z,6.42
2019-03-10T06:31:00.170Z,7.75
2019-03-10T06:31:31.379Z,5.92
2019-03-10T06:32:02.592Z,6.97
2019-03-10T06:32:33.794Z,7.65
2019-03-10T06:33:04.986Z,7.72
2019-03-10T06:33:36.227Z,5.97
2019-03-10T06:34:07.430Z,7.05
2019-03-10T06:34:38.630Z,6.17
2019-03-10T06:35:09.819Z,7.15
2019-03-10T06:35:41.023Z,5.85
2019-03-10T06:36:12.223Z,6.47
2019-03-10T06:36:43.450Z,6.22
2019-03-10T06:37:14.647Z,6.17
2019-03-10T06:37:45.842Z,6.87
2019-03-10T06:38:17.051Z,5.87
2019-03-10T06:38:48.316Z,8.15
2019-03-10T06:39:19.517Z,5.90
2019-03-10T06:39:50.721Z,7.65
2019-03-10T06:40:31.738Z,6.95
2019-03-10T06:40:54.883Z,7.05
2019-03-10T06:41:26.094Z,10.10
2019-03-10T06:41:57.316Z,9.15
2019-03-10T06:42:28.511Z,8.40
2019-03-10T06:42:59.726Z,6.08
2019-03-10T06:43:30.970Z,8.70
2019-03-10T06:44:02.172Z,6.33
2019-03-10T06:44:33.373Z,8.18
2019-03-10T06:45:04.569Z,9.08
2019-03-10T06:45:35.818Z,6.75
2019-03-10T06:46:07.021Z,7.10
2019-03-10T06:46:38.234Z,7.35
2019-03-10T06:47:09.426Z,8.65
2019-03-10T06:47:40.626Z,9.13
2019-03-10T06:48:11.818Z,9.05
2019-03-10T06:48:43.037Z,9.13