createdAt,value
2019-03-30T00:03:53.854Z,99.90
2019-03-30T00:06:23.145Z,99.90
2019-03-30T00:08:52.434Z,99.90
2019-03-30T00:11:21.809Z,99.90
2019-03-30T00:13:51.078Z,99.90
2019-03-30T00:16:20.384Z,99.90
2019-03-30T00:18:49.692Z,99.90
2019-03-30T00:21:19.044Z,99.90
2019-03-30T00:23:48.333Z,99.90
2019-03-30T00:26:17.608Z,99.90
2019-03-30T00:28:47.227Z,99.90
2019-03-30T00:33:45.162Z,99.90
2019-03-30T00:38:43.320Z,99.90
2019-03-30T00:43:41.255Z,99.90
2019-03-30T00:48:39.127Z,99.90
2019-03-30T00:51:08.661Z,99.90
2019-03-30T00:53:37.957Z,99.90
2019-03-30T00:56:07.481Z,99.90
2019-03-30T00:58:36.779Z,99.90
2019-03-30T01:01:06.055Z,99.90
2019-03-30T01:03:35.337Z,99.90
2019-03-30T01:06:04.629Z,99.90
2019-03-30T01:08:33.917Z,99.90
2019-03-30T01:11:03.205Z,99.90
2019-03-30T01:16:01.311Z,99.90
2019-03-30T01:20:59.189Z,99.90
2019-03-30T01:23:28.573Z,99.90
2019-03-30T01:25:57.861Z,99.90
2019-03-30T01:28:27.594Z,99.90
2019-03-30T01:30:56.881Z,99.90
2019-03-30T01:33:26.170Z,99.90
2019-03-30T01:35:55.690Z,99.90
2019-03-30T01:38:24.981Z,99.90
2019-03-30T01:43:22.837Z,99.90
2019-03-30T01:45:52.189Z,99.90
2019-03-30T01:48:21.628Z,99.90
2019-03-30T01:50:50.913Z,99.90
2019-03-30T01:53:20.282Z,99.90
2019-03-30T01:55:49.566Z,99.90
2019-03-30T01:58:18.877Z,99.90
2019-03-30T02:00:48.237Z,99.90
2019-03-30T02:03:17.622Z,99.90
2019-03-30T02:08:15.845Z,99.90
2019-03-30T02:13:14.153Z,99.90
2019-03-30T02:15:43.452Z,99.90
2019-03-30T02:18:13.078Z,99.90
2019-03-30T02:20:43.977Z,99.90
2019-03-30T02:23:13.422Z,99.90
2019-03-30T02:25:42.831Z,99.90
2019-03-30T02:28:12.287Z,99.90
2019-03-30T02:30:41.671Z,99.90
2019-03-30T02:33:11.059Z,99.90
2019-03-30T02:38:09.253Z,99.90
2019-03-30T02:43:07.106Z,99.90
2019-03-30T02:45:36.826Z,99.90
2019-03-30T02:50:48.583Z,99.90
2019-03-30T02:55:34.427Z,99.90
2019-03-30T02:58:03.764Z,99.90
2019-03-30T03:00:33.252Z,99.90
2019-03-30T03:03:02.609Z,99.90
2019-03-30T03:05:31.927Z,99.90
2019-03-30T03:08:01.204Z,99.90
2019-03-30T03:10:30.658Z,99.90
2019-03-30T03:12:59.951Z,99.90
2019-03-30T03:15:29.254Z,99.90
2019-03-30T03:20:27.133Z,99.90
2019-03-30T03:22:56.516Z,99.90
2019-03-30T03:25:25.918Z,99.90
2019-03-30T03:27:55.492Z,99.90
2019-03-30T03:30:24.811Z,99.90
2019-03-30T03:32:54.095Z,99.90
2019-03-30T03:37:51.996Z,99.90
2019-03-30T03:40:21.297Z,99.90
2019-03-30T03:45:19.177Z,99.90
2019-03-30T03:47:48.559Z,99.90
2019-03-30T03:50:58.038Z,99.90
2019-03-30T03:53:27.461Z,99.90
2019-03-30T03:55:58.521Z,99.90
2019-03-30T03:58:31.617Z,99.90
2019-03-30T04:03:33.015Z,99.90
2019-03-30T04:08:34.153Z,99.90
2019-03-30T04:11:04.817Z,99.90
2019-03-30T04:13:34.247Z,99.90
2019-03-30T04:16:03.626Z,99.90
2019-03-30T04:18:32.915Z,99.90
2019-03-30T04:21:02.216Z,99.90
2019-03-30T04:23:31.580Z,99.90
2019-03-30T04:28:29.457Z,99.90
2019-03-30T04:30:58.816Z,99.90
2019-03-30T04:33:28.125Z,99.90
2019-03-30T04:35:57.429Z,99.90
2019-03-30T04:38:26.723Z,99.90
2019-03-30T04:40:56.021Z,99.90
2019-03-30T04:43:25.299Z,99.90
2019-03-30T04:48:23.415Z,99.90
2019-03-30T04:53:21.297Z,99.90
2019-03-30T04:55:50.581Z,99.90
2019-03-30T04:58:19.881Z,99.90
2019-03-30T05:00:49.163Z,99.90
2019-03-30T05:03:18.458Z,99.90
2019-03-30T05:05:47.738Z,99.90
2019-03-30T05:08:17.114Z,99.90
2019-03-30T05:13:15.202Z,99.90
2019-03-30T05:18:13.738Z,99.90
2019-03-30T05:20:43.025Z,99.90
2019-03-30T05:23:12.322Z,99.90
2019-03-30T05:25:41.609Z,99.90
2019-03-30T05:28:10.905Z,99.90
2019-03-30T05:30:40.210Z,99.90
2019-03-30T05:33:09.765Z,99.90
2019-03-30T05:35:39.057Z,99.90
2019-03-30T05:40:37.195Z,99.90
2019-03-30T05:43:06.505Z,99.90
2019-03-30T05:45:35.877Z,99.90
2019-03-30T05:50:33.825Z,99.90
2019-03-30T05:53:03.140Z,99.90
2019-03-30T05:55:32.425Z,99.90
2019-03-30T05:58:01.725Z,99.90
2019-03-30T06:00:31.082Z,99.90
2019-03-30T06:03:00.373Z,99.90
2019-03-30T06:10:27.030Z,99.90
2019-03-30T06:15:26.214Z,99.90
2019-03-30T06:17:56.605Z,99.90
2019-03-30T06:20:25.900Z,99.90
2019-03-30T06:22:55.226Z,99.90
2019-03-30T06:25:24.779Z,99.90
2019-03-30T06:27:54.177Z,99.90
2019-03-30T06:30:26.985Z,99.90
2019-03-30T06:32:56.686Z,99.90
2019-03-30T06:35:26.254Z,99.90
2019-03-30T06:37:55.568Z,99.90
2019-03-30T06:40:24.868Z,99.90
2019-03-30T06:42:54.197Z,99.90
2019-03-30T06:45:23.500Z,99.90
2019-03-30T06:50:22.241Z,99.90
2019-03-30T06:52:58.125Z,99.90
2019-03-30T06:55:22.589Z,99.90
2019-03-30T06:57:51.890Z,99.90
2019-03-30T07:00:31.721Z,99.90
2019-03-30T07:03:03.142Z,99.40
2019-03-30T07:05:34.750Z,96.30
2019-03-30T07:08:05.189Z,94.40
2019-03-30T07:13:04.517Z,91.90
2019-03-30T07:15:35.737Z,86.80
2019-03-30T07:18:05.173Z,87.80
2019-03-30T07:20:34.656Z,88.30
2019-03-30T07:23:11.676Z,87.80
2019-03-30T07:25:35.021Z,83.50
2019-03-30T07:28:04.315Z,84.20
2019-03-30T07:30:33.729Z,82.40
2019-03-30T07:33:03.013Z,81.40
2019-03-30T07:38:00.874Z,83.60
2019-03-30T07:40:32.504Z,82.10
2019-03-30T07:45:29.937Z,83.50
2019-03-30T07:47:59.309Z,84.80
2019-03-30T07:50:28.602Z,86.10
2019-03-30T07:52:57.909Z,88.30
2019-03-30T07:55:27.205Z,88.80
2019-03-30T07:57:56.776Z,90.00
2019-03-30T08:00:30.665Z,90.00
2019-03-30T08:02:57.250Z,90.00
2019-03-30T08:07:55.474Z,84.70
2019-03-30T08:10:25.189Z,83.90
2019-03-30T08:12:54.482Z,83.20
2019-03-30T08:15:25.329Z,81.20
2019-03-30T08:17:54.678Z,82.20
2019-03-30T08:20:23.954Z,83.20
2019-03-30T08:22:53.285Z,84.20
2019-03-30T08:25:22.904Z,84.00
2019-03-30T08:27:52.164Z,81.00
2019-03-30T08:30:21.595Z,81.20
2019-03-30T08:32:50.955Z,80.00
2019-03-30T08:37:49.218Z,81.40
2019-03-30T08:40:18.538Z,80.10
2019-03-30T08:42:58.224Z,80.00
2019-03-30T08:45:27.330Z,79.30
2019-03-30T08:47:56.617Z,80.00
2019-03-30T08:50:26.251Z,80.40
2019-03-30T08:52:56.553Z,78.80
2019-03-30T08:55:25.905Z,79.40
2019-03-30T08:57:55.792Z,77.70
2019-03-30T09:00:39.117Z,77.90
2019-03-30T09:03:08.721Z,77.80
2019-03-30T09:05:38.261Z,76.70
2019-03-30T09:08:07.649Z,75.60
2019-03-30T09:13:07.659Z,75.10
2019-03-30T09:18:06.127Z,72.40
2019-03-30T09:20:35.939Z,72.60
2019-03-30T09:23:05.409Z,72.50
2019-03-30T09:25:34.701Z,72.50
2019-03-30T09:28:04.097Z,71.50
2019-03-30T09:30:33.462Z,70.00
2019-03-30T09:33:04.606Z,70.70
2019-03-30T09:35:33.902Z,69.40
2019-03-30T09:38:03.299Z,67.30
2019-03-30T09:40:32.659Z,67.50
2019-03-30T09:43:02.085Z,67.70
2019-03-30T09:45:31.637Z,66.90
2019-03-30T09:48:00.921Z,66.20
2019-03-30T09:50:30.290Z,66.30
2019-03-30T09:52:59.662Z,65.60
2019-03-30T09:55:28.945Z,66.70
2019-03-30T09:57:58.254Z,66.80
2019-03-30T10:00:27.573Z,65.90
2019-03-30T10:02:56.910Z,64.50
2019-03-30T10:05:26.374Z,64.50
2019-03-30T10:07:55.969Z,64.60
2019-03-30T10:10:25.318Z,64.80
2019-03-30T10:12:54.965Z,63.60
2019-03-30T10:15:24.322Z,63.90
2019-03-30T10:17:53.707Z,63.40
2019-03-30T10:20:23.405Z,62.00
2019-03-30T10:22:52.718Z,61.70
2019-03-30T10:25:22.439Z,62.00
2019-03-30T10:27:51.755Z,59.40
2019-03-30T10:30:21.156Z,58.80
2019-03-30T10:35:19.022Z,57.00
2019-03-30T10:40:16.973Z,56.60
2019-03-30T10:42:46.302Z,57.00
2019-03-30T10:45:15.937Z,55.30
2019-03-30T10:50:14.009Z,55.40
2019-03-30T10:52:43.315Z,55.50
2019-03-30T10:55:13.154Z,55.30
2019-03-30T10:57:42.447Z,55.10
2019-03-30T11:00:12.381Z,55.40
2019-03-30T11:02:41.719Z,54.50
2019-03-30T11:05:11.084Z,55.30
2019-03-30T11:07:40.459Z,54.30
2019-03-30T11:10:10.502Z,54.30
2019-03-30T11:12:39.793Z,53.90
2019-03-30T11:20:06.409Z,53.30
2019-03-30T11:22:35.732Z,53.40
2019-03-30T11:25:08.684Z,53.10
2019-03-30T11:27:36.762Z,53.00
2019-03-30T11:30:06.789Z,53.90
2019-03-30T11:32:36.090Z,52.80
2019-03-30T11:35:05.562Z,52.00
2019-03-30T11:37:34.853Z,52.00
2019-03-30T11:40:04.337Z,52.20
2019-03-30T11:42:33.909Z,51.30
2019-03-30T11:47:31.870Z,51.10
2019-03-30T11:50:01.165Z,51.00
2019-03-30T11:52:30.537Z,50.80
2019-03-30T11:54:59.836Z,50.10
2019-03-30T11:57:29.137Z,49.80
2019-03-30T11:59:58.428Z,49.40
2019-03-30T12:02:28.465Z,49.40
2019-03-30T12:04:57.925Z,50.10
2019-03-30T12:07:27.229Z,50.40
2019-03-30T12:09:56.687Z,49.20
2019-03-30T12:12:25.981Z,48.30
2019-03-30T12:14:55.343Z,48.20
2019-03-30T12:17:24.625Z,47.00
2019-03-30T12:19:54.165Z,46.60
2019-03-30T12:22:23.444Z,47.50
2019-03-30T12:24:52.743Z,47.80
2019-03-30T12:27:22.030Z,47.20
2019-03-30T12:29:51.321Z,47.20
2019-03-30T12:32:20.597Z,47.80
2019-03-30T12:34:50.104Z,47.10
2019-03-30T12:37:19.456Z,47.00
2019-03-30T12:42:17.661Z,45.80
2019-03-30T12:47:15.631Z,46.30
2019-03-30T12:49:45.334Z,46.40
2019-03-30T12:57:12.030Z,47.10
2019-03-30T12:59:41.317Z,46.60
2019-03-30T13:02:10.596Z,46.70
2019-03-30T13:04:39.873Z,47.10
2019-03-30T13:07:09.157Z,46.40
2019-03-30T13:09:38.458Z,46.10
2019-03-30T13:12:07.745Z,45.80
2019-03-30T13:14:37.034Z,47.60
2019-03-30T13:17:06.311Z,48.40
2019-03-30T13:19:35.587Z,48.50
2019-03-30T13:22:04.933Z,48.20
2019-03-30T13:24:34.425Z,47.90
2019-03-30T13:27:03.778Z,48.30
2019-03-30T13:29:33.105Z,48.70
2019-03-30T13:32:02.397Z,47.80
2019-03-30T13:34:31.677Z,47.00
2019-03-30T13:37:02.782Z,47.50
2019-03-30T13:39:32.065Z,47.80
2019-03-30T13:42:01.404Z,47.40
2019-03-30T13:46:59.250Z,47.80
2019-03-30T13:51:58.848Z,47.90
2019-03-30T13:56:56.709Z,47.40
2019-03-30T13:59:25.985Z,46.60
2019-03-30T14:01:55.286Z,47.10
2019-03-30T14:06:53.193Z,47.40
2019-03-30T14:09:23.784Z,47.00
2019-03-30T14:11:53.152Z,45.80
2019-03-30T14:14:22.429Z,44.70
2019-03-30T14:16:51.797Z,44.90
2019-03-30T14:21:49.657Z,44.30
2019-03-30T14:24:18.954Z,44.60
2019-03-30T14:26:48.244Z,44.80
2019-03-30T14:29:17.775Z,45.10
2019-03-30T14:31:47.089Z,47.20
2019-03-30T14:34:16.369Z,48.30
2019-03-30T14:36:45.665Z,48.20
2019-03-30T14:39:14.987Z,48.30
2019-03-30T14:41:44.277Z,48.70
2019-03-30T14:44:13.801Z,49.10
2019-03-30T14:46:43.098Z,47.50
2019-03-30T14:49:12.374Z,46.90
2019-03-30T14:51:41.685Z,46.50
2019-03-30T14:54:10.954Z,46.40
2019-03-30T14:56:45.700Z,47.00
2019-03-30T15:01:41.882Z,46.50
2019-03-30T15:04:11.361Z,46.30
2019-03-30T15:09:09.429Z,46.00
2019-03-30T15:14:07.481Z,46.70
2019-03-30T15:16:36.782Z,47.80
2019-03-30T15:19:06.187Z,48.10
2019-03-30T15:21:35.597Z,47.60
2019-03-30T15:24:04.938Z,47.70
2019-03-30T15:26:34.241Z,48.20
2019-03-30T15:29:03.617Z,48.20
2019-03-30T15:31:32.885Z,48.80
2019-03-30T15:34:02.370Z,49.90
2019-03-30T15:36:31.653Z,49.90
2019-03-30T15:39:00.953Z,50.50
2019-03-30T15:41:30.237Z,50.60
2019-03-30T15:43:59.531Z,50.80
2019-03-30T15:48:57.394Z,50.90
2019-03-30T15:51:26.665Z,51.20
2019-03-30T15:53:56.041Z,50.80
2019-03-30T15:56:26.497Z,50.10
2019-03-30T15:58:56.114Z,50.10
2019-03-30T16:03:54.069Z,51.20
2019-03-30T16:06:23.348Z,50.30
2019-03-30T16:08:52.641Z,50.50
2019-03-30T16:11:22.165Z,51.00
2019-03-30T16:13:51.953Z,51.00
2019-03-30T16:16:21.233Z,51.10
2019-03-30T16:18:50.585Z,50.90
2019-03-30T16:21:19.889Z,50.90
2019-03-30T16:23:49.174Z,51.00
2019-03-30T16:26:18.611Z,51.50
2019-03-30T16:28:47.970Z,51.40
2019-03-30T16:31:17.585Z,51.70
2019-03-30T16:33:47.148Z,52.00
2019-03-30T16:38:44.985Z,52.20
2019-03-30T16:43:42.853Z,51.80
2019-03-30T16:46:12.213Z,52.00
2019-03-30T16:51:10.237Z,52.90
2019-03-30T16:53:39.527Z,53.30
2019-03-30T16:56:08.809Z,53.20
2019-03-30T16:58:38.157Z,53.70
2019-03-30T17:01:07.454Z,53.80
2019-03-30T17:03:37.161Z,54.20
2019-03-30T17:08:35.029Z,54.70
2019-03-30T17:13:32.879Z,55.30
2019-03-30T17:16:02.493Z,55.60
2019-03-30T17:18:31.764Z,55.70
2019-03-30T17:21:01.069Z,56.90
2019-03-30T17:23:30.355Z,57.10
2019-03-30T17:25:59.644Z,57.60
2019-03-30T17:28:28.918Z,57.70
2019-03-30T17:30:58.197Z,57.70
2019-03-30T17:33:27.487Z,58.10
2019-03-30T17:38:25.584Z,58.20
2019-03-30T17:40:54.945Z,59.20
2019-03-30T17:43:24.233Z,60.20
2019-03-30T17:45:53.533Z,62.60
2019-03-30T17:50:51.385Z,64.20
2019-03-30T17:53:20.825Z,67.10
2019-03-30T17:55:50.133Z,68.50
2019-03-30T17:58:19.428Z,70.40
2019-03-30T18:00:48.811Z,71.20
2019-03-30T18:03:18.094Z,73.60
2019-03-30T18:05:47.629Z,74.10
2019-03-30T18:08:16.923Z,75.60
2019-03-30T18:10:46.199Z,75.50
2019-03-30T18:13:15.473Z,77.30
2019-03-30T18:15:45.021Z,77.50
2019-03-30T18:18:14.560Z,79.10
2019-03-30T18:20:44.021Z,80.00
2019-03-30T18:23:13.301Z,81.20
2019-03-30T18:25:42.693Z,82.20
2019-03-30T18:28:26.174Z,82.80
2019-03-30T18:30:43.186Z,83.20
2019-03-30T18:33:12.925Z,83.60
2019-03-30T18:35:42.312Z,84.70
2019-03-30T18:38:13.119Z,85.60
2019-03-30T18:40:42.641Z,86.30
2019-03-30T18:43:12.106Z,86.30
2019-03-30T18:45:41.408Z,86.90
2019-03-30T18:48:14.942Z,87.50
2019-03-30T18:50:45.088Z,87.90
2019-03-30T18:53:14.861Z,88.20
2019-03-30T18:55:44.476Z,88.90
2019-03-30T18:58:14.286Z,89.10
2019-03-30T19:00:43.923Z,89.30
2019-03-30T19:03:13.301Z,90.10
2019-03-30T19:05:42.590Z,90.30
2019-03-30T19:08:11.937Z,90.50
2019-03-30T19:10:41.409Z,90.70
2019-03-30T19:15:39.376Z,90.90
2019-03-30T19:18:08.698Z,91.00
2019-03-30T19:20:38.166Z,91.10
2019-03-30T19:23:07.472Z,91.20
2019-03-30T19:25:36.835Z,91.50
2019-03-30T19:28:06.213Z,91.60
2019-03-30T19:33:04.169Z,91.70
2019-03-30T19:35:33.479Z,91.90
2019-03-30T19:38:04.070Z,91.90
2019-03-30T19:40:33.624Z,92.10
2019-03-30T19:43:03.246Z,92.30
2019-03-30T19:45:32.559Z,92.30
2019-03-30T19:48:01.853Z,92.40
2019-03-30T19:53:00.074Z,92.70
2019-03-30T19:55:29.397Z,92.70
2019-03-30T19:57:58.693Z,92.90
2019-03-30T20:00:28.069Z,92.80
2019-03-30T20:02:57.662Z,92.90
2019-03-30T20:05:26.968Z,93.30
2019-03-30T20:07:56.263Z,93.30
2019-03-30T20:10:25.789Z,93.50
2019-03-30T20:12:55.080Z,93.60
2019-03-30T20:15:24.665Z,93.60
2019-03-30T20:17:54.027Z,93.60
2019-03-30T20:22:52.286Z,93.80
2019-03-30T20:25:21.649Z,94.00
2019-03-30T20:27:50.958Z,94.20
2019-03-30T20:30:20.519Z,94.20
2019-03-30T20:32:49.848Z,94.40
2019-03-30T20:35:19.230Z,94.50
2019-03-30T20:40:17.181Z,94.60
2019-03-30T20:45:16.273Z,94.60
2019-03-30T20:47:45.633Z,94.70
2019-03-30T20:52:43.998Z,95.20
2019-03-30T20:55:13.543Z,95.30
2019-03-30T20:57:42.841Z,95.00
2019-03-30T21:00:12.873Z,95.00
2019-03-30T21:02:42.520Z,95.10
2019-03-30T21:05:12.906Z,95.10
2019-03-30T21:12:40.147Z,95.40
2019-03-30T21:15:09.607Z,95.60
2019-03-30T21:20:08.020Z,95.70
2019-03-30T21:22:37.340Z,95.90
2019-03-30T21:25:07.136Z,95.80
2019-03-30T21:27:36.514Z,95.80
2019-03-30T21:30:08.445Z,95.90
2019-03-30T21:32:37.819Z,95.80
2019-03-30T21:37:35.925Z,95.90
2019-03-30T21:40:05.765Z,96.10
2019-03-30T21:45:03.925Z,96.00
2019-03-30T21:47:33.214Z,96.00
2019-03-30T21:52:31.193Z,96.30
2019-03-30T21:55:00.547Z,96.40
2019-03-30T21:57:30.153Z,96.80
2019-03-30T22:00:09.723Z,96.60
2019-03-30T22:02:30.477Z,96.70
2019-03-30T22:05:00.084Z,96.50
2019-03-30T22:07:29.778Z,96.50
2019-03-30T22:09:59.486Z,96.70
2019-03-30T22:14:57.933Z,96.70
2019-03-30T22:19:55.969Z,97.10
2019-03-30T22:22:25.261Z,97.20
2019-03-30T22:27:23.168Z,97.60
2019-03-30T22:29:52.464Z,97.60
2019-03-30T22:32:21.746Z,97.50
2019-03-30T22:34:51.074Z,97.20
2019-03-30T22:39:49.086Z,97.20
2019-03-30T22:47:15.585Z,97.80
2019-03-30T22:49:44.906Z,97.90
2019-03-30T22:52:14.213Z,97.80
2019-03-30T22:54:43.505Z,97.90
2019-03-30T22:57:12.893Z,98.00
2019-03-30T22:59:42.454Z,98.00
2019-03-30T23:02:11.924Z,97.70
2019-03-30T23:04:41.241Z,97.80
2019-03-30T23:07:10.788Z,97.80
2019-03-30T23:09:40.152Z,97.90
2019-03-30T23:12:09.683Z,98.00
2019-03-30T23:14:39.010Z,98.20
2019-03-30T23:19:36.928Z,98.30
2019-03-30T23:22:06.219Z,98.30
2019-03-30T23:24:35.525Z,98.30
2019-03-30T23:27:04.901Z,98.30
2019-03-30T23:29:34.257Z,98.40
2019-03-30T23:32:03.870Z,98.20
2019-03-30T23:34:36.330Z,98.40
2019-03-30T23:37:05.633Z,98.60
2019-03-30T23:39:34.941Z,98.60
2019-03-30T23:42:06.383Z,98.90
2019-03-30T23:44:35.690Z,98.90
2019-03-30T23:47:05.104Z,99.20
2019-03-30T23:49:34.412Z,99.10
2019-03-30T23:52:03.784Z,99.00
2019-03-30T23:54:33.173Z,99.00
2019-03-30T23:57:02.489Z,99.00
2019-03-30T23:59:31.841Z,98.90
