createdAt,value
2017-11-09T00:00:55.281Z,61.76
2017-11-09T00:03:21.957Z,61.73
2017-11-09T00:05:54.024Z,61.71
2017-11-09T00:08:20.231Z,61.66
2017-11-09T00:10:46.548Z,62.01
2017-11-09T00:13:13.068Z,62.11
2017-11-09T00:15:39.278Z,62.11
2017-11-09T00:18:05.529Z,62.17
2017-11-09T00:20:31.734Z,62.23
2017-11-09T00:22:57.937Z,62.29
2017-11-09T00:25:24.854Z,62.18
2017-11-09T00:27:51.052Z,62.22
2017-11-09T00:30:17.279Z,62.17
2017-11-09T00:32:43.526Z,62.12
2017-11-09T00:35:09.737Z,62.15
2017-11-09T00:37:35.930Z,62.18
2017-11-09T00:40:02.488Z,62.24
2017-11-09T00:42:28.751Z,62.25
2017-11-09T00:44:54.958Z,62.43
2017-11-09T00:47:21.223Z,62.71
2017-11-09T00:49:47.423Z,62.91
2017-11-09T00:52:13.610Z,63.12
2017-11-09T00:54:39.942Z,63.26
2017-11-09T00:57:06.141Z,63.34
2017-11-09T00:59:32.353Z,63.34
2017-11-09T01:01:58.621Z,63.56
2017-11-09T01:04:24.827Z,63.65
2017-11-09T01:06:51.020Z,63.73
2017-11-09T01:09:17.271Z,63.88
2017-11-09T01:11:43.459Z,64.01
2017-11-09T01:14:09.999Z,64.17
2017-11-09T01:16:36.687Z,64.30
2017-11-09T01:19:02.898Z,64.33
2017-11-09T01:21:29.103Z,64.53
2017-11-09T01:23:55.676Z,64.37
2017-11-09T01:26:21.888Z,64.29
2017-11-09T01:28:48.150Z,64.29
2017-11-09T01:31:14.539Z,64.47
2017-11-09T01:33:40.728Z,64.57
2017-11-09T01:36:06.931Z,64.58
2017-11-09T01:38:33.272Z,64.61
2017-11-09T01:40:59.459Z,64.73
2017-11-09T01:43:25.654Z,64.65
2017-11-09T01:45:52.297Z,64.62
2017-11-09T01:48:18.741Z,64.67
2017-11-09T01:50:44.930Z,64.72
2017-11-09T01:53:11.254Z,64.76
2017-11-09T01:55:37.443Z,64.61
2017-11-09T01:58:03.622Z,64.47
2017-11-09T02:00:30.232Z,64.34
2017-11-09T02:02:56.434Z,64.23
2017-11-09T02:05:22.631Z,64.19
2017-11-09T02:07:48.977Z,64.08
2017-11-09T02:10:15.178Z,64.04
2017-11-09T02:12:41.392Z,64.01
2017-11-09T02:15:07.968Z,63.99
2017-11-09T02:17:34.172Z,63.95
2017-11-09T02:20:00.446Z,64.01
2017-11-09T02:22:26.705Z,63.98
2017-11-09T02:24:53.158Z,64.01
2017-11-09T02:27:19.598Z,64.10
2017-11-09T02:29:46.300Z,64.07
2017-11-09T02:32:12.737Z,64.10
2017-11-09T02:34:38.926Z,64.21
2017-11-09T02:37:05.253Z,64.36
2017-11-09T02:39:31.488Z,64.50
2017-11-09T02:41:57.718Z,64.62
2017-11-09T02:44:24.331Z,64.81
2017-11-09T02:46:50.549Z,65.01
2017-11-09T02:49:16.735Z,65.05
2017-11-09T02:51:43.055Z,65.09
2017-11-09T02:54:09.340Z,65.23
2017-11-09T02:56:35.881Z,65.29
2017-11-09T02:59:02.525Z,65.49
2017-11-09T03:01:28.990Z,65.58
2017-11-09T03:03:55.193Z,65.64
2017-11-09T03:06:21.460Z,65.62
2017-11-09T03:08:47.659Z,66.01
2017-11-09T03:11:13.863Z,66.39
2017-11-09T03:13:40.192Z,66.12
2017-11-09T03:16:06.394Z,66.04
2017-11-09T03:18:32.856Z,65.79
2017-11-09T03:20:59.192Z,65.66
2017-11-09T03:23:25.723Z,65.65
2017-11-09T03:25:51.914Z,65.89
2017-11-09T03:28:18.473Z,65.88
2017-11-09T03:30:44.764Z,66.16
2017-11-09T03:33:11.216Z,66.12
2017-11-09T03:35:37.547Z,66.10
2017-11-09T03:38:04.014Z,66.02
2017-11-09T03:40:30.225Z,66.09
2017-11-09T03:42:56.796Z,65.94
2017-11-09T03:45:22.996Z,65.69
2017-11-09T03:47:49.201Z,65.59
2017-11-09T03:50:15.448Z,65.49
2017-11-09T03:52:41.635Z,65.63
2017-11-09T03:55:07.850Z,65.76
2017-11-09T03:57:34.095Z,65.65
2017-11-09T04:00:00.310Z,65.49
2017-11-09T04:02:26.808Z,65.44
2017-11-09T04:04:53.153Z,65.37
2017-11-09T04:07:19.670Z,65.28
2017-11-09T04:09:45.870Z,65.25
2017-11-09T04:12:12.113Z,65.17
2017-11-09T04:14:38.398Z,65.33
2017-11-09T04:17:04.597Z,65.19
2017-11-09T04:19:30.883Z,65.16
2017-11-09T04:21:57.098Z,65.40
2017-11-09T04:24:23.300Z,65.55
2017-11-09T04:26:49.539Z,65.51
2017-11-09T04:29:15.732Z,65.35
2017-11-09T04:31:41.922Z,65.27
2017-11-09T04:34:08.199Z,65.36
2017-11-09T04:36:34.395Z,65.24
2017-11-09T04:39:00.588Z,65.22
2017-11-09T04:41:26.840Z,65.14
2017-11-09T04:43:53.039Z,65.01
2017-11-09T04:46:19.243Z,65.05
2017-11-09T04:48:45.539Z,65.12
2017-11-09T04:51:11.723Z,65.03
2017-11-09T04:53:38.211Z,64.99
2017-11-09T04:56:04.747Z,65.06
2017-11-09T04:58:30.930Z,65.14
2017-11-09T05:00:57.118Z,65.37
2017-11-09T05:03:23.379Z,65.47
2017-11-09T05:05:49.564Z,65.62
2017-11-09T05:08:15.762Z,65.58
2017-11-09T05:10:42.116Z,65.51
2017-11-09T05:13:08.310Z,65.48
2017-11-09T05:15:34.501Z,65.47
2017-11-09T05:18:00.920Z,65.36
2017-11-09T05:20:27.118Z,65.17
2017-11-09T05:22:53.299Z,65.15
2017-11-09T05:25:19.555Z,65.02
2017-11-09T05:27:45.742Z,64.82
2017-11-09T05:30:12.000Z,64.70
2017-11-09T05:32:38.682Z,64.97
2017-11-09T05:35:04.890Z,64.91
2017-11-09T05:37:31.107Z,64.75
2017-11-09T05:39:57.774Z,64.60
2017-11-09T05:42:23.977Z,64.66
2017-11-09T05:44:50.157Z,64.52
2017-11-09T05:47:16.409Z,64.53
2017-11-09T05:49:42.626Z,64.10
2017-11-09T05:52:09.119Z,63.81
2017-11-09T05:54:35.457Z,63.68
2017-11-09T05:57:01.654Z,63.66
2017-11-09T05:59:27.850Z,63.70
2017-11-09T06:01:54.119Z,63.69
2017-11-09T06:04:20.330Z,63.68
2017-11-09T06:06:46.558Z,63.58
2017-11-09T06:09:13.135Z,63.53
2017-11-09T06:11:39.568Z,63.54
2017-11-09T06:14:05.755Z,63.50
2017-11-09T06:16:32.356Z,63.53
2017-11-09T06:18:58.554Z,63.70
2017-11-09T06:21:24.765Z,63.56
2017-11-09T06:23:51.020Z,63.35
2017-11-09T06:26:17.335Z,63.31
2017-11-09T06:28:43.781Z,63.21
2017-11-09T06:31:10.419Z,63.20
2017-11-09T06:33:36.728Z,63.18
2017-11-09T06:36:02.954Z,63.18
2017-11-09T06:38:29.291Z,63.16
2017-11-09T06:40:55.734Z,63.25
2017-11-09T06:43:21.924Z,63.43
2017-11-09T06:45:48.815Z,63.78
2017-11-09T06:48:15.010Z,63.97
2017-11-09T06:50:41.202Z,64.16
2017-11-09T06:53:07.459Z,64.16
2017-11-09T06:55:33.720Z,64.19
2017-11-09T06:57:59.921Z,64.27
2017-11-09T07:00:26.264Z,64.21
2017-11-09T07:02:52.492Z,64.02
2017-11-09T07:05:18.687Z,63.94
2017-11-09T07:07:45.052Z,63.96
2017-11-09T07:10:11.256Z,63.93
2017-11-09T07:12:37.484Z,63.90
2017-11-09T07:15:03.737Z,63.96
2017-11-09T07:17:29.950Z,64.01
2017-11-09T07:19:56.284Z,64.02
2017-11-09T07:22:22.615Z,64.05
2017-11-09T07:24:48.817Z,64.09
2017-11-09T07:27:15.047Z,64.19
2017-11-09T07:29:41.611Z,64.19
2017-11-09T07:32:07.820Z,63.58
2017-11-09T07:34:34.595Z,63.27
2017-11-09T07:37:01.332Z,63.07
2017-11-09T07:39:27.638Z,62.92
2017-11-09T07:41:54.095Z,62.81
2017-11-09T07:44:20.363Z,62.73
2017-11-09T07:46:46.564Z,62.62
2017-11-09T07:49:12.764Z,62.50
2017-11-09T07:51:39.119Z,62.44
2017-11-09T07:54:05.459Z,62.35
2017-11-09T07:56:31.671Z,62.31
2017-11-09T07:58:58.293Z,62.24
2017-11-09T08:01:24.479Z,62.21
2017-11-09T08:03:50.679Z,62.15
2017-11-09T08:06:17.218Z,62.05
2017-11-09T08:08:43.409Z,61.91
2017-11-09T08:11:09.608Z,61.84
2017-11-09T08:13:35.906Z,61.79
2017-11-09T08:16:02.116Z,61.69
2017-11-09T08:18:28.322Z,61.58
2017-11-09T08:20:54.920Z,61.52
2017-11-09T08:23:21.160Z,61.46
2017-11-09T08:25:48.122Z,61.38
2017-11-09T08:28:15.707Z,61.32
2017-11-09T08:30:44.415Z,61.28
2017-11-09T08:33:13.276Z,61.26
2017-11-09T08:35:39.692Z,61.22
2017-11-09T08:38:06.216Z,61.22
2017-11-09T08:40:32.417Z,61.24
2017-11-09T08:42:59.167Z,61.22
2017-11-09T08:45:25.476Z,61.17
2017-11-09T08:47:51.677Z,61.11
2017-11-09T08:50:18.174Z,61.09
2017-11-09T08:52:44.380Z,61.06
2017-11-09T08:55:10.584Z,61.05
2017-11-09T08:57:36.862Z,61.01
2017-11-09T09:00:03.292Z,60.94
2017-11-09T09:02:29.483Z,60.95
2017-11-09T09:04:55.835Z,60.90
2017-11-09T09:07:22.031Z,60.84
2017-11-09T09:09:48.240Z,60.78
2017-11-09T09:12:14.559Z,60.79
2017-11-09T09:14:40.824Z,60.77
2017-11-09T09:17:07.330Z,60.74
2017-11-09T09:19:34.022Z,60.68
2017-11-09T09:22:05.046Z,60.56
2017-11-09T09:24:31.463Z,60.53
2017-11-09T09:27:01.727Z,60.41
2017-11-09T09:29:31.794Z,60.28
2017-11-09T09:31:58.160Z,60.04
2017-11-09T09:37:39.128Z,59.92
2017-11-09T09:40:08.166Z,59.95
2017-11-09T09:42:34.426Z,59.89
2017-11-09T09:45:00.690Z,59.86
2017-11-09T09:47:27.322Z,59.82
2017-11-09T09:49:53.562Z,59.80
2017-11-09T09:52:19.785Z,59.80
2017-11-09T09:54:46.115Z,59.81
2017-11-09T09:57:12.419Z,59.78
2017-11-09T09:59:38.627Z,59.81
2017-11-09T10:02:05.705Z,59.85
2017-11-09T10:04:32.199Z,59.90
2017-11-09T10:06:58.396Z,59.93
2017-11-09T10:09:24.723Z,59.92
2017-11-09T10:11:50.947Z,59.93
2017-11-09T10:14:17.202Z,59.90
2017-11-09T10:16:43.511Z,59.86
2017-11-09T10:19:09.804Z,59.79
2017-11-09T10:21:36.070Z,59.73
2017-11-09T10:24:02.438Z,59.65
2017-11-09T10:26:28.646Z,59.59
2017-11-09T10:28:54.856Z,59.47
2017-11-09T10:31:21.531Z,59.38
2017-11-09T10:33:47.977Z,59.28
2017-11-09T10:36:14.413Z,59.21
2017-11-09T10:38:40.664Z,59.13
2017-11-09T10:41:06.894Z,59.01
2017-11-09T10:43:33.093Z,58.83
2017-11-09T10:45:59.368Z,58.64
2017-11-09T10:48:25.581Z,58.59
2017-11-09T10:50:51.835Z,58.69
2017-11-09T10:53:18.550Z,58.89
2017-11-09T10:55:44.735Z,59.09
2017-11-09T10:58:11.170Z,59.23
2017-11-09T11:00:43.924Z,59.52
2017-11-09T11:03:10.142Z,59.67
2017-11-09T11:05:36.400Z,59.84
2017-11-09T11:08:02.995Z,59.80
2017-11-09T11:10:29.289Z,59.97
2017-11-09T11:12:55.648Z,60.22
2017-11-09T11:15:22.006Z,60.39
2017-11-09T11:17:48.217Z,60.53
2017-11-09T11:20:14.470Z,60.79
2017-11-09T11:22:40.960Z,60.92
2017-11-09T11:25:07.242Z,60.88
2017-11-09T11:27:33.518Z,60.90
2017-11-09T11:29:59.852Z,60.93
2017-11-09T11:32:26.157Z,60.95
2017-11-09T11:34:52.402Z,60.96
2017-11-09T11:37:18.736Z,60.79
2017-11-09T11:39:45.095Z,60.51
2017-11-09T11:42:11.370Z,60.34
2017-11-09T11:44:38.343Z,60.29
2017-11-09T11:47:04.615Z,60.35
2017-11-09T11:49:30.886Z,60.55
2017-11-09T11:51:57.603Z,60.70
2017-11-09T11:54:24.189Z,60.79
2017-11-09T11:56:50.446Z,60.83
2017-11-09T11:59:16.768Z,60.63
2017-11-09T12:01:43.065Z,60.41
2017-11-09T12:04:09.352Z,60.17
2017-11-09T12:06:35.979Z,60.29
2017-11-09T12:09:02.303Z,60.53
2017-11-09T12:11:28.582Z,60.63
2017-11-09T12:13:54.907Z,60.70
2017-11-09T12:16:21.186Z,60.36
2017-11-09T12:18:47.492Z,59.98
2017-11-09T12:21:13.855Z,59.93
2017-11-09T12:23:40.127Z,59.92
2017-11-09T12:26:06.390Z,59.60
2017-11-09T12:28:32.717Z,59.36
2017-11-09T12:31:02.889Z,59.24
2017-11-09T12:33:29.782Z,59.03
2017-11-09T12:35:56.420Z,58.87
2017-11-09T12:38:22.852Z,58.71
2017-11-09T12:40:49.174Z,58.56
2017-11-09T12:43:15.591Z,58.48
2017-11-09T12:45:41.884Z,58.38
2017-11-09T12:48:08.148Z,58.30
2017-11-09T12:50:34.540Z,58.11
2017-11-09T12:53:00.792Z,58.04
2017-11-09T12:55:27.091Z,57.97
2017-11-09T12:57:53.840Z,57.85
2017-11-09T13:00:20.257Z,57.80
2017-11-09T13:02:46.536Z,57.67
2017-11-09T13:05:12.920Z,57.59
2017-11-09T13:07:39.272Z,57.59
2017-11-09T13:10:06.006Z,57.61
2017-11-09T13:12:32.264Z,57.55
2017-11-09T13:14:58.582Z,57.38
2017-11-09T13:17:24.873Z,57.28
2017-11-09T13:19:51.198Z,57.16
2017-11-09T13:22:17.499Z,57.17
2017-11-09T13:24:43.726Z,57.18
2017-11-09T13:27:10.105Z,57.28
2017-11-09T13:29:36.941Z,57.45
2017-11-09T13:32:03.464Z,57.64
2017-11-09T13:34:38.568Z,57.79
2017-11-09T13:37:04.867Z,57.89
2017-11-09T13:39:31.170Z,57.97
2017-11-09T13:41:57.507Z,58.04
2017-11-09T13:44:23.787Z,58.07
2017-11-09T13:46:50.046Z,58.17
2017-11-09T13:49:16.358Z,58.19
2017-11-09T13:51:42.665Z,58.30
2017-11-09T13:54:09.377Z,58.46
2017-11-09T13:56:35.680Z,58.25
2017-11-09T13:59:01.951Z,58.16
2017-11-09T14:01:28.259Z,58.17
2017-11-09T14:03:54.848Z,58.19
2017-11-09T14:06:21.124Z,58.28
2017-11-09T14:08:47.527Z,58.30
2017-11-09T14:11:13.824Z,58.30
2017-11-09T14:13:40.121Z,58.35
2017-11-09T14:16:06.430Z,58.32
2017-11-09T14:18:32.696Z,58.29
2017-11-09T14:20:59.012Z,58.26
2017-11-09T14:23:25.675Z,58.26
2017-11-09T14:25:51.926Z,58.24
2017-11-09T14:28:18.183Z,58.28
2017-11-09T14:30:44.499Z,58.31
2017-11-09T14:33:10.760Z,58.35
2017-11-09T14:35:37.049Z,58.40
2017-11-09T14:38:03.417Z,58.46
2017-11-09T14:40:29.664Z,58.45
2017-11-09T14:42:56.005Z,58.43
2017-11-09T14:45:22.365Z,58.45
2017-11-09T14:47:48.605Z,58.45
2017-11-09T14:50:15.227Z,58.49
2017-11-09T14:52:41.561Z,58.52
2017-11-09T14:55:07.843Z,58.49
2017-11-09T14:57:34.143Z,58.50
2017-11-09T15:00:00.643Z,58.51
2017-11-09T15:02:26.945Z,58.51
2017-11-09T15:04:53.198Z,58.52
2017-11-09T15:07:19.633Z,58.53
2017-11-09T15:09:45.944Z,58.59
2017-11-09T15:12:12.508Z,58.57
2017-11-09T15:14:39.261Z,58.58
2017-11-09T15:17:05.866Z,58.58
2017-11-09T15:19:32.207Z,58.86
2017-11-09T15:21:58.652Z,58.77
2017-11-09T15:24:24.973Z,58.70
2017-11-09T15:26:51.323Z,58.69
2017-11-09T15:29:18.115Z,58.70
2017-11-09T15:31:46.428Z,58.65
2017-11-09T15:34:12.757Z,58.67
2017-11-09T15:36:39.142Z,58.63
2017-11-09T15:39:05.418Z,58.63
2017-11-09T15:41:31.636Z,58.68
2017-11-09T15:43:57.979Z,58.69
2017-11-09T15:46:24.241Z,58.72
2017-11-09T15:48:50.745Z,58.71
2017-11-09T15:51:17.487Z,58.69
2017-11-09T15:53:43.755Z,58.64
2017-11-09T15:56:10.041Z,58.62
2017-11-09T15:58:36.392Z,58.65
2017-11-09T16:01:02.704Z,58.65
2017-11-09T16:03:28.971Z,58.62
2017-11-09T16:05:55.312Z,58.60
2017-11-09T16:08:21.613Z,58.62
2017-11-09T16:10:47.916Z,58.60
2017-11-09T16:13:14.253Z,58.56
2017-11-09T16:15:40.650Z,58.56
2017-11-09T16:18:06.913Z,58.53
2017-11-09T16:20:33.301Z,58.47
2017-11-09T16:22:59.574Z,58.45
2017-11-09T16:25:25.855Z,58.47
2017-11-09T16:27:52.249Z,58.45
2017-11-09T16:30:18.524Z,58.35
2017-11-09T16:32:44.793Z,58.31
2017-11-09T16:35:11.193Z,58.43
2017-11-09T16:37:37.466Z,58.38
2017-11-09T16:40:03.752Z,58.43
2017-11-09T16:42:36.025Z,58.46
2017-11-09T16:45:02.547Z,58.45
2017-11-09T16:47:28.806Z,58.46
2017-11-09T16:49:55.254Z,58.47
2017-11-09T16:52:21.615Z,58.43
2017-11-09T16:54:47.887Z,58.37
2017-11-09T16:57:14.220Z,58.36
2017-11-09T16:59:40.470Z,58.33
2017-11-09T17:02:06.829Z,58.35
2017-11-09T17:04:33.592Z,58.33
2017-11-09T17:06:59.882Z,58.37
2017-11-09T17:09:26.514Z,58.39
2017-11-09T17:11:52.965Z,58.40
2017-11-09T17:14:19.590Z,58.35
2017-11-09T17:16:45.871Z,58.40
2017-11-09T17:19:12.277Z,58.43
2017-11-09T17:21:38.559Z,58.36
2017-11-09T17:24:04.858Z,58.38
2017-11-09T17:26:31.541Z,58.43
2017-11-09T17:28:57.789Z,58.45
2017-11-09T17:31:24.145Z,58.35
2017-11-09T17:33:50.534Z,58.35
2017-11-09T17:36:16.786Z,58.36
2017-11-09T17:38:43.037Z,58.33
2017-11-09T17:41:11.460Z,58.36
2017-11-09T17:43:37.726Z,58.34
2017-11-09T17:46:04.081Z,58.37
2017-11-09T17:48:31.141Z,58.33
2017-11-09T17:50:57.422Z,58.36
2017-11-09T17:53:23.678Z,58.30
2017-11-09T17:55:50.091Z,58.27
2017-11-09T17:58:16.366Z,58.33
2017-11-09T18:00:42.718Z,58.46
2017-11-09T18:03:10.224Z,58.54
2017-11-09T18:05:36.499Z,58.60
2017-11-09T18:08:02.788Z,58.72
2017-11-09T18:10:29.388Z,58.99
2017-11-09T18:12:55.636Z,59.07
2017-11-09T18:15:21.966Z,59.38
2017-11-09T18:17:48.678Z,59.57
2017-11-09T18:20:14.960Z,59.66
2017-11-09T18:22:43.300Z,59.82
2017-11-09T18:25:09.739Z,59.73
2017-11-09T18:27:36.017Z,59.80
2017-11-09T18:30:02.317Z,59.83
2017-11-09T18:32:28.745Z,59.82
2017-11-09T18:34:55.001Z,59.87
2017-11-09T18:37:21.320Z,59.92
2017-11-09T18:39:47.734Z,59.89
2017-11-09T18:42:13.985Z,59.56
2017-11-09T18:44:40.333Z,59.43
2017-11-09T18:47:06.642Z,59.36
2017-11-09T18:49:32.925Z,59.61
2017-11-09T18:51:59.199Z,59.70
2017-11-09T18:54:25.525Z,59.71
2017-11-09T18:56:51.798Z,59.66
2017-11-09T18:59:18.075Z,59.61
2017-11-09T19:01:44.646Z,59.62
2017-11-09T19:04:10.942Z,59.77
2017-11-09T19:06:37.196Z,59.51
2017-11-09T19:09:03.637Z,59.21
2017-11-09T19:11:29.945Z,58.99
2017-11-09T19:13:56.216Z,59.08
2017-11-09T19:16:23.070Z,59.28
2017-11-09T19:18:49.348Z,59.46
2017-11-09T19:21:15.847Z,59.66
2017-11-09T19:23:42.171Z,59.75
2017-11-09T19:26:08.473Z,59.92
2017-11-09T19:28:34.793Z,60.00
2017-11-09T19:31:01.193Z,59.98
2017-11-09T19:33:27.597Z,60.00
2017-11-09T19:35:53.884Z,60.01
2017-11-09T19:38:20.466Z,60.08
2017-11-09T19:40:46.983Z,60.08
2017-11-09T19:43:13.247Z,60.09
2017-11-09T19:45:39.589Z,59.99
2017-11-09T19:48:05.837Z,60.03
2017-11-09T19:50:32.190Z,60.16
2017-11-09T19:52:58.821Z,60.29
2017-11-09T19:55:25.128Z,60.27
2017-11-09T19:57:51.393Z,60.29
2017-11-09T20:00:17.727Z,60.28
2017-11-09T20:02:44.029Z,60.22
2017-11-09T20:05:10.305Z,60.29
2017-11-09T20:07:36.820Z,60.19
2017-11-09T20:10:03.146Z,60.17
2017-11-09T20:12:29.703Z,60.20
2017-11-09T20:14:56.501Z,60.20
2017-11-09T20:17:22.759Z,60.07
2017-11-09T20:19:49.048Z,59.97
2017-11-09T20:22:15.359Z,59.98
2017-11-09T20:24:41.655Z,60.02
2017-11-09T20:27:08.001Z,60.11
2017-11-09T20:29:34.688Z,60.05
2017-11-09T20:32:01.207Z,60.12
2017-11-09T20:34:27.544Z,60.16
2017-11-09T20:36:54.249Z,60.20
2017-11-09T20:39:20.470Z,60.27
2017-11-09T20:41:46.775Z,60.22
2017-11-09T20:44:13.536Z,60.02
2017-11-09T20:46:39.829Z,59.91
2017-11-09T20:49:06.271Z,59.95
2017-11-09T20:51:32.600Z,59.99
2017-11-09T20:53:58.875Z,60.05
2017-11-09T20:56:25.202Z,60.16
2017-11-09T20:58:51.942Z,60.27
2017-11-09T21:01:18.230Z,60.29
2017-11-09T21:03:44.503Z,60.33
2017-11-09T21:06:10.832Z,60.27
2017-11-09T21:08:37.278Z,60.25
2017-11-09T21:11:03.632Z,60.24
2017-11-09T21:13:30.287Z,60.07
2017-11-09T21:15:56.774Z,59.90
2017-11-09T21:18:23.076Z,60.07
2017-11-09T21:20:49.878Z,60.13
2017-11-09T21:23:16.142Z,60.18
2017-11-09T21:25:42.418Z,60.26
2017-11-09T21:28:09.045Z,60.27
2017-11-09T21:30:35.318Z,60.24
2017-11-09T21:33:01.593Z,60.29
2017-11-09T21:35:27.876Z,60.29
2017-11-09T21:37:54.285Z,60.30
2017-11-09T21:40:20.818Z,60.29
2017-11-09T21:42:47.326Z,60.31
2017-11-09T21:45:14.046Z,60.39
2017-11-09T21:47:40.334Z,60.32
2017-11-09T21:50:06.759Z,60.28
2017-11-09T21:52:33.190Z,60.22
2017-11-09T21:54:59.506Z,60.16
2017-11-09T21:57:25.784Z,60.23
2017-11-09T21:59:52.300Z,60.22
2017-11-09T22:02:18.563Z,60.15
2017-11-09T22:04:44.959Z,60.06
2017-11-09T22:07:11.645Z,60.10
2017-11-09T22:09:37.916Z,60.12
2017-11-09T22:12:04.185Z,60.12
2017-11-09T22:14:30.522Z,60.17
2017-11-09T22:16:56.854Z,60.12
2017-11-09T22:19:23.361Z,60.10
2017-11-09T22:21:49.755Z,60.10
2017-11-09T22:24:16.092Z,60.11
2017-11-09T22:26:42.419Z,60.15
2017-11-09T22:29:09.337Z,60.21
2017-11-09T22:31:35.637Z,60.17
2017-11-09T22:34:02.145Z,60.14
2017-11-09T22:36:28.561Z,60.10
2017-11-09T22:38:54.942Z,60.12
2017-11-09T22:41:21.234Z,60.17
2017-11-09T22:43:47.657Z,60.17
2017-11-09T22:46:13.953Z,60.20
2017-11-09T22:48:42.757Z,60.34
2017-11-09T22:51:09.187Z,60.20
2017-11-09T22:53:35.481Z,60.01
2017-11-09T22:56:01.771Z,59.95
2017-11-09T22:58:28.547Z,60.08
2017-11-09T23:00:54.869Z,60.04
2017-11-09T23:03:21.153Z,60.07
2017-11-09T23:05:47.689Z,60.04
2017-11-09T23:08:14.169Z,60.10
2017-11-09T23:10:40.509Z,60.13
2017-11-09T23:13:07.041Z,60.24
2017-11-09T23:15:33.368Z,60.14
2017-11-09T23:18:01.796Z,60.03
2017-11-09T23:20:28.234Z,59.95
2017-11-09T23:22:54.499Z,59.85
2017-11-09T23:25:20.794Z,59.92
2017-11-09T23:27:47.072Z,59.93
2017-11-09T23:30:13.320Z,60.05
2017-11-09T23:32:39.880Z,60.33
2017-11-09T23:35:06.134Z,60.64
2017-11-09T23:37:32.385Z,60.80
2017-11-09T23:39:58.917Z,60.84
2017-11-09T23:42:25.154Z,60.85
2017-11-09T23:44:51.628Z,60.74
2017-11-09T23:47:18.006Z,60.62
2017-11-09T23:49:44.355Z,60.55
2017-11-09T23:52:10.593Z,60.56
2017-11-09T23:54:36.987Z,60.61
2017-11-09T23:57:03.226Z,60.57
2017-11-09T23:59:29.461Z,60.54
