createdAt,value
2023-05-01T00:00:18.845Z,99.90
2023-05-01T00:02:48.356Z,99.90
2023-05-01T00:05:18.187Z,99.90
2023-05-01T00:07:48.276Z,99.90
2023-05-01T00:10:18.389Z,99.90
2023-05-01T00:12:46.842Z,99.90
2023-05-01T00:15:15.523Z,99.90
2023-05-01T00:17:43.488Z,99.90
2023-05-01T00:20:12.272Z,99.90
2023-05-01T00:22:40.296Z,99.90
2023-05-01T00:25:10.662Z,99.90
2023-05-01T00:27:40.587Z,99.90
2023-05-01T00:30:14.185Z,99.90
2023-05-01T00:32:42.213Z,99.90
2023-05-01T00:35:10.814Z,99.90
2023-05-01T00:37:39.304Z,99.90
2023-05-01T00:40:10.957Z,99.90
2023-05-01T00:42:40.855Z,99.90
2023-05-01T00:45:09.720Z,99.90
2023-05-01T00:47:38.210Z,99.90
2023-05-01T00:50:08.443Z,99.90
2023-05-01T00:52:37.075Z,99.90
2023-05-01T00:55:05.927Z,99.90
2023-05-01T00:57:34.245Z,99.90
2023-05-01T01:00:04.132Z,99.90
2023-05-01T01:02:33.088Z,99.90
2023-05-01T01:05:01.885Z,99.90
2023-05-01T01:07:37.940Z,99.90
2023-05-01T01:10:18.161Z,99.90
2023-05-01T01:12:53.595Z,99.90
2023-05-01T01:15:30.085Z,99.90
2023-05-01T01:18:05.223Z,99.90
2023-05-01T01:20:40.039Z,99.90
2023-05-01T01:23:45.895Z,99.90
2023-05-01T01:26:28.760Z,99.90
2023-05-01T01:29:39.123Z,99.90
2023-05-01T01:32:24.588Z,99.90
2023-05-01T01:35:01.002Z,99.90
2023-05-01T01:37:34.072Z,99.90
2023-05-01T01:40:06.784Z,99.90
2023-05-01T01:42:40.158Z,99.90
2023-05-01T01:45:20.692Z,99.90
2023-05-01T01:47:50.019Z,99.90
2023-05-01T01:50:22.120Z,99.90
2023-05-01T01:52:52.604Z,99.90
2023-05-01T01:55:27.581Z,99.90
2023-05-01T01:57:56.032Z,99.90
2023-05-01T02:00:29.953Z,99.90
2023-05-01T02:03:01.174Z,99.90
2023-05-01T02:05:35.698Z,99.90
2023-05-01T02:08:05.323Z,99.90
2023-05-01T02:10:35.349Z,99.90
2023-05-01T02:13:05.146Z,99.90
2023-05-01T02:15:35.096Z,99.90
2023-05-01T02:18:20.909Z,99.90
2023-05-01T02:20:49.594Z,99.90
2023-05-01T02:23:19.050Z,99.90
2023-05-01T02:25:49.144Z,99.90
2023-05-01T02:28:20.414Z,99.90
2023-05-01T02:30:49.115Z,99.90
2023-05-01T02:33:17.727Z,99.90
2023-05-01T02:35:47.936Z,99.90
2023-05-01T02:38:16.883Z,99.90
2023-05-01T02:40:48.205Z,99.90
2023-05-01T02:43:21.485Z,99.90
2023-05-01T02:45:54.773Z,99.90
2023-05-01T02:48:28.063Z,99.90
2023-05-01T02:50:58.108Z,99.90
2023-05-01T02:53:26.216Z,99.90
2023-05-01T02:55:55.393Z,99.90
2023-05-01T02:58:23.540Z,99.90
2023-05-01T03:00:51.697Z,99.90
2023-05-01T03:03:20.091Z,99.90
2023-05-01T03:05:50.134Z,99.90
2023-05-01T03:08:19.701Z,99.90
2023-05-01T03:10:48.200Z,99.90
2023-05-01T03:13:16.740Z,99.90
2023-05-01T03:15:45.469Z,99.90
2023-05-01T03:18:13.849Z,99.90
2023-05-01T03:20:41.875Z,99.90
2023-05-01T03:23:09.894Z,99.90
2023-05-01T03:25:40.532Z,99.90
2023-05-01T03:28:08.502Z,99.90
2023-05-01T03:30:36.432Z,99.90
2023-05-01T03:33:04.515Z,99.90
2023-05-01T03:35:35.721Z,99.90
2023-05-01T03:38:03.622Z,99.90
2023-05-01T03:40:31.536Z,99.90
2023-05-01T03:43:08.404Z,99.90
2023-05-01T03:45:36.337Z,99.90
2023-05-01T03:48:04.353Z,99.90
2023-05-01T03:50:32.364Z,99.90
2023-05-01T03:53:00.295Z,99.90
2023-05-01T03:55:28.272Z,99.90
2023-05-01T03:57:56.157Z,99.90
2023-05-01T04:00:25.764Z,99.90
2023-05-01T04:02:54.126Z,99.90
2023-05-01T04:05:22.593Z,99.90
2023-05-01T04:07:50.620Z,99.90
2023-05-01T04:10:19.032Z,99.90
2023-05-01T04:12:47.301Z,99.90
2023-05-01T04:15:15.683Z,99.90
2023-05-01T04:17:45.550Z,99.90
2023-05-01T04:20:13.880Z,99.90
2023-05-01T04:22:42.312Z,99.90
2023-05-01T04:25:11.750Z,99.90
2023-05-01T04:27:39.680Z,99.90
2023-05-01T04:30:08.691Z,99.90
2023-05-01T04:32:36.874Z,99.90
2023-05-01T04:35:07.070Z,99.90
2023-05-01T04:37:35.734Z,99.90
2023-05-01T04:40:11.156Z,99.90
2023-05-01T04:42:40.207Z,99.90
2023-05-01T04:45:08.745Z,99.90
2023-05-01T04:47:37.969Z,99.90
2023-05-01T04:50:09.260Z,99.90
2023-05-01T04:52:37.530Z,99.90
2023-05-01T04:55:09.042Z,99.90
2023-05-01T04:57:37.007Z,99.90
2023-05-01T05:00:05.905Z,99.90
2023-05-01T05:02:35.631Z,99.90
2023-05-01T05:05:04.222Z,99.90
2023-05-01T05:07:35.756Z,99.90
2023-05-01T05:10:03.984Z,99.90
2023-05-01T05:12:31.990Z,99.90
2023-05-01T05:15:00.412Z,99.90
2023-05-01T05:17:28.434Z,99.90
2023-05-01T05:19:57.081Z,99.90
2023-05-01T05:22:26.252Z,99.90
2023-05-01T05:25:04.132Z,99.90
2023-05-01T05:27:36.392Z,99.90
2023-05-01T05:30:05.357Z,99.90
2023-05-01T05:32:33.592Z,99.90
2023-05-01T05:35:03.065Z,99.90
2023-05-01T05:37:30.919Z,99.90
2023-05-01T05:40:05.965Z,99.90
2023-05-01T05:42:38.308Z,99.90
2023-05-01T05:45:07.596Z,99.90
2023-05-01T05:47:39.388Z,99.90
2023-05-01T05:50:09.318Z,99.90
2023-05-01T05:52:37.879Z,99.90
2023-05-01T05:55:08.552Z,99.90
2023-05-01T05:57:37.829Z,99.90
2023-05-01T06:00:06.801Z,99.90
2023-05-01T06:02:34.847Z,99.90
2023-05-01T06:05:03.317Z,99.90
2023-05-01T06:07:31.970Z,99.90
2023-05-01T06:10:04.196Z,99.90
2023-05-01T06:12:36.968Z,99.90
2023-05-01T06:15:10.906Z,99.90
2023-05-01T06:17:41.846Z,99.90
2023-05-01T06:20:12.448Z,99.10
2023-05-01T06:22:40.940Z,99.10
2023-05-01T06:25:10.477Z,98.40
2023-05-01T06:27:39.768Z,99.30
2023-05-01T06:30:09.744Z,97.30
2023-05-01T06:32:38.712Z,98.30
2023-05-01T06:35:08.193Z,98.40
2023-05-01T06:37:36.343Z,96.90
2023-05-01T06:40:04.733Z,97.70
2023-05-01T06:42:33.265Z,95.50
2023-05-01T06:45:03.981Z,95.80
2023-05-01T06:47:32.178Z,95.80
2023-05-01T06:50:03.548Z,96.30
2023-05-01T06:52:32.500Z,96.50
2023-05-01T06:55:01.277Z,96.20
2023-05-01T06:57:29.240Z,96.40
2023-05-01T06:59:58.094Z,94.70
2023-05-01T07:02:33.645Z,96.30
2023-05-01T07:05:02.362Z,96.60
2023-05-01T07:07:35.277Z,97.00
2023-05-01T07:10:03.790Z,97.20
2023-05-01T07:12:32.010Z,97.70
2023-05-01T07:15:00.050Z,97.00
2023-05-01T07:17:30.872Z,95.40
2023-05-01T07:20:00.637Z,94.70
2023-05-01T07:22:29.447Z,96.60
2023-05-01T07:24:57.430Z,97.00
2023-05-01T07:27:26.240Z,96.40
2023-05-01T07:29:59.353Z,94.30
2023-05-01T07:32:27.352Z,95.80
2023-05-01T07:35:01.200Z,94.60
2023-05-01T07:37:29.991Z,93.50
2023-05-01T07:39:58.445Z,95.00
2023-05-01T07:42:31.910Z,93.20
2023-05-01T07:45:00.298Z,92.90
2023-05-01T07:47:28.751Z,92.00
2023-05-01T07:50:03.081Z,91.00
2023-05-01T07:52:31.517Z,90.60
2023-05-01T07:55:02.948Z,90.40
2023-05-01T07:57:33.724Z,90.90
2023-05-01T08:00:02.941Z,91.10
2023-05-01T08:02:36.022Z,90.10
2023-05-01T08:05:05.836Z,90.30
2023-05-01T08:07:35.057Z,91.40
2023-05-01T08:10:04.260Z,89.00
2023-05-01T08:12:33.762Z,88.90
2023-05-01T08:15:01.832Z,89.80
2023-05-01T08:17:29.852Z,88.80
2023-05-01T08:19:59.202Z,89.00
2023-05-01T08:22:29.883Z,90.00
2023-05-01T08:25:04.986Z,88.00
2023-05-01T08:27:33.835Z,86.90
2023-05-01T08:30:12.331Z,89.10
2023-05-01T08:32:41.015Z,88.50
2023-05-01T08:35:09.761Z,88.60
2023-05-01T08:37:45.130Z,85.50
2023-05-01T08:40:17.430Z,87.10
2023-05-01T08:42:45.672Z,87.40
2023-05-01T08:45:21.782Z,93.00
2023-05-01T08:47:50.663Z,86.60
2023-05-01T08:50:19.601Z,91.50
2023-05-01T08:52:51.590Z,92.00
2023-05-01T08:55:21.890Z,89.10
2023-05-01T08:57:59.369Z,90.30
2023-05-01T09:00:27.831Z,89.60
2023-05-01T09:02:58.085Z,89.10
2023-05-01T09:05:30.135Z,88.20
2023-05-01T09:08:01.252Z,86.90
2023-05-01T09:10:33.033Z,86.10
2023-05-01T09:13:04.405Z,85.60
2023-05-01T09:15:33.738Z,84.80
2023-05-01T09:18:03.978Z,84.70
2023-05-01T09:20:33.195Z,84.30
2023-05-01T09:23:04.657Z,84.80
2023-05-01T09:25:32.806Z,83.10
2023-05-01T09:28:07.274Z,82.30
2023-05-01T09:30:41.256Z,82.80
2023-05-01T09:33:14.191Z,81.20
2023-05-01T09:35:56.592Z,79.50
2023-05-01T09:38:29.511Z,75.00
2023-05-01T09:41:06.849Z,79.80
2023-05-01T09:43:35.456Z,83.20
2023-05-01T09:46:09.884Z,82.40
2023-05-01T09:48:39.879Z,81.50
2023-05-01T09:51:27.177Z,80.70
2023-05-01T09:53:58.195Z,82.30
2023-05-01T09:56:31.772Z,84.70
2023-05-01T09:59:15.645Z,84.10
2023-05-01T10:01:46.760Z,82.60
2023-05-01T10:04:15.490Z,81.50
2023-05-01T10:06:43.600Z,78.70
2023-05-01T10:09:30.692Z,78.60
2023-05-01T10:12:00.809Z,80.50
2023-05-01T10:14:30.256Z,82.90
2023-05-01T10:16:59.352Z,81.90
2023-05-01T10:19:31.730Z,74.90
2023-05-01T10:22:00.386Z,82.40
2023-05-01T10:24:30.021Z,83.00
2023-05-01T10:27:00.759Z,75.50
2023-05-01T10:29:48.104Z,74.80
2023-05-01T10:32:16.771Z,69.70
2023-05-01T10:34:50.797Z,70.90
2023-05-01T10:37:24.222Z,72.50
2023-05-01T10:39:54.688Z,70.30
2023-05-01T10:42:22.649Z,68.30
2023-05-01T10:44:54.584Z,70.10
2023-05-01T10:47:51.981Z,69.70
2023-05-01T10:50:20.955Z,68.00
2023-05-01T10:53:17.653Z,66.40
2023-05-01T10:55:52.100Z,64.80
2023-05-01T10:59:04.658Z,65.10
2023-05-01T11:01:38.419Z,66.80
2023-05-01T11:04:12.650Z,67.70
2023-05-01T11:07:18.052Z,66.70
2023-05-01T11:09:49.554Z,68.80
2023-05-01T11:12:53.969Z,62.80
2023-05-01T11:15:36.803Z,61.10
2023-05-01T11:18:15.044Z,60.30
2023-05-01T11:20:59.848Z,63.00
2023-05-01T11:23:30.518Z,60.80
2023-05-01T11:26:09.916Z,60.50
2023-05-01T11:28:40.689Z,58.40
2023-05-01T11:31:12.073Z,57.90
2023-05-01T11:33:47.092Z,56.50
2023-05-01T11:36:18.659Z,55.10
2023-05-01T11:38:56.953Z,57.90
2023-05-01T11:41:25.788Z,57.30
2023-05-01T11:43:56.933Z,58.60
2023-05-01T11:46:28.342Z,56.70
2023-05-01T11:48:57.388Z,58.20
2023-05-01T11:51:26.183Z,57.00
2023-05-01T11:54:02.694Z,56.90
2023-05-01T11:56:31.583Z,56.30
2023-05-01T11:59:12.764Z,54.60
2023-05-01T12:01:48.018Z,56.40
2023-05-01T12:04:47.698Z,56.60
2023-05-01T12:07:25.436Z,57.70
2023-05-01T12:10:01.200Z,56.30
2023-05-01T12:12:29.630Z,53.80
2023-05-01T12:15:15.387Z,55.10
2023-05-01T12:17:47.288Z,51.60
2023-05-01T12:20:15.654Z,51.00
2023-05-01T12:23:11.477Z,52.80
2023-05-01T12:25:41.245Z,52.90
2023-05-01T12:28:14.588Z,50.90
2023-05-01T12:30:46.462Z,51.80
2023-05-01T12:33:21.044Z,52.40
2023-05-01T12:35:57.826Z,51.20
2023-05-01T12:38:26.049Z,51.30
2023-05-01T12:40:56.018Z,51.50
2023-05-01T12:43:34.415Z,48.60
2023-05-01T12:46:09.171Z,48.70
2023-05-01T12:48:45.459Z,48.90
2023-05-01T12:51:19.765Z,49.50
2023-05-01T12:53:48.746Z,49.20
2023-05-01T12:56:25.196Z,51.50
2023-05-01T12:58:58.117Z,50.80
2023-05-01T13:01:28.679Z,52.00
2023-05-01T13:04:04.357Z,52.20
2023-05-01T13:06:39.843Z,52.40
2023-05-01T13:09:10.548Z,51.10
2023-05-01T13:11:43.825Z,49.00
2023-05-01T13:14:13.410Z,48.40
2023-05-01T13:16:55.168Z,49.10
2023-05-01T13:19:31.546Z,50.30
2023-05-01T13:22:18.992Z,48.90
2023-05-01T13:24:47.641Z,48.40
2023-05-01T13:27:15.749Z,47.80
2023-05-01T13:29:46.935Z,47.80
2023-05-01T13:32:18.936Z,48.10
2023-05-01T13:34:56.350Z,46.90
2023-05-01T13:37:29.369Z,49.70
2023-05-01T13:40:00.401Z,47.60
2023-05-01T13:42:33.580Z,49.70
2023-05-01T13:45:07.495Z,50.60
2023-05-01T13:47:45.566Z,51.10
2023-05-01T13:50:17.993Z,52.50
2023-05-01T13:52:48.884Z,52.80
2023-05-01T13:55:18.839Z,54.00
2023-05-01T13:57:50.610Z,50.80
2023-05-01T14:00:25.915Z,51.70
2023-05-01T14:03:12.927Z,50.80
2023-05-01T14:05:42.390Z,49.10
2023-05-01T14:08:24.078Z,50.50
2023-05-01T14:10:52.177Z,50.40
2023-05-01T14:13:23.996Z,51.00
2023-05-01T14:15:52.053Z,51.30
2023-05-01T14:18:22.902Z,50.60
2023-05-01T14:20:51.230Z,52.20
2023-05-01T14:23:25.448Z,53.90
2023-05-01T14:25:53.672Z,53.00
2023-05-01T14:28:22.743Z,53.40
2023-05-01T14:30:51.420Z,53.80
2023-05-01T14:33:44.126Z,55.20
2023-05-01T14:36:14.194Z,54.10
2023-05-01T14:38:48.625Z,54.90
2023-05-01T14:41:22.374Z,53.20
2023-05-01T14:43:54.988Z,52.50
2023-05-01T14:46:33.847Z,54.50
2023-05-01T14:49:04.253Z,54.20
2023-05-01T14:51:36.009Z,54.50
2023-05-01T14:54:07.717Z,55.80
2023-05-01T14:56:35.736Z,54.70
2023-05-01T14:59:07.337Z,54.30
2023-05-01T15:01:35.479Z,52.00
2023-05-01T15:04:11.037Z,51.00
2023-05-01T15:06:39.673Z,49.60
2023-05-01T15:09:10.609Z,50.00
2023-05-01T15:11:38.584Z,49.60
2023-05-01T15:14:06.722Z,48.40
2023-05-01T15:16:35.195Z,47.80
2023-05-01T15:19:04.873Z,50.10
2023-05-01T15:21:33.945Z,52.20
2023-05-01T15:24:06.276Z,50.80
2023-05-01T15:26:34.415Z,51.40
2023-05-01T15:29:04.656Z,51.70
2023-05-01T15:31:33.734Z,53.00
2023-05-01T15:34:08.675Z,51.00
2023-05-01T15:36:36.720Z,51.30
2023-05-01T15:39:12.045Z,52.10
2023-05-01T15:41:43.924Z,52.10
2023-05-01T15:44:12.065Z,52.50
2023-05-01T15:46:44.736Z,52.00
2023-05-01T15:49:14.562Z,52.10
2023-05-01T15:51:44.325Z,55.20
2023-05-01T15:54:17.581Z,57.00
2023-05-01T15:56:46.343Z,56.10
2023-05-01T15:59:16.706Z,53.10
2023-05-01T16:01:46.210Z,55.30
2023-05-01T16:04:20.916Z,55.90
2023-05-01T16:06:53.223Z,55.60
2023-05-01T16:09:31.067Z,57.40
2023-05-01T16:12:01.300Z,58.10
2023-05-01T16:14:29.504Z,58.20
2023-05-01T16:16:58.800Z,59.80
2023-05-01T16:19:30.479Z,58.40
2023-05-01T16:22:01.147Z,57.90
2023-05-01T16:24:40.152Z,60.00
2023-05-01T16:27:09.039Z,57.90
2023-05-01T16:29:38.568Z,56.90
2023-05-01T16:32:07.306Z,59.60
2023-05-01T16:34:42.279Z,58.30
2023-05-01T16:37:10.795Z,57.90
2023-05-01T16:39:39.658Z,58.80
2023-05-01T16:42:16.696Z,59.40
2023-05-01T16:44:46.008Z,59.10
2023-05-01T16:47:14.517Z,58.50
2023-05-01T16:49:47.620Z,57.80
2023-05-01T16:52:16.551Z,58.00
2023-05-01T16:54:48.459Z,58.10
2023-05-01T16:57:21.547Z,54.60
2023-05-01T16:59:50.499Z,56.50
2023-05-01T17:02:19.056Z,57.30
2023-05-01T17:04:48.469Z,56.40
2023-05-01T17:07:23.285Z,56.40
2023-05-01T17:23:58.374Z,57.50
2023-05-01T17:26:27.266Z,58.10
2023-05-01T17:28:57.466Z,57.70
2023-05-01T17:31:30.120Z,56.40
2023-05-01T17:33:58.055Z,57.30
2023-05-01T17:36:27.816Z,58.70
2023-05-01T17:39:03.458Z,57.10
2023-05-01T17:41:34.092Z,56.50
2023-05-01T17:44:02.513Z,57.40
2023-05-01T17:46:31.631Z,58.20
2023-05-01T17:49:13.750Z,58.80
2023-05-01T17:51:45.777Z,61.00
2023-05-01T17:54:16.592Z,61.80
2023-05-01T17:56:44.690Z,61.30
2023-05-01T17:59:14.329Z,61.80
2023-05-01T18:01:43.261Z,60.30
2023-05-01T18:04:11.451Z,59.70
2023-05-01T18:06:39.919Z,60.30
2023-05-01T18:09:11.805Z,62.30
2023-05-01T18:11:47.704Z,62.90
2023-05-01T18:14:15.999Z,66.40
2023-05-01T18:16:44.053Z,71.10
2023-05-01T18:19:15.169Z,76.20
2023-05-01T18:21:44.545Z,81.80
2023-05-01T18:24:13.971Z,87.10
2023-05-01T18:26:55.297Z,90.30
2023-05-01T18:29:24.102Z,87.90
2023-05-01T18:31:55.954Z,87.60
2023-05-01T18:34:24.046Z,89.90
2023-05-01T18:36:54.697Z,80.40
2023-05-01T18:39:25.871Z,79.40
2023-05-01T18:41:56.586Z,80.40
2023-05-01T18:44:26.998Z,79.10
2023-05-01T18:46:55.599Z,83.00
2023-05-01T18:49:25.554Z,85.20
2023-05-01T18:51:59.622Z,93.70
2023-05-01T18:54:32.571Z,97.40
2023-05-01T18:57:08.136Z,98.20
2023-05-01T18:59:38.839Z,98.50
2023-05-01T19:02:09.930Z,99.10
2023-05-01T19:04:49.209Z,98.10
2023-05-01T19:07:28.311Z,98.00
2023-05-01T19:09:57.317Z,98.60
2023-05-01T19:12:39.286Z,95.80
2023-05-01T19:15:08.555Z,94.00
2023-05-01T19:17:40.170Z,94.70
2023-05-01T19:20:14.745Z,95.70
2023-05-01T19:22:43.583Z,95.80
2023-05-01T19:25:12.830Z,95.50
2023-05-01T19:27:42.738Z,97.60
2023-05-01T19:30:13.820Z,96.70
2023-05-01T19:32:42.583Z,96.60
2023-05-01T19:35:16.424Z,97.20
2023-05-01T19:37:49.374Z,98.40
2023-05-01T19:40:19.323Z,99.40
2023-05-01T19:42:59.225Z,99.70
2023-05-01T19:45:29.559Z,99.90
2023-05-01T19:48:06.700Z,99.90
2023-05-01T19:50:38.050Z,99.90
2023-05-01T19:53:09.339Z,99.90
2023-05-01T19:55:37.478Z,99.90
2023-05-01T19:58:07.551Z,99.90
2023-05-01T20:00:36.087Z,99.90
2023-05-01T20:03:04.483Z,99.90
2023-05-01T20:05:32.564Z,99.90
2023-05-01T20:08:02.168Z,99.90
2023-05-01T20:10:36.106Z,99.90
2023-05-01T20:13:10.810Z,99.90
2023-05-01T20:15:39.674Z,99.90
2023-05-01T20:18:08.238Z,99.90
2023-05-01T20:20:37.220Z,99.90
2023-05-01T20:23:12.500Z,99.90
2023-05-01T20:25:41.300Z,99.90
2023-05-01T20:28:13.226Z,99.90
2023-05-01T20:30:48.592Z,99.90
2023-05-01T20:33:17.789Z,99.90
2023-05-01T20:35:46.387Z,99.90
2023-05-01T20:38:16.917Z,99.90
2023-05-01T20:40:45.115Z,99.90
2023-05-01T20:43:14.752Z,99.90
2023-05-01T20:45:42.677Z,99.90
2023-05-01T20:48:11.668Z,99.90
2023-05-01T20:50:41.603Z,99.90
2023-05-01T20:53:10.343Z,99.90
2023-05-01T20:55:38.294Z,99.90
2023-05-01T20:58:07.288Z,99.90
2023-05-01T21:00:36.804Z,99.90
2023-05-01T21:03:09.403Z,99.90
2023-05-01T21:05:37.464Z,99.90
2023-05-01T21:08:05.793Z,99.90
2023-05-01T21:10:35.887Z,99.90
2023-05-01T21:13:04.141Z,99.90
2023-05-01T21:15:33.860Z,99.90
2023-05-01T21:18:08.221Z,99.90
2023-05-01T21:20:36.610Z,99.90
2023-05-01T21:23:04.788Z,99.90
2023-05-01T21:25:32.743Z,99.90
2023-05-01T21:28:05.071Z,99.90
2023-05-01T21:30:38.343Z,99.90
2023-05-01T21:33:09.213Z,99.90
2023-05-01T21:35:37.243Z,99.90
2023-05-01T21:38:05.784Z,99.90
2023-05-01T21:40:38.597Z,99.90
2023-05-01T21:43:07.707Z,99.90
2023-05-01T21:45:40.178Z,99.90
2023-05-01T21:48:13.414Z,99.90
2023-05-01T21:50:41.781Z,99.90
2023-05-01T21:53:10.478Z,99.90
2023-05-01T21:55:40.182Z,99.90
2023-05-01T21:58:15.879Z,99.90
2023-05-01T22:00:44.002Z,99.90
2023-05-01T22:03:18.005Z,99.90
2023-05-01T22:05:46.419Z,99.90
2023-05-01T22:08:14.457Z,99.90
2023-05-01T22:10:43.107Z,99.90
2023-05-01T22:13:11.673Z,99.90
2023-05-01T22:15:48.895Z,99.90
2023-05-01T22:18:19.907Z,99.90
2023-05-01T22:20:48.361Z,99.90
2023-05-01T22:23:18.533Z,99.90
2023-05-01T22:25:46.729Z,99.90
2023-05-01T22:28:16.535Z,99.90
2023-05-01T22:30:46.812Z,99.90
2023-05-01T22:33:19.996Z,99.90
2023-05-01T22:35:48.713Z,99.90
2023-05-01T22:38:22.666Z,99.90
2023-05-01T22:40:54.061Z,99.90
2023-05-01T22:43:24.769Z,99.90
2023-05-01T22:45:53.357Z,99.90
2023-05-01T22:48:23.345Z,99.90
2023-05-01T22:50:51.798Z,99.90
2023-05-01T22:53:22.134Z,99.90
2023-05-01T22:55:51.213Z,99.90
2023-05-01T22:58:21.802Z,99.90
2023-05-01T23:00:50.170Z,99.90
2023-05-01T23:03:20.132Z,99.90
2023-05-01T23:05:49.841Z,99.90
2023-05-01T23:08:17.765Z,99.90
2023-05-01T23:10:46.477Z,99.90
2023-05-01T23:13:19.771Z,99.90
2023-05-01T23:15:49.963Z,99.90
2023-05-01T23:18:25.987Z,99.90
2023-05-01T23:20:55.676Z,99.90
2023-05-01T23:23:24.480Z,99.90
2023-05-01T23:25:52.912Z,99.90
2023-05-01T23:28:22.894Z,99.90
2023-05-01T23:30:55.565Z,99.90
2023-05-01T23:33:25.181Z,99.90
2023-05-01T23:35:53.907Z,99.90
2023-05-01T23:38:23.189Z,99.90
2023-05-01T23:40:52.081Z,99.90
2023-05-01T23:43:21.644Z,99.90
2023-05-01T23:45:50.546Z,99.90
2023-05-01T23:48:18.723Z,99.90
2023-05-01T23:50:46.990Z,99.90
2023-05-01T23:53:15.326Z,99.90
2023-05-01T23:55:46.782Z,99.90
2023-05-01T23:58:15.345Z,99.90
