createdAt,value
2022-12-26T00:05:05.906Z,96.70
2022-12-26T00:08:08.220Z,99.20
2022-12-26T00:11:10.392Z,108.10
2022-12-26T00:14:14.942Z,103.70
2022-12-26T00:17:16.566Z,102.60
2022-12-26T00:20:18.286Z,99.80
2022-12-26T00:23:20.056Z,110.40
2022-12-26T00:26:23.140Z,132.50
2022-12-26T00:29:24.900Z,108.50
2022-12-26T00:32:26.540Z,98.20
2022-12-26T00:35:28.240Z,106.80
2022-12-26T00:38:30.056Z,109.90
2022-12-26T00:41:31.854Z,108.80
2022-12-26T00:44:33.546Z,107.40
2022-12-26T00:50:36.889Z,78.00
2022-12-26T00:56:40.423Z,88.90
2022-12-26T01:02:43.668Z,108.70
2022-12-26T01:05:50.466Z,94.50
2022-12-26T01:08:53.474Z,83.50
2022-12-26T01:11:55.097Z,74.10
2022-12-26T01:15:00.036Z,76.50
2022-12-26T01:18:05.540Z,77.90
2022-12-26T01:21:09.844Z,75.40
2022-12-26T01:24:11.754Z,77.50
2022-12-26T01:27:13.531Z,76.30
2022-12-26T01:33:16.697Z,72.40
2022-12-26T01:36:18.778Z,72.50
2022-12-26T01:39:21.179Z,75.30
2022-12-26T01:42:25.059Z,71.20
2022-12-26T01:45:31.509Z,68.10
2022-12-26T01:48:35.683Z,63.40
2022-12-26T01:51:40.386Z,67.40
2022-12-26T01:54:44.503Z,70.40
2022-12-26T01:57:54.964Z,62.90
2022-12-26T02:00:56.692Z,57.80
2022-12-26T02:04:20.479Z,60.60
2022-12-26T02:07:23.344Z,68.70
2022-12-26T02:10:28.010Z,66.80
2022-12-26T02:13:30.863Z,67.90
2022-12-26T02:16:33.341Z,60.40
2022-12-26T02:19:50.136Z,54.80
2022-12-26T02:23:10.616Z,55.70
2022-12-26T02:26:27.061Z,52.50
2022-12-26T02:29:57.021Z,59.20
2022-12-26T02:33:14.322Z,53.10
2022-12-26T02:36:43.446Z,60.20
2022-12-26T02:40:09.396Z,54.50
2022-12-26T02:43:27.123Z,57.40
2022-12-26T02:46:52.122Z,53.90
2022-12-26T02:50:21.921Z,55.10
2022-12-26T02:53:54.392Z,48.80
2022-12-26T02:57:23.171Z,50.00
2022-12-26T03:00:43.416Z,44.70
2022-12-26T03:04:04.860Z,41.20
2022-12-26T03:07:31.915Z,46.20
2022-12-26T03:10:54.027Z,44.40
2022-12-26T03:17:21.817Z,47.40
2022-12-26T03:20:23.756Z,52.00
2022-12-26T03:23:26.081Z,46.40
2022-12-26T03:26:41.242Z,40.30
2022-12-26T03:30:01.517Z,41.60
2022-12-26T03:33:03.485Z,44.20
2022-12-26T03:36:06.483Z,42.30
2022-12-26T03:39:13.923Z,41.00
2022-12-26T03:43:03.875Z,38.00
2022-12-26T03:46:36.854Z,41.20
2022-12-26T03:50:04.157Z,41.10
2022-12-26T03:53:32.156Z,38.30
2022-12-26T03:56:57.191Z,40.10
2022-12-26T04:00:23.022Z,40.80
2022-12-26T04:03:44.593Z,43.60
2022-12-26T04:07:22.538Z,47.40
2022-12-26T04:10:50.854Z,52.00
2022-12-26T04:14:32.456Z,49.80
2022-12-26T04:18:09.552Z,54.40
2022-12-26T04:21:36.811Z,54.50
2022-12-26T04:25:04.394Z,50.40
2022-12-26T04:28:24.889Z,39.20
2022-12-26T04:32:13.211Z,41.90
2022-12-26T04:36:02.116Z,36.60
2022-12-26T04:39:25.075Z,40.20
2022-12-26T04:42:46.735Z,37.50
2022-12-26T04:45:49.093Z,39.90
2022-12-26T04:49:11.186Z,40.00
2022-12-26T04:52:14.790Z,37.20
2022-12-26T04:55:17.800Z,40.20
2022-12-26T04:58:19.587Z,40.90
2022-12-26T05:01:40.374Z,46.30
2022-12-26T05:05:01.260Z,35.00
2022-12-26T05:08:22.099Z,33.50
2022-12-26T05:11:24.600Z,35.00
2022-12-26T05:14:26.490Z,32.00
2022-12-26T05:21:07.220Z,33.70
2022-12-26T05:24:29.045Z,33.20
2022-12-26T05:27:57.788Z,35.50
2022-12-26T05:31:00.003Z,37.00
2022-12-26T05:34:08.004Z,33.80
2022-12-26T05:37:09.793Z,33.70
2022-12-26T05:43:13.519Z,32.70
2022-12-26T05:49:17.361Z,35.40
2022-12-26T05:52:19.235Z,38.20
2022-12-26T05:58:22.698Z,42.00
2022-12-26T06:04:27.210Z,43.00
2022-12-26T06:07:28.868Z,43.60
2022-12-26T06:10:30.598Z,47.00
2022-12-26T06:13:32.520Z,49.00
2022-12-26T06:19:38.902Z,49.70
2022-12-26T06:22:43.661Z,49.70
2022-12-26T06:25:45.333Z,52.80
2022-12-26T06:31:49.569Z,55.00
2022-12-26T06:37:53.157Z,76.60
2022-12-26T06:40:54.784Z,72.70
2022-12-26T06:43:56.421Z,69.10
2022-12-26T06:46:58.247Z,69.30
2022-12-26T06:49:59.908Z,71.50
2022-12-26T06:53:01.575Z,71.70
2022-12-26T06:59:12.309Z,79.60
2022-12-26T07:05:15.773Z,80.80
2022-12-26T07:08:17.418Z,78.90
2022-12-26T07:11:22.433Z,74.40
2022-12-26T07:14:24.227Z,71.40
2022-12-26T07:20:27.573Z,72.30
2022-12-26T07:23:31.050Z,77.90
2022-12-26T07:26:32.800Z,77.00
2022-12-26T07:32:36.212Z,76.70
2022-12-26T07:38:39.675Z,80.50
2022-12-26T07:45:01.444Z,65.90
2022-12-26T07:51:05.352Z,59.00
2022-12-26T07:54:11.157Z,66.00
2022-12-26T07:57:46.719Z,67.60
2022-12-26T08:00:35.203Z,66.00
2022-12-26T08:06:39.163Z,91.60
2022-12-26T08:09:43.196Z,113.10
2022-12-26T08:12:45.040Z,104.60
2022-12-26T08:18:48.644Z,74.80
2022-12-26T08:21:50.468Z,74.00
2022-12-26T08:24:52.148Z,81.10
2022-12-26T08:30:55.694Z,66.00
2022-12-26T08:33:57.869Z,74.90
2022-12-26T08:36:59.617Z,69.50
2022-12-26T08:40:01.333Z,70.80
2022-12-26T08:46:24.992Z,87.50
2022-12-26T08:49:26.823Z,119.60
2022-12-26T08:52:28.671Z,74.50
2022-12-26T08:55:30.468Z,68.10
2022-12-26T09:01:34.089Z,64.40
2022-12-26T09:04:35.999Z,67.00
2022-12-26T09:10:39.831Z,62.90
2022-12-26T09:13:43.020Z,64.00
2022-12-26T09:16:50.387Z,68.60
2022-12-26T09:19:53.631Z,74.70
2022-12-26T09:22:55.587Z,72.00
2022-12-26T09:26:07.988Z,77.00
2022-12-26T09:29:11.773Z,79.80
2022-12-26T09:32:13.483Z,76.10
2022-12-26T09:38:16.895Z,102.50
2022-12-26T09:44:59.744Z,99.50
2022-12-26T09:48:16.025Z,75.20
2022-12-26T09:51:17.779Z,68.00
2022-12-26T09:57:46.727Z,67.90
2022-12-26T10:01:06.484Z,72.10
2022-12-26T10:04:16.243Z,67.70
2022-12-26T10:07:39.446Z,69.40
2022-12-26T10:10:45.916Z,69.50
2022-12-26T10:13:56.793Z,63.50
2022-12-26T10:17:19.087Z,63.60
2022-12-26T10:20:30.178Z,63.80
2022-12-26T10:23:39.941Z,60.50
2022-12-26T10:26:46.144Z,62.30
2022-12-26T10:29:54.312Z,61.20
2022-12-26T10:33:01.116Z,64.70
2022-12-26T10:36:03.340Z,61.30
2022-12-26T10:39:11.274Z,62.60
2022-12-26T10:42:37.098Z,63.50
2022-12-26T10:45:45.451Z,63.30
2022-12-26T10:48:48.496Z,67.50
2022-12-26T10:51:51.779Z,62.30
2022-12-26T10:55:27.977Z,64.20
2022-12-26T10:58:24.210Z,57.40
2022-12-26T11:01:35.130Z,60.30
2022-12-26T11:05:11.259Z,57.70
2022-12-26T11:11:12.474Z,54.60
2022-12-26T11:14:33.723Z,57.50
2022-12-26T11:17:42.010Z,53.80
2022-12-26T11:20:44.572Z,52.90
2022-12-26T11:23:47.982Z,50.90
2022-12-26T11:26:49.785Z,50.90
2022-12-26T11:29:51.417Z,55.10
2022-12-26T11:33:18.721Z,48.40
2022-12-26T11:36:26.114Z,64.10
2022-12-26T11:39:32.727Z,59.10
2022-12-26T11:42:34.564Z,57.30
2022-12-26T11:45:42.845Z,56.80
2022-12-26T11:48:49.280Z,54.80
2022-12-26T11:51:58.781Z,53.80
2022-12-26T11:55:01.902Z,48.40
2022-12-26T11:58:07.002Z,51.60
2022-12-26T12:01:13.173Z,48.50
2022-12-26T12:04:15.219Z,47.10
2022-12-26T12:07:43.270Z,46.90
2022-12-26T12:11:04.199Z,45.50
2022-12-26T12:14:19.747Z,45.90
2022-12-26T12:17:31.706Z,33.20
2022-12-26T12:20:41.383Z,31.70
2022-12-26T12:24:14.325Z,26.00
2022-12-26T12:27:34.504Z,23.80
2022-12-26T12:30:47.472Z,27.70
2022-12-26T12:33:53.707Z,24.70
2022-12-26T12:37:30.705Z,24.30
2022-12-26T12:40:42.471Z,24.20
2022-12-26T12:44:08.328Z,22.90
2022-12-26T12:47:19.006Z,25.60
2022-12-26T12:50:36.523Z,24.30
2022-12-26T12:53:56.678Z,23.60
2022-12-26T12:57:23.510Z,23.80
2022-12-26T13:00:28.936Z,23.40
2022-12-26T13:03:36.606Z,23.60
2022-12-26T13:06:45.969Z,24.60
2022-12-26T13:10:13.739Z,23.70
2022-12-26T13:13:30.534Z,24.60
2022-12-26T13:16:43.534Z,24.30
2022-12-26T13:20:02.670Z,23.80
2022-12-26T13:23:29.173Z,24.40
2022-12-26T13:26:47.612Z,22.90
2022-12-26T13:29:50.432Z,22.20
2022-12-26T13:32:56.218Z,25.10
2022-12-26T13:36:01.269Z,26.80
2022-12-26T13:39:12.165Z,26.60
2022-12-26T13:42:32.728Z,24.90
2022-12-26T13:45:37.146Z,34.70
2022-12-26T13:48:39.039Z,33.70
2022-12-26T13:51:43.898Z,33.20
2022-12-26T13:54:48.637Z,34.20
2022-12-26T13:58:13.973Z,31.50
2022-12-26T14:02:02.875Z,30.20
2022-12-26T14:05:35.354Z,40.90
2022-12-26T14:08:36.942Z,45.00
2022-12-26T14:12:04.382Z,43.30
2022-12-26T14:15:36.987Z,40.30
2022-12-26T14:18:42.460Z,50.50
2022-12-26T14:22:06.136Z,42.30
2022-12-26T14:25:17.053Z,35.60
2022-12-26T14:28:31.450Z,30.30
2022-12-26T14:31:45.529Z,34.40
2022-12-26T14:35:25.895Z,35.30
2022-12-26T14:38:58.944Z,45.30
2022-12-26T14:42:25.600Z,34.70
2022-12-26T14:45:30.278Z,31.40
2022-12-26T14:48:31.909Z,28.80
2022-12-26T14:51:36.696Z,30.40
2022-12-26T14:54:39.840Z,30.10
2022-12-26T14:57:46.344Z,36.50
2022-12-26T15:00:48.386Z,40.70
2022-12-26T15:04:21.139Z,45.70
2022-12-26T15:07:53.239Z,46.30
2022-12-26T15:11:19.725Z,40.90
2022-12-26T15:14:40.215Z,38.50
2022-12-26T15:17:48.477Z,43.30
2022-12-26T15:21:12.418Z,49.70
2022-12-26T15:25:16.848Z,53.80
2022-12-26T15:28:15.601Z,55.80
2022-12-26T15:31:23.876Z,61.60
2022-12-26T15:35:11.229Z,55.80
2022-12-26T15:38:20.996Z,65.80
2022-12-26T15:41:48.641Z,62.70
2022-12-26T15:45:16.682Z,63.90
2022-12-26T15:48:27.273Z,64.60
2022-12-26T15:51:55.565Z,63.90
2022-12-26T15:55:04.108Z,67.50
2022-12-26T15:58:23.074Z,65.80
2022-12-26T16:01:45.717Z,74.40
2022-12-26T16:04:50.078Z,73.80
2022-12-26T16:08:04.353Z,63.90
2022-12-26T16:11:25.830Z,65.90
2022-12-26T16:14:36.569Z,69.60
2022-12-26T16:17:39.692Z,74.10
2022-12-26T16:21:01.087Z,69.30
2022-12-26T16:24:02.912Z,69.60
2022-12-26T16:27:07.519Z,77.80
2022-12-26T16:30:20.149Z,75.40
2022-12-26T16:33:21.897Z,74.10
2022-12-26T16:36:28.396Z,95.30
2022-12-26T16:39:30.299Z,86.70
2022-12-26T16:42:32.665Z,77.30
2022-12-26T16:45:37.324Z,67.10
2022-12-26T16:48:40.294Z,66.80
2022-12-26T16:51:47.477Z,64.60
2022-12-26T16:54:49.207Z,67.90
2022-12-26T16:57:53.143Z,91.10
2022-12-26T17:01:00.664Z,93.80
2022-12-26T17:04:05.203Z,82.90
2022-12-26T17:07:08.498Z,79.10
2022-12-26T17:10:19.731Z,91.60
2022-12-26T17:13:25.181Z,104.50
2022-12-26T17:16:29.381Z,108.40
2022-12-26T17:19:33.316Z,107.60
2022-12-26T17:22:36.776Z,111.30
2022-12-26T17:25:38.409Z,81.90
2022-12-26T17:31:44.060Z,76.70
2022-12-26T17:34:45.724Z,89.90
2022-12-26T17:40:53.564Z,100.00
2022-12-26T17:43:57.739Z,99.20
2022-12-26T17:47:02.739Z,106.30
2022-12-26T17:50:04.785Z,101.10
2022-12-26T17:53:27.195Z,101.80
2022-12-26T17:56:28.833Z,97.20
2022-12-26T18:02:32.076Z,105.00
2022-12-26T18:05:35.715Z,100.50
2022-12-26T18:08:42.656Z,73.00
2022-12-26T18:11:44.273Z,46.10
2022-12-26T18:20:50.495Z,31.60
2022-12-26T18:23:52.665Z,30.10
2022-12-26T18:26:54.584Z,31.50
2022-12-26T18:29:56.928Z,31.20
2022-12-26T18:32:58.659Z,28.70
2022-12-26T18:36:05.826Z,30.20
2022-12-26T18:39:14.906Z,30.20
2022-12-26T18:42:17.788Z,27.60
2022-12-26T18:45:19.403Z,28.10
2022-12-26T18:51:23.657Z,25.80
2022-12-26T18:54:25.456Z,27.30
2022-12-26T18:57:27.097Z,27.80
2022-12-26T19:03:31.171Z,27.50
2022-12-26T19:06:35.312Z,34.40
2022-12-26T19:09:37.325Z,31.30
2022-12-26T19:12:39.659Z,33.40
2022-12-26T19:15:46.772Z,32.50
2022-12-26T19:18:49.072Z,34.30
2022-12-26T19:21:50.759Z,31.90
2022-12-26T19:24:53.578Z,30.40
2022-12-26T19:27:55.858Z,29.80
2022-12-26T19:30:57.596Z,31.50
2022-12-26T19:33:59.325Z,31.30
2022-12-26T19:40:04.373Z,36.30
2022-12-26T19:43:06.012Z,35.30
2022-12-26T19:46:12.781Z,33.00
2022-12-26T19:49:14.795Z,35.80
2022-12-26T19:52:16.689Z,31.80
2022-12-26T19:55:18.712Z,33.60
2022-12-26T19:58:20.467Z,34.70
2022-12-26T20:01:30.457Z,38.20
2022-12-26T20:04:32.222Z,33.40
2022-12-26T20:07:34.022Z,35.70
2022-12-26T20:10:35.824Z,33.30
2022-12-26T20:13:37.706Z,34.80
2022-12-26T20:17:04.977Z,34.20
2022-12-26T20:20:01.415Z,35.30
2022-12-26T20:23:03.144Z,37.40
2022-12-26T20:26:07.901Z,40.30
2022-12-26T20:29:09.781Z,38.20
2022-12-26T20:32:11.705Z,38.30
2022-12-26T20:35:14.185Z,41.70
2022-12-26T20:38:15.831Z,45.60
2022-12-26T20:44:19.750Z,50.50
2022-12-26T20:47:21.402Z,54.40
2022-12-26T20:50:23.450Z,48.20
2022-12-26T20:53:25.562Z,52.60
2022-12-26T20:56:27.437Z,48.60
2022-12-26T20:59:29.504Z,50.10
2022-12-26T21:02:31.221Z,50.80
2022-12-26T21:05:33.174Z,48.20
2022-12-26T21:08:35.992Z,53.10
2022-12-26T21:11:39.383Z,49.80
2022-12-26T21:14:42.243Z,49.50
2022-12-26T21:17:44.045Z,49.90
2022-12-26T21:20:45.783Z,48.20
2022-12-26T21:23:48.293Z,48.80
2022-12-26T21:26:50.072Z,48.50
2022-12-26T21:29:51.781Z,44.50
2022-12-26T21:32:53.744Z,47.60
2022-12-26T21:35:55.834Z,45.30
2022-12-26T21:38:57.887Z,41.30
2022-12-26T21:42:00.485Z,44.30
2022-12-26T21:45:02.273Z,46.80
2022-12-26T21:48:04.050Z,43.80
2022-12-26T21:51:09.468Z,45.50
2022-12-26T21:54:29.889Z,44.70
2022-12-26T21:57:35.283Z,44.10
2022-12-26T22:00:37.235Z,41.90
2022-12-26T22:03:57.641Z,42.30
2022-12-26T22:06:59.245Z,45.10
2022-12-26T22:19:09.513Z,36.70
2022-12-26T22:22:11.200Z,37.30
2022-12-26T22:25:12.980Z,37.00
2022-12-26T22:28:16.526Z,36.40
2022-12-26T22:31:26.779Z,33.40
2022-12-26T22:34:28.627Z,33.50
2022-12-26T22:40:32.037Z,35.10
2022-12-26T22:43:34.001Z,35.40
2022-12-26T22:46:36.910Z,34.80
2022-12-26T22:49:38.725Z,34.20
2022-12-26T22:55:49.773Z,43.00
2022-12-26T22:58:55.935Z,45.20
2022-12-26T23:01:57.628Z,38.80
2022-12-26T23:04:59.638Z,40.30
2022-12-26T23:08:01.656Z,38.10
2022-12-26T23:11:03.593Z,40.90
2022-12-26T23:14:07.739Z,39.50
2022-12-26T23:17:33.652Z,40.10
2022-12-26T23:20:56.054Z,40.20
2022-12-26T23:23:57.708Z,39.10
2022-12-26T23:27:21.504Z,38.90
2022-12-26T23:30:23.763Z,41.60
2022-12-26T23:33:25.726Z,39.70
2022-12-26T23:36:27.381Z,38.20
2022-12-26T23:39:29.882Z,39.60
2022-12-26T23:42:31.800Z,38.00
2022-12-26T23:45:33.550Z,40.70
2022-12-26T23:48:35.398Z,40.00
2022-12-26T23:51:37.189Z,37.40
2022-12-26T23:54:38.829Z,37.00
