createdAt,value
2017-10-25T00:00:36.297Z,1013.52
2017-10-25T00:01:36.281Z,1013.52
2017-10-25T00:02:36.274Z,1013.55
2017-10-25T00:03:45.978Z,1013.49
2017-10-25T00:04:44.044Z,1013.49
2017-10-25T00:05:36.220Z,1013.50
2017-10-25T00:06:36.252Z,1013.54
2017-10-25T00:07:36.191Z,1013.55
2017-10-25T00:08:36.173Z,1013.55
2017-10-25T00:09:36.156Z,1013.51
2017-10-25T00:10:36.141Z,1013.54
2017-10-25T00:11:36.168Z,1013.52
2017-10-25T00:12:36.111Z,1013.52
2017-10-25T00:13:36.093Z,1013.49
2017-10-25T00:14:36.078Z,1013.49
2017-10-25T00:15:36.064Z,1013.43
2017-10-25T00:16:36.092Z,1013.43
2017-10-25T00:17:36.032Z,1013.45
2017-10-25T00:18:36.015Z,1013.48
2017-10-25T00:19:36.046Z,1013.48
2017-10-25T00:20:35.987Z,1013.44
2017-10-25T00:21:35.971Z,1013.45
2017-10-25T00:22:35.967Z,1013.44
2017-10-25T00:23:35.946Z,1013.44
2017-10-25T00:24:35.967Z,1013.42
2017-10-25T00:25:35.911Z,1013.41
2017-10-25T00:26:35.895Z,1013.43
2017-10-25T00:27:35.881Z,1013.42
2017-10-25T00:28:35.868Z,1013.43
2017-10-25T00:29:35.896Z,1013.46
2017-10-25T00:30:35.834Z,1013.44
2017-10-25T00:31:35.824Z,1013.45
2017-10-25T00:32:35.804Z,1013.49
2017-10-25T00:33:35.788Z,1013.50
2017-10-25T00:34:35.816Z,1013.50
2017-10-25T00:35:35.758Z,1013.48
2017-10-25T00:36:35.741Z,1013.49
2017-10-25T00:37:35.728Z,1013.50
2017-10-25T00:38:35.713Z,1013.47
2017-10-25T00:39:35.742Z,1013.45
2017-10-25T00:40:35.679Z,1013.48
2017-10-25T00:41:35.665Z,1013.42
2017-10-25T00:42:35.690Z,1013.40
2017-10-25T00:43:35.636Z,1013.35
2017-10-25T00:44:35.678Z,1013.34
2017-10-25T00:45:35.616Z,1013.35
2017-10-25T00:46:35.590Z,1013.32
2017-10-25T00:47:35.575Z,1013.31
2017-10-25T00:48:35.562Z,1013.29
2017-10-25T00:49:35.582Z,1013.30
2017-10-25T00:50:35.530Z,1013.35
2017-10-25T00:51:35.531Z,1013.33
2017-10-25T00:52:35.500Z,1013.34
2017-10-25T00:53:35.518Z,1013.33
2017-10-25T00:54:35.503Z,1013.33
2017-10-25T00:55:35.452Z,1013.35
2017-10-25T00:56:35.436Z,1013.34
2017-10-25T00:57:35.422Z,1013.29
2017-10-25T00:58:35.408Z,1013.27
2017-10-25T00:59:35.444Z,1013.29
2017-10-25T01:00:35.386Z,1013.26
2017-10-25T01:01:35.365Z,1013.27
2017-10-25T01:02:35.387Z,1013.24
2017-10-25T01:03:35.340Z,1013.26
2017-10-25T01:04:35.315Z,1013.22
2017-10-25T01:05:35.314Z,1013.23
2017-10-25T01:06:35.284Z,1013.27
2017-10-25T01:07:35.327Z,1013.27
2017-10-25T01:08:35.258Z,1013.27
2017-10-25T01:09:35.242Z,1013.26
2017-10-25T01:10:35.222Z,1013.24
2017-10-25T01:11:35.224Z,1013.24
2017-10-25T01:12:35.230Z,1013.20
2017-10-25T01:13:35.176Z,1013.25
2017-10-25T01:14:35.199Z,1013.19
2017-10-25T01:15:35.148Z,1013.23
2017-10-25T01:16:35.132Z,1013.21
2017-10-25T01:17:35.117Z,1013.18
2017-10-25T01:18:35.104Z,1013.19
2017-10-25T01:19:35.121Z,1013.20
2017-10-25T01:20:35.079Z,1013.19
2017-10-25T01:21:35.055Z,1013.14
2017-10-25T01:22:35.040Z,1013.17
2017-10-25T01:23:35.061Z,1013.10
2017-10-25T01:24:35.035Z,1013.09
2017-10-25T01:25:35.000Z,1013.11
2017-10-25T01:26:34.979Z,1013.14
2017-10-25T01:27:34.964Z,1013.19
2017-10-25T01:28:34.992Z,1013.17
2017-10-25T01:29:34.934Z,1013.17
2017-10-25T01:30:34.920Z,1013.19
2017-10-25T01:31:34.903Z,1013.11
2017-10-25T01:32:34.893Z,1013.16
2017-10-25T01:33:34.905Z,1013.17
2017-10-25T01:34:34.855Z,1013.12
2017-10-25T01:35:34.854Z,1013.12
2017-10-25T01:36:34.868Z,1013.09
2017-10-25T01:37:34.807Z,1013.09
2017-10-25T01:38:34.793Z,1013.09
2017-10-25T01:39:34.783Z,1013.08
2017-10-25T01:40:34.763Z,1013.11
2017-10-25T01:41:34.781Z,1013.09
2017-10-25T01:42:34.733Z,1013.08
2017-10-25T01:43:34.731Z,1013.13
2017-10-25T01:44:34.702Z,1013.10
2017-10-25T01:45:34.700Z,1013.09
2017-10-25T01:46:42.605Z,1012.98
2017-10-25T01:47:34.696Z,1013.05
2017-10-25T01:48:34.640Z,1013.07
2017-10-25T01:49:34.665Z,1013.01
2017-10-25T01:50:34.611Z,1013.06
2017-10-25T01:51:34.600Z,1013.09
2017-10-25T01:52:34.580Z,1013.11
2017-10-25T01:53:34.581Z,1013.08
2017-10-25T01:54:34.597Z,1013.05
2017-10-25T01:55:34.543Z,1013.07
2017-10-25T01:56:34.513Z,1013.08
2017-10-25T01:57:34.499Z,1013.11
2017-10-25T01:58:34.485Z,1013.10
2017-10-25T01:59:34.512Z,1013.08
2017-10-25T02:00:34.471Z,1013.07
2017-10-25T02:01:34.442Z,1013.08
2017-10-25T02:02:34.426Z,1013.11
2017-10-25T02:03:34.408Z,1013.06
2017-10-25T02:04:34.426Z,1013.11
2017-10-25T02:05:34.377Z,1013.08
2017-10-25T02:06:34.380Z,1013.04
2017-10-25T02:07:34.347Z,1013.04
2017-10-25T02:08:34.366Z,1013.05
2017-10-25T02:09:34.323Z,1013.01
2017-10-25T02:10:34.303Z,1013.05
2017-10-25T02:11:34.288Z,1012.96
2017-10-25T02:12:34.304Z,1012.94
2017-10-25T02:13:34.262Z,1013.00
2017-10-25T02:14:34.274Z,1012.98
2017-10-25T02:15:34.223Z,1012.93
2017-10-25T02:16:34.207Z,1012.98
2017-10-25T02:17:34.194Z,1012.99
2017-10-25T02:18:34.180Z,1012.96
2017-10-25T02:19:34.195Z,1012.91
2017-10-25T02:20:34.146Z,1012.91
2017-10-25T02:21:34.143Z,1012.95
2017-10-25T02:22:34.116Z,1012.96
2017-10-25T02:23:34.150Z,1012.93
2017-10-25T02:24:34.089Z,1012.91
2017-10-25T02:25:34.068Z,1012.89
2017-10-25T02:26:34.057Z,1012.89
2017-10-25T02:27:34.054Z,1012.88
2017-10-25T02:28:34.068Z,1012.89
2017-10-25T02:29:34.007Z,1012.89
2017-10-25T02:30:33.997Z,1012.91
2017-10-25T02:31:33.977Z,1012.91
2017-10-25T02:32:33.965Z,1012.92
2017-10-25T02:33:33.981Z,1012.89
2017-10-25T02:34:33.936Z,1012.90
2017-10-25T02:35:33.924Z,1012.88
2017-10-25T02:36:33.899Z,1012.91
2017-10-25T02:37:41.667Z,1012.81
2017-10-25T02:38:33.873Z,1012.84
2017-10-25T02:39:33.854Z,1012.87
2017-10-25T02:40:33.844Z,1012.89
2017-10-25T02:41:33.830Z,1012.87
2017-10-25T02:42:33.805Z,1012.85
2017-10-25T02:43:33.826Z,1012.86
2017-10-25T02:44:33.778Z,1012.81
2017-10-25T02:45:33.767Z,1012.81
2017-10-25T02:46:33.747Z,1012.76
2017-10-25T02:47:33.732Z,1012.78
2017-10-25T02:48:33.748Z,1012.74
2017-10-25T02:49:33.707Z,1012.70
2017-10-25T02:50:33.688Z,1012.72
2017-10-25T02:51:33.670Z,1012.64
2017-10-25T02:52:33.654Z,1012.68
2017-10-25T02:53:33.673Z,1012.65
2017-10-25T02:54:33.627Z,1012.66
2017-10-25T02:55:33.607Z,1012.68
2017-10-25T02:56:33.590Z,1012.72
2017-10-25T02:57:33.578Z,1012.72
2017-10-25T02:58:33.605Z,1012.72
2017-10-25T02:59:33.581Z,1012.70
2017-10-25T03:00:33.571Z,1012.66
2017-10-25T03:01:33.559Z,1012.61
2017-10-25T03:02:33.503Z,1012.61
2017-10-25T03:03:33.488Z,1012.59
2017-10-25T03:04:33.470Z,1012.61
2017-10-25T03:05:33.456Z,1012.61
2017-10-25T03:06:33.473Z,1012.67
2017-10-25T03:07:33.427Z,1012.67
2017-10-25T03:08:33.411Z,1012.67
2017-10-25T03:09:33.391Z,1012.70
2017-10-25T03:10:33.416Z,1012.74
2017-10-25T03:11:33.378Z,1012.73
2017-10-25T03:12:33.388Z,1012.71
2017-10-25T03:13:33.335Z,1012.73
2017-10-25T03:14:33.320Z,1012.69
2017-10-25T03:15:33.305Z,1012.71
2017-10-25T03:16:33.318Z,1012.72
2017-10-25T03:17:33.273Z,1012.72
2017-10-25T03:18:33.294Z,1012.75
2017-10-25T03:19:33.239Z,1012.74
2017-10-25T03:20:33.224Z,1012.74
2017-10-25T03:21:33.254Z,1012.74
2017-10-25T03:22:33.192Z,1012.72
2017-10-25T03:23:33.180Z,1012.71
2017-10-25T03:24:33.160Z,1012.75
2017-10-25T03:25:33.145Z,1012.71
2017-10-25T03:26:33.164Z,1012.69
2017-10-25T03:27:33.166Z,1012.72
2017-10-25T03:28:42.659Z,1012.59
2017-10-25T03:29:43.200Z,1012.60
2017-10-25T03:30:33.078Z,1012.69
2017-10-25T03:31:33.060Z,1012.65
2017-10-25T03:32:33.090Z,1012.66
2017-10-25T03:33:33.020Z,1012.68
2017-10-25T03:34:33.008Z,1012.71
2017-10-25T03:35:32.994Z,1012.68
2017-10-25T03:36:32.983Z,1012.63
2017-10-25T03:37:32.997Z,1012.65
2017-10-25T03:38:32.990Z,1012.63
2017-10-25T03:39:32.933Z,1012.68
2017-10-25T03:40:32.916Z,1012.62
2017-10-25T03:41:32.899Z,1012.64
2017-10-25T03:42:32.888Z,1012.64
2017-10-25T03:43:32.917Z,1012.65
2017-10-25T03:44:32.852Z,1012.64
2017-10-25T03:45:32.844Z,1012.65
2017-10-25T03:46:32.821Z,1012.59
2017-10-25T03:47:32.818Z,1012.61
2017-10-25T03:48:32.851Z,1012.58
2017-10-25T03:49:32.773Z,1012.57
2017-10-25T03:50:32.758Z,1012.55
2017-10-25T03:51:32.746Z,1012.55
2017-10-25T03:52:32.730Z,1012.54
2017-10-25T03:53:40.774Z,1012.53
2017-10-25T03:54:42.256Z,1012.55
2017-10-25T03:55:32.686Z,1012.60
2017-10-25T03:56:32.678Z,1012.65
2017-10-25T03:57:32.721Z,1012.65
2017-10-25T03:58:32.629Z,1012.61
2017-10-25T03:59:32.618Z,1012.66
2017-10-25T04:00:32.604Z,1012.66
2017-10-25T04:01:32.593Z,1012.65
2017-10-25T04:02:32.607Z,1012.66
2017-10-25T04:03:32.556Z,1012.64
2017-10-25T04:04:32.548Z,1012.63
2017-10-25T04:05:32.520Z,1012.60
2017-10-25T04:06:32.550Z,1012.60
2017-10-25T04:07:32.493Z,1012.61
2017-10-25T04:08:32.476Z,1012.65
2017-10-25T04:09:32.462Z,1012.69
2017-10-25T04:10:32.454Z,1012.68
2017-10-25T04:11:32.487Z,1012.66
2017-10-25T04:12:32.414Z,1012.62
2017-10-25T04:13:32.398Z,1012.58
2017-10-25T04:14:32.395Z,1012.58
2017-10-25T04:15:32.374Z,1012.58
2017-10-25T04:16:32.387Z,1012.56
2017-10-25T04:17:32.366Z,1012.57
2017-10-25T04:18:32.346Z,1012.56
2017-10-25T04:19:32.359Z,1012.55
2017-10-25T04:20:32.310Z,1012.53
2017-10-25T04:21:33.186Z,1012.52
2017-10-25T04:22:32.267Z,1012.50
2017-10-25T04:23:32.294Z,1012.51
2017-10-25T04:24:42.144Z,1012.48
2017-10-25T04:25:32.222Z,1012.46
2017-10-25T04:26:42.324Z,1012.42
2017-10-25T04:27:32.188Z,1012.49
2017-10-25T04:28:32.195Z,1012.52
2017-10-25T04:29:32.154Z,1012.49
2017-10-25T04:30:32.169Z,1012.46
2017-10-25T04:31:32.148Z,1012.45
2017-10-25T04:32:32.359Z,1012.46
2017-10-25T04:33:32.091Z,1012.46
2017-10-25T04:34:32.079Z,1012.42
2017-10-25T04:35:32.074Z,1012.41
2017-10-25T04:36:32.095Z,1012.34
2017-10-25T04:37:32.027Z,1012.37
2017-10-25T04:38:32.018Z,1012.38
2017-10-25T04:39:31.997Z,1012.40
2017-10-25T04:40:32.008Z,1012.35
2017-10-25T04:41:32.043Z,1012.33
2017-10-25T04:42:37.760Z,1012.27
2017-10-25T04:43:32.758Z,1012.25
2017-10-25T04:44:31.925Z,1012.24
2017-10-25T04:45:31.934Z,1012.27
2017-10-25T04:46:31.892Z,1012.27
2017-10-25T04:47:31.873Z,1012.26
2017-10-25T04:48:31.858Z,1012.25
2017-10-25T04:49:31.854Z,1012.27
2017-10-25T04:50:31.871Z,1012.28
2017-10-25T04:51:31.815Z,1012.33
2017-10-25T04:52:31.795Z,1012.28
2017-10-25T04:53:31.783Z,1012.33
2017-10-25T04:54:31.767Z,1012.31
2017-10-25T04:55:31.792Z,1012.29
2017-10-25T04:56:31.769Z,1012.28
2017-10-25T04:57:31.722Z,1012.33
2017-10-25T04:58:31.711Z,1012.25
2017-10-25T04:59:31.689Z,1012.22
2017-10-25T05:00:31.671Z,1012.15
2017-10-25T05:01:31.687Z,1012.10
2017-10-25T05:02:31.647Z,1012.11
2017-10-25T05:03:31.660Z,1012.11
2017-10-25T05:04:31.616Z,1012.11
2017-10-25T05:05:31.598Z,1012.14
2017-10-25T05:06:31.583Z,1012.17
2017-10-25T05:07:31.568Z,1012.17
2017-10-25T05:08:31.575Z,1012.12
2017-10-25T05:09:31.535Z,1012.10
2017-10-25T05:10:31.521Z,1012.16
2017-10-25T05:11:31.512Z,1012.10
2017-10-25T05:12:31.494Z,1012.07
2017-10-25T05:13:31.506Z,1012.02
2017-10-25T05:14:31.472Z,1011.98
2017-10-25T05:15:31.446Z,1011.94
2017-10-25T05:16:31.428Z,1011.92
2017-10-25T05:17:31.417Z,1011.95
2017-10-25T05:18:31.447Z,1011.85
2017-10-25T05:19:31.387Z,1011.86
2017-10-25T05:20:31.366Z,1011.80
2017-10-25T05:21:31.354Z,1011.79
2017-10-25T05:22:31.348Z,1011.83
2017-10-25T05:23:31.365Z,1011.79
2017-10-25T05:24:31.307Z,1011.85
2017-10-25T05:25:31.294Z,1011.78
2017-10-25T05:26:31.275Z,1011.72
2017-10-25T05:27:31.270Z,1011.71
2017-10-25T05:28:31.305Z,1011.72
2017-10-25T05:29:31.229Z,1011.72
2017-10-25T05:30:31.217Z,1011.65
2017-10-25T05:31:31.207Z,1011.63
2017-10-25T05:32:31.186Z,1011.61
2017-10-25T05:33:31.205Z,1011.59
2017-10-25T05:34:31.186Z,1011.62
2017-10-25T05:35:31.138Z,1011.59
2017-10-25T05:36:40.873Z,1011.58
2017-10-25T05:37:31.108Z,1011.52
2017-10-25T05:38:31.094Z,1011.49
2017-10-25T05:39:31.107Z,1011.50
2017-10-25T05:40:31.061Z,1011.47
2017-10-25T05:41:31.070Z,1011.51
2017-10-25T05:42:31.071Z,1011.53
2017-10-25T05:43:31.017Z,1011.46
2017-10-25T05:44:31.040Z,1011.54
2017-10-25T05:45:30.988Z,1011.51
2017-10-25T05:46:31.012Z,1011.52
2017-10-25T05:47:31.039Z,1011.52
2017-10-25T05:48:31.807Z,1011.54
2017-10-25T05:49:31.140Z,1011.60
2017-10-25T05:50:30.908Z,1011.58
2017-10-25T05:51:30.888Z,1011.60
2017-10-25T05:52:30.911Z,1011.54
2017-10-25T05:53:30.865Z,1011.58
2017-10-25T05:54:30.851Z,1011.50
2017-10-25T05:55:30.863Z,1011.46
2017-10-25T05:56:30.816Z,1011.47
2017-10-25T05:57:30.799Z,1011.45
2017-10-25T05:58:30.782Z,1011.44
2017-10-25T05:59:30.806Z,1011.50
2017-10-25T06:00:30.763Z,1011.58
2017-10-25T06:02:30.728Z,1011.59
2017-10-25T06:03:30.712Z,1011.59
2017-10-25T06:04:30.725Z,1011.60
2017-10-25T06:05:30.720Z,1011.59
2017-10-25T06:06:30.664Z,1011.48
2017-10-25T06:07:30.644Z,1011.54
2017-10-25T06:08:30.641Z,1011.51
2017-10-25T06:09:30.617Z,1011.49
2017-10-25T06:10:30.653Z,1011.44
2017-10-25T06:11:30.599Z,1011.45
2017-10-25T06:12:30.579Z,1011.43
2017-10-25T06:13:30.549Z,1011.48
2017-10-25T06:14:30.534Z,1011.48
2017-10-25T06:15:30.558Z,1011.59
2017-10-25T06:16:30.505Z,1011.61
2017-10-25T06:17:30.488Z,1011.60
2017-10-25T06:18:30.513Z,1011.56
2017-10-25T06:19:30.459Z,1011.61
2017-10-25T06:20:30.442Z,1011.62
2017-10-25T06:21:30.427Z,1011.60
2017-10-25T06:22:30.413Z,1011.60
2017-10-25T06:23:30.437Z,1011.62
2017-10-25T06:24:30.380Z,1011.68
2017-10-25T06:25:30.362Z,1011.67
2017-10-25T06:26:30.354Z,1011.65
2017-10-25T06:27:30.333Z,1011.69
2017-10-25T06:28:30.361Z,1011.71
2017-10-25T06:29:30.301Z,1011.75
2017-10-25T06:30:30.286Z,1011.78
2017-10-25T06:31:30.270Z,1011.81
2017-10-25T06:32:30.343Z,1011.92
2017-10-25T06:33:30.330Z,1011.88
2017-10-25T06:34:30.227Z,1011.91
2017-10-25T06:35:30.213Z,1011.94
2017-10-25T06:36:30.188Z,1011.98
2017-10-25T06:37:30.176Z,1012.05
2017-10-25T06:38:30.205Z,1012.04
2017-10-25T06:39:30.154Z,1012.06
2017-10-25T06:40:30.138Z,1012.09
2017-10-25T06:41:30.113Z,1012.06
2017-10-25T06:42:30.099Z,1012.08
2017-10-25T06:43:37.984Z,1012.03
2017-10-25T06:44:39.966Z,1011.98
2017-10-25T06:45:30.055Z,1012.05
2017-10-25T06:46:30.051Z,1012.07
2017-10-25T06:47:39.997Z,1012.00
2017-10-25T06:48:30.003Z,1012.14
2017-10-25T06:49:30.037Z,1012.13
2017-10-25T06:50:29.971Z,1012.11
2017-10-25T06:51:29.958Z,1012.21
2017-10-25T06:52:29.945Z,1012.25
2017-10-25T06:53:29.930Z,1012.23
2017-10-25T06:54:29.952Z,1012.32
2017-10-25T06:55:29.905Z,1012.35
2017-10-25T06:56:29.886Z,1012.35
2017-10-25T06:57:29.867Z,1012.44
2017-10-25T06:58:29.846Z,1012.38
2017-10-25T06:59:29.883Z,1012.45
2017-10-25T07:00:29.815Z,1012.39
2017-10-25T07:01:29.819Z,1012.43
2017-10-25T07:02:29.791Z,1012.47
2017-10-25T07:03:29.768Z,1012.50
2017-10-25T07:04:29.798Z,1012.51
2017-10-25T07:05:29.739Z,1012.57
2017-10-25T07:06:29.729Z,1012.58
2017-10-25T07:07:29.716Z,1012.56
2017-10-25T07:08:29.691Z,1012.56
2017-10-25T07:09:29.731Z,1012.58
2017-10-25T07:10:29.670Z,1012.56
2017-10-25T07:11:29.652Z,1012.51
2017-10-25T07:12:29.631Z,1012.57
2017-10-25T07:13:29.619Z,1012.54
2017-10-25T07:14:29.642Z,1012.57
2017-10-25T07:15:29.588Z,1012.55
2017-10-25T07:16:29.581Z,1012.51
2017-10-25T07:17:29.557Z,1012.56
2017-10-25T07:18:29.555Z,1012.60
2017-10-25T07:19:29.595Z,1012.57
2017-10-25T07:20:29.515Z,1012.59
2017-10-25T07:21:29.507Z,1012.58
2017-10-25T07:22:29.485Z,1012.64
2017-10-25T07:23:29.484Z,1012.64
2017-10-25T07:24:29.491Z,1012.70
2017-10-25T07:25:29.439Z,1012.71
2017-10-25T07:26:29.418Z,1012.60
2017-10-25T07:27:29.406Z,1012.63
2017-10-25T07:28:29.435Z,1012.64
2017-10-25T07:29:29.373Z,1012.70
2017-10-25T07:30:29.367Z,1012.64
2017-10-25T07:31:29.343Z,1012.68
2017-10-25T07:32:29.329Z,1012.66
2017-10-25T07:33:29.362Z,1012.68
2017-10-25T07:34:29.304Z,1012.71
2017-10-25T07:35:29.295Z,1012.71
2017-10-25T07:36:29.297Z,1012.75
2017-10-25T07:37:29.256Z,1012.71
2017-10-25T07:38:29.292Z,1012.75
2017-10-25T07:39:29.230Z,1012.70
2017-10-25T07:40:29.216Z,1012.79
2017-10-25T07:41:29.200Z,1012.79
2017-10-25T07:42:29.184Z,1012.85
2017-10-25T07:43:29.215Z,1012.88
2017-10-25T07:44:29.163Z,1012.79
2017-10-25T07:45:29.145Z,1012.82
2017-10-25T07:46:29.129Z,1012.72
2017-10-25T07:47:29.116Z,1012.66
2017-10-25T07:48:29.138Z,1012.64
2017-10-25T07:49:29.091Z,1012.75
2017-10-25T07:50:29.071Z,1012.76
2017-10-25T07:51:29.063Z,1012.65
2017-10-25T07:52:29.044Z,1012.75
2017-10-25T07:53:29.077Z,1012.91
2017-10-25T07:54:39.053Z,1012.75
2017-10-25T07:55:29.004Z,1012.84
2017-10-25T07:56:39.586Z,1012.76
2017-10-25T07:57:38.616Z,1012.81
2017-10-25T07:58:28.998Z,1012.74
2017-10-25T07:59:28.955Z,1012.90
2017-10-25T08:00:28.941Z,1012.85
2017-10-25T08:01:28.925Z,1012.80
2017-10-25T08:02:28.910Z,1012.78
2017-10-25T08:03:28.934Z,1012.80
2017-10-25T08:04:28.889Z,1012.90
2017-10-25T08:05:28.916Z,1012.94
2017-10-25T08:06:28.860Z,1012.85
2017-10-25T08:07:28.846Z,1012.81
2017-10-25T08:08:28.832Z,1012.76
2017-10-25T08:09:28.825Z,1013.00
2017-10-25T08:10:28.862Z,1013.05
2017-10-25T08:11:28.800Z,1012.99
2017-10-25T08:12:28.780Z,1013.07
2017-10-25T08:13:28.780Z,1012.78
2017-10-25T08:14:28.763Z,1012.93
2017-10-25T08:15:28.790Z,1013.04
2017-10-25T08:16:28.772Z,1012.99
2017-10-25T08:17:28.719Z,1013.13
2017-10-25T08:18:28.722Z,1012.99
2017-10-25T08:19:28.696Z,1012.92
2017-10-25T08:20:28.696Z,1013.03
2017-10-25T08:21:28.718Z,1012.97
2017-10-25T08:22:28.663Z,1012.65
2017-10-25T08:23:28.650Z,1012.78
2017-10-25T08:24:28.647Z,1012.85
2017-10-25T08:25:28.630Z,1012.88
2017-10-25T08:26:28.648Z,1012.95
2017-10-25T08:27:28.601Z,1012.97
2017-10-25T08:28:28.629Z,1012.96
2017-10-25T08:29:28.582Z,1012.87
2017-10-25T08:30:28.568Z,1012.90
2017-10-25T08:31:28.558Z,1012.80
2017-10-25T08:32:28.545Z,1012.87
2017-10-25T08:33:28.569Z,1012.74
2017-10-25T08:34:28.524Z,1013.15
2017-10-25T08:35:28.549Z,1013.23
2017-10-25T08:36:28.506Z,1013.12
2017-10-25T08:37:28.496Z,1013.38
2017-10-25T08:38:28.484Z,1013.26
2017-10-25T08:39:28.501Z,1012.73
2017-10-25T08:40:28.462Z,1013.02
2017-10-25T08:41:28.487Z,1013.08
2017-10-25T08:42:28.441Z,1012.84
2017-10-25T08:43:28.437Z,1012.96
2017-10-25T08:44:28.415Z,1013.15
2017-10-25T08:45:28.402Z,1013.15
2017-10-25T08:46:28.430Z,1012.86
2017-10-25T08:47:28.386Z,1013.14
2017-10-25T08:48:28.382Z,1012.90
2017-10-25T08:49:28.360Z,1013.08
2017-10-25T08:50:28.390Z,1013.13
2017-10-25T08:51:28.338Z,1013.43
2017-10-25T08:52:28.328Z,1012.54
2017-10-25T08:53:28.341Z,1013.18
2017-10-25T08:54:28.312Z,1013.55
2017-10-25T08:55:28.329Z,1013.51
2017-10-25T08:56:28.337Z,1013.42
2017-10-25T08:57:29.156Z,1013.11
2017-10-25T08:58:28.268Z,1012.72
2017-10-25T08:59:28.254Z,1012.85
2017-10-25T09:00:28.250Z,1013.06
2017-10-25T09:01:28.234Z,1012.77
2017-10-25T09:02:28.276Z,1012.79
2017-10-25T09:03:28.216Z,1012.81
2017-10-25T09:04:38.184Z,1012.71
2017-10-25T09:05:28.203Z,1012.79
2017-10-25T09:06:28.187Z,1012.92
2017-10-25T09:07:38.798Z,1012.78
2017-10-25T09:08:28.173Z,1012.82
2017-10-25T09:09:28.189Z,1013.00
2017-10-25T09:10:28.136Z,1013.09
2017-10-25T09:11:28.134Z,1013.00
2017-10-25T09:12:28.114Z,1013.02
2017-10-25T09:13:28.158Z,1013.11
2017-10-25T09:14:28.091Z,1013.23
2017-10-25T09:15:28.088Z,1013.52
2017-10-25T09:16:28.106Z,1013.15
2017-10-25T09:17:28.062Z,1013.46
2017-10-25T09:18:28.048Z,1013.23
2017-10-25T09:19:28.073Z,1013.25
2017-10-25T09:20:28.021Z,1013.20
2017-10-25T09:21:28.013Z,1013.27
2017-10-25T09:22:28.037Z,1013.22
2017-10-25T09:23:27.994Z,1013.19
2017-10-25T09:24:27.984Z,1013.11
2017-10-25T09:25:27.973Z,1013.23
2017-10-25T09:26:27.960Z,1013.16
2017-10-25T09:27:27.981Z,1013.31
2017-10-25T09:28:27.937Z,1013.30
2017-10-25T09:29:27.918Z,1013.24
2017-10-25T09:30:27.947Z,1013.18
2017-10-25T09:31:27.895Z,1013.24
2017-10-25T09:32:27.904Z,1013.27
2017-10-25T09:33:27.876Z,1013.27
2017-10-25T09:34:27.895Z,1013.24
2017-10-25T09:35:27.849Z,1013.31
2017-10-25T09:36:27.869Z,1013.54
2017-10-25T09:37:27.831Z,1013.18
2017-10-25T09:38:27.851Z,1013.12
2017-10-25T09:39:27.804Z,1013.12
2017-10-25T09:40:27.787Z,1013.10
2017-10-25T09:41:27.774Z,1013.09
2017-10-25T09:42:27.762Z,1013.06
2017-10-25T09:43:27.810Z,1013.15
2017-10-25T09:44:27.739Z,1013.29
2017-10-25T09:45:27.728Z,1013.28
2017-10-25T09:46:27.714Z,1013.31
2017-10-25T09:47:27.704Z,1013.33
2017-10-25T09:48:27.725Z,1013.28
2017-10-25T09:49:27.680Z,1013.21
2017-10-25T09:50:27.662Z,1013.16
2017-10-25T09:51:27.689Z,1013.09
2017-10-25T09:52:27.635Z,1013.07
2017-10-25T09:53:27.627Z,1013.04
2017-10-25T09:54:27.615Z,1013.11
2017-10-25T09:55:27.600Z,1013.17
2017-10-25T09:56:27.628Z,1013.13
2017-10-25T09:57:27.577Z,1013.16
2017-10-25T09:58:27.561Z,1013.13
2017-10-25T09:59:27.549Z,1013.17
2017-10-25T10:00:27.572Z,1013.19
2017-10-25T10:01:27.519Z,1013.24
2017-10-25T10:02:27.509Z,1013.22
2017-10-25T10:03:27.500Z,1013.28
2017-10-25T10:04:27.480Z,1013.24
2017-10-25T10:05:27.513Z,1013.26
2017-10-25T10:06:27.454Z,1013.28
2017-10-25T10:07:27.467Z,1013.29
2017-10-25T10:08:27.438Z,1013.36
2017-10-25T10:09:27.416Z,1013.38
2017-10-25T10:10:27.448Z,1013.38
2017-10-25T10:11:27.389Z,1013.39
2017-10-25T10:12:27.374Z,1013.44
2017-10-25T10:13:27.364Z,1013.45
2017-10-25T10:14:27.349Z,1013.36
2017-10-25T10:15:27.368Z,1013.39
2017-10-25T10:16:27.333Z,1013.42
2017-10-25T10:17:27.309Z,1013.43
2017-10-25T10:18:27.334Z,1013.38
2017-10-25T10:19:27.328Z,1013.39
2017-10-25T10:20:27.277Z,1013.43
2017-10-25T10:21:27.260Z,1013.43
2017-10-25T10:22:27.247Z,1013.49
2017-10-25T10:23:27.234Z,1013.49
2017-10-25T10:24:27.265Z,1013.54
2017-10-25T10:25:27.207Z,1013.71
2017-10-25T10:26:27.190Z,1013.66
2017-10-25T10:27:27.175Z,1013.66
2017-10-25T10:28:27.161Z,1013.67
2017-10-25T10:29:27.185Z,1013.74
2017-10-25T10:30:27.172Z,1013.69
2017-10-25T10:31:27.122Z,1013.81
2017-10-25T10:32:27.108Z,1013.79
2017-10-25T10:33:27.095Z,1013.73
2017-10-25T10:34:27.080Z,1013.74
2017-10-25T10:35:27.108Z,1013.67
2017-10-25T10:36:27.091Z,1013.65
2017-10-25T10:37:27.052Z,1013.67
2017-10-25T10:38:27.036Z,1013.60
2017-10-25T10:39:27.015Z,1013.62
2017-10-25T10:40:27.010Z,1013.69
2017-10-25T10:41:27.037Z,1013.60
2017-10-25T10:42:26.978Z,1013.50
2017-10-25T10:43:26.968Z,1013.54
2017-10-25T10:44:26.964Z,1013.57
2017-10-25T10:45:26.943Z,1013.59
2017-10-25T10:46:26.972Z,1013.63
2017-10-25T10:47:26.918Z,1013.57
2017-10-25T10:48:26.903Z,1013.55
2017-10-25T10:49:26.900Z,1013.53
2017-10-25T10:50:26.878Z,1013.55
2017-10-25T10:51:26.899Z,1013.55
2017-10-25T10:52:26.854Z,1013.58
2017-10-25T10:53:26.833Z,1013.64
2017-10-25T10:54:26.862Z,1013.64
2017-10-25T10:55:26.844Z,1013.60
2017-10-25T10:56:26.841Z,1013.56
2017-10-25T10:57:26.789Z,1013.57
2017-10-25T10:58:26.774Z,1013.50
2017-10-25T10:59:26.766Z,1013.53
2017-10-25T11:00:26.754Z,1013.59
2017-10-25T11:01:26.782Z,1013.65
2017-10-25T11:02:26.722Z,1013.62
2017-10-25T11:03:26.714Z,1013.67
2017-10-25T11:04:26.696Z,1013.69
2017-10-25T11:05:26.684Z,1013.70
2017-10-25T11:06:26.721Z,1013.67
2017-10-25T11:07:26.658Z,1013.70
2017-10-25T11:08:26.658Z,1013.70
2017-10-25T11:09:26.631Z,1013.69
2017-10-25T11:10:26.618Z,1013.74
2017-10-25T11:11:26.649Z,1013.78
2017-10-25T11:12:26.594Z,1013.74
2017-10-25T11:13:26.587Z,1013.77
2017-10-25T11:14:26.567Z,1013.72
2017-10-25T11:15:26.550Z,1013.73
2017-10-25T11:16:26.580Z,1013.66
2017-10-25T11:17:26.527Z,1013.65
2017-10-25T11:18:26.514Z,1013.74
2017-10-25T11:19:26.498Z,1013.73
2017-10-25T11:20:26.515Z,1013.74
2017-10-25T11:21:26.479Z,1013.78
2017-10-25T11:22:26.466Z,1013.77
2017-10-25T11:23:26.451Z,1013.82
2017-10-25T11:24:26.428Z,1013.87
2017-10-25T11:25:26.461Z,1013.93
2017-10-25T11:26:26.404Z,1013.82
2017-10-25T11:27:26.394Z,1013.84
2017-10-25T11:28:26.376Z,1013.84
2017-10-25T11:29:26.361Z,1013.85
2017-10-25T11:30:26.379Z,1013.82
2017-10-25T11:31:26.339Z,1013.85
2017-10-25T11:32:26.321Z,1013.91
2017-10-25T11:33:26.311Z,1013.88
2017-10-25T11:34:26.300Z,1013.93
2017-10-25T11:35:26.317Z,1013.93
2017-10-25T11:36:26.307Z,1014.03
2017-10-25T11:37:26.251Z,1013.97
2017-10-25T11:38:26.247Z,1013.94
2017-10-25T11:39:26.228Z,1013.99
2017-10-25T11:40:26.251Z,1013.95
2017-10-25T11:41:26.197Z,1013.98
2017-10-25T11:42:26.182Z,1013.99
2017-10-25T11:43:26.172Z,1014.08
2017-10-25T11:44:26.207Z,1014.07
2017-10-25T11:45:26.151Z,1014.02
2017-10-25T11:46:26.129Z,1014.01
2017-10-25T11:47:26.115Z,1013.99
2017-10-25T11:48:26.105Z,1014.01
2017-10-25T11:49:26.122Z,1014.04
2017-10-25T11:50:26.076Z,1014.03
2017-10-25T11:51:26.064Z,1013.97
2017-10-25T11:52:26.047Z,1013.93
2017-10-25T11:53:26.068Z,1013.96
2017-10-25T11:54:26.023Z,1013.96
2017-10-25T11:55:26.015Z,1013.93
2017-10-25T11:56:26.041Z,1013.82
2017-10-25T11:57:25.983Z,1013.81
2017-10-25T11:58:25.966Z,1013.81
2017-10-25T11:59:25.957Z,1013.87
2017-10-25T12:00:25.977Z,1013.86
2017-10-25T12:01:25.964Z,1013.92
2017-10-25T12:02:25.913Z,1013.92
2017-10-25T12:03:25.906Z,1013.96
2017-10-25T12:04:25.888Z,1013.98
2017-10-25T12:05:25.875Z,1014.02
2017-10-25T12:06:25.907Z,1014.01