createdAt,value
2023-04-18T00:01:41.059Z,3.70
2023-04-18T00:04:09.722Z,3.90
2023-04-18T00:06:38.077Z,4.20
2023-04-18T00:09:06.352Z,3.90
2023-04-18T00:11:35.099Z,4.10
2023-04-18T00:14:03.533Z,3.50
2023-04-18T00:16:33.727Z,3.70
2023-04-18T00:19:04.926Z,3.70
2023-04-18T00:21:33.208Z,3.60
2023-04-18T00:24:01.273Z,4.00
2023-04-18T00:26:29.276Z,3.90
2023-04-18T00:28:58.180Z,3.80
2023-04-18T00:31:26.421Z,3.90
2023-04-18T00:33:54.653Z,3.80
2023-04-18T00:36:24.794Z,4.60
2023-04-18T00:38:53.114Z,3.80
2023-04-18T00:41:22.221Z,3.90
2023-04-18T00:46:18.849Z,3.90
2023-04-18T00:48:48.093Z,4.40
2023-04-18T00:51:16.247Z,4.40
2023-04-18T00:53:44.862Z,4.10
2023-04-18T00:56:13.232Z,4.50
2023-04-18T00:58:42.018Z,4.30
2023-04-18T01:01:10.140Z,5.10
2023-04-18T01:03:39.669Z,3.90
2023-04-18T01:06:08.209Z,3.90
2023-04-18T01:08:36.693Z,3.90
2023-04-18T01:11:04.840Z,2.90
2023-04-18T01:13:32.883Z,3.70
2023-04-18T01:16:01.360Z,3.20
2023-04-18T01:18:31.631Z,3.60
2023-04-18T01:21:00.542Z,4.40
2023-04-18T01:23:30.639Z,4.00
2023-04-18T01:25:58.697Z,3.50
2023-04-18T01:28:27.885Z,3.40
2023-04-18T01:30:57.343Z,2.90
2023-04-18T01:33:25.532Z,3.20
2023-04-18T01:35:53.576Z,2.50
2023-04-18T01:38:22.706Z,2.70
2023-04-18T01:40:51.202Z,3.80
2023-04-18T01:43:19.220Z,2.80
2023-04-18T01:45:47.237Z,3.30
2023-04-18T01:48:15.719Z,3.60
2023-04-18T01:50:43.734Z,3.20
2023-04-18T01:53:12.077Z,3.50
2023-04-18T01:55:40.534Z,3.20
2023-04-18T01:58:08.933Z,2.60
2023-04-18T02:00:37.980Z,3.00
2023-04-18T02:03:07.326Z,3.30
2023-04-18T02:05:37.670Z,2.90
2023-04-18T02:08:08.414Z,3.30
2023-04-18T02:10:39.154Z,2.90
2023-04-18T02:13:07.591Z,3.40
2023-04-18T02:15:35.795Z,2.70
2023-04-18T02:18:04.261Z,3.00
2023-04-18T02:20:33.603Z,3.30
2023-04-18T02:23:03.768Z,3.10
2023-04-18T02:28:01.043Z,3.80
2023-04-18T02:30:32.232Z,3.90
2023-04-18T02:33:02.703Z,3.50
2023-04-18T02:35:31.892Z,3.30
2023-04-18T02:38:00.098Z,3.70
2023-04-18T02:40:28.240Z,3.00
2023-04-18T02:42:56.648Z,3.20
2023-04-18T02:45:24.793Z,4.00
2023-04-18T02:47:56.186Z,4.10
2023-04-18T02:50:25.457Z,4.30
2023-04-18T02:52:56.010Z,4.10
2023-04-18T02:55:27.132Z,3.50
2023-04-18T02:57:57.351Z,3.50
2023-04-18T03:00:54.391Z,4.30
2023-04-18T03:03:41.290Z,3.40
2023-04-18T03:06:24.237Z,4.60
2023-04-18T03:08:54.630Z,4.00
2023-04-18T03:11:22.944Z,4.60
2023-04-18T03:13:51.117Z,11.20
2023-04-18T03:16:19.684Z,6.80
2023-04-18T03:18:48.277Z,5.20
2023-04-18T03:21:17.370Z,4.10
2023-04-18T03:23:46.142Z,4.40
2023-04-18T03:26:15.739Z,5.70
2023-04-18T03:28:45.542Z,4.00
2023-04-18T03:31:13.869Z,5.40
2023-04-18T03:33:45.604Z,4.10
2023-04-18T03:36:19.080Z,4.50
2023-04-18T03:38:47.358Z,4.40
2023-04-18T03:41:16.038Z,4.40
2023-04-18T03:43:44.100Z,4.80
2023-04-18T03:46:12.992Z,4.10
2023-04-18T03:48:41.210Z,5.70
2023-04-18T03:51:10.573Z,4.60
2023-04-18T03:53:39.150Z,7.90
2023-04-18T03:56:07.536Z,9.50
2023-04-18T03:58:46.769Z,7.60
2023-04-18T04:01:15.404Z,7.00
2023-04-18T04:03:43.809Z,5.00
2023-04-18T04:08:41.529Z,4.30
2023-04-18T04:11:09.647Z,4.30
2023-04-18T04:13:37.818Z,5.30
2023-04-18T04:16:07.284Z,6.10
2023-04-18T04:18:35.747Z,5.10
2023-04-18T04:21:05.988Z,6.50
2023-04-18T04:23:52.252Z,6.10
2023-04-18T04:26:37.322Z,5.90
2023-04-18T04:29:11.030Z,6.30
2023-04-18T04:31:39.777Z,4.50
2023-04-18T04:34:09.036Z,4.80
2023-04-18T04:39:06.788Z,5.80
2023-04-18T04:41:45.095Z,5.70
2023-04-18T04:44:18.075Z,5.90
2023-04-18T04:46:48.098Z,5.00
2023-04-18T04:49:19.826Z,5.20
2023-04-18T04:51:48.025Z,5.20
2023-04-18T04:54:16.534Z,5.10
2023-04-18T04:56:45.412Z,5.20
2023-04-18T04:59:14.214Z,4.80
2023-04-18T05:01:46.726Z,4.70
2023-04-18T05:04:17.587Z,4.80
2023-04-18T05:06:46.513Z,4.50
2023-04-18T05:09:14.560Z,3.20
2023-04-18T05:11:42.629Z,5.00
2023-04-18T05:14:10.911Z,4.80
2023-04-18T05:16:39.080Z,7.30
2023-04-18T05:19:07.115Z,6.60
2023-04-18T05:21:35.228Z,4.30
2023-04-18T05:24:03.603Z,3.70
2023-04-18T05:26:31.608Z,3.90
2023-04-18T05:28:59.658Z,3.60
2023-04-18T05:31:28.029Z,3.80
2023-04-18T05:33:56.143Z,4.00
2023-04-18T05:36:24.480Z,4.80
2023-04-18T05:38:52.610Z,3.40
2023-04-18T05:41:20.682Z,4.10
2023-04-18T05:44:01.923Z,3.80
2023-04-18T05:46:33.624Z,4.00
2023-04-18T05:49:02.439Z,3.40
2023-04-18T05:51:31.443Z,3.90
2023-04-18T05:53:59.705Z,4.10
2023-04-18T05:56:27.974Z,3.60
2023-04-18T05:58:56.485Z,3.90
2023-04-18T06:01:24.438Z,3.50
2023-04-18T06:03:52.743Z,3.80
2023-04-18T06:06:21.908Z,5.70
2023-04-18T06:08:49.974Z,3.70
2023-04-18T06:11:20.213Z,3.70
2023-04-18T06:13:48.231Z,3.60
2023-04-18T06:16:16.431Z,4.10
2023-04-18T06:18:44.606Z,4.40
2023-04-18T06:21:13.314Z,4.20
2023-04-18T06:23:41.548Z,3.70
2023-04-18T06:26:09.745Z,3.90
2023-04-18T06:28:37.968Z,3.90
2023-04-18T06:31:06.272Z,5.00
2023-04-18T06:33:34.365Z,4.00
2023-04-18T06:36:02.640Z,4.00
2023-04-18T06:38:30.914Z,3.70
2023-04-18T06:40:59.200Z,3.60
2023-04-18T06:43:27.368Z,3.30
2023-04-18T06:45:57.115Z,4.10
2023-04-18T06:48:25.362Z,3.60
2023-04-18T06:50:53.523Z,3.70
2023-04-18T06:53:21.724Z,4.00
2023-04-18T06:55:50.087Z,3.80
2023-04-18T07:00:48.979Z,3.50
2023-04-18T07:03:17.600Z,4.40
2023-04-18T07:05:46.452Z,3.90
2023-04-18T07:08:14.552Z,3.50
2023-04-18T07:10:43.034Z,4.20
2023-04-18T07:13:11.072Z,4.10
2023-04-18T07:15:39.355Z,4.10
2023-04-18T07:18:07.376Z,4.00
2023-04-18T07:25:32.354Z,3.70
2023-04-18T07:28:00.495Z,4.20
2023-04-18T07:30:28.701Z,4.30
2023-04-18T07:32:56.835Z,4.20
2023-04-18T07:35:25.057Z,4.00
2023-04-18T07:37:54.268Z,5.20
2023-04-18T07:40:22.256Z,4.00
2023-04-18T07:45:19.377Z,4.30
2023-04-18T07:47:47.466Z,3.90
2023-04-18T07:50:15.680Z,4.50
2023-04-18T07:52:47.791Z,4.60
2023-04-18T07:55:16.079Z,3.80
2023-04-18T07:57:45.908Z,3.70
2023-04-18T08:00:15.491Z,3.30
2023-04-18T08:02:44.320Z,3.20
2023-04-18T08:05:12.674Z,3.90
2023-04-18T08:07:40.926Z,3.90
2023-04-18T08:10:09.516Z,4.10
2023-04-18T08:12:37.789Z,3.90
2023-04-18T08:15:06.488Z,3.90
2023-04-18T08:17:34.534Z,3.70
2023-04-18T08:20:07.332Z,3.30
2023-04-18T08:22:39.377Z,4.20
2023-04-18T08:25:15.248Z,4.70
2023-04-18T08:27:43.661Z,3.90
2023-04-18T08:30:13.236Z,3.60
2023-04-18T08:32:41.355Z,3.70
2023-04-18T08:35:09.694Z,3.90
2023-04-18T08:37:37.833Z,4.20
2023-04-18T08:40:07.572Z,4.00
2023-04-18T08:42:38.476Z,4.20
2023-04-18T08:45:07.802Z,2.90
2023-04-18T08:47:36.015Z,3.50
2023-04-18T08:50:04.911Z,4.10
2023-04-18T08:52:36.330Z,4.40
2023-04-18T08:55:05.414Z,3.60
2023-04-18T08:57:35.956Z,3.80
2023-04-18T09:00:10.502Z,3.80
2023-04-18T09:02:44.627Z,3.60
2023-04-18T09:05:15.296Z,3.80
2023-04-18T09:07:43.582Z,3.70
2023-04-18T09:10:12.881Z,3.90
2023-04-18T09:12:52.422Z,3.40
2023-04-18T09:15:24.242Z,3.70
2023-04-18T09:17:54.061Z,3.80
2023-04-18T09:20:42.381Z,3.20
2023-04-18T09:23:14.656Z,3.80
2023-04-18T09:25:48.169Z,3.30
2023-04-18T09:28:24.525Z,3.90
2023-04-18T09:30:53.409Z,3.50
2023-04-18T09:33:29.653Z,3.90
2023-04-18T09:36:16.261Z,3.20
2023-04-18T09:38:44.948Z,4.30
2023-04-18T09:43:44.979Z,4.30
2023-04-18T09:46:14.627Z,3.30
2023-04-18T09:48:42.942Z,4.30
2023-04-18T09:51:16.001Z,3.70
2023-04-18T09:53:45.318Z,3.50
2023-04-18T09:56:28.106Z,4.50
2023-04-18T09:59:03.801Z,3.70
2023-04-18T10:01:32.764Z,3.50
2023-04-18T10:04:06.953Z,3.90
2023-04-18T10:06:39.913Z,3.60
2023-04-18T10:09:09.862Z,4.20
2023-04-18T10:11:38.573Z,3.90
2023-04-18T10:16:38.102Z,3.60
2023-04-18T10:19:32.800Z,3.70
2023-04-18T10:22:02.135Z,3.80
2023-04-18T10:24:49.970Z,4.30
2023-04-18T10:27:20.049Z,3.90
2023-04-18T10:29:53.875Z,3.80
2023-04-18T10:32:24.852Z,3.60
2023-04-18T10:34:56.288Z,4.30
2023-04-18T10:37:26.778Z,4.60
2023-04-18T10:40:02.934Z,3.90
2023-04-18T10:42:52.468Z,6.60
2023-04-18T10:45:24.694Z,4.20
2023-04-18T10:48:24.893Z,3.00
2023-04-18T10:51:12.774Z,4.60
2023-04-18T10:53:49.278Z,4.10
2023-04-18T10:56:18.110Z,4.10
2023-04-18T10:58:51.162Z,4.20
2023-04-18T11:01:32.457Z,3.60
2023-04-18T11:04:01.656Z,4.20
2023-04-18T11:09:10.284Z,4.00
2023-04-18T11:11:38.885Z,4.00
2023-04-18T11:14:07.376Z,3.70
2023-04-18T11:16:35.793Z,4.00
2023-04-18T11:19:26.431Z,3.90
2023-04-18T11:22:02.091Z,4.30
2023-04-18T11:24:30.290Z,4.00
2023-04-18T11:26:58.662Z,4.50
2023-04-18T11:29:27.949Z,4.40
2023-04-18T11:31:58.601Z,3.60
2023-04-18T11:34:31.572Z,4.00
2023-04-18T11:37:00.472Z,3.90
2023-04-18T11:39:28.620Z,4.30
2023-04-18T11:41:57.308Z,3.90
2023-04-18T11:44:26.880Z,4.60
2023-04-18T11:46:55.601Z,3.60
2023-04-18T11:52:11.549Z,3.90
2023-04-18T11:54:40.632Z,5.10
2023-04-18T11:57:29.354Z,4.00
2023-04-18T12:02:39.284Z,4.00
2023-04-18T12:05:08.335Z,4.60
2023-04-18T12:07:45.407Z,4.50
2023-04-18T12:10:22.443Z,4.20
2023-04-18T12:12:51.683Z,4.90
2023-04-18T12:15:21.821Z,4.10
2023-04-18T12:17:53.469Z,5.50
2023-04-18T12:20:25.005Z,4.20
2023-04-18T12:22:55.076Z,4.50
2023-04-18T12:25:27.869Z,3.80
2023-04-18T12:28:15.449Z,4.20
2023-04-18T12:30:43.961Z,4.00
2023-04-18T12:33:12.620Z,4.90
2023-04-18T12:35:41.298Z,3.90
2023-04-18T12:38:09.450Z,4.10
2023-04-18T12:40:39.776Z,3.80
2023-04-18T12:43:09.703Z,4.40
2023-04-18T12:45:37.805Z,4.20
2023-04-18T12:48:06.829Z,3.70
2023-04-18T12:50:35.127Z,4.80
2023-04-18T12:53:03.515Z,4.40
2023-04-18T12:55:32.053Z,5.30
2023-04-18T12:58:00.819Z,4.70
2023-04-18T13:00:31.865Z,4.70
2023-04-18T13:03:01.123Z,4.70
2023-04-18T13:05:33.062Z,4.60
2023-04-18T13:08:15.236Z,4.40
2023-04-18T13:10:48.346Z,4.50
2023-04-18T13:13:16.676Z,4.30
2023-04-18T13:15:44.935Z,4.50
2023-04-18T13:18:13.238Z,4.70
2023-04-18T13:20:41.528Z,4.50
2023-04-18T13:23:09.653Z,5.10
2023-04-18T13:25:38.676Z,4.30
2023-04-18T13:28:06.838Z,4.50
2023-04-18T13:30:36.076Z,4.00
2023-04-18T13:33:04.474Z,4.90
2023-04-18T13:35:32.789Z,4.60
2023-04-18T13:38:01.155Z,5.50
2023-04-18T13:40:29.308Z,4.90
2023-04-18T13:42:57.348Z,5.50
2023-04-18T13:45:25.591Z,4.80
2023-04-18T13:47:53.660Z,4.50
2023-04-18T13:50:23.295Z,4.90
2023-04-18T13:52:52.122Z,4.50
2023-04-18T13:57:48.890Z,3.80
2023-04-18T14:00:19.032Z,3.20
2023-04-18T14:02:47.163Z,4.70
2023-04-18T14:05:15.889Z,4.30
2023-04-18T14:07:44.044Z,4.50
2023-04-18T14:10:12.137Z,4.50
2023-04-18T14:12:40.599Z,5.00
2023-04-18T14:15:10.016Z,4.70
2023-04-18T14:17:38.219Z,4.10
2023-04-18T14:20:07.974Z,4.80
2023-04-18T14:22:36.035Z,4.50
2023-04-18T14:25:04.673Z,4.60
2023-04-18T14:27:33.062Z,4.00
2023-04-18T14:30:01.105Z,4.90
2023-04-18T14:32:30.110Z,4.30
2023-04-18T14:34:59.281Z,4.20
2023-04-18T14:37:27.579Z,4.40
2023-04-18T14:39:55.988Z,4.40
2023-04-18T14:42:24.026Z,4.50
2023-04-18T14:44:52.796Z,4.40
2023-04-18T14:47:20.973Z,4.50
2023-04-18T14:49:49.292Z,5.80
2023-04-18T14:52:17.424Z,5.00
2023-04-18T14:54:45.495Z,5.20
2023-04-18T14:57:13.802Z,5.20
2023-04-18T14:59:41.830Z,4.90
2023-04-18T15:02:09.969Z,4.80
2023-04-18T15:04:38.283Z,5.70
2023-04-18T15:07:06.936Z,5.10
2023-04-18T15:09:38.624Z,6.00
2023-04-18T15:12:07.542Z,4.60
2023-04-18T15:14:39.778Z,5.10
2023-04-18T15:17:07.851Z,5.20
2023-04-18T15:19:36.331Z,5.00
2023-04-18T15:22:04.708Z,5.60
2023-04-18T15:24:32.846Z,5.00
2023-04-18T15:27:01.675Z,4.90
2023-04-18T15:29:29.987Z,4.10
2023-04-18T15:31:58.211Z,4.80
2023-04-18T15:34:27.113Z,4.20
2023-04-18T15:36:55.187Z,4.60
2023-04-18T15:39:24.177Z,5.70
2023-04-18T15:41:56.757Z,5.30
2023-04-18T15:44:24.942Z,4.60
2023-04-18T15:46:53.172Z,6.30
2023-04-18T15:49:21.504Z,5.70
2023-04-18T15:51:49.593Z,6.20
2023-04-18T15:54:17.722Z,6.20
2023-04-18T15:56:46.010Z,7.10
2023-04-18T15:59:14.823Z,7.20
2023-04-18T16:01:45.656Z,6.80
2023-04-18T16:04:14.886Z,8.10
2023-04-18T16:06:43.401Z,7.00
2023-04-18T16:09:11.678Z,6.10
2023-04-18T16:11:39.951Z,6.80
2023-04-18T16:14:08.227Z,6.90
2023-04-18T16:16:36.406Z,5.80
2023-04-18T16:19:05.527Z,6.50
2023-04-18T16:21:33.835Z,6.10
2023-04-18T16:24:02.116Z,8.50
2023-04-18T16:26:30.320Z,9.90
2023-04-18T16:28:58.354Z,11.60
2023-04-18T16:31:26.672Z,14.30
2023-04-18T16:33:55.118Z,19.20
2023-04-18T16:36:23.610Z,22.50
2023-04-18T16:38:51.754Z,23.60
2023-04-18T16:41:19.894Z,20.40
2023-04-18T16:43:48.153Z,15.60
2023-04-18T16:46:16.426Z,12.40
2023-04-18T16:48:45.352Z,12.50
2023-04-18T16:51:13.481Z,11.60
2023-04-18T16:53:41.673Z,12.10
2023-04-18T16:56:09.793Z,11.40
2023-04-18T16:58:37.968Z,13.60
2023-04-18T17:01:08.209Z,10.40
2023-04-18T17:03:36.949Z,8.00
2023-04-18T17:06:05.967Z,10.00
2023-04-18T17:08:34.282Z,10.90
2023-04-18T17:11:02.665Z,9.20
2023-04-18T17:13:31.675Z,6.70
2023-04-18T17:16:00.002Z,6.00
2023-04-18T17:18:29.547Z,5.70
2023-04-18T17:20:57.683Z,6.20
2023-04-18T17:23:25.790Z,5.90
2023-04-18T17:25:54.186Z,5.50
2023-04-18T17:28:23.762Z,6.00
2023-04-18T17:30:52.177Z,6.00
2023-04-18T17:33:21.181Z,5.90
2023-04-18T17:35:50.432Z,6.90
2023-04-18T17:40:46.644Z,6.40
2023-04-18T17:43:14.635Z,7.70
2023-04-18T17:45:42.886Z,6.90
2023-04-18T17:48:11.198Z,8.50
2023-04-18T17:50:41.377Z,6.90
2023-04-18T17:53:09.617Z,6.80
2023-04-18T17:55:39.730Z,6.80
2023-04-18T17:58:08.136Z,6.20
2023-04-18T18:00:36.149Z,7.40
2023-04-18T18:03:05.385Z,5.80
2023-04-18T18:05:33.651Z,6.70
2023-04-18T18:08:01.814Z,6.30
2023-04-18T18:10:30.552Z,5.50
2023-04-18T18:12:58.995Z,6.10
2023-04-18T18:15:27.206Z,6.00
2023-04-18T18:17:55.985Z,6.60
2023-04-18T18:20:24.516Z,5.60
2023-04-18T18:22:54.619Z,5.70
2023-04-18T18:25:22.740Z,5.50
2023-04-18T18:27:51.656Z,6.10
2023-04-18T18:30:20.454Z,6.70
2023-04-18T18:32:49.489Z,7.90
2023-04-18T18:35:19.207Z,8.00
2023-04-18T18:37:47.269Z,7.10
2023-04-18T18:40:15.450Z,7.50
2023-04-18T18:42:43.813Z,6.60
2023-04-18T18:45:12.121Z,5.50
2023-04-18T18:47:40.423Z,6.30
2023-04-18T18:50:09.458Z,6.40
2023-04-18T18:52:37.654Z,6.70
2023-04-18T18:55:09.030Z,5.40
2023-04-18T18:57:38.287Z,6.60
2023-04-18T19:00:11.301Z,6.90
2023-04-18T19:02:40.128Z,5.80
2023-04-18T19:05:09.048Z,6.70
2023-04-18T19:07:37.218Z,7.10
2023-04-18T19:10:06.324Z,5.80
2023-04-18T19:15:03.184Z,6.00
2023-04-18T19:17:31.621Z,6.20
2023-04-18T19:20:01.646Z,6.70
2023-04-18T19:22:30.786Z,7.70
2023-04-18T19:25:00.902Z,7.20
2023-04-18T19:27:29.279Z,7.50
2023-04-18T19:29:57.698Z,7.20
2023-04-18T19:32:26.071Z,6.20
2023-04-18T19:34:54.290Z,6.50
2023-04-18T19:37:22.433Z,6.50
2023-04-18T19:39:50.951Z,6.40
2023-04-18T19:42:19.033Z,5.90
2023-04-18T19:44:47.262Z,6.70
2023-04-18T19:47:15.720Z,6.80
2023-04-18T19:49:44.491Z,6.00
2023-04-18T19:52:13.037Z,5.20
2023-04-18T19:54:41.615Z,7.80
2023-04-18T19:57:10.649Z,6.70
2023-04-18T19:59:38.990Z,7.30
2023-04-18T20:02:07.307Z,7.40
2023-04-18T20:04:36.970Z,7.10
2023-04-18T20:07:05.765Z,7.40
2023-04-18T20:09:33.932Z,6.20
2023-04-18T20:12:02.725Z,7.80
2023-04-18T20:14:31.980Z,9.20
2023-04-18T20:17:00.298Z,8.10
2023-04-18T20:19:29.854Z,7.90
2023-04-18T20:21:58.203Z,7.30
2023-04-18T20:24:28.330Z,7.40
2023-04-18T20:26:59.551Z,7.10
2023-04-18T20:29:28.332Z,7.40
2023-04-18T20:31:56.516Z,9.20
2023-04-18T20:34:24.980Z,7.70
2023-04-18T20:36:53.264Z,9.10
2023-04-18T20:39:21.615Z,8.60
2023-04-18T20:41:50.850Z,8.50
2023-04-18T20:44:22.395Z,7.90
2023-04-18T20:46:52.098Z,9.30
2023-04-18T20:49:20.495Z,8.60
2023-04-18T20:51:48.540Z,9.70
2023-04-18T20:54:17.057Z,9.70
2023-04-18T20:56:45.636Z,8.10
2023-04-18T20:59:13.982Z,10.10
2023-04-18T21:01:42.818Z,10.30
2023-04-18T21:04:11.168Z,9.60
2023-04-18T21:06:39.513Z,9.80
2023-04-18T21:09:07.803Z,9.40
2023-04-18T21:11:36.156Z,9.20
2023-04-18T21:14:06.826Z,9.00
2023-04-18T21:16:36.044Z,9.10
2023-04-18T21:21:34.394Z,10.00
2023-04-18T21:24:03.802Z,9.40
2023-04-18T21:26:31.816Z,9.20
2023-04-18T21:29:01.961Z,8.50
2023-04-18T21:31:31.929Z,9.50
2023-04-18T21:34:02.554Z,9.90
2023-04-18T21:36:31.534Z,9.10
2023-04-18T21:39:01.286Z,10.30
2023-04-18T21:41:30.088Z,9.90
2023-04-18T21:43:58.480Z,11.90
2023-04-18T21:46:26.723Z,8.20
2023-04-18T21:48:55.464Z,7.80
2023-04-18T21:51:23.565Z,11.10
2023-04-18T21:53:52.809Z,9.40
2023-04-18T21:56:20.953Z,10.20
2023-04-18T21:58:49.258Z,9.90
2023-04-18T22:01:17.356Z,10.80
2023-04-18T22:03:46.373Z,10.90
2023-04-18T22:06:14.566Z,8.20
2023-04-18T22:08:43.367Z,9.10
2023-04-18T22:11:11.900Z,9.70
2023-04-18T22:13:40.278Z,9.60
2023-04-18T22:16:11.236Z,10.10
2023-04-18T22:18:39.314Z,10.00
2023-04-18T22:21:09.708Z,9.10
2023-04-18T22:23:37.778Z,9.20
2023-04-18T22:26:05.891Z,9.60
2023-04-18T22:28:34.186Z,9.60
2023-04-18T22:31:02.365Z,9.50
2023-04-18T22:33:30.707Z,9.40
2023-04-18T22:35:58.795Z,9.00
2023-04-18T22:38:26.921Z,9.70
2023-04-18T22:40:54.989Z,8.90
2023-04-18T22:43:24.493Z,9.50
2023-04-18T22:45:52.749Z,9.10
2023-04-18T22:48:20.904Z,10.20
2023-04-18T22:50:49.958Z,10.00
2023-04-18T22:55:46.832Z,9.90
2023-04-18T22:58:15.163Z,9.10
2023-04-18T23:00:43.462Z,9.00
2023-04-18T23:03:11.841Z,9.80
2023-04-18T23:05:41.252Z,8.40
2023-04-18T23:08:09.402Z,8.20
2023-04-18T23:10:38.249Z,7.30
2023-04-18T23:13:06.462Z,7.20
2023-04-18T23:15:34.582Z,7.40
2023-04-18T23:18:02.788Z,9.00
2023-04-18T23:20:31.185Z,7.60
2023-04-18T23:22:59.259Z,7.90
2023-04-18T23:25:27.350Z,7.70
2023-04-18T23:27:55.524Z,7.80
2023-04-18T23:30:23.686Z,8.20
2023-04-18T23:32:52.187Z,7.40
2023-04-18T23:35:20.460Z,6.60
2023-04-18T23:37:50.291Z,8.60
2023-04-18T23:40:18.722Z,6.30
2023-04-18T23:42:47.425Z,6.00
2023-04-18T23:45:16.017Z,6.70
2023-04-18T23:47:44.202Z,7.00
2023-04-18T23:50:12.631Z,7.10
2023-04-18T23:52:40.672Z,5.60
2023-04-18T23:55:09.110Z,6.90
2023-04-18T23:57:37.539Z,6.70
