createdAt,value
2017-09-27T00:01:12.392Z,9.10
2017-09-27T00:03:39.956Z,9.00
2017-09-27T00:06:08.284Z,9.00
2017-09-27T00:08:36.418Z,9.00
2017-09-27T00:11:03.969Z,9.10
2017-09-27T00:13:31.507Z,9.10
2017-09-27T00:15:59.052Z,9.00
2017-09-27T00:18:27.357Z,9.00
2017-09-27T00:20:54.908Z,9.00
2017-09-27T00:23:22.466Z,9.00
2017-09-27T00:25:50.037Z,9.00
2017-09-27T00:28:17.572Z,9.10
2017-09-27T00:30:45.126Z,9.10
2017-09-27T00:33:12.667Z,9.20
2017-09-27T00:35:40.989Z,9.20
2017-09-27T00:38:08.547Z,9.10
2017-09-27T00:40:36.081Z,9.10
2017-09-27T00:43:03.623Z,9.10
2017-09-27T00:45:31.920Z,9.10
2017-09-27T00:47:59.487Z,9.00
2017-09-27T00:50:27.034Z,9.00
2017-09-27T00:52:54.569Z,9.00
2017-09-27T00:55:22.113Z,8.90
2017-09-27T00:57:49.667Z,8.90
2017-09-27T01:00:17.228Z,8.90
2017-09-27T01:02:44.779Z,8.80
2017-09-27T01:05:12.295Z,8.70
2017-09-27T01:07:39.850Z,8.70
2017-09-27T01:10:08.226Z,8.70
2017-09-27T01:12:35.789Z,8.60
2017-09-27T01:15:03.344Z,8.50
2017-09-27T01:17:30.920Z,8.40
2017-09-27T01:19:58.522Z,8.30
2017-09-27T01:22:26.060Z,8.30
2017-09-27T01:24:53.609Z,8.20
2017-09-27T01:27:21.137Z,8.10
2017-09-27T01:29:49.056Z,8.10
2017-09-27T01:32:16.587Z,8.10
2017-09-27T01:34:44.122Z,8.10
2017-09-27T01:37:11.695Z,8.10
2017-09-27T01:39:39.241Z,8.10
2017-09-27T01:42:06.836Z,8.10
2017-09-27T01:44:34.358Z,8.00
2017-09-27T01:47:01.887Z,8.00
2017-09-27T01:49:29.443Z,8.00
2017-09-27T01:51:57.580Z,8.00
2017-09-27T01:54:25.122Z,7.90
2017-09-27T01:56:52.673Z,8.00
2017-09-27T01:59:20.228Z,8.00
2017-09-27T02:01:47.832Z,8.00
2017-09-27T02:04:15.367Z,8.00
2017-09-27T02:06:42.916Z,8.10
2017-09-27T02:09:10.469Z,8.10
2017-09-27T02:11:38.012Z,8.10
2017-09-27T02:14:06.308Z,8.10
2017-09-27T02:16:33.855Z,8.10
2017-09-27T02:19:01.403Z,8.10
2017-09-27T02:21:29.718Z,8.10
2017-09-27T02:23:57.279Z,8.00
2017-09-27T02:26:24.817Z,8.10
2017-09-27T02:28:52.362Z,8.10
2017-09-27T02:31:19.904Z,8.10
2017-09-27T02:33:47.474Z,8.00
2017-09-27T02:36:15.056Z,8.00
2017-09-27T02:38:42.605Z,8.00
2017-09-27T02:41:10.190Z,7.90
2017-09-27T02:43:37.733Z,7.80
2017-09-27T02:46:05.302Z,7.90
2017-09-27T02:48:32.847Z,7.90
2017-09-27T02:51:00.397Z,7.90
2017-09-27T02:53:27.936Z,7.90
2017-09-27T02:55:55.490Z,7.90
2017-09-27T02:58:23.023Z,7.80
2017-09-27T03:00:50.565Z,7.90
2017-09-27T03:03:18.148Z,8.00
2017-09-27T03:05:45.706Z,7.90
2017-09-27T03:08:13.244Z,7.90
2017-09-27T03:10:40.769Z,7.80
2017-09-27T03:13:08.339Z,7.80
2017-09-27T03:15:35.890Z,7.80
2017-09-27T03:18:03.464Z,7.80
2017-09-27T03:20:31.027Z,7.90
2017-09-27T03:22:58.549Z,7.90
2017-09-27T03:25:26.101Z,7.90
2017-09-27T03:27:53.635Z,8.00
2017-09-27T03:30:21.330Z,7.90
2017-09-27T03:32:49.620Z,7.90
2017-09-27T03:35:17.481Z,7.90
2017-09-27T03:37:45.031Z,7.90
2017-09-27T03:40:13.352Z,7.80
2017-09-27T03:42:40.912Z,7.80
2017-09-27T03:45:08.492Z,7.80
2017-09-27T03:47:36.049Z,7.80
2017-09-27T03:50:03.620Z,7.70
2017-09-27T03:52:31.583Z,7.70
2017-09-27T03:54:59.127Z,7.60
2017-09-27T03:57:26.656Z,7.60
2017-09-27T03:59:54.240Z,7.60
2017-09-27T04:02:21.781Z,7.60
2017-09-27T04:04:49.353Z,7.60
2017-09-27T04:07:16.894Z,7.60
2017-09-27T04:09:44.462Z,7.80
2017-09-27T04:12:11.994Z,7.70
2017-09-27T04:14:39.535Z,7.70
2017-09-27T04:17:07.086Z,7.70
2017-09-27T04:19:34.618Z,7.70
2017-09-27T04:22:02.175Z,7.80
2017-09-27T04:24:29.699Z,7.70
2017-09-27T04:26:57.975Z,7.70
2017-09-27T04:29:25.532Z,7.60
2017-09-27T04:31:53.073Z,7.60
2017-09-27T04:34:20.720Z,7.50
2017-09-27T04:36:48.293Z,7.50
2017-09-27T04:39:15.898Z,7.50
2017-09-27T04:41:43.459Z,7.50
2017-09-27T04:44:11.011Z,7.50
2017-09-27T04:46:38.556Z,7.40
2017-09-27T04:49:06.093Z,7.50
2017-09-27T04:51:33.646Z,7.40
2017-09-27T04:54:01.182Z,7.40
2017-09-27T04:56:28.720Z,7.50
2017-09-27T04:58:56.347Z,7.40
2017-09-27T05:01:23.908Z,7.30
2017-09-27T05:03:51.482Z,7.30
2017-09-27T05:06:19.013Z,7.30
2017-09-27T05:08:47.345Z,7.40
2017-09-27T05:11:14.858Z,7.40
2017-09-27T05:13:42.421Z,7.40
2017-09-27T05:16:09.970Z,7.30
2017-09-27T05:18:37.547Z,7.30
2017-09-27T05:21:05.105Z,7.30
2017-09-27T05:23:32.652Z,7.20
2017-09-27T05:26:01.005Z,7.40
2017-09-27T05:28:28.547Z,7.30
2017-09-27T05:30:56.494Z,7.40
2017-09-27T05:33:24.088Z,7.40
2017-09-27T05:35:52.567Z,7.40
2017-09-27T05:38:20.216Z,7.40
2017-09-27T05:40:47.756Z,7.40
2017-09-27T05:43:16.064Z,7.40
2017-09-27T05:45:43.592Z,7.50
2017-09-27T05:48:13.300Z,7.50
2017-09-27T05:50:40.860Z,7.40
2017-09-27T05:53:08.433Z,7.50
2017-09-27T05:55:36.051Z,7.50
2017-09-27T05:58:03.667Z,7.50
2017-09-27T06:00:31.224Z,7.60
2017-09-27T06:02:58.772Z,7.60
2017-09-27T06:05:26.326Z,7.60
2017-09-27T06:07:53.916Z,7.60
2017-09-27T06:10:21.461Z,7.60
2017-09-27T06:12:49.057Z,7.50
2017-09-27T06:15:16.625Z,7.50
2017-09-27T06:17:44.231Z,7.40
2017-09-27T06:20:11.785Z,7.30
2017-09-27T06:22:39.355Z,7.30
2017-09-27T06:25:07.316Z,7.40
2017-09-27T06:27:34.859Z,7.40
2017-09-27T06:30:02.402Z,7.40
2017-09-27T06:32:30.007Z,7.40
2017-09-27T06:34:57.543Z,7.40
2017-09-27T06:37:25.120Z,7.50
2017-09-27T06:39:52.660Z,7.60
2017-09-27T06:42:20.195Z,7.70
2017-09-27T06:44:47.743Z,7.80
2017-09-27T06:47:15.303Z,7.90
2017-09-27T06:49:42.864Z,8.00
2017-09-27T06:52:10.409Z,8.10
2017-09-27T06:54:38.043Z,8.20
2017-09-27T06:57:05.648Z,8.20
2017-09-27T06:59:33.538Z,8.20
2017-09-27T07:02:01.842Z,8.50
2017-09-27T07:04:29.375Z,8.50
2017-09-27T07:06:57.019Z,8.60
2017-09-27T07:09:24.574Z,8.70
2017-09-27T07:11:52.122Z,8.80
2017-09-27T07:14:19.701Z,8.90
2017-09-27T07:16:47.245Z,8.90
2017-09-27T07:19:14.794Z,9.00
2017-09-27T07:21:43.106Z,9.20
2017-09-27T07:24:10.648Z,9.10
2017-09-27T07:26:38.183Z,9.30
2017-09-27T07:29:06.505Z,9.40
2017-09-27T07:31:34.033Z,9.30
2017-09-27T07:34:01.597Z,9.40
2017-09-27T07:36:29.135Z,9.40
2017-09-27T07:38:56.699Z,9.50
2017-09-27T07:41:25.051Z,9.70
2017-09-27T07:43:52.588Z,9.70
2017-09-27T07:46:20.133Z,9.90
2017-09-27T07:48:47.672Z,9.90
2017-09-27T07:51:15.660Z,10.00
2017-09-27T07:53:43.221Z,10.10
2017-09-27T07:56:10.794Z,10.00
2017-09-27T07:58:38.358Z,10.20
2017-09-27T08:01:05.890Z,10.40
2017-09-27T08:03:33.435Z,10.50
2017-09-27T08:06:00.995Z,10.70
2017-09-27T08:08:28.578Z,10.90
2017-09-27T08:10:56.154Z,11.10
2017-09-27T08:13:23.689Z,11.10
2017-09-27T08:15:51.256Z,11.20
2017-09-27T08:18:18.829Z,11.10
2017-09-27T08:20:46.434Z,11.10
2017-09-27T08:23:14.034Z,11.10
2017-09-27T08:25:41.876Z,11.10
2017-09-27T08:28:09.438Z,11.20
2017-09-27T08:30:36.984Z,11.20
2017-09-27T08:33:05.316Z,11.30
2017-09-27T08:35:32.894Z,11.30
2017-09-27T08:38:01.574Z,11.70
2017-09-27T08:40:29.162Z,11.60
2017-09-27T08:42:56.723Z,11.70
2017-09-27T08:45:25.027Z,11.80
2017-09-27T08:47:52.574Z,11.80
2017-09-27T08:50:20.378Z,11.90
2017-09-27T08:52:47.948Z,12.00
2017-09-27T08:55:15.512Z,12.00
2017-09-27T08:57:43.086Z,12.10
2017-09-27T09:00:11.442Z,12.40
2017-09-27T09:02:39.035Z,12.30
2017-09-27T09:05:07.373Z,12.70
2017-09-27T09:07:34.928Z,12.70
2017-09-27T09:10:02.510Z,13.00
2017-09-27T09:12:30.121Z,13.20
2017-09-27T09:14:57.679Z,13.50
2017-09-27T09:17:25.201Z,13.70
2017-09-27T09:19:53.536Z,14.20
2017-09-27T09:22:21.078Z,14.20
2017-09-27T09:24:48.987Z,14.50
2017-09-27T09:27:16.618Z,14.80
2017-09-27T09:29:44.150Z,14.90
2017-09-27T09:32:11.706Z,15.10
2017-09-27T09:34:40.007Z,15.40
2017-09-27T09:37:07.545Z,15.40
2017-09-27T09:39:35.103Z,15.60
2017-09-27T09:42:03.002Z,15.70
2017-09-27T09:44:30.556Z,15.80
2017-09-27T09:46:58.124Z,15.70
2017-09-27T09:49:25.667Z,15.80
2017-09-27T09:51:53.221Z,15.80
2017-09-27T09:54:20.766Z,15.80
2017-09-27T09:56:48.305Z,15.80
2017-09-27T09:59:16.243Z,15.90
2017-09-27T10:01:43.761Z,16.10
2017-09-27T10:04:11.322Z,16.20
2017-09-27T10:06:38.924Z,16.30
2017-09-27T10:09:06.464Z,16.60
2017-09-27T10:11:34.042Z,16.70
2017-09-27T10:14:01.588Z,16.90
2017-09-27T10:16:29.145Z,17.20
2017-09-27T10:18:56.709Z,17.40
2017-09-27T10:21:24.249Z,17.70
2017-09-27T10:23:51.797Z,17.70
2017-09-27T10:26:19.351Z,17.70
2017-09-27T10:28:46.891Z,17.70
2017-09-27T10:31:14.450Z,17.70
2017-09-27T10:33:42.061Z,17.70
2017-09-27T10:36:09.614Z,17.80
2017-09-27T10:38:37.208Z,17.90
2017-09-27T10:41:04.789Z,18.10
2017-09-27T10:43:33.103Z,18.50
2017-09-27T10:46:00.677Z,18.40
2017-09-27T10:48:28.218Z,18.60
2017-09-27T10:50:55.858Z,18.70
2017-09-27T10:53:23.391Z,18.90
2017-09-27T10:55:50.938Z,19.10
2017-09-27T10:58:18.492Z,19.30
2017-09-27T11:00:46.018Z,19.40
2017-09-27T11:03:13.582Z,19.40
2017-09-27T11:05:41.156Z,19.50
2017-09-27T11:08:08.984Z,19.70
2017-09-27T11:10:36.520Z,19.80
2017-09-27T11:13:04.845Z,20.00
2017-09-27T11:15:32.403Z,20.00
2017-09-27T11:18:00.018Z,20.10
2017-09-27T11:20:27.597Z,20.30
2017-09-27T11:22:55.135Z,20.20
2017-09-27T11:25:23.473Z,20.40
2017-09-27T11:27:50.998Z,20.50
2017-09-27T11:30:18.572Z,20.60
2017-09-27T11:32:46.216Z,20.70
2017-09-27T11:35:14.899Z,20.80
2017-09-27T11:37:42.495Z,20.80
2017-09-27T11:40:10.037Z,20.90
2017-09-27T11:42:37.612Z,21.00
2017-09-27T11:45:05.164Z,21.20
2017-09-27T11:47:32.727Z,21.30
2017-09-27T11:50:00.339Z,21.30
2017-09-27T11:52:28.675Z,21.40
2017-09-27T11:54:56.296Z,21.40
2017-09-27T11:57:23.834Z,21.60
2017-09-27T11:59:52.160Z,21.60
2017-09-27T12:02:19.723Z,21.60
2017-09-27T12:04:47.281Z,21.80
2017-09-27T12:07:14.867Z,21.90
2017-09-27T12:09:42.411Z,21.80
2017-09-27T12:12:10.372Z,21.90
2017-09-27T12:14:37.920Z,22.00
2017-09-27T12:17:05.477Z,21.90
2017-09-27T12:19:33.038Z,21.60
2017-09-27T12:22:00.570Z,21.50
2017-09-27T12:24:28.156Z,21.70
2017-09-27T12:26:55.703Z,21.70
2017-09-27T12:29:23.568Z,21.50
2017-09-27T12:31:51.096Z,21.40
2017-09-27T12:34:19.392Z,21.60
2017-09-27T12:36:46.970Z,21.60
2017-09-27T12:39:14.488Z,21.70
2017-09-27T12:41:42.795Z,21.90
2017-09-27T12:44:10.371Z,21.90
2017-09-27T12:46:38.274Z,22.20
2017-09-27T12:49:05.815Z,22.30
2017-09-27T12:51:33.353Z,22.40
2017-09-27T12:54:00.923Z,22.50
2017-09-27T12:56:28.474Z,22.50
2017-09-27T12:58:56.032Z,22.50
2017-09-27T13:01:23.670Z,22.40
2017-09-27T13:03:51.209Z,22.30
2017-09-27T13:06:19.558Z,21.20
2017-09-27T13:08:47.141Z,21.20
2017-09-27T13:11:14.699Z,20.80
2017-09-27T13:13:43.059Z,20.20
2017-09-27T13:16:10.630Z,20.10
2017-09-27T13:18:38.202Z,19.90
2017-09-27T13:21:06.541Z,19.80
2017-09-27T13:23:34.109Z,19.80
2017-09-27T13:26:01.660Z,19.70
2017-09-27T13:28:29.229Z,19.70
2017-09-27T13:30:56.793Z,19.50
2017-09-27T13:33:24.357Z,19.40
2017-09-27T13:35:51.910Z,19.50
2017-09-27T13:38:19.468Z,19.50
2017-09-27T13:40:47.028Z,19.80
2017-09-27T13:43:14.609Z,20.50
2017-09-27T13:45:42.972Z,21.80
2017-09-27T13:48:10.536Z,21.80
2017-09-27T13:50:38.080Z,22.60
2017-09-27T13:53:05.637Z,23.00
2017-09-27T13:55:33.195Z,22.70
2017-09-27T13:58:00.785Z,22.90
2017-09-27T14:00:29.097Z,24.30
2017-09-27T14:02:56.638Z,24.30
2017-09-27T14:05:24.974Z,25.50
2017-09-27T14:07:52.537Z,25.50
2017-09-27T14:10:20.094Z,25.50
2017-09-27T14:12:47.623Z,26.20
2017-09-27T14:15:15.212Z,26.50
2017-09-27T14:17:42.763Z,26.90
2017-09-27T14:20:10.320Z,26.80
2017-09-27T14:22:37.892Z,27.00
2017-09-27T14:25:05.452Z,26.90
2017-09-27T14:27:33.030Z,27.30
2017-09-27T14:30:00.607Z,26.70
2017-09-27T14:32:28.951Z,24.30
2017-09-27T14:34:56.506Z,24.20
2017-09-27T14:37:24.064Z,23.50
2017-09-27T14:39:51.611Z,22.90
2017-09-27T14:42:19.190Z,22.40
2017-09-27T14:44:47.052Z,22.00
2017-09-27T14:47:14.600Z,21.60
2017-09-27T14:49:42.147Z,21.60
2017-09-27T14:52:09.696Z,21.60
2017-09-27T14:54:37.291Z,21.40
2017-09-27T14:57:04.842Z,21.60
2017-09-27T14:59:32.469Z,21.80
2017-09-27T15:02:00.059Z,21.90
2017-09-27T15:04:27.623Z,22.00
2017-09-27T15:06:55.174Z,22.20
2017-09-27T15:09:22.738Z,22.60
2017-09-27T15:11:50.298Z,22.80
2017-09-27T15:14:17.936Z,23.10
2017-09-27T15:16:45.506Z,23.90
2017-09-27T15:19:13.079Z,25.20
2017-09-27T15:21:40.639Z,25.60
2017-09-27T15:24:08.251Z,26.30
2017-09-27T15:26:36.576Z,26.80
2017-09-27T15:29:04.140Z,26.80
2017-09-27T15:31:31.698Z,27.20
2017-09-27T15:33:59.233Z,27.70
2017-09-27T15:36:26.803Z,27.60
2017-09-27T15:38:54.344Z,28.00
2017-09-27T15:41:21.925Z,28.00
2017-09-27T15:43:49.484Z,27.60
2017-09-27T15:46:17.079Z,26.70
2017-09-27T15:48:44.637Z,25.70
2017-09-27T15:51:12.179Z,24.90
2017-09-27T15:53:39.740Z,24.10
2017-09-27T15:56:07.280Z,23.70
2017-09-27T15:58:34.845Z,23.50
2017-09-27T16:01:02.437Z,23.50
2017-09-27T16:03:30.765Z,23.70
2017-09-27T16:05:58.359Z,23.70
2017-09-27T16:08:25.941Z,23.90
2017-09-27T16:10:53.524Z,23.90
2017-09-27T16:13:21.065Z,23.90
2017-09-27T16:15:48.629Z,24.10
2017-09-27T16:18:16.218Z,24.50
2017-09-27T16:20:43.759Z,24.70
2017-09-27T16:23:11.317Z,24.70
2017-09-27T16:25:38.845Z,24.50
2017-09-27T16:28:07.174Z,23.40
2017-09-27T16:30:34.750Z,23.40
2017-09-27T16:33:02.327Z,22.80
2017-09-27T16:35:29.904Z,22.20
2017-09-27T16:37:57.461Z,21.50
2017-09-27T16:40:25.031Z,20.70
2017-09-27T16:42:52.601Z,20.20
2017-09-27T16:45:20.187Z,19.80
2017-09-27T16:47:47.751Z,19.20
2017-09-27T16:50:16.085Z,18.60
2017-09-27T16:52:43.650Z,18.50
2017-09-27T16:55:11.191Z,18.30
2017-09-27T16:57:38.779Z,18.10
2017-09-27T17:00:09.500Z,17.90
2017-09-27T17:02:37.060Z,17.80
2017-09-27T17:05:04.624Z,17.60
2017-09-27T17:07:33.324Z,17.50
2017-09-27T17:10:00.900Z,17.40
2017-09-27T17:12:28.579Z,17.30
2017-09-27T17:14:56.448Z,17.20
2017-09-27T17:17:26.055Z,17.20
2017-09-27T17:19:54.003Z,16.90
2017-09-27T17:22:21.589Z,16.70
2017-09-27T17:24:50.507Z,16.60
2017-09-27T17:27:19.559Z,16.60
2017-09-27T17:29:47.128Z,16.50
2017-09-27T17:32:14.699Z,16.40
2017-09-27T17:34:42.243Z,16.30
2017-09-27T17:37:09.821Z,16.30
2017-09-27T17:39:37.384Z,16.10
2017-09-27T17:42:04.925Z,16.10
2017-09-27T17:44:32.482Z,15.90
2017-09-27T17:47:00.086Z,15.90
2017-09-27T17:49:28.554Z,15.90
2017-09-27T17:51:56.141Z,15.70
2017-09-27T17:54:23.707Z,15.70
2017-09-27T17:56:51.287Z,15.60
2017-09-27T17:59:18.857Z,15.60
2017-09-27T18:01:46.430Z,15.50
2017-09-27T18:04:21.984Z,15.50
2017-09-27T18:07:08.352Z,15.40
2017-09-27T18:09:41.507Z,15.40
2017-09-27T18:12:14.884Z,15.30
2017-09-27T18:14:48.160Z,15.10
2017-09-27T18:17:31.583Z,14.90
2017-09-27T18:20:01.723Z,14.80
2017-09-27T18:22:29.500Z,14.60
2017-09-27T18:24:59.372Z,14.30
2017-09-27T18:27:26.943Z,14.20
2017-09-27T18:29:54.969Z,14.10
2017-09-27T18:32:23.479Z,13.90
2017-09-27T18:34:52.605Z,13.90
2017-09-27T18:37:20.956Z,17.20
2017-09-27T18:39:48.571Z,13.70
2017-09-27T18:42:16.906Z,13.60
2017-09-27T18:44:44.534Z,13.50
2017-09-27T18:48:03.573Z,13.40
2017-09-27T18:50:31.375Z,13.40
2017-09-27T18:53:00.368Z,13.30
2017-09-27T18:55:27.935Z,13.20
2017-09-27T18:57:55.572Z,13.30
2017-09-27T19:00:24.650Z,13.20
2017-09-27T19:02:52.267Z,13.10
2017-09-27T19:05:19.946Z,13.10
2017-09-27T19:07:47.558Z,13.00
2017-09-27T19:10:15.115Z,13.00
2017-09-27T19:12:42.688Z,13.10
2017-09-27T19:15:10.770Z,12.90
2017-09-27T19:17:38.309Z,12.90
2017-09-27T19:20:05.996Z,12.90
2017-09-27T19:22:33.632Z,12.90
2017-09-27T19:25:01.199Z,12.80
2017-09-27T19:27:29.233Z,12.90
2017-09-27T19:29:56.844Z,12.80
2017-09-27T19:32:24.402Z,12.80
2017-09-27T19:34:52.004Z,12.80
2017-09-27T19:37:20.321Z,12.80
2017-09-27T19:39:47.941Z,12.70
2017-09-27T19:42:15.512Z,12.70
2017-09-27T19:44:43.062Z,12.70
2017-09-27T19:47:10.687Z,12.70
2017-09-27T19:49:38.295Z,12.70
2017-09-27T19:52:05.905Z,12.70
2017-09-27T19:54:33.480Z,12.60
2017-09-27T19:57:01.098Z,12.50
2017-09-27T19:59:28.697Z,12.50
2017-09-27T20:01:56.284Z,12.50
2017-09-27T20:04:24.617Z,12.50
2017-09-27T20:06:52.157Z,12.40
2017-09-27T20:09:19.756Z,12.40
2017-09-27T20:11:47.339Z,12.40
2017-09-27T20:14:15.703Z,12.40
2017-09-27T20:16:44.109Z,12.30
2017-09-27T20:19:11.692Z,12.30
2017-09-27T20:21:39.277Z,12.30
2017-09-27T20:24:06.805Z,12.40
2017-09-27T20:26:34.391Z,12.40
2017-09-27T20:29:01.953Z,12.50
2017-09-27T20:31:29.532Z,12.60
2017-09-27T20:33:58.194Z,12.50
2017-09-27T20:36:25.815Z,12.50
2017-09-27T20:38:53.651Z,12.50
2017-09-27T20:41:22.024Z,12.40
2017-09-27T20:43:49.844Z,12.30
2017-09-27T20:46:17.439Z,12.40
2017-09-27T20:48:45.032Z,12.40
2017-09-27T20:51:13.393Z,12.40
2017-09-27T20:53:41.798Z,12.50
2017-09-27T20:56:09.365Z,12.50
2017-09-27T20:58:36.926Z,12.50
2017-09-27T21:01:04.527Z,12.50
2017-09-27T21:03:32.183Z,12.50
2017-09-27T21:05:59.748Z,12.40
2017-09-27T21:08:27.309Z,12.50
2017-09-27T21:10:54.847Z,12.40
2017-09-27T21:13:22.414Z,12.40
2017-09-27T21:15:49.981Z,12.40
2017-09-27T21:18:17.557Z,12.40
2017-09-27T21:20:45.140Z,12.40
2017-09-27T21:23:13.452Z,12.50
2017-09-27T21:25:41.016Z,12.50
2017-09-27T21:28:08.593Z,12.50
2017-09-27T21:30:36.134Z,12.50
2017-09-27T21:33:03.723Z,12.60
2017-09-27T21:35:31.248Z,12.50
2017-09-27T21:37:58.839Z,12.50
2017-09-27T21:40:26.387Z,12.40
2017-09-27T21:42:53.950Z,12.30
2017-09-27T21:45:21.520Z,12.30
2017-09-27T21:47:49.070Z,12.30
2017-09-27T21:50:16.641Z,12.30
2017-09-27T21:52:44.179Z,12.20
2017-09-27T21:55:11.762Z,12.20
2017-09-27T21:57:39.288Z,12.10
2017-09-27T22:00:07.123Z,12.20
2017-09-27T22:02:34.664Z,12.20
2017-09-27T22:05:03.148Z,12.20
2017-09-27T22:07:31.572Z,12.20
2017-09-27T22:09:59.126Z,12.20
2017-09-27T22:12:26.694Z,12.10
2017-09-27T22:14:54.240Z,12.10
2017-09-27T22:17:21.784Z,12.00
2017-09-27T22:19:49.361Z,12.00
2017-09-27T22:22:16.896Z,12.00
2017-09-27T22:24:44.472Z,12.00
2017-09-27T22:27:12.030Z,12.00
2017-09-27T22:29:39.593Z,12.00
2017-09-27T22:32:07.157Z,12.00
2017-09-27T22:34:34.724Z,11.90
2017-09-27T22:37:02.276Z,11.90
2017-09-27T22:39:29.839Z,12.00
2017-09-27T22:41:57.733Z,11.80
2017-09-27T22:44:25.283Z,11.80
2017-09-27T22:46:52.815Z,11.80
2017-09-27T22:49:20.375Z,11.80
2017-09-27T22:51:47.939Z,11.80
2017-09-27T22:54:15.532Z,11.70
2017-09-27T22:56:43.092Z,11.70
2017-09-27T22:59:10.646Z,11.70
2017-09-27T23:01:38.188Z,11.60
2017-09-27T23:04:05.778Z,11.60
2017-09-27T23:06:33.373Z,11.60
2017-09-27T23:09:01.707Z,11.60
2017-09-27T23:11:29.265Z,11.60
2017-09-27T23:13:56.970Z,11.60
2017-09-27T23:16:24.524Z,11.60
2017-09-27T23:18:52.987Z,11.50
2017-09-27T23:21:20.529Z,11.50
2017-09-27T23:23:48.105Z,11.50
2017-09-27T23:26:15.713Z,11.50
2017-09-27T23:28:43.308Z,11.40
2017-09-27T23:31:10.870Z,11.40
2017-09-27T23:33:38.432Z,11.40
2017-09-27T23:36:05.997Z,11.40
2017-09-27T23:38:33.557Z,11.40
2017-09-27T23:41:01.150Z,11.40
2017-09-27T23:43:28.720Z,11.40
2017-09-27T23:45:56.638Z,11.30
2017-09-27T23:48:24.174Z,11.30
2017-09-27T23:50:51.716Z,11.30
2017-09-27T23:53:19.311Z,11.30
2017-09-27T23:55:46.856Z,11.40
2017-09-27T23:58:14.426Z,11.30
