createdAt,value
2018-07-26T00:01:36.173Z,53.11
2018-07-26T00:04:04.450Z,52.99
2018-07-26T00:06:32.698Z,53.18
2018-07-26T00:09:01.278Z,53.97
2018-07-26T00:11:29.581Z,52.59
2018-07-26T00:13:57.852Z,54.29
2018-07-26T00:16:26.110Z,53.85
2018-07-26T00:18:54.400Z,54.47
2018-07-26T00:21:22.767Z,55.56
2018-07-26T00:23:51.072Z,55.25
2018-07-26T00:26:19.422Z,55.44
2018-07-26T00:28:47.688Z,55.33
2018-07-26T00:31:15.980Z,55.29
2018-07-26T00:33:44.243Z,55.81
2018-07-26T00:36:12.531Z,56.07
2018-07-26T00:38:40.836Z,55.85
2018-07-26T00:41:09.209Z,55.43
2018-07-26T00:43:37.563Z,55.37
2018-07-26T00:46:06.087Z,56.83
2018-07-26T00:48:34.340Z,56.17
2018-07-26T00:51:02.627Z,56.50
2018-07-26T00:53:30.867Z,56.34
2018-07-26T00:55:59.130Z,56.35
2018-07-26T00:58:27.459Z,55.84
2018-07-26T01:00:55.737Z,57.18
2018-07-26T01:03:24.057Z,56.63
2018-07-26T01:05:52.347Z,56.70
2018-07-26T01:08:20.779Z,56.97
2018-07-26T01:10:49.051Z,56.84
2018-07-26T01:13:17.302Z,56.46
2018-07-26T01:15:45.603Z,57.02
2018-07-26T01:18:13.900Z,58.00
2018-07-26T01:20:42.202Z,57.37
2018-07-26T01:23:10.469Z,57.66
2018-07-26T01:25:38.796Z,57.89
2018-07-26T01:28:07.090Z,59.01
2018-07-26T01:30:35.368Z,59.72
2018-07-26T01:33:03.807Z,59.95
2018-07-26T01:35:32.071Z,59.24
2018-07-26T01:38:00.421Z,60.00
2018-07-26T01:40:28.717Z,60.35
2018-07-26T01:43:08.609Z,60.42
2018-07-26T01:45:36.946Z,60.91
2018-07-26T01:48:05.470Z,60.97
2018-07-26T01:50:33.767Z,60.80
2018-07-26T01:53:02.419Z,60.97
2018-07-26T01:55:30.705Z,60.46
2018-07-26T01:57:59.014Z,62.19
2018-07-26T02:00:27.288Z,62.56
2018-07-26T02:02:55.579Z,61.21
2018-07-26T02:05:23.842Z,62.89
2018-07-26T02:07:52.159Z,62.83
2018-07-26T02:10:20.403Z,62.59
2018-07-26T02:12:48.700Z,63.01
2018-07-26T02:15:17.138Z,63.61
2018-07-26T02:17:45.418Z,64.18
2018-07-26T02:20:13.700Z,63.83
2018-07-26T02:22:42.002Z,64.15
2018-07-26T02:25:10.260Z,63.99
2018-07-26T02:27:38.574Z,65.05
2018-07-26T02:30:06.824Z,64.43
2018-07-26T02:32:35.221Z,64.87
2018-07-26T02:35:03.531Z,64.97
2018-07-26T02:37:31.814Z,66.24
2018-07-26T02:40:00.153Z,65.85
2018-07-26T02:42:28.418Z,65.82
2018-07-26T02:44:56.772Z,66.65
2018-07-26T02:47:25.130Z,66.56
2018-07-26T02:49:53.460Z,67.32
2018-07-26T02:52:21.719Z,67.12
2018-07-26T02:54:50.346Z,66.91
2018-07-26T02:57:18.685Z,67.93
2018-07-26T02:59:46.965Z,66.67
2018-07-26T03:02:15.290Z,67.29
2018-07-26T03:04:43.552Z,67.18
2018-07-26T03:07:11.877Z,67.27
2018-07-26T03:09:40.233Z,68.31
2018-07-26T03:12:08.528Z,68.22
2018-07-26T03:14:42.885Z,68.12
2018-07-26T03:17:11.751Z,67.74
2018-07-26T03:19:40.039Z,68.83
2018-07-26T03:22:08.447Z,68.77
2018-07-26T03:24:37.320Z,69.33
2018-07-26T03:27:05.662Z,69.38
2018-07-26T03:29:33.953Z,69.45
2018-07-26T03:32:02.272Z,69.45
2018-07-26T03:34:30.596Z,69.07
2018-07-26T03:36:58.875Z,69.80
2018-07-26T03:39:27.185Z,70.10
2018-07-26T03:41:55.591Z,69.89
2018-07-26T03:44:23.842Z,70.23
2018-07-26T03:46:52.162Z,70.21
2018-07-26T03:49:20.643Z,70.14
2018-07-26T03:51:48.913Z,70.24
2018-07-26T03:54:17.173Z,70.11
2018-07-26T03:56:45.527Z,70.40
2018-07-26T03:59:13.809Z,70.24
2018-07-26T04:01:42.078Z,70.92
2018-07-26T04:04:11.186Z,70.18
2018-07-26T04:06:39.524Z,70.21
2018-07-26T04:09:09.772Z,70.91
2018-07-26T04:11:38.057Z,71.21
2018-07-26T04:14:06.425Z,69.87
2018-07-26T04:16:34.679Z,70.79
2018-07-26T04:19:02.968Z,70.55
2018-07-26T04:21:31.295Z,70.64
2018-07-26T04:24:00.351Z,70.42
2018-07-26T04:26:28.829Z,70.61
2018-07-26T04:28:57.128Z,70.50
2018-07-26T04:31:25.439Z,71.27
2018-07-26T04:33:53.715Z,71.35
2018-07-26T04:36:21.999Z,71.36
2018-07-26T04:38:50.304Z,70.85
2018-07-26T04:41:18.815Z,71.60
2018-07-26T04:43:47.162Z,71.78
2018-07-26T04:46:15.439Z,71.20
2018-07-26T04:48:43.779Z,70.21
2018-07-26T04:51:12.051Z,70.54
2018-07-26T04:53:40.391Z,71.12
2018-07-26T04:56:08.640Z,71.52
2018-07-26T04:58:37.020Z,70.75
2018-07-26T05:01:05.373Z,69.70
2018-07-26T05:03:33.667Z,70.63
2018-07-26T05:06:01.963Z,69.50
2018-07-26T05:08:30.259Z,70.07
2018-07-26T05:10:58.554Z,68.98
2018-07-26T05:13:26.805Z,68.94
2018-07-26T05:15:55.138Z,68.64
2018-07-26T05:18:23.400Z,68.00
2018-07-26T05:20:51.686Z,67.77
2018-07-26T05:23:20.085Z,66.23
2018-07-26T05:25:48.421Z,65.83
2018-07-26T05:28:16.749Z,65.94
2018-07-26T05:30:45.037Z,64.78
2018-07-26T05:33:13.308Z,64.43
2018-07-26T05:35:41.612Z,64.70
2018-07-26T05:38:09.889Z,63.33
2018-07-26T05:40:38.176Z,63.45
2018-07-26T05:43:06.586Z,62.05
2018-07-26T05:45:34.828Z,62.64
2018-07-26T05:48:03.202Z,61.40
2018-07-26T05:50:31.451Z,60.91
2018-07-26T05:52:59.766Z,62.67
2018-07-26T05:55:28.018Z,62.33
2018-07-26T05:57:56.340Z,61.34
2018-07-26T06:00:24.654Z,62.32
2018-07-26T06:02:52.967Z,61.62
2018-07-26T06:05:21.258Z,62.76
2018-07-26T06:07:49.509Z,62.87
2018-07-26T06:10:17.792Z,61.96
2018-07-26T06:12:46.109Z,61.85
2018-07-26T06:15:14.378Z,61.51
2018-07-26T06:17:42.742Z,62.04
2018-07-26T06:20:12.314Z,62.51
2018-07-26T06:22:40.966Z,62.89
2018-07-26T06:25:09.914Z,61.60
2018-07-26T06:27:38.248Z,61.18
2018-07-26T06:30:08.963Z,61.56
2018-07-26T06:32:37.258Z,61.55
2018-07-26T06:35:06.047Z,60.73
2018-07-26T06:37:34.341Z,60.58
2018-07-26T06:40:02.604Z,59.34
2018-07-26T06:42:30.854Z,60.04
2018-07-26T06:44:59.214Z,59.67
2018-07-26T06:47:27.523Z,60.28
2018-07-26T06:49:55.833Z,61.15
2018-07-26T06:52:24.115Z,59.83
2018-07-26T06:54:52.447Z,59.49
2018-07-26T06:57:20.784Z,59.33
2018-07-26T06:59:49.085Z,58.67
2018-07-26T07:02:17.407Z,57.90
2018-07-26T07:04:45.674Z,57.61
2018-07-26T07:07:14.316Z,57.27
2018-07-26T07:09:42.638Z,57.06
2018-07-26T07:12:11.023Z,56.49
2018-07-26T07:14:39.672Z,56.05
2018-07-26T07:17:08.337Z,56.95
2018-07-26T07:19:36.617Z,55.11
2018-07-26T07:22:04.996Z,54.81
2018-07-26T07:24:33.367Z,54.94
2018-07-26T07:27:01.742Z,53.75
2018-07-26T07:29:31.132Z,53.46
2018-07-26T07:31:59.661Z,53.71
2018-07-26T07:34:27.903Z,53.56
2018-07-26T07:36:56.205Z,53.28
2018-07-26T07:39:24.497Z,52.75
2018-07-26T07:41:52.858Z,52.44
2018-07-26T07:44:21.167Z,52.44
2018-07-26T07:46:49.426Z,51.60
2018-07-26T07:49:17.699Z,52.20
2018-07-26T07:51:46.009Z,52.17
2018-07-26T07:54:14.278Z,51.95
2018-07-26T07:56:42.665Z,51.65
2018-07-26T07:59:10.972Z,51.23
2018-07-26T08:01:39.249Z,49.17
2018-07-26T08:04:07.535Z,49.04
2018-07-26T08:06:35.815Z,48.70
2018-07-26T08:09:06.311Z,49.26
2018-07-26T08:11:34.588Z,49.05
2018-07-26T08:14:02.858Z,47.73
2018-07-26T08:16:31.277Z,47.98
2018-07-26T08:18:59.555Z,46.36
2018-07-26T08:21:27.822Z,46.25
2018-07-26T08:23:56.157Z,44.82
2018-07-26T08:26:24.437Z,45.14
2018-07-26T08:28:52.714Z,45.90
2018-07-26T08:31:21.020Z,45.88
2018-07-26T08:33:49.284Z,46.68
2018-07-26T08:36:17.565Z,46.17
2018-07-26T08:38:45.837Z,45.73
2018-07-26T08:41:14.172Z,45.67
2018-07-26T08:43:42.488Z,45.70
2018-07-26T08:46:10.804Z,45.94
2018-07-26T08:48:39.121Z,45.80
2018-07-26T08:51:07.486Z,45.16
2018-07-26T08:53:35.764Z,45.48
2018-07-26T08:56:04.025Z,46.03
2018-07-26T08:58:32.371Z,44.57
2018-07-26T09:01:00.949Z,44.55
2018-07-26T09:03:29.206Z,44.83
2018-07-26T09:05:57.743Z,43.97
2018-07-26T09:08:26.129Z,43.94
2018-07-26T09:10:54.510Z,43.52
2018-07-26T09:13:22.761Z,43.35
2018-07-26T09:15:51.253Z,43.17
2018-07-26T09:18:19.519Z,42.54
2018-07-26T09:20:47.781Z,41.34
2018-07-26T09:23:16.330Z,40.96
2018-07-26T09:25:44.596Z,41.89
2018-07-26T09:28:13.024Z,41.47
2018-07-26T09:30:41.350Z,41.19
2018-07-26T09:33:09.720Z,39.75
2018-07-26T09:35:38.006Z,38.49
2018-07-26T09:38:06.340Z,36.40
2018-07-26T09:40:34.640Z,37.82
2018-07-26T09:43:03.171Z,36.86
2018-07-26T09:45:31.983Z,33.96
2018-07-26T09:48:00.257Z,34.09
2018-07-26T09:50:28.662Z,33.56
2018-07-26T09:52:56.953Z,32.61
2018-07-26T09:55:25.244Z,34.06
2018-07-26T09:57:53.576Z,34.20
2018-07-26T10:00:27.289Z,34.27
2018-07-26T10:02:55.569Z,33.42
2018-07-26T10:05:23.830Z,32.70
2018-07-26T10:07:52.127Z,32.53
2018-07-26T10:10:20.645Z,32.73
2018-07-26T10:12:48.982Z,31.80
2018-07-26T10:15:17.304Z,32.48
2018-07-26T10:17:45.571Z,31.37
2018-07-26T10:20:14.160Z,30.88
2018-07-26T10:22:42.486Z,30.35
2018-07-26T10:25:10.935Z,30.08
2018-07-26T10:27:39.297Z,29.38
2018-07-26T10:30:08.593Z,28.48
2018-07-26T10:32:36.868Z,29.49
2018-07-26T10:35:05.228Z,29.28
2018-07-26T10:37:33.537Z,29.07
2018-07-26T10:40:02.204Z,28.97
2018-07-26T10:42:30.538Z,28.66
2018-07-26T10:44:58.929Z,29.40
2018-07-26T10:47:27.391Z,29.08
2018-07-26T10:49:55.706Z,29.92
2018-07-26T10:52:24.016Z,29.82
2018-07-26T10:54:52.371Z,29.38
2018-07-26T10:57:20.678Z,29.09
2018-07-26T10:59:48.980Z,29.18
2018-07-26T11:02:17.278Z,29.61
2018-07-26T11:04:45.630Z,29.17
2018-07-26T11:07:13.976Z,29.12
2018-07-26T11:09:42.699Z,28.93
2018-07-26T11:12:11.017Z,28.66
2018-07-26T11:14:39.601Z,27.47
2018-07-26T11:17:07.896Z,27.84
2018-07-26T11:19:36.193Z,27.74
2018-07-26T11:22:04.576Z,27.63
2018-07-26T11:24:32.901Z,27.59
2018-07-26T11:27:01.174Z,27.41
2018-07-26T11:29:29.570Z,27.06
2018-07-26T11:31:57.856Z,27.49
2018-07-26T11:34:26.160Z,27.42
2018-07-26T11:36:54.732Z,27.72
2018-07-26T11:39:22.832Z,28.52
2018-07-26T11:41:51.297Z,27.43
2018-07-26T11:44:19.571Z,27.75
2018-07-26T11:46:47.891Z,27.40
2018-07-26T11:49:16.598Z,27.39
2018-07-26T11:51:44.949Z,26.96
2018-07-26T11:54:13.365Z,26.73
2018-07-26T11:56:41.713Z,26.34
2018-07-26T11:59:10.052Z,26.62
2018-07-26T12:01:38.391Z,26.68
2018-07-26T12:04:06.752Z,26.64
2018-07-26T12:06:35.049Z,25.64
2018-07-26T12:09:03.444Z,26.16
2018-07-26T12:11:31.798Z,26.70
2018-07-26T12:14:00.283Z,25.21
2018-07-26T12:16:28.589Z,26.37
2018-07-26T12:18:56.906Z,25.63
2018-07-26T12:21:25.241Z,26.61
2018-07-26T12:23:53.608Z,26.57
2018-07-26T12:26:22.026Z,24.74
2018-07-26T12:28:50.319Z,25.31
2018-07-26T12:31:18.710Z,25.00
2018-07-26T12:33:47.007Z,25.13
2018-07-26T12:36:15.331Z,23.89
2018-07-26T12:38:44.149Z,24.51
2018-07-26T12:41:12.475Z,23.72
2018-07-26T12:43:40.813Z,23.91
2018-07-26T12:46:09.203Z,23.53
2018-07-26T12:48:37.540Z,23.23
2018-07-26T12:51:05.832Z,22.78
2018-07-26T12:53:34.185Z,22.76
2018-07-26T12:56:02.457Z,20.79
2018-07-26T12:58:30.793Z,22.14
2018-07-26T13:00:59.124Z,22.85
2018-07-26T13:03:27.416Z,22.18
2018-07-26T13:05:55.702Z,22.97
2018-07-26T13:08:24.029Z,23.78
2018-07-26T13:10:52.641Z,23.88
2018-07-26T13:13:20.993Z,22.74
2018-07-26T13:15:49.265Z,22.62
2018-07-26T13:18:17.580Z,21.16
2018-07-26T13:20:45.907Z,22.09
2018-07-26T13:23:14.203Z,20.82
2018-07-26T13:25:42.579Z,21.87
2018-07-26T13:28:10.977Z,22.22
2018-07-26T13:30:39.299Z,21.99
2018-07-26T13:33:07.701Z,22.40
2018-07-26T13:35:36.001Z,21.73
2018-07-26T13:38:04.401Z,21.84
2018-07-26T13:40:32.772Z,23.03
2018-07-26T13:43:01.133Z,24.97
2018-07-26T13:45:29.544Z,25.87
2018-07-26T13:47:57.810Z,23.62
2018-07-26T13:50:26.196Z,23.37
2018-07-26T13:52:54.458Z,22.16
2018-07-26T13:55:22.784Z,23.33
2018-07-26T13:57:51.102Z,23.73
2018-07-26T14:00:19.534Z,25.13
2018-07-26T14:02:47.842Z,23.43
2018-07-26T14:05:16.143Z,23.51
2018-07-26T14:07:44.514Z,22.96
2018-07-26T14:10:12.832Z,22.36
2018-07-26T14:12:41.133Z,22.76
2018-07-26T14:15:10.592Z,23.49
2018-07-26T14:17:39.367Z,24.00
2018-07-26T14:20:09.190Z,22.59
2018-07-26T14:22:38.073Z,23.51
2018-07-26T14:25:06.467Z,21.85
2018-07-26T14:27:34.851Z,20.01
2018-07-26T14:30:03.272Z,20.78
2018-07-26T14:32:31.543Z,20.42
2018-07-26T14:35:00.010Z,18.77
2018-07-26T14:37:28.308Z,20.80
2018-07-26T14:39:56.583Z,21.58
2018-07-26T14:42:25.121Z,21.99
2018-07-26T14:44:53.447Z,20.97
2018-07-26T14:47:21.707Z,19.92
2018-07-26T14:49:50.027Z,20.97
2018-07-26T14:52:18.306Z,20.12
2018-07-26T14:54:46.598Z,19.31
2018-07-26T14:57:14.995Z,19.37
2018-07-26T14:59:43.584Z,18.87
2018-07-26T15:02:12.332Z,17.96
2018-07-26T15:04:40.599Z,19.20
2018-07-26T15:07:08.977Z,20.11
2018-07-26T15:09:37.429Z,19.61
2018-07-26T15:12:05.937Z,19.79
2018-07-26T15:14:34.402Z,18.79
2018-07-26T15:17:02.736Z,18.68
2018-07-26T15:19:31.166Z,18.10
2018-07-26T15:21:59.436Z,18.23
2018-07-26T15:24:28.712Z,18.39
2018-07-26T15:26:57.015Z,18.86
2018-07-26T15:29:25.333Z,18.51
2018-07-26T15:31:54.016Z,17.38
2018-07-26T15:34:22.292Z,17.19
2018-07-26T15:36:50.634Z,17.33
2018-07-26T15:39:19.186Z,17.61
2018-07-26T15:41:47.462Z,17.58
2018-07-26T15:44:16.721Z,16.81
2018-07-26T15:46:45.304Z,16.92
2018-07-26T15:49:13.598Z,17.36
2018-07-26T15:51:42.179Z,17.57
2018-07-26T15:54:10.703Z,17.69
2018-07-26T15:56:38.978Z,16.71
2018-07-26T15:59:07.254Z,16.97
2018-07-26T16:01:35.674Z,17.42
2018-07-26T16:04:04.155Z,16.62
2018-07-26T16:06:32.467Z,16.80
2018-07-26T16:09:00.802Z,17.87
2018-07-26T16:11:29.115Z,17.26
2018-07-26T16:13:57.437Z,17.15
2018-07-26T16:16:25.784Z,16.10
2018-07-26T16:18:54.227Z,17.46
2018-07-26T16:21:22.524Z,17.15
2018-07-26T16:23:50.822Z,16.32
2018-07-26T16:26:19.194Z,18.01
2018-07-26T16:28:47.614Z,17.48
2018-07-26T16:31:22.806Z,16.24
2018-07-26T16:33:51.606Z,17.17
2018-07-26T16:36:19.927Z,17.29
2018-07-26T16:38:48.718Z,17.66
2018-07-26T16:41:17.190Z,17.57
2018-07-26T16:43:45.476Z,17.68
2018-07-26T16:46:13.813Z,17.54
2018-07-26T16:48:42.331Z,17.12
2018-07-26T16:51:10.704Z,17.14
2018-07-26T16:53:39.785Z,16.34
2018-07-26T16:56:08.495Z,16.37
2018-07-26T16:58:36.936Z,17.22
2018-07-26T17:01:05.133Z,17.45
2018-07-26T17:03:33.482Z,17.90
2018-07-26T17:06:01.857Z,18.75
2018-07-26T17:08:30.287Z,18.15
2018-07-26T17:10:58.682Z,17.61
2018-07-26T17:13:27.996Z,18.17
2018-07-26T17:15:56.348Z,17.66
2018-07-26T17:18:24.613Z,18.13
2018-07-26T17:20:52.893Z,18.55
2018-07-26T17:23:21.278Z,18.51
2018-07-26T17:25:49.572Z,18.84
2018-07-26T17:28:18.889Z,18.93
2018-07-26T17:30:47.283Z,18.54
2018-07-26T17:33:15.563Z,18.79
2018-07-26T17:35:43.964Z,18.40
2018-07-26T17:38:12.211Z,18.25
2018-07-26T17:40:40.896Z,17.91
2018-07-26T17:43:09.212Z,19.29
2018-07-26T17:45:37.597Z,19.56
2018-07-26T17:48:06.626Z,18.89
2018-07-26T17:50:34.937Z,19.46
2018-07-26T17:53:03.430Z,18.94
2018-07-26T17:55:31.831Z,19.50
2018-07-26T17:58:00.123Z,19.12
2018-07-26T18:00:28.545Z,19.67
2018-07-26T18:02:56.868Z,20.46
2018-07-26T18:05:25.230Z,20.54
2018-07-26T18:07:53.602Z,19.86
2018-07-26T18:10:22.177Z,19.93
2018-07-26T18:12:50.457Z,20.42
2018-07-26T18:15:18.806Z,20.40
2018-07-26T18:17:47.374Z,21.18
2018-07-26T18:20:15.847Z,21.89
2018-07-26T18:22:44.121Z,22.47
2018-07-26T18:25:12.440Z,23.55
2018-07-26T18:27:40.838Z,23.10
2018-07-26T18:30:09.460Z,23.53
2018-07-26T18:32:37.813Z,24.10
2018-07-26T18:35:06.584Z,24.96
2018-07-26T18:37:34.964Z,24.62
2018-07-26T18:40:03.591Z,25.58
2018-07-26T18:42:31.895Z,25.56
2018-07-26T18:45:00.194Z,25.76
2018-07-26T18:47:30.113Z,26.17
2018-07-26T18:49:58.380Z,26.54
2018-07-26T18:52:26.735Z,26.71
2018-07-26T18:54:55.113Z,27.18
2018-07-26T18:57:23.411Z,27.60
2018-07-26T18:59:51.779Z,27.46
2018-07-26T19:02:20.102Z,27.63
2018-07-26T19:04:48.391Z,27.46
2018-07-26T19:07:16.724Z,27.91
2018-07-26T19:09:45.025Z,28.08
2018-07-26T19:12:13.504Z,28.19
2018-07-26T19:14:41.984Z,28.55
2018-07-26T19:17:10.274Z,29.28
2018-07-26T19:19:39.038Z,28.38
2018-07-26T19:22:07.817Z,29.38
2018-07-26T19:24:36.343Z,29.63
2018-07-26T19:27:05.074Z,30.17
2018-07-26T19:29:33.474Z,30.35
2018-07-26T19:32:01.846Z,30.61
2018-07-26T19:34:30.964Z,29.69
2018-07-26T19:36:59.316Z,29.99
2018-07-26T19:39:27.615Z,30.13
2018-07-26T19:41:55.926Z,30.51
2018-07-26T19:44:24.387Z,31.12
2018-07-26T19:46:52.736Z,31.18
2018-07-26T19:49:21.532Z,30.69
2018-07-26T19:51:49.895Z,31.90
2018-07-26T19:54:18.290Z,31.63
2018-07-26T19:56:47.049Z,32.30
2018-07-26T19:59:15.438Z,31.64
2018-07-26T20:01:44.015Z,36.62
2018-07-26T20:04:12.714Z,32.40
2018-07-26T20:06:40.988Z,33.13
2018-07-26T20:09:10.126Z,34.88
2018-07-26T20:11:38.740Z,33.34
2018-07-26T20:14:08.103Z,33.25
2018-07-26T20:16:36.538Z,34.00
2018-07-26T20:19:04.990Z,34.91
2018-07-26T20:21:33.303Z,33.69
2018-07-26T20:24:01.629Z,34.62
2018-07-26T20:26:29.900Z,35.27
2018-07-26T20:28:58.584Z,34.31
2018-07-26T20:31:27.699Z,34.44
2018-07-26T20:33:55.977Z,35.13
2018-07-26T20:36:24.369Z,35.02
2018-07-26T20:38:52.685Z,35.17
2018-07-26T20:41:21.352Z,35.22
2018-07-26T20:43:49.669Z,35.17
2018-07-26T20:46:18.218Z,35.41
2018-07-26T20:48:46.519Z,34.97
2018-07-26T20:51:14.820Z,35.93
2018-07-26T20:53:43.146Z,36.03
2018-07-26T20:56:11.433Z,36.43
2018-07-26T20:58:39.758Z,35.46
2018-07-26T21:01:08.035Z,36.92
2018-07-26T21:03:36.533Z,36.35
2018-07-26T21:06:05.434Z,35.94
2018-07-26T21:08:35.561Z,36.02
2018-07-26T21:11:03.906Z,36.45
2018-07-26T21:13:33.114Z,36.19
2018-07-26T21:16:01.654Z,37.29
2018-07-26T21:18:30.256Z,35.61
2018-07-26T21:20:58.748Z,37.60
2018-07-26T21:23:27.068Z,36.56
2018-07-26T21:25:55.374Z,36.91
2018-07-26T21:28:23.708Z,37.12
2018-07-26T21:30:52.083Z,37.59
2018-07-26T21:33:20.374Z,37.46
2018-07-26T21:35:48.678Z,37.38
2018-07-26T21:38:17.005Z,37.71
2018-07-26T21:40:45.347Z,36.98
2018-07-26T21:43:13.691Z,37.59
2018-07-26T21:45:41.983Z,38.20
2018-07-26T21:48:10.290Z,37.07
2018-07-26T21:50:38.635Z,38.27
2018-07-26T21:53:07.040Z,38.03
2018-07-26T21:55:35.394Z,38.25
2018-07-26T21:58:04.010Z,37.99
2018-07-26T22:00:43.194Z,38.64
2018-07-26T22:03:11.753Z,39.93
2018-07-26T22:05:40.229Z,38.60
2018-07-26T22:08:08.635Z,38.36
2018-07-26T22:10:36.916Z,38.26
2018-07-26T22:13:05.299Z,39.09
2018-07-26T22:15:33.581Z,39.28
2018-07-26T22:18:01.865Z,39.06
2018-07-26T22:20:30.291Z,39.94
2018-07-26T22:22:58.577Z,38.45
2018-07-26T22:25:26.940Z,39.75
2018-07-26T22:27:55.238Z,39.81
2018-07-26T22:30:23.598Z,39.37
2018-07-26T22:32:52.086Z,39.57
2018-07-26T22:35:20.367Z,40.38
2018-07-26T22:37:48.692Z,41.25
2018-07-26T22:40:16.991Z,41.81
2018-07-26T22:42:45.271Z,41.17
2018-07-26T22:45:13.876Z,41.58
2018-07-26T22:47:42.190Z,42.53
2018-07-26T22:50:10.544Z,42.98
2018-07-26T22:52:38.852Z,41.76
2018-07-26T22:55:07.684Z,42.41
2018-07-26T22:57:35.991Z,42.72
2018-07-26T23:00:05.026Z,43.08
2018-07-26T23:02:34.267Z,42.58
2018-07-26T23:05:02.584Z,42.62
2018-07-26T23:07:30.973Z,42.59
2018-07-26T23:09:59.329Z,43.57
2018-07-26T23:12:27.751Z,42.94
2018-07-26T23:14:56.095Z,42.21
2018-07-26T23:17:25.183Z,41.80
2018-07-26T23:19:53.463Z,42.23
2018-07-26T23:22:21.781Z,42.93
2018-07-26T23:24:50.060Z,42.19
2018-07-26T23:27:18.458Z,42.22
2018-07-26T23:29:46.794Z,43.35
2018-07-26T23:32:15.100Z,43.45
2018-07-26T23:34:43.447Z,43.82
2018-07-26T23:37:12.159Z,44.81
2018-07-26T23:39:40.860Z,44.96
2018-07-26T23:42:09.129Z,44.32
2018-07-26T23:44:37.453Z,44.79
2018-07-26T23:47:06.241Z,44.32
2018-07-26T23:49:34.945Z,44.10
2018-07-26T23:52:03.361Z,45.18
2018-07-26T23:54:31.638Z,43.87
2018-07-26T23:56:59.914Z,44.23
2018-07-26T23:59:28.251Z,44.35
