createdAt,value
2023-04-01T00:00:01.382Z,0.00
2023-04-01T00:01:01.401Z,0.00
2023-04-01T00:02:01.383Z,0.00
2023-04-01T00:03:01.475Z,0.00
2023-04-01T00:04:01.520Z,0.00
2023-04-01T00:05:01.362Z,0.00
2023-04-01T00:06:01.331Z,0.00
2023-04-01T00:07:01.330Z,0.00
2023-04-01T00:08:01.332Z,0.00
2023-04-01T00:09:01.297Z,0.00
2023-04-01T00:10:01.276Z,0.00
2023-04-01T00:11:01.336Z,0.00
2023-04-01T00:12:01.263Z,0.00
2023-04-01T00:13:01.267Z,0.00
2023-04-01T00:14:01.252Z,0.00
2023-04-01T00:15:01.244Z,0.00
2023-04-01T00:16:03.147Z,0.00
2023-04-01T00:17:01.280Z,0.00
2023-04-01T00:18:01.341Z,0.00
2023-04-01T00:19:01.198Z,0.00
2023-04-01T00:20:01.178Z,0.00
2023-04-01T00:21:01.171Z,0.00
2023-04-01T00:22:01.179Z,0.00
2023-04-01T00:23:01.142Z,0.00
2023-04-01T00:24:01.142Z,0.00
2023-04-01T00:25:01.167Z,0.00
2023-04-01T00:26:01.109Z,0.00
2023-04-01T00:27:01.122Z,0.00
2023-04-01T00:28:01.094Z,0.00
2023-04-01T00:29:01.071Z,0.00
2023-04-01T00:30:01.088Z,0.00
2023-04-01T00:31:02.005Z,0.00
2023-04-01T00:32:01.224Z,0.00
2023-04-01T00:33:01.040Z,0.00
2023-04-01T00:34:01.027Z,0.00
2023-04-01T00:35:01.978Z,0.00
2023-04-01T00:36:01.188Z,0.00
2023-04-01T00:37:00.983Z,0.00
2023-04-01T00:38:00.989Z,0.00
2023-04-01T00:39:01.182Z,0.00
2023-04-01T00:40:00.976Z,0.00
2023-04-01T00:41:00.963Z,0.00
2023-04-01T00:42:00.947Z,0.00
2023-04-01T00:43:00.916Z,0.00
2023-04-01T00:44:00.932Z,0.00
2023-04-01T00:45:00.908Z,0.00
2023-04-01T00:46:00.900Z,0.00
2023-04-01T00:47:00.965Z,0.00
2023-04-01T00:48:00.988Z,0.00
2023-04-01T00:49:00.862Z,0.00
2023-04-01T00:50:00.883Z,0.00
2023-04-01T00:51:00.836Z,0.00
2023-04-01T00:52:00.832Z,0.00
2023-04-01T00:53:00.830Z,0.00
2023-04-01T00:54:00.843Z,0.00
2023-04-01T00:55:00.831Z,0.00
2023-04-01T00:56:00.842Z,0.00
2023-04-01T00:57:00.798Z,0.00
2023-04-01T00:58:00.775Z,0.00
2023-04-01T00:59:00.765Z,0.00
2023-04-01T01:00:00.767Z,0.00
2023-04-01T01:01:00.802Z,0.00
2023-04-01T01:02:00.821Z,0.00
2023-04-01T01:03:00.770Z,0.00
2023-04-01T01:04:00.761Z,0.00
2023-04-01T01:05:00.698Z,0.00
2023-04-01T01:06:00.704Z,0.00
2023-04-01T01:07:00.662Z,0.00
2023-04-01T01:08:00.694Z,0.00
2023-04-01T01:09:00.645Z,0.00
2023-04-01T01:10:00.677Z,0.00
2023-04-01T01:11:00.622Z,0.00
2023-04-01T01:12:00.621Z,0.00
2023-04-01T01:13:00.602Z,0.00
2023-04-01T01:14:00.623Z,0.00
2023-04-01T01:15:00.580Z,0.00
2023-04-01T01:16:00.585Z,0.00
2023-04-01T01:17:00.565Z,0.00
2023-04-01T01:18:00.596Z,0.00
2023-04-01T01:19:00.559Z,0.00
2023-04-01T01:20:00.539Z,0.00
2023-04-01T01:21:00.502Z,0.00
2023-04-01T01:22:00.533Z,0.00
2023-04-01T01:23:00.506Z,0.00
2023-04-01T01:24:00.505Z,0.00
2023-04-01T01:25:00.486Z,0.00
2023-04-01T01:26:00.484Z,0.00
2023-04-01T01:27:00.453Z,0.00
2023-04-01T01:28:00.441Z,0.00
2023-04-01T01:29:00.443Z,0.00
2023-04-01T01:30:00.432Z,0.00
2023-04-01T01:31:00.486Z,0.00
2023-04-01T01:32:00.405Z,0.00
2023-04-01T01:33:00.491Z,0.00
2023-04-01T01:34:00.398Z,0.00
2023-04-01T01:35:00.381Z,0.00
2023-04-01T01:36:00.382Z,0.00
2023-04-01T01:37:00.337Z,0.00
2023-04-01T01:38:00.355Z,0.00
2023-04-01T01:39:00.316Z,0.00
2023-04-01T01:40:00.348Z,0.00
2023-04-01T01:41:00.527Z,0.00
2023-04-01T01:42:00.351Z,0.00
2023-04-01T01:43:00.274Z,0.00
2023-04-01T01:44:00.279Z,0.00
2023-04-01T01:45:00.272Z,0.00
2023-04-01T01:46:00.286Z,0.00
2023-04-01T01:47:00.243Z,0.00
2023-04-01T01:48:00.328Z,0.00
2023-04-01T01:49:00.219Z,0.00
2023-04-01T01:50:00.214Z,0.00
2023-04-01T01:51:00.199Z,0.00
2023-04-01T01:52:00.202Z,0.00
2023-04-01T01:53:00.175Z,0.00
2023-04-01T01:54:00.173Z,0.00
2023-04-01T01:55:00.164Z,0.00
2023-04-01T01:56:00.170Z,0.00
2023-04-01T01:57:00.158Z,0.00
2023-04-01T01:58:00.131Z,0.00
2023-04-01T01:59:00.129Z,0.00
2023-04-01T02:00:00.167Z,0.00
2023-04-01T02:01:00.107Z,0.00
2023-04-01T02:02:00.188Z,0.00
2023-04-01T02:03:00.140Z,0.00
2023-04-01T02:04:00.120Z,0.00
2023-04-01T02:05:00.152Z,0.00
2023-04-01T02:06:00.051Z,0.00
2023-04-01T02:07:00.029Z,0.00
2023-04-01T02:08:00.016Z,0.00
2023-04-01T02:09:00.013Z,0.00
2023-04-01T02:10:00.008Z,0.00
2023-04-01T02:10:59.982Z,0.00
2023-04-01T02:12:00.118Z,0.00
2023-04-01T02:12:59.962Z,0.00
2023-04-01T02:13:59.954Z,0.00
2023-04-01T02:14:59.939Z,0.00
2023-04-01T02:15:59.997Z,0.00
2023-04-01T02:16:59.923Z,0.00
2023-04-01T02:17:59.933Z,0.00
2023-04-01T02:18:59.883Z,0.00
2023-04-01T02:19:59.889Z,0.00
2023-04-01T02:20:59.876Z,0.00
2023-04-01T02:21:59.880Z,0.00
2023-04-01T02:22:59.845Z,0.00
2023-04-01T02:23:59.853Z,0.00
2023-04-01T02:24:59.824Z,0.00
2023-04-01T02:26:07.335Z,0.00
2023-04-01T02:26:59.808Z,0.00
2023-04-01T02:27:59.802Z,0.00
2023-04-01T02:28:59.782Z,0.00
2023-04-01T02:29:59.786Z,0.00
2023-04-01T02:30:59.825Z,0.00
2023-04-01T02:31:59.764Z,0.00
2023-04-01T02:32:59.776Z,0.00
2023-04-01T02:33:59.759Z,0.00
2023-04-01T02:34:59.716Z,0.00
2023-04-01T02:35:59.842Z,0.00
2023-04-01T02:36:59.696Z,0.00
2023-04-01T02:37:59.703Z,0.00
2023-04-01T02:38:59.670Z,0.00
2023-04-01T02:39:59.704Z,0.00
2023-04-01T02:40:59.648Z,0.00
2023-04-01T02:41:59.657Z,0.00
2023-04-01T02:42:59.678Z,0.00
2023-04-01T02:43:59.643Z,0.00
2023-04-01T02:44:59.617Z,0.00
2023-04-01T02:45:59.611Z,0.00
2023-04-01T02:46:59.671Z,0.00
2023-04-01T02:47:59.633Z,0.00
2023-04-01T02:48:59.589Z,0.00
2023-04-01T02:50:00.277Z,0.00
2023-04-01T02:50:59.550Z,0.00
2023-04-01T02:51:59.563Z,0.00
2023-04-01T02:52:59.538Z,0.00
2023-04-01T02:53:59.532Z,0.00
2023-04-01T02:54:59.511Z,0.00
2023-04-01T02:56:08.038Z,0.00
2023-04-01T02:56:59.530Z,0.00
2023-04-01T02:57:59.479Z,0.00
2023-04-01T02:58:59.460Z,0.00
2023-04-01T02:59:59.461Z,0.00
2023-04-01T03:00:59.457Z,0.00
2023-04-01T03:01:59.464Z,0.00
2023-04-01T03:02:59.529Z,0.00
2023-04-01T03:03:59.438Z,0.00
2023-04-01T03:04:59.616Z,0.00
2023-04-01T03:05:59.411Z,0.00
2023-04-01T03:06:59.390Z,0.00
2023-04-01T03:07:59.414Z,0.00
2023-04-01T03:08:59.364Z,0.00
2023-04-01T03:09:59.382Z,0.00
2023-04-01T03:11:00.691Z,0.00
2023-04-01T03:11:59.338Z,0.00
2023-04-01T03:12:59.324Z,0.00
2023-04-01T03:13:59.344Z,0.00
2023-04-01T03:14:59.295Z,0.00
2023-04-01T03:16:00.292Z,0.00
2023-04-01T03:16:59.321Z,0.00
2023-04-01T03:17:59.320Z,0.00
2023-04-01T03:18:59.268Z,0.00
2023-04-01T03:19:59.270Z,0.00
2023-04-01T03:20:59.220Z,0.00
2023-04-01T03:21:59.241Z,0.00
2023-04-01T03:22:59.203Z,0.00
2023-04-01T03:23:59.202Z,0.00
2023-04-01T03:24:59.198Z,0.00
2023-04-01T03:25:59.214Z,0.00
2023-04-01T03:26:59.189Z,0.00
2023-04-01T03:27:59.182Z,0.00
2023-04-01T03:28:59.179Z,0.00
2023-04-01T03:29:59.179Z,0.00
2023-04-01T03:30:59.241Z,0.00
2023-04-01T03:31:59.129Z,0.00
2023-04-01T03:32:59.133Z,0.00
2023-04-01T03:33:59.097Z,0.00
2023-04-01T03:34:59.073Z,0.00
2023-04-01T03:35:59.107Z,0.00
2023-04-01T03:36:59.074Z,0.00
2023-04-01T03:37:59.075Z,0.00
2023-04-01T03:38:59.055Z,0.00
2023-04-01T03:39:59.037Z,0.00
2023-04-01T03:40:59.019Z,0.00
2023-04-01T03:41:59.029Z,0.00
2023-04-01T03:42:59.017Z,0.00
2023-04-01T03:43:58.967Z,0.00
2023-04-01T03:44:59.068Z,0.00
2023-04-01T03:45:59.065Z,0.00
2023-04-01T03:46:58.975Z,0.00
2023-04-01T03:47:58.999Z,0.00
2023-04-01T03:48:58.931Z,0.00
2023-04-01T03:49:58.926Z,0.00
2023-04-01T03:50:58.895Z,0.00
2023-04-01T03:51:58.927Z,0.00
2023-04-01T03:52:58.897Z,0.00
2023-04-01T03:53:58.899Z,0.00
2023-04-01T03:54:58.873Z,0.00
2023-04-01T03:55:58.882Z,0.00
2023-04-01T03:56:58.931Z,0.00
2023-04-01T03:57:58.853Z,0.00
2023-04-01T03:58:58.831Z,0.00
2023-04-01T03:59:58.821Z,0.00
2023-04-01T04:00:58.798Z,0.00
2023-04-01T04:01:58.830Z,0.00
2023-04-01T04:02:58.944Z,0.00
2023-04-01T04:03:58.784Z,0.00
2023-04-01T04:04:58.802Z,0.00
2023-04-01T04:05:58.767Z,0.00
2023-04-01T04:06:58.773Z,0.00
2023-04-01T04:07:58.737Z,0.00
2023-04-01T04:08:58.728Z,0.00
2023-04-01T04:09:58.744Z,0.00
2023-04-01T04:10:58.710Z,0.00
2023-04-01T04:11:58.724Z,0.00
2023-04-01T04:12:58.718Z,0.00
2023-04-01T04:13:58.686Z,0.00
2023-04-01T04:14:58.676Z,0.00
2023-04-01T04:15:58.792Z,0.00
2023-04-01T04:16:58.649Z,0.00
2023-04-01T04:17:58.689Z,0.00
2023-04-01T04:18:58.634Z,0.00
2023-04-01T04:19:58.610Z,0.00
2023-04-01T04:20:58.606Z,0.00
2023-04-01T04:21:58.591Z,0.00
2023-04-01T04:22:58.573Z,0.00
2023-04-01T04:23:58.569Z,0.00
2023-04-01T04:24:58.556Z,0.00
2023-04-01T04:25:58.537Z,0.00
2023-04-01T04:26:58.522Z,0.00
2023-04-01T04:27:58.528Z,0.00
2023-04-01T04:28:58.549Z,0.00
2023-04-01T04:29:58.534Z,0.00
2023-04-01T04:30:58.502Z,0.00
2023-04-01T04:31:58.635Z,0.00
2023-04-01T04:32:58.523Z,0.00
2023-04-01T04:33:58.463Z,0.00
2023-04-01T04:34:58.438Z,0.00
2023-04-01T04:35:59.459Z,4.00
2023-04-01T04:36:58.428Z,4.00
2023-04-01T04:37:58.403Z,0.00
2023-04-01T04:38:58.428Z,4.00
2023-04-01T04:39:58.405Z,4.00
2023-04-01T04:40:58.393Z,8.00
2023-04-01T04:41:58.368Z,8.00
2023-04-01T04:42:58.349Z,8.00
2023-04-01T04:43:58.345Z,8.00
2023-04-01T04:44:58.336Z,12.00
2023-04-01T04:45:58.313Z,12.00
2023-04-01T04:46:58.687Z,12.00
2023-04-01T04:47:58.354Z,16.00
2023-04-01T04:48:58.294Z,20.00
2023-04-01T04:49:58.300Z,24.00
2023-04-01T04:50:58.272Z,24.00
2023-04-01T04:51:58.317Z,32.00
2023-04-01T04:52:58.268Z,32.00
2023-04-01T04:53:58.232Z,40.00
2023-04-01T04:54:58.295Z,40.00
2023-04-01T04:55:58.507Z,44.00
2023-04-01T04:56:58.262Z,52.00
2023-04-01T04:57:58.215Z,56.00
2023-04-01T04:58:58.224Z,64.00
2023-04-01T04:59:58.195Z,68.00
2023-04-01T05:00:58.207Z,76.00
2023-04-01T05:01:58.139Z,80.00
2023-04-01T05:02:58.268Z,88.00
2023-04-01T05:03:58.157Z,96.00
2023-04-01T05:04:58.127Z,104.00
2023-04-01T05:05:58.108Z,112.00
2023-04-01T05:06:58.101Z,120.00
2023-04-01T05:07:58.097Z,136.00
2023-04-01T05:08:58.092Z,144.00
2023-04-01T05:09:58.062Z,160.00
2023-04-01T05:10:58.064Z,172.00
2023-04-01T05:11:58.027Z,184.00
2023-04-01T05:12:58.058Z,192.00
2023-04-01T05:13:58.025Z,204.00
2023-04-01T05:14:58.064Z,216.00
2023-04-01T05:15:57.990Z,224.00
2023-04-01T05:16:58.024Z,236.00
2023-04-01T05:17:58.031Z,248.00
2023-04-01T05:18:57.991Z,256.00
2023-04-01T05:19:57.971Z,268.00
2023-04-01T05:20:57.955Z,276.00
2023-04-01T05:21:57.916Z,288.00
2023-04-01T05:22:57.936Z,300.00
2023-04-01T05:23:57.927Z,312.00
2023-04-01T05:24:57.926Z,316.00
2023-04-01T05:25:57.913Z,320.00
2023-04-01T05:26:57.925Z,328.00
2023-04-01T05:27:57.903Z,340.00
2023-04-01T05:28:57.887Z,344.00
2023-04-01T05:29:57.860Z,360.00
2023-04-01T05:30:57.887Z,368.00
2023-04-01T05:31:57.848Z,372.00
2023-04-01T05:32:57.891Z,380.00
2023-04-01T05:33:57.834Z,392.00
2023-04-01T05:34:57.802Z,400.00
2023-04-01T05:35:57.818Z,408.00
2023-04-01T05:36:57.796Z,420.00
2023-04-01T05:37:57.780Z,436.00
2023-04-01T05:38:57.791Z,448.00
2023-04-01T05:39:57.747Z,460.00
2023-04-01T05:40:57.755Z,464.00
2023-04-01T05:41:57.757Z,468.00
2023-04-01T05:42:57.757Z,476.00
2023-04-01T05:43:57.731Z,500.00
2023-04-01T05:44:57.725Z,520.00
2023-04-01T05:45:57.697Z,536.00
2023-04-01T05:46:57.680Z,552.00
2023-04-01T05:47:57.722Z,556.00
2023-04-01T05:48:57.853Z,568.00
2023-04-01T05:49:57.654Z,584.00
2023-04-01T05:50:57.664Z,592.00
2023-04-01T05:51:57.630Z,616.00
2023-04-01T05:52:57.612Z,628.00
2023-04-01T05:53:57.592Z,632.00
2023-04-01T05:54:57.634Z,636.00
2023-04-01T05:55:57.602Z,644.00
2023-04-01T05:56:57.600Z,632.00
2023-04-01T05:57:57.558Z,644.00
2023-04-01T05:58:57.594Z,656.00
2023-04-01T05:59:57.528Z,660.00
2023-04-01T06:01:08.802Z,656.00
2023-04-01T06:01:59.835Z,648.00
2023-04-01T06:02:57.610Z,644.00
2023-04-01T06:03:57.743Z,644.00
2023-04-01T06:04:57.519Z,652.00
2023-04-01T06:05:57.475Z,664.00
2023-04-01T06:06:57.477Z,684.00
2023-04-01T06:07:57.456Z,712.00
2023-04-01T06:08:57.460Z,740.00
2023-04-01T06:09:57.434Z,772.00
2023-04-01T06:10:57.428Z,808.00
2023-04-01T06:11:57.408Z,848.00
2023-04-01T06:12:57.392Z,888.00
2023-04-01T06:13:57.382Z,936.00
2023-04-01T06:14:57.379Z,984.00
2023-04-01T06:15:57.414Z,1032.00
2023-04-01T06:16:57.366Z,1092.00
2023-04-01T06:17:57.394Z,1156.00
2023-04-01T06:18:57.342Z,1224.00
2023-04-01T06:19:57.371Z,1292.00
2023-04-01T06:20:57.315Z,1360.00
2023-04-01T06:21:57.303Z,1436.00
2023-04-01T06:22:57.297Z,1508.00
2023-04-01T06:23:57.272Z,1576.00
2023-04-01T06:24:57.280Z,1656.00
2023-04-01T06:25:57.255Z,1736.00
2023-04-01T06:26:57.247Z,1828.00
2023-04-01T06:27:57.223Z,1928.00
2023-04-01T06:28:57.241Z,2040.00
2023-04-01T06:29:57.222Z,2144.00
2023-04-01T06:30:57.226Z,2244.00
2023-04-01T06:31:57.254Z,2356.00
2023-04-01T06:32:57.209Z,2472.00
2023-04-01T06:33:57.160Z,2584.00
2023-04-01T06:34:57.173Z,2684.00
2023-04-01T06:35:57.198Z,2788.00
2023-04-01T06:36:57.151Z,2908.00
2023-04-01T06:37:57.137Z,3016.00
2023-04-01T06:38:57.161Z,3120.00
2023-04-01T06:39:57.115Z,3232.00
2023-04-01T06:40:57.129Z,3340.00
2023-04-01T06:41:57.099Z,3444.00
2023-04-01T06:42:57.092Z,3540.00
2023-04-01T06:43:57.070Z,3644.00
2023-04-01T06:44:57.057Z,3764.00
2023-04-01T06:45:57.070Z,3876.00
2023-04-01T06:46:57.044Z,4016.00
2023-04-01T06:47:57.065Z,4156.00
2023-04-01T06:48:57.026Z,4296.00
2023-04-01T06:49:56.992Z,4440.00
2023-04-01T06:50:57.200Z,4588.00
2023-04-01T06:51:56.970Z,4716.00
2023-04-01T06:52:56.979Z,4844.00
2023-04-01T06:53:56.944Z,4956.00
2023-04-01T06:54:56.948Z,5068.00
2023-04-01T06:55:56.935Z,5172.00
2023-04-01T06:56:56.970Z,5316.00
2023-04-01T06:57:56.939Z,5476.00
2023-04-01T06:58:56.938Z,5580.00
2023-04-01T06:59:56.889Z,5648.00
2023-04-01T07:00:56.989Z,5700.00
2023-04-01T07:01:56.875Z,5768.00
2023-04-01T07:02:56.910Z,5832.00
2023-04-01T07:03:56.856Z,5884.00
2023-04-01T07:04:56.865Z,5932.00
2023-04-01T07:05:56.835Z,5952.00
2023-04-01T07:06:56.838Z,6008.00
2023-04-01T07:07:56.804Z,6044.00
2023-04-01T07:08:56.805Z,6124.00
2023-04-01T07:09:56.781Z,6164.00
2023-04-01T07:10:56.797Z,6156.00
2023-04-01T07:11:56.774Z,6120.00
2023-04-01T07:12:56.803Z,6064.00
2023-04-01T07:13:56.740Z,6024.00
2023-04-01T07:14:56.737Z,5956.00
2023-04-01T07:15:57.406Z,5872.00
2023-04-01T07:16:56.738Z,5768.00
2023-04-01T07:17:56.734Z,5636.00
2023-04-01T07:18:56.693Z,5480.00
2023-04-01T07:19:56.665Z,5268.00
2023-04-01T07:20:56.672Z,5096.00
2023-04-01T07:21:56.697Z,4908.00
2023-04-01T07:22:56.669Z,4632.00
2023-04-01T07:23:56.620Z,4360.00
2023-04-01T07:24:56.656Z,3928.00
2023-04-01T07:25:56.614Z,3600.00
2023-04-01T07:26:56.624Z,3392.00
2023-04-01T07:27:56.576Z,3368.00
2023-04-01T07:28:56.605Z,3324.00
2023-04-01T07:29:56.560Z,3268.00
2023-04-01T07:30:56.654Z,3148.00
2023-04-01T07:31:56.544Z,3060.00
2023-04-01T07:32:56.696Z,2996.00
2023-04-01T07:33:56.514Z,2876.00
2023-04-01T07:34:56.532Z,2752.00
2023-04-01T07:35:56.527Z,2636.00
2023-04-01T07:36:56.504Z,2540.00
2023-04-01T07:37:56.481Z,2528.00
2023-04-01T07:38:56.535Z,2436.00
2023-04-01T07:39:56.455Z,2416.00
2023-04-01T07:40:56.463Z,2324.00
2023-04-01T07:41:56.437Z,2312.00
2023-04-01T07:42:56.450Z,2268.00
2023-04-01T07:43:56.421Z,2268.00
2023-04-01T07:44:56.433Z,2212.00
2023-04-01T07:45:56.426Z,2124.00
2023-04-01T07:46:56.455Z,1972.00
2023-04-01T07:47:56.384Z,1888.00
2023-04-01T07:48:56.380Z,1924.00
2023-04-01T07:49:56.403Z,1960.00
2023-04-01T07:50:56.353Z,2036.00
2023-04-01T07:51:56.374Z,2124.00
2023-04-01T07:52:56.472Z,2268.00
2023-04-01T07:53:56.334Z,2404.00
2023-04-01T07:54:56.319Z,2472.00
2023-04-01T07:55:56.959Z,2464.00
2023-04-01T07:56:56.295Z,2564.00
2023-04-01T07:57:56.262Z,2536.00
2023-04-01T07:58:56.278Z,2504.00
2023-04-01T07:59:56.246Z,2656.00
2023-04-01T08:00:56.261Z,2760.00
2023-04-01T08:01:56.253Z,2856.00
2023-04-01T08:02:56.315Z,2960.00
2023-04-01T08:03:56.538Z,3068.00
2023-04-01T08:04:56.226Z,3204.00
2023-04-01T08:05:56.175Z,3352.00
2023-04-01T08:06:56.213Z,3448.00
2023-04-01T08:07:56.174Z,3520.00
2023-04-01T08:08:56.180Z,3664.00
2023-04-01T08:09:56.170Z,3740.00
2023-04-01T08:10:56.166Z,3772.00
2023-04-01T08:11:56.110Z,3816.00
2023-04-01T08:12:56.175Z,3828.00
2023-04-01T08:13:56.109Z,3740.00
2023-04-01T08:14:56.093Z,3536.00
2023-04-01T08:15:56.129Z,3440.00
2023-04-01T08:16:56.069Z,3356.00
2023-04-01T08:17:56.102Z,3388.00
2023-04-01T08:18:56.078Z,3484.00
2023-04-01T08:19:56.061Z,3524.00
2023-04-01T08:20:56.029Z,3336.00
2023-04-01T08:21:56.978Z,3028.00
2023-04-01T08:22:56.000Z,2796.00
2023-04-01T08:23:56.054Z,2748.00
2023-04-01T08:24:56.007Z,2752.00
2023-04-01T08:25:55.988Z,2732.00
2023-04-01T08:26:55.969Z,2748.00
2023-04-01T08:28:07.665Z,2644.00
2023-04-01T08:28:55.942Z,2516.00
2023-04-01T08:29:55.914Z,2364.00
2023-04-01T08:30:57.943Z,2292.00
2023-04-01T08:31:55.950Z,2264.00
2023-04-01T08:32:56.316Z,2276.00
2023-04-01T08:33:55.868Z,2232.00
2023-04-01T08:34:55.901Z,2148.00
2023-04-01T08:35:55.861Z,2104.00
2023-04-01T08:36:55.878Z,2092.00
2023-04-01T08:37:55.830Z,2168.00
2023-04-01T08:38:55.825Z,2372.00
2023-04-01T08:39:55.830Z,2384.00
2023-04-01T08:40:55.812Z,2304.00
2023-04-01T08:41:55.771Z,2288.00
2023-04-01T08:42:55.777Z,2344.00
2023-04-01T08:43:55.757Z,2360.00
2023-04-01T08:44:55.757Z,2368.00
2023-04-01T08:45:56.129Z,2372.00
2023-04-01T08:46:55.835Z,2356.00
2023-04-01T08:47:55.744Z,2340.00
2023-04-01T08:48:55.716Z,2420.00
2023-04-01T08:49:55.711Z,2564.00
2023-04-01T08:50:55.695Z,2648.00
2023-04-01T08:51:55.690Z,2744.00
2023-04-01T08:52:55.668Z,2828.00
2023-04-01T08:53:55.667Z,2924.00
2023-04-01T08:54:55.800Z,3124.00
2023-04-01T08:55:55.686Z,3308.00
2023-04-01T08:56:55.657Z,3504.00
2023-04-01T08:57:56.749Z,3576.00
2023-04-01T08:58:55.599Z,3764.00
2023-04-01T08:59:55.606Z,3884.00
2023-04-01T09:00:55.591Z,3972.00
2023-04-01T09:01:55.621Z,4056.00
2023-04-01T09:02:55.615Z,4164.00
2023-04-01T09:03:55.783Z,4140.00
2023-04-01T09:04:55.530Z,4120.00
2023-04-01T09:05:55.556Z,4012.00
2023-04-01T09:06:55.532Z,3940.00
2023-04-01T09:07:55.525Z,4064.00
2023-04-01T09:08:55.493Z,4204.00
2023-04-01T09:09:55.515Z,4380.00
2023-04-01T09:10:55.499Z,4632.00
2023-04-01T09:11:55.532Z,4864.00
2023-04-01T09:12:55.463Z,4808.00
2023-04-01T09:13:55.463Z,4716.00
2023-04-01T09:14:55.438Z,4792.00
2023-04-01T09:15:55.455Z,5004.00
2023-04-01T09:16:55.417Z,5164.00
2023-04-01T09:17:55.452Z,5140.00
2023-04-01T09:18:55.409Z,5216.00
2023-04-01T09:19:55.380Z,5460.00
2023-04-01T09:20:55.412Z,5752.00
2023-04-01T09:21:55.378Z,5872.00
2023-04-01T09:22:55.344Z,6088.00
2023-04-01T09:23:55.346Z,6728.00
2023-04-01T09:24:55.420Z,7288.00
2023-04-01T09:25:55.365Z,7820.00
2023-04-01T09:26:55.315Z,8244.00
2023-04-01T09:27:55.306Z,8752.00
2023-04-01T09:28:55.292Z,9140.00
2023-04-01T09:29:55.327Z,9360.00
2023-04-01T09:30:56.283Z,9936.00
2023-04-01T09:31:55.371Z,10444.00
2023-04-01T09:32:55.322Z,10908.00
2023-04-01T09:33:55.263Z,11528.00
2023-04-01T09:34:55.219Z,11752.00
2023-04-01T09:35:55.258Z,11908.00
2023-04-01T09:36:55.204Z,12052.00
2023-04-01T09:37:55.218Z,12084.00
2023-04-01T09:38:55.181Z,11760.00
2023-04-01T09:39:55.200Z,11320.00
2023-04-01T09:40:55.164Z,11012.00
2023-04-01T09:41:55.168Z,10896.00
2023-04-01T09:42:55.145Z,11548.00
2023-04-01T09:43:55.141Z,12196.00
2023-04-01T09:44:55.135Z,12380.00
2023-04-01T09:45:55.165Z,12692.00
2023-04-01T09:46:55.121Z,12656.00
2023-04-01T09:47:55.113Z,12248.00
2023-04-01T09:48:55.074Z,11228.00
2023-04-01T09:49:55.070Z,10564.00
2023-04-01T09:50:55.072Z,10040.00
2023-04-01T09:51:55.048Z,9008.00
2023-04-01T09:52:55.034Z,8408.00
2023-04-01T09:53:55.067Z,8764.00
2023-04-01T09:54:55.023Z,9108.00
2023-04-01T09:55:55.005Z,8748.00
2023-04-01T09:56:55.191Z,8188.00
2023-04-01T09:57:55.010Z,7796.00
2023-04-01T09:58:54.960Z,7492.00
2023-04-01T09:59:55.001Z,7212.00
2023-04-01T10:00:54.942Z,6832.00
2023-04-01T10:01:54.969Z,6476.00
2023-04-01T10:02:54.971Z,6304.00
2023-04-01T10:03:54.942Z,6212.00
2023-04-01T10:04:54.917Z,6144.00
2023-04-01T10:05:54.925Z,6152.00
2023-04-01T10:06:54.897Z,6360.00
2023-04-01T10:07:54.918Z,6540.00
2023-04-01T10:08:54.867Z,6876.00
2023-04-01T10:09:54.866Z,7244.00
2023-04-01T10:10:54.838Z,7640.00
2023-04-01T10:11:54.849Z,7932.00
2023-04-01T10:12:54.821Z,8184.00
2023-04-01T10:13:54.842Z,8356.00
2023-04-01T10:14:54.808Z,8596.00
2023-04-01T10:15:54.901Z,8964.00
2023-04-01T10:16:54.793Z,9296.00
2023-04-01T10:17:54.893Z,9600.00
2023-04-01T10:18:54.790Z,9892.00
2023-04-01T10:19:54.753Z,10216.00
2023-04-01T10:20:54.733Z,10628.00
2023-04-01T10:21:54.733Z,11024.00
2023-04-01T10:22:54.704Z,11276.00
2023-04-01T10:23:54.716Z,11616.00
2023-04-01T10:24:54.687Z,11852.00
2023-04-01T10:25:54.693Z,11796.00
2023-04-01T10:26:54.666Z,11376.00
2023-04-01T10:27:54.717Z,10940.00
2023-04-01T10:28:54.645Z,10660.00
2023-04-01T10:29:54.646Z,10896.00
2023-04-01T10:30:55.057Z,10904.00
2023-04-01T10:31:54.635Z,10984.00
2023-04-01T10:32:54.672Z,11076.00
2023-04-01T10:33:54.603Z,11280.00
2023-04-01T10:34:54.696Z,11148.00
2023-04-01T10:35:54.636Z,11240.00
2023-04-01T10:36:54.567Z,11988.00
2023-04-01T10:37:54.555Z,13224.00
2023-04-01T10:38:54.545Z,13684.00
2023-04-01T10:39:54.568Z,13452.00
2023-04-01T10:40:54.533Z,13752.00
2023-04-01T10:41:54.559Z,16480.00
2023-04-01T10:42:54.508Z,17920.00
2023-04-01T10:43:54.497Z,19072.00
2023-04-01T10:44:54.493Z,20064.00
2023-04-01T10:45:54.478Z,20064.00
2023-04-01T10:46:54.448Z,19392.00
2023-04-01T10:47:54.755Z,19200.00
2023-04-01T10:48:54.425Z,18944.00
2023-04-01T10:49:54.444Z,17920.00
2023-04-01T10:50:54.398Z,16704.00
2023-04-01T10:51:54.451Z,15616.00
2023-04-01T10:52:54.428Z,15456.00
2023-04-01T10:53:54.389Z,16192.00
2023-04-01T10:54:54.364Z,18752.00
2023-04-01T10:55:54.363Z,19776.00
2023-04-01T10:56:54.408Z,19136.00
2023-04-01T10:57:54.426Z,21216.00
2023-04-01T10:58:54.480Z,17120.00
2023-04-01T10:59:54.333Z,16256.00
2023-04-01T11:00:54.328Z,16736.00
2023-04-01T11:02:03.916Z,16448.00
2023-04-01T11:02:55.336Z,15904.00
2023-04-01T11:03:54.465Z,15524.00
2023-04-01T11:04:54.296Z,15364.00
2023-04-01T11:05:54.274Z,15156.00
2023-04-01T11:06:54.241Z,14560.00
2023-04-01T11:08:05.218Z,13276.00
2023-04-01T11:08:55.210Z,12136.00
2023-04-01T11:09:54.209Z,11624.00
2023-04-01T11:10:54.176Z,11560.00
2023-04-01T11:11:54.181Z,11772.00
2023-04-01T11:12:54.169Z,11688.00
2023-04-01T11:13:54.168Z,10912.00
2023-04-01T11:14:54.139Z,10044.00
2023-04-01T11:15:54.166Z,9012.00
2023-04-01T11:16:54.143Z,8276.00
2023-04-01T11:17:54.186Z,7976.00
2023-04-01T11:18:54.098Z,7816.00
2023-04-01T11:19:54.112Z,7680.00
2023-04-01T11:20:54.081Z,7756.00
2023-04-01T11:21:54.078Z,7860.00
2023-04-01T11:22:54.086Z,7784.00
2023-04-01T11:24:04.411Z,7652.00
2023-04-01T11:24:55.032Z,7504.00
2023-04-01T11:25:54.053Z,7180.00
2023-04-01T11:26:54.095Z,6980.00
2023-04-01T11:27:54.019Z,7316.00
2023-04-01T11:28:54.001Z,7528.00
2023-04-01T11:30:00.342Z,7928.00
2023-04-01T11:30:54.983Z,8836.00
2023-04-01T11:31:54.067Z,9736.00
2023-04-01T11:32:54.090Z,10564.00
2023-04-01T11:33:54.929Z,11144.00
2023-04-01T11:34:53.933Z,11712.00
2023-04-01T11:35:53.936Z,12172.00
2023-04-01T11:36:53.944Z,12540.00
2023-04-01T11:37:53.916Z,12884.00
2023-04-01T11:38:53.897Z,13104.00
2023-04-01T11:39:54.770Z,13288.00
2023-04-01T11:40:53.866Z,13544.00
2023-04-01T11:41:53.866Z,13884.00
2023-04-01T11:42:53.844Z,14264.00
2023-04-01T11:43:53.833Z,14784.00
2023-04-01T11:44:53.821Z,15332.00
2023-04-01T11:45:53.857Z,16032.00
2023-04-01T11:46:53.794Z,16448.00
2023-04-01T11:47:53.896Z,16832.00
2023-04-01T11:48:53.795Z,17248.00
2023-04-01T11:49:53.772Z,17664.00
2023-04-01T11:50:53.768Z,17984.00
2023-04-01T11:51:53.762Z,18432.00
2023-04-01T11:52:53.734Z,19136.00
2023-04-01T11:53:53.725Z,19200.00
2023-04-01T11:54:53.733Z,19136.00
2023-04-01T11:55:53.727Z,19424.00
2023-04-01T11:56:53.751Z,19904.00
2023-04-01T11:57:53.698Z,20736.00
2023-04-01T11:58:53.670Z,20992.00
2023-04-01T11:59:53.672Z,19968.00
2023-04-01T12:00:53.726Z,17120.00
2023-04-01T12:01:53.670Z,16992.00
2023-04-01T12:02:53.836Z,15036.00
2023-04-01T12:03:53.818Z,13556.00
2023-04-01T12:04:53.645Z,12292.00
2023-04-01T12:05:53.614Z,11548.00
2023-04-01T12:06:53.590Z,10928.00
2023-04-01T12:07:53.626Z,10264.00
2023-04-01T12:08:53.595Z,9796.00
2023-04-01T12:09:53.562Z,9512.00
2023-04-01T12:10:53.559Z,9180.00
2023-04-01T12:11:53.556Z,8776.00
2023-04-01T12:13:00.646Z,8336.00
2023-04-01T12:13:54.528Z,7896.00
2023-04-01T12:14:53.500Z,7352.00
2023-04-01T12:15:53.523Z,6676.00
2023-04-01T12:16:53.480Z,6020.00
2023-04-01T12:17:53.501Z,5656.00
2023-04-01T12:18:53.453Z,5544.00
2023-04-01T12:19:53.454Z,5616.00
2023-04-01T12:20:53.430Z,5796.00
2023-04-01T12:21:53.438Z,6080.00
2023-04-01T12:22:53.417Z,6244.00
2023-04-01T12:23:53.424Z,6516.00
2023-04-01T12:24:53.402Z,6760.00
2023-04-01T12:25:53.405Z,7036.00
2023-04-01T12:26:53.379Z,7640.00
2023-04-01T12:27:53.364Z,8256.00
2023-04-01T12:28:53.344Z,9120.00
2023-04-01T12:29:53.362Z,10004.00
2023-04-01T12:30:53.332Z,10448.00