createdAt,value
2023-05-12T00:01:56.175Z,1
2023-05-12T00:03:59.814Z,1
2023-05-12T00:05:56.724Z,1
2023-05-12T00:11:56.177Z,1
2023-05-12T00:13:56.170Z,1
2023-05-12T00:15:59.648Z,1
2023-05-12T00:17:59.433Z,1
2023-05-12T00:19:56.341Z,1
2023-05-12T00:21:56.273Z,1
2023-05-12T00:23:56.276Z,1
2023-05-12T00:25:56.230Z,1
2023-05-12T00:28:03.141Z,1
2023-05-12T00:29:56.158Z,1
2023-05-12T00:31:56.671Z,1
2023-05-12T00:33:56.148Z,1
2023-05-12T00:36:06.382Z,1
2023-05-12T00:37:56.156Z,1
2023-05-12T00:39:59.299Z,1
2023-05-12T00:41:56.143Z,1
2023-05-12T00:43:56.627Z,1
2023-05-12T00:45:56.431Z,1
2023-05-12T00:47:56.354Z,1
2023-05-12T00:49:56.280Z,1
2023-05-12T00:52:03.257Z,1
2023-05-12T00:53:56.258Z,1
2023-05-12T00:55:59.903Z,1
2023-05-12T00:59:56.150Z,1
2023-05-12T01:01:56.164Z,1
2023-05-12T01:03:59.709Z,1
2023-05-12T01:05:56.475Z,1
2023-05-12T01:07:59.668Z,1
2023-05-12T01:09:59.892Z,1
2023-05-12T01:11:56.115Z,1
2023-05-12T01:13:56.153Z,1
2023-05-12T01:15:56.369Z,1
2023-05-12T01:17:56.166Z,1
2023-05-12T01:19:56.213Z,1
2023-05-12T01:21:56.211Z,1
2023-05-12T01:23:59.429Z,1
2023-05-12T01:25:56.208Z,1
2023-05-12T01:28:03.006Z,1
2023-05-12T01:29:59.318Z,1
2023-05-12T01:31:56.155Z,1
2023-05-12T01:35:56.288Z,1
2023-05-12T01:38:02.469Z,1
2023-05-12T01:39:56.510Z,1
2023-05-12T01:41:59.609Z,1
2023-05-12T01:43:56.307Z,1
2023-05-12T01:46:03.077Z,1
2023-05-12T01:47:59.445Z,1
2023-05-12T01:51:59.615Z,1
2023-05-12T01:53:56.405Z,1
2023-05-12T01:55:59.584Z,1
2023-05-12T01:57:59.641Z,1
2023-05-12T01:59:56.278Z,1
2023-05-12T02:01:56.266Z,1
2023-05-12T02:03:56.311Z,1
2023-05-12T02:05:59.375Z,1
2023-05-12T02:07:56.383Z,1
2023-05-12T02:09:59.567Z,1
2023-05-12T02:11:56.350Z,1
2023-05-12T02:13:56.349Z,1
2023-05-12T02:15:56.477Z,1
2023-05-12T02:17:56.265Z,1
2023-05-12T02:19:59.564Z,1
2023-05-12T02:21:59.307Z,1
2023-05-12T02:23:59.717Z,1
2023-05-12T02:25:56.620Z,1
2023-05-12T02:27:56.441Z,1
2023-05-12T02:29:56.427Z,1
2023-05-12T02:31:56.617Z,1
2023-05-12T02:35:56.172Z,1
2023-05-12T02:37:56.215Z,1
2023-05-12T02:39:59.801Z,1
2023-05-12T02:42:02.791Z,1
2023-05-12T02:44:00.526Z,1
2023-05-12T02:46:00.516Z,1
2023-05-12T02:47:56.538Z,1
2023-05-12T02:49:56.277Z,0
2023-05-12T02:51:59.679Z,0
2023-05-12T02:53:59.915Z,0
2023-05-12T02:55:59.658Z,0.1
2023-05-12T02:58:00.342Z,0.1
2023-05-12T03:00:03.722Z,0.1
2023-05-12T03:02:02.696Z,0.2
2023-05-12T03:03:56.289Z,0.3
2023-05-12T03:05:56.177Z,0.4
2023-05-12T03:08:03.604Z,0.4
2023-05-12T03:09:56.162Z,0.6
2023-05-12T03:12:03.330Z,0.9
2023-05-12T03:13:56.199Z,1.2
2023-05-12T03:15:56.183Z,1.7
2023-05-12T03:17:56.275Z,2.5
2023-05-12T03:19:56.292Z,3.3
2023-05-12T03:21:56.209Z,4.5
2023-05-12T03:23:59.323Z,6.4
2023-05-12T03:25:56.164Z,8.6
2023-05-12T03:28:03.324Z,11
2023-05-12T03:30:03.640Z,14.9
2023-05-12T03:33:56.190Z,23.3
2023-05-12T03:35:56.204Z,27.1
2023-05-12T03:37:56.179Z,33.1
2023-05-12T03:39:56.301Z,40.4
2023-05-12T03:41:56.190Z,47
2023-05-12T03:43:57.272Z,54.6
2023-05-12T03:45:59.412Z,60.3
2023-05-12T03:48:03.266Z,66.7
2023-05-12T03:49:56.866Z,73.7
2023-05-12T03:51:56.273Z,77.5
2023-05-12T03:54:00.229Z,85.6
2023-05-12T03:55:56.880Z,94.6
2023-05-12T03:57:56.253Z,99.5
2023-05-12T04:00:00.030Z,104.6
2023-05-12T04:01:56.363Z,104.6
2023-05-12T04:03:56.774Z,99.5
2023-05-12T04:06:00.002Z,104.6
2023-05-12T04:07:56.300Z,134.3
2023-05-12T04:09:56.225Z,164
2023-05-12T04:11:56.234Z,190.6
2023-05-12T04:13:56.248Z,210.6
2023-05-12T04:15:59.904Z,221.4
2023-05-12T04:17:56.226Z,244.7
2023-05-12T04:19:56.217Z,257.2
2023-05-12T04:21:56.200Z,257.2
2023-05-12T04:23:56.199Z,257.2
2023-05-12T04:26:06.820Z,270.4
2023-05-12T04:27:56.151Z,284.3
2023-05-12T04:29:56.817Z,298.9
2023-05-12T04:31:56.820Z,314.2
2023-05-12T04:33:56.194Z,330.3
2023-05-12T04:35:56.807Z,347.2
2023-05-12T04:37:56.202Z,365
2023-05-12T04:39:59.880Z,365
2023-05-12T04:41:56.774Z,365
2023-05-12T04:46:00.144Z,468.7
2023-05-12T04:47:57.372Z,518
2023-05-12T04:49:56.861Z,544.6
2023-05-12T04:52:02.572Z,572.5
2023-05-12T04:53:57.000Z,601.8
2023-05-12T04:55:56.193Z,632.7
2023-05-12T04:57:56.225Z,665.1
2023-05-12T05:00:03.012Z,699.2
2023-05-12T05:01:56.195Z,735.1
2023-05-12T05:03:56.191Z,735.1
2023-05-12T05:06:02.631Z,735.1
2023-05-12T05:08:00.371Z,735.1
2023-05-12T05:09:59.391Z,812.4
2023-05-12T05:11:59.349Z,854.1
2023-05-12T05:14:00.941Z,854.1
2023-05-12T05:16:02.512Z,854.1
2023-05-12T05:17:56.233Z,812.4
2023-05-12T05:19:59.206Z,772.8
2023-05-12T05:21:56.177Z,897.8
2023-05-12T05:24:02.574Z,1152.9
2023-05-12T05:25:57.094Z,1339.4
2023-05-12T05:27:56.203Z,1339.4
2023-05-12T05:29:59.361Z,1212
2023-05-12T05:32:00.811Z,1096.6
2023-05-12T05:33:56.225Z,992.3
2023-05-12T05:35:56.230Z,943.9
2023-05-12T05:37:56.229Z,897.8
2023-05-12T05:40:00.519Z,897.8
2023-05-12T05:43:56.203Z,943.9
2023-05-12T05:45:59.508Z,992.3
2023-05-12T05:47:59.922Z,1043.1
2023-05-12T05:50:00.434Z,1043.1
2023-05-12T05:52:00.822Z,1043.1
2023-05-12T05:53:56.221Z,992.3
2023-05-12T05:55:56.235Z,992.3
2023-05-12T05:58:03.808Z,897.8
2023-05-12T05:59:57.211Z,854.1
2023-05-12T06:01:56.267Z,897.8
2023-05-12T06:03:56.296Z,943.9
2023-05-12T06:06:00.540Z,1096.6
2023-05-12T06:07:56.252Z,1274.1
2023-05-12T06:09:59.351Z,1408.1
2023-05-12T06:11:56.184Z,1636
2023-05-12T06:13:56.168Z,1998.2
2023-05-12T06:16:00.621Z,2565.7
2023-05-12T06:18:00.698Z,3294.5
2023-05-12T06:20:02.690Z,3641
2023-05-12T06:21:56.200Z,4230.2
2023-05-12T06:23:56.207Z,4675.1
2023-05-12T06:25:56.316Z,4675.1
2023-05-12T06:27:57.184Z,4675.1
2023-05-12T06:29:59.334Z,4447.1
2023-05-12T06:31:59.390Z,4230.2
2023-05-12T06:33:56.187Z,4023.9
2023-05-12T06:35:56.188Z,4230.2
2023-05-12T06:38:00.655Z,4230.2
2023-05-12T06:39:56.231Z,4230.2
2023-05-12T06:41:56.222Z,4023.9
2023-05-12T06:43:57.299Z,3827.6
2023-05-12T06:45:56.217Z,3827.6
2023-05-12T06:47:59.395Z,3827.6
2023-05-12T06:49:57.316Z,3641
2023-05-12T06:51:56.263Z,3641
2023-05-12T06:53:56.245Z,3463.4
2023-05-12T06:55:56.261Z,3294.5
2023-05-12T06:57:59.253Z,3463.4
2023-05-12T06:59:56.196Z,3463.4
2023-05-12T07:03:57.561Z,4230.2
2023-05-12T07:05:56.928Z,4023.9
2023-05-12T07:07:56.433Z,4023.9
2023-05-12T07:09:57.092Z,4230.2
2023-05-12T07:13:56.189Z,4914.8
2023-05-12T07:16:03.927Z,5166.8
2023-05-12T07:17:57.013Z,5166.8
2023-05-12T07:19:57.055Z,5431.7
2023-05-12T07:21:56.271Z,5166.8
2023-05-12T07:23:56.206Z,4914.8
2023-05-12T07:26:00.439Z,4447.1
2023-05-12T07:29:56.185Z,3463.4
2023-05-12T07:31:57.474Z,2835.6
2023-05-12T07:33:57.042Z,2440.6
2023-05-12T07:36:02.659Z,2100.6
2023-05-12T07:37:56.185Z,1900.7
2023-05-12T07:40:03.806Z,1900.7
2023-05-12T07:41:56.206Z,1900.7
2023-05-12T07:43:56.205Z,1900.7
2023-05-12T07:45:59.333Z,1719.9
2023-05-12T07:47:56.219Z,1556.2
2023-05-12T07:49:56.174Z,1808
2023-05-12T07:52:00.688Z,2565.7
2023-05-12T07:54:02.708Z,3133.8
2023-05-12T07:55:59.329Z,3641
2023-05-12T07:57:56.253Z,4023.9
2023-05-12T07:59:56.190Z,4447.1
2023-05-12T08:02:02.734Z,4675.1
2023-05-12T08:04:03.787Z,4675.1
2023-05-12T08:05:59.305Z,4447.1
2023-05-12T08:07:59.311Z,3827.6
2023-05-12T08:10:00.502Z,3294.5
2023-05-12T08:11:56.262Z,2981
2023-05-12T08:14:00.488Z,2697.3
2023-05-12T08:15:56.261Z,2565.7
2023-05-12T08:19:56.197Z,2208.3
2023-05-12T08:21:56.236Z,1900.7
2023-05-12T08:23:59.345Z,1480.3
2023-05-12T08:25:56.198Z,1480.3
2023-05-12T08:28:03.643Z,1719.9
2023-05-12T08:29:56.218Z,1900.7
2023-05-12T08:31:59.312Z,2100.6
2023-05-12T08:34:10.157Z,2321.6
2023-05-12T08:36:02.585Z,2208.3
2023-05-12T08:37:59.368Z,2440.6
2023-05-12T08:39:56.200Z,2321.6
2023-05-12T08:41:57.136Z,1998.2
2023-05-12T08:43:56.215Z,1900.7
2023-05-12T08:46:04.109Z,2100.6
2023-05-12T08:47:59.396Z,2208.3
2023-05-12T08:49:57.079Z,2835.6
2023-05-12T08:52:00.140Z,3463.4
2023-05-12T08:54:03.045Z,4447.1
2023-05-12T08:57:09.198Z,4914.8
2023-05-12T08:58:00.565Z,5431.7
2023-05-12T08:59:57.538Z,5710.1
2023-05-12T09:02:00.794Z,5710.1
2023-05-12T09:03:56.259Z,5710.1
2023-05-12T09:05:59.345Z,5431.7
2023-05-12T09:08:00.615Z,5710.1
2023-05-12T09:09:56.275Z,5431.7
2023-05-12T09:11:56.209Z,5166.8
2023-05-12T09:13:57.518Z,5431.7
2023-05-12T09:16:03.083Z,5431.7
2023-05-12T09:17:56.340Z,5166.8
2023-05-12T09:19:59.395Z,6002.9
2023-05-12T09:21:57.699Z,4914.8
2023-05-12T09:24:04.128Z,4675.1
2023-05-12T09:25:59.453Z,4914.8
2023-05-12T09:28:00.837Z,4675.1
2023-05-12T09:29:59.469Z,4675.1
2023-05-12T09:31:56.296Z,4914.8
2023-05-12T09:33:56.264Z,4914.8
2023-05-12T09:35:56.240Z,5166.8
2023-05-12T09:37:56.257Z,5166.8
2023-05-12T09:39:56.547Z,5431.7
2023-05-12T09:42:00.832Z,5710.1
2023-05-12T09:44:02.589Z,5166.8
2023-05-12T09:45:56.274Z,4675.1
2023-05-12T09:47:57.750Z,3827.6
2023-05-12T09:49:57.511Z,3294.5
2023-05-12T09:51:56.356Z,2981
2023-05-12T09:53:56.257Z,2835.6
2023-05-12T09:55:59.385Z,2440.6
2023-05-12T09:57:56.247Z,2100.6
2023-05-12T10:00:06.064Z,1808
2023-05-12T10:01:57.672Z,1556.2
2023-05-12T10:03:59.365Z,1556.2
2023-05-12T10:05:56.267Z,1556.2
2023-05-12T10:07:59.352Z,1556.2
2023-05-12T10:10:02.615Z,1480.3
2023-05-12T10:11:56.234Z,1556.2
2023-05-12T10:13:57.844Z,1636
2023-05-12T10:15:56.255Z,1719.9
2023-05-12T10:17:56.362Z,1808
2023-05-12T10:20:04.377Z,1998.2
2023-05-12T10:21:56.257Z,2100.6
2023-05-12T10:23:59.427Z,2321.6
2023-05-12T10:25:59.306Z,2697.3
2023-05-12T10:28:02.499Z,3133.8
2023-05-12T10:29:56.292Z,3294.5
2023-05-12T10:31:59.408Z,3463.4
2023-05-12T10:34:04.265Z,3641
2023-05-12T10:35:56.260Z,3463.4
2023-05-12T10:38:00.898Z,3294.5
2023-05-12T10:39:57.709Z,2835.6
2023-05-12T10:41:56.309Z,2697.3
2023-05-12T10:43:59.427Z,2565.7
2023-05-12T10:47:56.284Z,2565.7
2023-05-12T10:50:01.241Z,2321.6
2023-05-12T10:52:00.999Z,2321.6
2023-05-12T10:53:59.328Z,2440.6
2023-05-12T10:55:59.452Z,2565.7
2023-05-12T10:57:56.522Z,2697.3
2023-05-12T11:00:02.209Z,2835.6
2023-05-12T11:01:56.723Z,2981
2023-05-12T11:03:56.316Z,2981
2023-05-12T11:05:57.630Z,2981
2023-05-12T11:07:56.937Z,2981
2023-05-12T11:10:02.887Z,3133.8
2023-05-12T11:11:56.586Z,3294.5
2023-05-12T11:14:04.219Z,3294.5
2023-05-12T11:15:56.312Z,3294.5
2023-05-12T11:17:57.664Z,3294.5
2023-05-12T11:19:57.590Z,3294.5
2023-05-12T11:21:56.283Z,3294.5
2023-05-12T11:23:58.307Z,3463.4
2023-05-12T11:25:56.452Z,3641
2023-05-12T11:28:01.343Z,3827.6
2023-05-12T11:29:58.140Z,4023.9
2023-05-12T11:31:56.277Z,4023.9
2023-05-12T11:34:11.221Z,4023.9
2023-05-12T11:35:59.362Z,4230.2
2023-05-12T11:38:01.060Z,4023.9
2023-05-12T11:39:56.505Z,4023.9
2023-05-12T11:42:05.668Z,3827.6
2023-05-12T11:43:56.314Z,3827.6
2023-05-12T11:45:57.863Z,3827.6
2023-05-12T11:47:58.055Z,4023.9
2023-05-12T11:49:56.264Z,4447.1
2023-05-12T11:51:57.734Z,4675.1
2023-05-12T11:53:59.536Z,4675.1
2023-05-12T11:55:56.239Z,4230.2
2023-05-12T11:57:56.228Z,3827.6
2023-05-12T11:59:56.210Z,3133.8
2023-05-12T12:02:04.611Z,2440.6
2023-05-12T12:04:02.559Z,2208.3
2023-05-12T12:05:56.269Z,2321.6
2023-05-12T12:08:03.995Z,1998.2
2023-05-12T12:10:01.009Z,1808
2023-05-12T12:11:56.211Z,2208.3
2023-05-12T12:13:59.423Z,2440.6
2023-05-12T12:15:56.360Z,2565.7
2023-05-12T12:17:57.638Z,2565.7
2023-05-12T12:19:56.281Z,2440.6
2023-05-12T12:21:59.604Z,1998.2
2023-05-12T12:23:59.412Z,1719.9
2023-05-12T12:25:56.355Z,1636
2023-05-12T12:27:56.230Z,1998.2
2023-05-12T12:29:56.236Z,2440.6
2023-05-12T12:31:56.320Z,2697.3
2023-05-12T12:33:56.372Z,2981
2023-05-12T12:35:57.714Z,3133.8
2023-05-12T12:37:56.515Z,3294.5
2023-05-12T12:39:56.274Z,3294.5
2023-05-12T12:41:57.931Z,3463.4
2023-05-12T12:43:56.342Z,3641
2023-05-12T12:45:57.602Z,3827.6
2023-05-12T12:47:57.586Z,4023.9
2023-05-12T12:50:04.618Z,4230.2
2023-05-12T12:51:56.292Z,4447.1
2023-05-12T12:53:58.000Z,4675.1
2023-05-12T12:55:56.272Z,4914.8
2023-05-12T12:57:56.355Z,4675.1
2023-05-12T13:00:01.550Z,4914.8
2023-05-12T13:02:04.585Z,4914.8
2023-05-12T13:03:59.607Z,4675.1
2023-05-12T13:05:56.323Z,4230.2
2023-05-12T13:07:59.437Z,4023.9
2023-05-12T13:09:56.326Z,3641
2023-05-12T13:12:01.440Z,3463.4
2023-05-12T13:14:01.154Z,3463.4
2023-05-12T13:15:56.364Z,3294.5
2023-05-12T13:17:56.373Z,3133.8
2023-05-12T13:19:56.393Z,2981
2023-05-12T13:21:56.368Z,3133.8
2023-05-12T13:23:56.351Z,3294.5
2023-05-12T13:25:56.366Z,3294.5
2023-05-12T13:28:01.504Z,3294.5
2023-05-12T13:29:59.589Z,3133.8
2023-05-12T13:31:58.341Z,2981
2023-05-12T13:33:56.305Z,2981
2023-05-12T13:35:56.425Z,2981
2023-05-12T13:37:59.777Z,2981
2023-05-12T13:39:56.266Z,2981
2023-05-12T13:41:56.397Z,2981
2023-05-12T13:44:02.870Z,2835.6
2023-05-12T13:46:00.596Z,2565.7
2023-05-12T13:48:01.253Z,2440.6
2023-05-12T13:49:56.390Z,2321.6
2023-05-12T13:51:56.421Z,2321.6
2023-05-12T13:53:56.585Z,2321.6
2023-05-12T13:56:02.666Z,2321.6
2023-05-12T13:58:01.177Z,2440.6
2023-05-12T13:59:56.571Z,2565.7
2023-05-12T14:01:56.564Z,2697.3
2023-05-12T14:03:59.792Z,2835.6
2023-05-12T14:06:02.880Z,2981
2023-05-12T14:07:56.627Z,2981
2023-05-12T14:11:56.588Z,2835.6
2023-05-12T14:13:59.692Z,2697.3
2023-05-12T14:15:56.721Z,2697.3
2023-05-12T14:18:02.961Z,2697.3
2023-05-12T14:19:56.448Z,2835.6
2023-05-12T14:21:57.757Z,2981
2023-05-12T14:23:56.876Z,3294.5
2023-05-12T14:25:59.761Z,3294.5
2023-05-12T14:27:56.750Z,3294.5
2023-05-12T14:29:57.815Z,3463.4
2023-05-12T14:31:56.624Z,3641
2023-05-12T14:33:56.546Z,3641
2023-05-12T14:36:07.751Z,3463.4
2023-05-12T14:38:02.989Z,3463.4
2023-05-12T14:39:56.640Z,3463.4
2023-05-12T14:41:56.455Z,3641
2023-05-12T14:44:03.970Z,3641
2023-05-12T14:45:59.759Z,3641
2023-05-12T14:47:57.794Z,3827.6
2023-05-12T14:49:56.608Z,3641
2023-05-12T14:51:56.579Z,3133.8
2023-05-12T14:53:56.637Z,2697.3
2023-05-12T14:55:56.618Z,2321.6
2023-05-12T14:57:58.038Z,2208.3
2023-05-12T14:59:56.627Z,2835.6
2023-05-12T15:01:59.825Z,3133.8
2023-05-12T15:03:56.262Z,3133.8
2023-05-12T15:06:06.214Z,3294.5
2023-05-12T15:07:59.752Z,3294.5
2023-05-12T15:09:56.575Z,3294.5
2023-05-12T15:11:58.134Z,2981
2023-05-12T15:13:56.546Z,2981
2023-05-12T15:15:57.568Z,3133.8
2023-05-12T15:17:56.658Z,3294.5
2023-05-12T15:21:56.334Z,3463.4
2023-05-12T15:23:56.366Z,3463.4
2023-05-12T15:26:06.893Z,3133.8
2023-05-12T15:28:04.395Z,2697.3
2023-05-12T15:29:56.442Z,2697.3
2023-05-12T15:31:56.584Z,2208.3
2023-05-12T15:33:56.537Z,1808
2023-05-12T15:35:57.940Z,1339.4
2023-05-12T15:37:56.506Z,1408.1
2023-05-12T15:39:56.594Z,1212
2023-05-12T15:41:57.702Z,1043.1
2023-05-12T15:44:01.661Z,943.9
2023-05-12T15:45:58.061Z,1212
2023-05-12T15:47:56.314Z,1636
2023-05-12T15:49:56.504Z,1998.2
2023-05-12T15:51:58.377Z,1900.7
2023-05-12T15:53:58.218Z,1900.7
2023-05-12T15:57:57.997Z,2208.3
2023-05-12T15:59:59.900Z,2565.7
2023-05-12T16:02:01.750Z,2697.3
2023-05-12T16:03:56.296Z,2697.3
2023-05-12T16:05:56.484Z,2565.7
2023-05-12T16:08:01.347Z,2321.6
2023-05-12T16:09:56.560Z,2100.6
2023-05-12T16:12:03.058Z,2100.6
2023-05-12T16:14:04.895Z,1719.9
2023-05-12T16:15:56.256Z,1408.1
2023-05-12T16:17:59.838Z,812.4
2023-05-12T16:20:04.499Z,665.1
2023-05-12T16:21:56.260Z,699.2
2023-05-12T16:23:56.357Z,812.4
2023-05-12T16:25:56.721Z,943.9
2023-05-12T16:28:01.002Z,1096.6
2023-05-12T16:29:56.272Z,1152.9
2023-05-12T16:31:56.253Z,1556.2
2023-05-12T16:33:56.384Z,1900.7
2023-05-12T16:35:58.275Z,2100.6
2023-05-12T16:37:56.287Z,2100.6
2023-05-12T16:39:56.290Z,1900.7
2023-05-12T16:41:56.686Z,1636
2023-05-12T16:43:57.682Z,1480.3
2023-05-12T16:45:58.360Z,1480.3
2023-05-12T16:48:04.613Z,1480.3
2023-05-12T16:49:56.266Z,1480.3
2023-05-12T16:52:02.566Z,1556.2
2023-05-12T16:53:56.246Z,1556.2
2023-05-12T16:55:56.248Z,1556.2
2023-05-12T16:57:56.786Z,1556.2
2023-05-12T16:59:59.515Z,1480.3
2023-05-12T17:01:59.722Z,1339.4
2023-05-12T17:03:56.482Z,1274.1
2023-05-12T17:05:56.451Z,1274.1
2023-05-12T17:07:56.236Z,1212
2023-05-12T17:10:04.805Z,1212
2023-05-12T17:11:56.484Z,1152.9
2023-05-12T17:13:56.523Z,1152.9
2023-05-12T17:15:56.464Z,1212
2023-05-12T17:18:01.205Z,1274.1
2023-05-12T17:19:59.425Z,1274.1
2023-05-12T17:21:56.918Z,1274.1
2023-05-12T17:23:56.233Z,1274.1
2023-05-12T17:25:56.429Z,1274.1
2023-05-12T17:27:56.278Z,1212
2023-05-12T17:29:58.143Z,1152.9
2023-05-12T17:31:58.196Z,1096.6
2023-05-12T17:33:58.132Z,1043.1
2023-05-12T17:36:10.594Z,992.3
2023-05-12T17:37:56.475Z,943.9
2023-05-12T17:39:57.841Z,897.8
2023-05-12T17:41:56.413Z,854.1
2023-05-12T17:43:59.487Z,735.1
2023-05-12T17:45:56.401Z,735.1
2023-05-12T17:47:57.886Z,699.2
2023-05-12T17:49:56.497Z,632.7
2023-05-12T17:53:59.385Z,544.6
2023-05-12T17:55:56.364Z,518
2023-05-12T17:57:56.433Z,492.7
2023-05-12T17:59:59.771Z,468.7
2023-05-12T18:01:56.556Z,445.9
2023-05-12T18:03:56.612Z,424.1
2023-05-12T18:06:01.389Z,403.4
2023-05-12T18:07:59.796Z,383.8
2023-05-12T18:09:56.447Z,383.8
2023-05-12T18:11:56.432Z,365
2023-05-12T18:14:01.322Z,330.3
2023-05-12T18:15:58.162Z,314.2
2023-05-12T18:17:59.937Z,298.9
2023-05-12T18:19:56.244Z,284.3
2023-05-12T18:21:56.539Z,270.4
2023-05-12T18:23:58.058Z,257.2
2023-05-12T18:25:56.469Z,232.8
2023-05-12T18:27:59.520Z,210.6
2023-05-12T18:29:56.258Z,200.3
2023-05-12T18:31:59.396Z,172.4
2023-05-12T18:33:57.215Z,148.4
2023-05-12T18:35:56.311Z,134.3
2023-05-12T18:37:56.517Z,109.9
2023-05-12T18:39:59.399Z,85.6
2023-05-12T18:41:56.399Z,70.1
2023-05-12T18:43:56.253Z,63.4
2023-05-12T18:45:59.895Z,51.9
2023-05-12T18:47:56.294Z,40.4
2023-05-12T18:49:56.474Z,30
2023-05-12T18:51:57.827Z,21.1
2023-05-12T18:53:56.292Z,15.6
2023-05-12T18:56:01.546Z,12.2
2023-05-12T18:57:59.801Z,9
2023-05-12T18:59:56.258Z,7
2023-05-12T19:01:59.441Z,5.5
2023-05-12T19:03:57.924Z,4.5
2023-05-12T19:05:56.498Z,3.5
2023-05-12T19:07:56.499Z,2.6
2023-05-12T19:09:57.828Z,1.9
2023-05-12T19:11:56.292Z,1.3
2023-05-12T19:13:56.454Z,1
2023-05-12T19:16:02.984Z,0.7
2023-05-12T19:17:56.275Z,0.4
2023-05-12T19:19:56.301Z,0.3
2023-05-12T19:21:56.528Z,0.3
2023-05-12T19:24:04.678Z,0.1
2023-05-12T19:26:01.482Z,0.1
2023-05-12T19:27:59.560Z,0.1
2023-05-12T19:29:56.560Z,0
2023-05-12T19:31:56.546Z,0
2023-05-12T19:33:56.272Z,0
2023-05-12T19:35:56.494Z,0
2023-05-12T19:37:56.622Z,0
2023-05-12T19:39:57.864Z,1
2023-05-12T19:41:56.296Z,1
2023-05-12T19:43:56.552Z,1
2023-05-12T19:46:01.763Z,1
2023-05-12T19:48:01.213Z,1
2023-05-12T19:49:56.270Z,1
2023-05-12T19:51:56.390Z,1
2023-05-12T19:53:56.575Z,1
2023-05-12T19:55:56.275Z,1
2023-05-12T19:57:58.265Z,1
2023-05-12T20:00:02.852Z,1
2023-05-12T20:01:56.675Z,1
2023-05-12T20:03:56.308Z,1
2023-05-12T20:05:58.179Z,1
2023-05-12T20:07:56.306Z,1
2023-05-12T20:09:58.590Z,1
2023-05-12T20:11:56.299Z,1
2023-05-12T20:13:56.311Z,1
2023-05-12T20:15:59.514Z,1
2023-05-12T20:17:58.131Z,1
2023-05-12T20:19:56.276Z,1
2023-05-12T20:21:56.526Z,1
2023-05-12T20:23:56.303Z,1
2023-05-12T20:25:56.429Z,1
2023-05-12T20:27:59.634Z,1
2023-05-12T20:30:02.669Z,1
2023-05-12T20:31:58.388Z,1
2023-05-12T20:33:56.572Z,1
2023-05-12T20:35:56.581Z,1
2023-05-12T20:37:59.465Z,1
2023-05-12T20:39:59.451Z,1
2023-05-12T20:41:56.466Z,1
2023-05-12T20:43:58.019Z,1
2023-05-12T20:45:56.422Z,1
2023-05-12T20:47:56.546Z,1
2023-05-12T20:49:58.501Z,1
2023-05-12T20:51:56.345Z,1
2023-05-12T20:55:56.252Z,1
2023-05-12T20:57:56.895Z,1
2023-05-12T20:59:56.279Z,1
2023-05-12T21:01:56.317Z,1
2023-05-12T21:03:56.423Z,1
2023-05-12T21:05:59.871Z,1
2023-05-12T21:07:59.665Z,1
2023-05-12T21:09:59.875Z,1
2023-05-12T21:11:59.575Z,1
2023-05-12T21:13:56.417Z,1
2023-05-12T21:15:57.972Z,1
2023-05-12T21:17:59.518Z,1
2023-05-12T21:20:01.470Z,1
2023-05-12T21:21:56.466Z,1
2023-05-12T21:24:01.503Z,1
2023-05-12T21:25:56.515Z,1
2023-05-12T21:27:59.446Z,1
2023-05-12T21:30:04.931Z,1
2023-05-12T21:31:59.813Z,1
2023-05-12T21:34:01.403Z,1
2023-05-12T21:35:58.034Z,1
2023-05-12T21:37:56.537Z,1
2023-05-12T21:39:58.118Z,1
2023-05-12T21:42:01.397Z,1
2023-05-12T21:43:56.308Z,1
2023-05-12T21:45:56.585Z,1
2023-05-12T21:47:56.358Z,1
2023-05-12T21:50:01.729Z,1
2023-05-12T21:51:56.296Z,1
2023-05-12T21:53:56.406Z,1
2023-05-12T21:55:59.495Z,1
2023-05-12T21:57:56.364Z,1
2023-05-12T22:01:56.646Z,1
2023-05-12T22:03:56.309Z,1
2023-05-12T22:05:56.720Z,1
2023-05-12T22:07:59.548Z,1
2023-05-12T22:09:59.765Z,1
2023-05-12T22:11:56.265Z,1
2023-05-12T22:13:56.308Z,1
2023-05-12T22:15:58.015Z,1
2023-05-12T22:17:59.519Z,1
2023-05-12T22:19:56.324Z,1
2023-05-12T22:21:59.417Z,1
2023-05-12T22:23:56.266Z,1
2023-05-12T22:25:56.319Z,1
2023-05-12T22:27:56.273Z,1
2023-05-12T22:30:03.300Z,1
2023-05-12T22:31:56.275Z,1
2023-05-12T22:33:56.290Z,1
2023-05-12T22:35:58.051Z,1
2023-05-12T22:37:59.839Z,1
2023-05-12T22:40:04.793Z,1
2023-05-12T22:41:56.312Z,1
2023-05-12T22:43:56.292Z,1
2023-05-12T22:45:56.279Z,1
2023-05-12T22:47:56.349Z,1
2023-05-12T22:49:58.169Z,1
2023-05-12T22:51:56.551Z,1
2023-05-12T22:53:58.416Z,1
2023-05-12T22:56:01.335Z,1
2023-05-12T22:57:56.447Z,1
2023-05-12T22:59:56.318Z,1
2023-05-12T23:01:59.800Z,1
2023-05-12T23:03:59.723Z,1
2023-05-12T23:05:58.219Z,1
2023-05-12T23:07:59.475Z,1
2023-05-12T23:09:59.828Z,1
2023-05-12T23:11:56.285Z,1
2023-05-12T23:13:58.090Z,1
2023-05-12T23:15:56.357Z,1
2023-05-12T23:18:03.174Z,1
2023-05-12T23:20:05.205Z,1
2023-05-12T23:21:56.307Z,1
2023-05-12T23:24:01.570Z,1
2023-05-12T23:25:56.556Z,1
2023-05-12T23:27:56.446Z,1
2023-05-12T23:29:58.283Z,1
2023-05-12T23:31:59.647Z,1
2023-05-12T23:34:04.825Z,1
2023-05-12T23:35:56.328Z,1
2023-05-12T23:39:56.286Z,1
2023-05-12T23:41:56.321Z,1
2023-05-12T23:43:56.290Z,1
2023-05-12T23:45:59.650Z,1
2023-05-12T23:47:56.333Z,1
2023-05-12T23:49:59.425Z,1
2023-05-12T23:51:58.636Z,1
2023-05-12T23:53:56.318Z,1
2023-05-12T23:55:56.357Z,1
2023-05-12T23:57:56.320Z,1
