createdAt,value
2017-09-19T12:32:04.778Z,59.42
2017-09-19T12:33:06.654Z,59.52
2017-09-19T12:34:08.537Z,59.13
2017-09-19T12:35:10.423Z,59.80
2017-09-19T12:36:12.250Z,59.71
2017-09-19T12:37:14.075Z,59.45
2017-09-19T12:38:15.961Z,58.87
2017-09-19T12:39:17.846Z,58.20
2017-09-19T12:40:19.734Z,58.11
2017-09-19T12:41:33.896Z,57.63
2017-09-19T12:42:35.784Z,57.53
2017-09-19T12:43:37.669Z,56.89
2017-09-19T12:44:39.562Z,54.97
2017-09-19T12:45:41.393Z,54.68
2017-09-19T12:46:43.564Z,53.53
2017-09-19T12:47:45.420Z,53.05
2017-09-19T12:48:47.307Z,52.69
2017-09-19T12:49:49.559Z,51.93
2017-09-19T12:51:03.785Z,51.25
2017-09-19T12:52:05.636Z,51.86
2017-09-19T12:53:07.482Z,52.62
2017-09-19T12:54:09.311Z,52.81
2017-09-19T12:55:11.165Z,53.66
2017-09-19T12:56:13.480Z,55.32
2017-09-19T12:57:15.336Z,56.37
2017-09-19T12:58:17.178Z,56.76
2017-09-19T12:59:19.012Z,56.95
2017-09-19T13:00:33.178Z,57.59
2017-09-19T13:01:35.096Z,57.62
2017-09-19T13:02:36.991Z,57.90
2017-09-19T13:03:39.203Z,57.04
2017-09-19T13:04:41.012Z,56.85
2017-09-19T13:05:42.831Z,56.37
2017-09-19T13:06:45.396Z,56.95
2017-09-19T13:07:48.532Z,57.81
2017-09-19T13:08:50.492Z,57.90
2017-09-19T13:10:04.713Z,58.29
2017-09-19T13:11:06.601Z,58.10
2017-09-19T13:12:08.489Z,57.90
2017-09-19T13:13:10.383Z,57.33
2017-09-19T13:14:12.392Z,56.76
2017-09-19T13:15:14.198Z,56.85
2017-09-19T13:16:16.089Z,56.46
2017-09-19T13:17:18.015Z,56.66
2017-09-19T13:18:19.869Z,57.14
2017-09-19T13:19:34.097Z,56.88
2017-09-19T13:20:35.985Z,56.49
2017-09-19T13:21:37.988Z,55.82
2017-09-19T13:22:39.906Z,55.82
2017-09-19T13:23:41.780Z,54.96
2017-09-19T13:24:43.599Z,55.05
2017-09-19T13:25:45.762Z,55.46
2017-09-19T13:26:47.805Z,54.89
2017-09-19T13:27:49.698Z,53.42
2017-09-19T13:29:03.862Z,52.17
2017-09-19T13:30:05.845Z,52.26
2017-09-19T13:31:08.038Z,52.46
2017-09-19T13:32:10.039Z,52.87
2017-09-19T13:33:11.883Z,52.58
2017-09-19T13:34:13.735Z,52.20
2017-09-19T13:35:15.634Z,52.87
2017-09-19T13:36:17.537Z,53.35
2017-09-19T13:37:19.429Z,53.90
2017-09-19T13:38:33.595Z,55.15
2017-09-19T13:39:35.522Z,55.82
2017-09-19T13:40:37.414Z,55.82
2017-09-19T13:41:39.309Z,55.89
2017-09-19T13:42:41.141Z,56.46
2017-09-19T13:43:42.969Z,56.85
2017-09-19T13:44:44.861Z,57.14
2017-09-19T13:45:46.753Z,58.00
2017-09-19T13:46:48.668Z,57.71
2017-09-19T13:48:02.845Z,57.81
2017-09-19T13:49:04.897Z,57.33
2017-09-19T13:50:06.829Z,56.85
2017-09-19T13:51:08.719Z,57.23
2017-09-19T13:52:10.554Z,57.33
2017-09-19T13:53:12.383Z,56.85
2017-09-19T13:54:14.288Z,56.76
2017-09-19T13:55:16.177Z,56.66
2017-09-19T13:56:18.069Z,57.43
2017-09-19T13:57:32.614Z,57.33
2017-09-19T13:58:34.868Z,57.04
2017-09-19T13:59:37.233Z,56.85
2017-09-19T14:00:39.603Z,56.08
2017-09-19T14:01:41.821Z,56.37
2017-09-19T14:02:44.103Z,56.76
2017-09-19T14:03:46.484Z,56.37
2017-09-19T14:04:48.811Z,56.08
2017-09-19T14:05:51.229Z,56.18
2017-09-19T14:07:05.935Z,56.37
2017-09-19T14:08:08.352Z,55.99
2017-09-19T14:09:10.667Z,55.89
2017-09-19T14:10:12.998Z,56.46
2017-09-19T14:11:15.287Z,56.76
2017-09-19T14:12:17.600Z,56.08
2017-09-19T14:13:19.564Z,56.40
2017-09-19T14:14:21.449Z,55.73
2017-09-19T14:15:23.382Z,55.82
2017-09-19T14:16:37.552Z,55.05
2017-09-19T14:17:39.840Z,54.64
2017-09-19T14:18:41.864Z,53.68
2017-09-19T14:19:43.751Z,52.53
2017-09-19T14:20:45.789Z,53.01
2017-09-19T14:21:48.198Z,53.49
2017-09-19T14:22:50.152Z,53.78
2017-09-19T14:23:52.479Z,53.78
2017-09-19T14:24:54.808Z,53.78
2017-09-19T14:26:09.197Z,54.93
2017-09-19T14:27:11.096Z,54.93
2017-09-19T14:28:13.393Z,54.74
2017-09-19T14:29:15.368Z,54.83
2017-09-19T14:30:17.338Z,55.02
2017-09-19T14:31:19.586Z,54.74
2017-09-19T14:32:21.465Z,54.25
2017-09-19T14:33:23.686Z,54.23
2017-09-19T14:34:26.036Z,54.90
2017-09-19T14:35:40.679Z,55.67
2017-09-19T14:36:42.721Z,55.10
2017-09-19T14:37:45.085Z,55.96
2017-09-19T14:38:47.416Z,55.77
2017-09-19T14:39:49.211Z,56.34
2017-09-19T14:40:51.039Z,55.86
2017-09-19T14:41:52.927Z,55.67
2017-09-19T14:42:55.302Z,55.19
2017-09-19T14:43:57.544Z,55.10
2017-09-19T14:45:12.226Z,55.29
2017-09-19T14:46:14.695Z,55.38
2017-09-19T14:47:16.989Z,55.57
2017-09-19T14:48:19.291Z,55.38
2017-09-19T14:49:21.640Z,55.00
2017-09-19T14:50:23.866Z,55.38
2017-09-19T14:51:25.942Z,55.47
2017-09-19T14:52:28.328Z,55.57
2017-09-19T14:53:30.444Z,55.19
2017-09-19T14:54:45.014Z,55.57
2017-09-19T14:55:47.650Z,55.67
2017-09-19T14:56:49.990Z,55.00
2017-09-19T14:57:52.051Z,55.19
2017-09-19T14:58:54.320Z,55.10
2017-09-19T14:59:56.267Z,55.00
2017-09-19T15:00:58.582Z,54.71
2017-09-19T15:02:00.590Z,54.80
2017-09-19T15:03:02.944Z,54.80
2017-09-19T15:04:17.164Z,54.61
2017-09-19T15:05:19.115Z,54.71
2017-09-19T15:06:21.000Z,54.61
2017-09-19T15:07:22.935Z,54.80
2017-09-19T15:08:25.200Z,54.80
2017-09-19T15:09:27.581Z,54.58
2017-09-19T15:10:29.588Z,55.29
2017-09-19T15:11:31.581Z,55.64
2017-09-19T15:12:33.990Z,55.19
2017-09-19T15:13:48.345Z,55.67
2017-09-19T15:14:50.232Z,55.19
2017-09-19T15:15:52.537Z,55.19
2017-09-19T15:16:54.868Z,55.29
2017-09-19T15:17:57.272Z,55.19
2017-09-19T15:18:59.692Z,55.10
2017-09-19T15:20:01.885Z,54.71
2017-09-19T15:21:03.834Z,54.61
2017-09-19T15:22:06.173Z,54.42
2017-09-19T15:23:20.910Z,55.00
2017-09-19T15:24:23.175Z,54.52
2017-09-19T15:25:25.106Z,55.77
2017-09-19T15:26:26.999Z,55.57
2017-09-19T15:27:28.830Z,55.96
2017-09-19T15:28:30.788Z,56.24
2017-09-19T15:29:32.665Z,56.63
2017-09-19T15:30:34.623Z,56.44
2017-09-19T15:31:36.511Z,55.86
2017-09-19T15:32:50.679Z,55.38
2017-09-19T15:33:52.562Z,55.96
2017-09-19T15:34:54.500Z,56.24
2017-09-19T15:35:56.394Z,55.96
2017-09-19T15:36:58.225Z,56.05
2017-09-19T15:38:00.173Z,56.15
2017-09-19T15:39:02.071Z,56.92
2017-09-19T15:40:04.041Z,56.12
2017-09-19T15:41:05.945Z,56.22
2017-09-19T15:42:20.111Z,56.70
2017-09-19T15:43:22.011Z,56.51
2017-09-19T15:44:23.919Z,56.22
2017-09-19T15:45:25.910Z,55.83
2017-09-19T15:46:27.740Z,55.26
2017-09-19T15:47:29.581Z,54.78
2017-09-19T15:48:31.620Z,54.66
2017-09-19T15:49:33.484Z,54.66
2017-09-19T15:50:35.422Z,55.45
2017-09-19T15:51:49.591Z,55.62
2017-09-19T15:52:51.475Z,56.02
2017-09-19T15:53:54.178Z,56.51
2017-09-19T15:54:56.594Z,56.76
2017-09-19T15:55:58.501Z,57.18
2017-09-19T15:57:00.319Z,57.95
2017-09-19T15:58:02.622Z,57.72
2017-09-19T15:59:04.497Z,57.53
2017-09-19T16:00:06.385Z,58.69
2017-09-19T16:01:20.890Z,58.39
2017-09-19T16:02:22.753Z,58.30
2017-09-19T16:03:24.675Z,58.39
2017-09-19T16:04:26.569Z,58.30
2017-09-19T16:05:28.496Z,58.39
2017-09-19T16:06:30.371Z,58.97
2017-09-19T16:07:32.216Z,58.69
2017-09-19T16:08:34.108Z,58.97
2017-09-19T16:09:35.998Z,58.78
2017-09-19T16:10:50.161Z,58.87
2017-09-19T16:11:52.048Z,59.64
2017-09-19T16:12:54.001Z,59.16
2017-09-19T16:13:55.884Z,59.52
2017-09-19T16:14:57.714Z,59.61
2017-09-19T16:15:59.540Z,60.60
2017-09-19T16:17:01.445Z,60.89
2017-09-19T16:18:03.358Z,61.18
2017-09-19T16:19:05.247Z,61.66
2017-09-19T16:20:19.408Z,61.85
2017-09-19T16:21:21.303Z,61.66
2017-09-19T16:22:23.193Z,61.46
2017-09-19T16:23:25.113Z,62.04
2017-09-19T16:24:26.950Z,61.94
2017-09-19T16:25:28.775Z,62.13
2017-09-19T16:26:30.725Z,61.85
2017-09-19T16:27:32.638Z,61.91
2017-09-19T16:28:34.547Z,61.85
2017-09-19T16:29:48.695Z,62.39
2017-09-19T16:30:50.584Z,62.30
2017-09-19T16:31:52.486Z,62.59
2017-09-19T16:32:54.423Z,62.30
2017-09-19T16:33:56.227Z,62.39
2017-09-19T16:34:58.054Z,62.96
2017-09-19T16:36:00.268Z,62.59
2017-09-19T16:37:02.180Z,62.49
2017-09-19T16:38:04.074Z,63.54
2017-09-19T16:39:18.696Z,63.26
2017-09-19T16:40:20.912Z,63.83
2017-09-19T16:41:22.939Z,64.22
2017-09-19T16:42:24.862Z,63.92
2017-09-19T16:43:26.720Z,64.02
2017-09-19T16:44:28.548Z,63.92
2017-09-19T16:45:30.440Z,64.40
2017-09-19T16:46:32.372Z,64.40
2017-09-19T16:47:34.594Z,64.89
2017-09-19T16:48:49.297Z,65.08
2017-09-19T16:49:51.372Z,65.46
2017-09-19T16:50:53.273Z,65.46
2017-09-19T16:51:55.164Z,65.55
2017-09-19T16:52:56.991Z,65.46
2017-09-19T16:53:58.829Z,65.84
2017-09-19T16:55:00.710Z,66.32
2017-09-19T16:56:02.599Z,67.25
2017-09-19T16:57:04.492Z,68.21
2017-09-19T16:58:18.656Z,69.17
2017-09-19T16:59:20.564Z,69.17
2017-09-19T17:00:22.450Z,69.83
2017-09-19T17:01:24.375Z,69.83
2017-09-19T17:02:26.255Z,70.21
2017-09-19T17:03:28.140Z,70.41
2017-09-19T17:04:30.495Z,71.27
2017-09-19T17:05:32.354Z,71.04
2017-09-19T17:06:34.353Z,71.56
2017-09-19T17:07:48.573Z,71.71
2017-09-19T17:08:50.470Z,71.91
2017-09-19T17:09:52.355Z,72.09
2017-09-19T17:10:54.253Z,72.29
2017-09-19T17:11:56.080Z,72.58
2017-09-19T17:12:57.945Z,72.63
2017-09-19T17:13:59.801Z,72.83
2017-09-19T17:15:01.704Z,73.40
2017-09-19T17:16:03.593Z,73.50
2017-09-19T17:17:17.789Z,73.30
2017-09-19T17:18:19.692Z,73.69
2017-09-19T17:19:21.563Z,74.16
2017-09-19T17:20:23.460Z,74.26
2017-09-19T17:21:25.284Z,74.65
2017-09-19T17:22:27.213Z,74.65
2017-09-19T17:23:29.136Z,74.55
2017-09-19T17:24:31.038Z,74.65
2017-09-19T17:25:32.912Z,74.36
2017-09-19T17:26:47.085Z,75.02
2017-09-19T17:27:48.985Z,74.74
2017-09-19T17:28:50.864Z,74.74
2017-09-19T17:29:52.758Z,74.90
2017-09-19T17:30:54.580Z,74.61
2017-09-19T17:31:56.408Z,74.90
2017-09-19T17:32:58.294Z,74.70
2017-09-19T17:34:00.180Z,74.90
2017-09-19T17:35:02.070Z,75.09
2017-09-19T17:36:16.225Z,75.47
2017-09-19T17:37:18.110Z,75.47
2017-09-19T17:38:19.996Z,75.18
2017-09-19T17:39:21.884Z,75.37
2017-09-19T17:40:23.709Z,75.27
2017-09-19T17:41:25.530Z,75.27
2017-09-19T17:42:27.413Z,75.66
2017-09-19T17:43:29.298Z,75.62
2017-09-19T17:44:31.223Z,76.14
2017-09-19T17:45:45.345Z,75.81
2017-09-19T17:46:47.241Z,75.71
2017-09-19T17:47:49.122Z,75.43
2017-09-19T17:48:51.014Z,75.62
2017-09-19T17:49:52.837Z,76.29
2017-09-19T17:50:54.658Z,75.91
2017-09-19T17:51:56.544Z,76.77
2017-09-19T17:52:58.438Z,76.67
2017-09-19T17:54:00.327Z,76.77
2017-09-19T17:55:14.486Z,76.77
2017-09-19T17:56:16.369Z,76.77
2017-09-19T17:57:18.263Z,76.86
2017-09-19T17:58:20.149Z,77.25
2017-09-19T17:59:21.972Z,77.44
2017-09-19T18:00:23.795Z,77.53
2017-09-19T18:01:25.682Z,77.44
2017-09-19T18:02:27.570Z,77.87
2017-09-19T18:03:29.456Z,77.97
2017-09-19T18:04:43.613Z,77.97
2017-09-19T18:05:45.545Z,77.78
2017-09-19T18:06:47.407Z,77.87
