createdAt,value
2023-01-01T00:01:30.500Z,63.06
2023-01-01T00:04:03.015Z,63.00
2023-01-01T00:06:36.366Z,63.12
2023-01-01T00:09:18.874Z,63.45
2023-01-01T00:11:51.212Z,63.26
2023-01-01T00:14:20.901Z,63.01
2023-01-01T00:16:50.778Z,62.96
2023-01-01T00:19:21.562Z,63.22
2023-01-01T00:21:51.285Z,63.44
2023-01-01T00:24:24.388Z,63.36
2023-01-01T00:26:56.715Z,63.36
2023-01-01T00:29:27.436Z,63.31
2023-01-01T00:32:02.468Z,63.23
2023-01-01T00:34:32.295Z,63.89
2023-01-01T00:37:02.115Z,62.74
2023-01-01T00:39:32.837Z,63.63
2023-01-01T00:42:06.344Z,63.30
2023-01-01T00:44:37.033Z,62.90
2023-01-01T00:47:10.419Z,62.90
2023-01-01T00:49:42.115Z,62.97
2023-01-01T00:52:15.294Z,63.37
2023-01-01T00:54:46.015Z,62.28
2023-01-01T00:57:18.335Z,63.25
2023-01-01T00:59:49.718Z,62.68
2023-01-01T01:02:19.604Z,63.20
2023-01-01T01:04:53.369Z,63.14
2023-01-01T01:07:24.121Z,63.13
2023-01-01T01:09:57.335Z,62.30
2023-01-01T01:12:30.657Z,62.28
2023-01-01T01:15:00.294Z,62.79
2023-01-01T01:17:30.115Z,63.05
2023-01-01T01:20:01.943Z,62.71
2023-01-01T01:22:31.898Z,62.79
2023-01-01T01:25:06.307Z,63.13
2023-01-01T01:27:38.644Z,63.66
2023-01-01T01:30:10.372Z,63.08
2023-01-01T01:32:41.081Z,64.28
2023-01-01T01:35:14.428Z,64.62
2023-01-01T01:37:44.208Z,66.24
2023-01-01T01:40:17.638Z,67.61
2023-01-01T01:42:53.773Z,68.65
2023-01-01T01:45:25.906Z,68.10
2023-01-01T01:48:02.370Z,66.95
2023-01-01T01:50:36.565Z,66.68
2023-01-01T01:53:12.024Z,66.39
2023-01-01T01:55:50.158Z,66.02
2023-01-01T01:58:22.877Z,65.98
2023-01-01T02:00:53.024Z,65.36
2023-01-01T02:03:25.927Z,63.35
2023-01-01T02:05:57.662Z,63.48
2023-01-01T02:08:28.357Z,63.68
2023-01-01T02:10:58.367Z,63.33
2023-01-01T02:13:30.911Z,62.12
2023-01-01T02:16:10.083Z,62.29
2023-01-01T02:18:45.737Z,62.59
2023-01-01T02:21:23.262Z,62.49
2023-01-01T02:24:20.179Z,62.65
2023-01-01T02:26:56.917Z,61.93
2023-01-01T02:29:41.645Z,61.80
2023-01-01T02:32:15.322Z,61.42
2023-01-01T02:34:52.900Z,61.84
2023-01-01T02:37:24.571Z,61.89
2023-01-01T02:40:01.501Z,61.35
2023-01-01T02:42:36.014Z,61.39
2023-01-01T02:45:10.597Z,61.43
2023-01-01T02:47:41.363Z,61.33
2023-01-01T02:50:16.737Z,61.48
2023-01-01T02:53:01.376Z,61.56
2023-01-01T02:55:39.577Z,61.33
2023-01-01T02:58:28.819Z,60.95
2023-01-01T03:01:08.502Z,61.49
2023-01-01T03:03:44.001Z,61.53
2023-01-01T03:06:27.128Z,61.65
2023-01-01T03:09:07.814Z,61.15
2023-01-01T03:11:43.031Z,62.12
2023-01-01T03:14:22.130Z,60.55
2023-01-01T03:17:00.176Z,61.13
2023-01-01T03:19:33.244Z,60.49
2023-01-01T03:22:07.395Z,60.40
2023-01-01T03:24:41.585Z,60.54
2023-01-01T03:27:15.795Z,60.69
2023-01-01T03:29:46.851Z,60.14
2023-01-01T03:32:22.601Z,59.67
2023-01-01T03:34:56.331Z,59.50
2023-01-01T03:37:31.855Z,59.83
2023-01-01T03:40:02.371Z,58.92
2023-01-01T03:42:37.586Z,59.03
2023-01-01T03:45:12.174Z,59.19
2023-01-01T03:47:44.630Z,58.87
2023-01-01T03:50:15.778Z,58.49
2023-01-01T03:52:53.643Z,58.27
2023-01-01T03:55:34.218Z,58.23
2023-01-01T03:58:06.579Z,58.22
2023-01-01T04:00:39.082Z,58.65
2023-01-01T04:03:16.126Z,58.05
2023-01-01T04:05:47.003Z,58.56
2023-01-01T04:08:18.232Z,58.33
2023-01-01T04:10:53.946Z,58.38
2023-01-01T04:13:23.603Z,58.67
2023-01-01T04:15:53.698Z,58.52
2023-01-01T04:18:25.993Z,59.15
2023-01-01T04:20:55.596Z,58.85
2023-01-01T04:23:25.278Z,59.48
2023-01-01T04:25:54.923Z,59.19
2023-01-01T04:28:24.629Z,59.65
2023-01-01T04:33:22.730Z,60.12
2023-01-01T04:35:54.986Z,59.88
2023-01-01T04:38:24.635Z,60.41
2023-01-01T04:41:00.725Z,59.59
2023-01-01T04:43:30.682Z,60.06
2023-01-01T04:46:01.534Z,59.83
2023-01-01T04:48:32.576Z,59.49
2023-01-01T04:51:07.182Z,59.68
2023-01-01T04:53:38.076Z,60.38
2023-01-01T04:56:08.551Z,60.20
2023-01-01T04:58:39.584Z,60.21
2023-01-01T05:01:09.809Z,60.17
2023-01-01T05:03:39.999Z,60.17
2023-01-01T05:06:13.817Z,60.27
2023-01-01T05:08:45.216Z,60.05
2023-01-01T05:11:18.208Z,59.56
2023-01-01T05:13:50.247Z,59.45
2023-01-01T05:16:21.918Z,60.27
2023-01-01T05:18:52.339Z,60.19
2023-01-01T05:21:26.585Z,59.90
2023-01-01T05:23:59.010Z,60.32
2023-01-01T05:26:34.172Z,60.94
2023-01-01T05:29:07.788Z,60.85
2023-01-01T05:31:41.477Z,60.29
2023-01-01T05:34:11.106Z,60.12
2023-01-01T05:36:43.397Z,60.18
2023-01-01T05:39:15.186Z,60.55
2023-01-01T05:41:45.129Z,59.87
2023-01-01T05:44:16.644Z,59.79
2023-01-01T05:46:46.468Z,59.90
2023-01-01T05:49:16.249Z,59.69
2023-01-01T05:51:48.448Z,60.63
2023-01-01T05:56:46.458Z,60.83
2023-01-01T05:59:16.300Z,61.16
2023-01-01T06:01:46.415Z,61.06
2023-01-01T06:04:16.647Z,61.68
2023-01-01T06:06:48.898Z,60.75
2023-01-01T06:09:18.513Z,61.41
2023-01-01T06:11:48.146Z,61.40
2023-01-01T06:14:17.737Z,61.17
2023-01-01T06:16:47.434Z,61.06
2023-01-01T06:19:17.109Z,61.29
2023-01-01T06:21:49.351Z,60.65
2023-01-01T06:24:18.975Z,61.56
2023-01-01T06:26:48.644Z,62.02
2023-01-01T06:29:18.225Z,61.78
2023-01-01T06:31:47.824Z,62.09
2023-01-01T06:34:17.459Z,61.79
2023-01-01T06:36:49.680Z,62.07
2023-01-01T06:39:19.315Z,62.45
2023-01-01T06:41:48.968Z,61.83
2023-01-01T06:44:18.588Z,62.83
2023-01-01T06:46:48.201Z,63.09
2023-01-01T06:49:17.946Z,62.95
2023-01-01T06:51:50.216Z,63.23
2023-01-01T06:54:19.882Z,63.41
2023-01-01T06:56:49.920Z,63.11
2023-01-01T06:59:19.921Z,63.43
2023-01-01T07:01:49.615Z,63.68
2023-01-01T07:04:19.491Z,63.31
2023-01-01T07:06:51.674Z,62.89
2023-01-01T07:09:21.731Z,63.60
2023-01-01T07:11:51.353Z,63.34
2023-01-01T07:14:20.987Z,63.27
2023-01-01T07:16:50.651Z,63.37
2023-01-01T07:19:20.354Z,62.65
2023-01-01T07:21:55.334Z,63.14
2023-01-01T07:24:25.338Z,63.84
2023-01-01T07:26:54.938Z,64.56
2023-01-01T07:29:24.539Z,64.06
2023-01-01T07:31:54.129Z,64.54
2023-01-01T07:34:24.089Z,64.26
2023-01-01T07:36:57.639Z,63.86
2023-01-01T07:39:27.271Z,64.53
2023-01-01T07:41:56.903Z,63.76
2023-01-01T07:44:26.523Z,63.63
2023-01-01T07:47:04.703Z,63.82
2023-01-01T07:49:34.414Z,63.60
2023-01-01T07:52:06.870Z,63.01
2023-01-01T07:54:36.527Z,63.49
2023-01-01T07:57:06.185Z,63.57
2023-01-01T07:59:35.848Z,63.11
2023-01-01T08:02:06.359Z,63.36
2023-01-01T08:04:36.005Z,63.77
2023-01-01T08:07:08.280Z,64.73
2023-01-01T08:09:37.878Z,65.42
2023-01-01T08:12:08.215Z,65.18
2023-01-01T08:14:37.811Z,65.24
2023-01-01T08:17:08.441Z,66.69
2023-01-01T08:19:39.110Z,67.65
2023-01-01T08:22:11.446Z,68.04
2023-01-01T08:24:42.417Z,68.10
2023-01-01T08:27:15.088Z,68.21
2023-01-01T08:29:45.128Z,69.14
2023-01-01T08:32:15.868Z,68.83
2023-01-01T08:34:45.541Z,67.85
2023-01-01T08:37:18.333Z,67.27
2023-01-01T08:39:52.210Z,67.80
2023-01-01T08:42:22.067Z,68.73
2023-01-01T08:44:53.694Z,69.37
2023-01-01T08:47:26.845Z,69.73
2023-01-01T08:49:57.517Z,70.17
2023-01-01T08:52:29.862Z,70.69
2023-01-01T08:55:01.545Z,71.34
2023-01-01T08:57:33.296Z,72.11
2023-01-01T09:00:04.077Z,72.31
2023-01-01T09:02:35.402Z,73.23
2023-01-01T09:05:06.319Z,72.49
2023-01-01T09:07:38.867Z,73.42
2023-01-01T09:10:09.837Z,74.59
2023-01-01T09:12:41.573Z,74.82
2023-01-01T09:15:17.618Z,75.50
2023-01-01T09:17:49.548Z,75.31
2023-01-01T09:20:20.257Z,76.04
2023-01-01T09:22:52.752Z,75.72
2023-01-01T09:25:23.487Z,75.82
2023-01-01T09:28:00.537Z,76.79
2023-01-01T09:30:32.346Z,77.23
2023-01-01T09:33:07.794Z,78.04
2023-01-01T09:35:38.603Z,78.07
2023-01-01T09:38:12.971Z,78.50
2023-01-01T09:40:51.740Z,78.57
2023-01-01T09:43:35.569Z,78.81
2023-01-01T09:46:09.008Z,80.00
2023-01-01T09:48:42.063Z,81.07
2023-01-01T09:51:18.747Z,82.71
2023-01-01T09:53:57.858Z,83.91
2023-01-01T09:56:30.589Z,85.15
2023-01-01T09:59:01.611Z,86.42
2023-01-01T10:01:44.104Z,88.83
2023-01-01T10:04:27.289Z,89.58
2023-01-01T10:07:06.530Z,91.62
2023-01-01T10:09:49.039Z,93.80
2023-01-01T10:12:28.139Z,94.87
2023-01-01T10:15:06.024Z,95.98
2023-01-01T10:17:42.021Z,96.83
2023-01-01T10:20:23.150Z,96.96
2023-01-01T10:22:57.212Z,96.39
2023-01-01T10:25:33.591Z,96.22
2023-01-01T10:28:07.577Z,97.17
2023-01-01T10:30:39.532Z,97.82
2023-01-01T10:33:15.085Z,98.15
2023-01-01T10:35:49.389Z,99.19
2023-01-01T10:38:25.894Z,100.00
2023-01-01T10:41:05.995Z,100.00
2023-01-01T10:43:37.728Z,100.00
2023-01-01T10:46:09.326Z,100.00
2023-01-01T10:48:39.068Z,100.00
2023-01-01T10:51:16.213Z,100.00
2023-01-01T10:53:52.391Z,100.00
2023-01-01T10:56:28.929Z,100.00
2023-01-01T10:59:00.233Z,100.00
2023-01-01T11:01:34.029Z,100.00
2023-01-01T11:04:19.867Z,100.00
2023-01-01T11:06:50.505Z,100.00
2023-01-01T11:09:25.717Z,100.00
2023-01-01T11:12:09.568Z,100.00
2023-01-01T11:14:51.157Z,100.00
2023-01-01T11:17:24.709Z,100.00
2023-01-01T11:20:01.480Z,100.00
2023-01-01T11:22:43.003Z,100.00
2023-01-01T11:25:28.570Z,100.00
2023-01-01T11:28:23.453Z,100.00
2023-01-01T11:31:03.791Z,100.00
2023-01-01T11:33:41.563Z,100.00
2023-01-01T11:36:12.575Z,100.00
2023-01-01T11:38:42.457Z,100.00
2023-01-01T11:41:17.512Z,100.00
2023-01-01T11:43:50.668Z,100.00
2023-01-01T11:46:27.237Z,100.00
2023-01-01T11:48:58.062Z,100.00
2023-01-01T11:51:34.456Z,100.00
2023-01-01T11:54:24.294Z,100.00
2023-01-01T11:56:58.668Z,100.00
2023-01-01T11:59:48.496Z,100.00
2023-01-01T12:02:31.886Z,100.00
2023-01-01T12:05:11.290Z,100.00
2023-01-01T12:07:45.680Z,100.00
2023-01-01T12:10:23.169Z,100.00
2023-01-01T12:12:58.026Z,100.00
2023-01-01T12:15:38.071Z,100.00
2023-01-01T12:18:18.823Z,100.00
2023-01-01T12:20:55.297Z,100.00
2023-01-01T12:23:25.117Z,100.00
2023-01-01T12:26:04.501Z,100.00
2023-01-01T12:28:43.237Z,100.00
2023-01-01T12:31:25.274Z,100.00
2023-01-01T12:34:10.429Z,100.00
2023-01-01T12:36:51.501Z,100.00
2023-01-01T12:39:52.305Z,100.00
2023-01-01T12:42:36.858Z,100.00
2023-01-01T12:45:31.362Z,100.00
2023-01-01T12:48:29.150Z,100.00
2023-01-01T12:51:10.946Z,100.00
2023-01-01T12:53:50.167Z,100.00
2023-01-01T12:56:29.478Z,100.00
2023-01-01T12:59:08.974Z,100.00
2023-01-01T13:01:46.945Z,100.00
2023-01-01T13:04:25.288Z,100.00
2023-01-01T13:07:03.840Z,100.00
2023-01-01T13:09:37.138Z,100.00
2023-01-01T13:12:10.982Z,100.00
2023-01-01T13:14:42.058Z,100.00
2023-01-01T13:17:22.293Z,100.00
2023-01-01T13:20:00.928Z,100.00
2023-01-01T13:22:43.136Z,100.00
2023-01-01T13:25:25.320Z,100.00
2023-01-01T13:28:07.875Z,100.00
2023-01-01T13:30:51.927Z,100.00
2023-01-01T13:33:29.724Z,100.00
2023-01-01T13:36:21.438Z,100.00
2023-01-01T13:38:57.262Z,100.00
2023-01-01T13:41:43.056Z,100.00
2023-01-01T13:44:21.846Z,100.00
2023-01-01T13:47:16.724Z,100.00
2023-01-01T13:50:06.074Z,100.00
2023-01-01T13:53:00.964Z,100.00
2023-01-01T13:55:49.051Z,100.00
2023-01-01T13:58:47.324Z,100.00
2023-01-01T14:01:57.931Z,100.00
2023-01-01T14:04:41.785Z,100.00
2023-01-01T14:07:50.191Z,100.00
2023-01-01T14:10:30.586Z,99.54
2023-01-01T14:13:18.999Z,99.46
2023-01-01T14:15:56.547Z,100.00
2023-01-01T14:18:35.144Z,99.77
2023-01-01T14:21:05.475Z,100.00
2023-01-01T14:23:38.339Z,99.65
2023-01-01T14:26:14.337Z,98.60
2023-01-01T14:28:55.768Z,97.97
2023-01-01T14:31:30.089Z,97.97
2023-01-01T14:34:02.469Z,97.65
2023-01-01T14:36:34.140Z,97.66
2023-01-01T14:39:27.359Z,96.85
2023-01-01T14:42:00.518Z,96.97
2023-01-01T14:44:38.296Z,96.50
2023-01-01T14:47:25.957Z,96.20
2023-01-01T14:50:03.632Z,96.25
2023-01-01T14:52:35.545Z,95.85
2023-01-01T14:55:07.634Z,96.43
2023-01-01T14:57:39.880Z,96.38
2023-01-01T15:00:25.478Z,95.90
2023-01-01T15:02:55.205Z,96.36
2023-01-01T15:05:35.856Z,95.60
2023-01-01T15:08:09.287Z,95.02
2023-01-01T15:10:42.557Z,94.41
2023-01-01T15:13:20.947Z,93.85
2023-01-01T15:15:58.441Z,94.02
2023-01-01T15:18:44.165Z,93.64
2023-01-01T15:21:18.981Z,93.59
2023-01-01T15:23:55.834Z,93.32
2023-01-01T15:26:32.461Z,93.25
2023-01-01T15:29:03.557Z,93.17
2023-01-01T15:31:42.450Z,92.72
2023-01-01T15:34:28.060Z,92.67
2023-01-01T15:37:07.533Z,92.81
2023-01-01T15:39:48.281Z,92.54
2023-01-01T15:42:30.775Z,92.18
2023-01-01T15:45:16.444Z,92.11
2023-01-01T15:47:52.700Z,92.56
2023-01-01T15:50:24.824Z,91.96
2023-01-01T15:52:58.527Z,91.53
2023-01-01T15:55:30.465Z,91.63
2023-01-01T15:58:01.215Z,92.10
2023-01-01T16:00:34.710Z,92.00
2023-01-01T16:03:21.025Z,90.82
2023-01-01T16:05:55.364Z,91.43
2023-01-01T16:08:26.468Z,91.67
2023-01-01T16:10:56.175Z,91.68
2023-01-01T16:13:27.936Z,91.66
2023-01-01T16:15:59.914Z,91.83
2023-01-01T16:18:36.764Z,91.47
2023-01-01T16:21:09.806Z,91.93
2023-01-01T16:23:39.485Z,91.93
2023-01-01T16:26:10.250Z,92.17
2023-01-01T16:28:43.503Z,91.98
2023-01-01T16:31:18.432Z,92.18
2023-01-01T16:33:56.291Z,91.84
2023-01-01T16:36:27.487Z,91.87
2023-01-01T16:38:58.433Z,91.85
2023-01-01T16:41:30.390Z,91.83
2023-01-01T16:44:01.438Z,91.84
2023-01-01T16:46:33.551Z,91.72
2023-01-01T16:49:06.693Z,91.30
2023-01-01T16:51:40.692Z,90.95
2023-01-01T16:54:14.252Z,90.60
2023-01-01T16:56:44.949Z,90.16
2023-01-01T16:59:17.338Z,90.12
2023-01-01T17:01:49.127Z,89.98
2023-01-01T17:04:23.572Z,89.75
2023-01-01T17:06:54.236Z,89.91
2023-01-01T17:09:25.043Z,90.71
2023-01-01T17:11:55.179Z,90.99
2023-01-01T17:14:24.811Z,91.34
2023-01-01T17:16:56.452Z,91.74
2023-01-01T17:19:29.914Z,91.78
2023-01-01T17:21:59.667Z,91.78
2023-01-01T17:24:32.540Z,90.90
2023-01-01T17:27:04.224Z,91.49
2023-01-01T17:29:35.950Z,90.69
2023-01-01T17:32:05.997Z,90.50
2023-01-01T17:34:42.203Z,89.96
2023-01-01T17:37:11.947Z,90.08
2023-01-01T17:39:42.661Z,90.26
2023-01-01T17:42:13.410Z,89.92
2023-01-01T17:44:43.103Z,89.77
2023-01-01T17:47:16.566Z,89.79
2023-01-01T17:49:49.809Z,89.42
2023-01-01T17:52:19.520Z,89.42
2023-01-01T17:54:51.811Z,89.05
2023-01-01T17:57:21.894Z,88.69
2023-01-01T17:59:52.568Z,88.17
2023-01-01T18:02:22.604Z,88.35
2023-01-01T18:04:55.309Z,88.40
2023-01-01T18:07:25.969Z,88.43
2023-01-01T18:09:55.673Z,89.57
2023-01-01T18:12:25.421Z,89.84
2023-01-01T18:14:55.029Z,89.59
2023-01-01T18:17:26.832Z,89.95
2023-01-01T18:19:59.041Z,90.34
2023-01-01T18:22:28.745Z,90.69
2023-01-01T18:24:59.671Z,91.01
2023-01-01T18:27:30.315Z,91.11
2023-01-01T18:30:03.619Z,90.53
2023-01-01T18:32:33.480Z,90.22
2023-01-01T18:35:06.621Z,88.73
2023-01-01T18:37:39.652Z,89.04
2023-01-01T18:40:14.969Z,89.25
2023-01-01T18:42:53.512Z,89.75
2023-01-01T18:45:26.220Z,90.14
2023-01-01T18:47:59.546Z,89.84
2023-01-01T18:50:35.918Z,89.35
2023-01-01T18:53:19.867Z,88.73
2023-01-01T18:55:53.789Z,89.44
2023-01-01T18:58:26.528Z,89.31
2023-01-01T19:00:57.235Z,89.37
2023-01-01T19:03:37.495Z,89.30
2023-01-01T19:06:26.410Z,88.83
2023-01-01T19:09:09.420Z,89.10
2023-01-01T19:11:40.857Z,89.38
2023-01-01T19:14:18.154Z,88.66
2023-01-01T19:16:52.860Z,89.44
2023-01-01T19:19:25.666Z,89.34
2023-01-01T19:22:09.367Z,88.83
2023-01-01T19:24:46.675Z,89.30
2023-01-01T19:27:21.577Z,89.43
2023-01-01T19:29:52.883Z,89.99
2023-01-01T19:32:23.496Z,89.51
2023-01-01T19:34:56.595Z,89.92
2023-01-01T19:37:30.822Z,89.91
2023-01-01T19:40:01.534Z,90.18
2023-01-01T19:42:32.802Z,90.68
2023-01-01T19:45:03.627Z,90.29
2023-01-01T19:47:38.257Z,89.76
2023-01-01T19:50:08.986Z,90.01
2023-01-01T19:52:42.524Z,90.36
2023-01-01T19:55:13.027Z,90.85
2023-01-01T19:57:48.622Z,90.95
2023-01-01T20:00:18.758Z,91.49
2023-01-01T20:02:48.826Z,92.24
2023-01-01T20:05:19.058Z,92.98
2023-01-01T20:07:51.427Z,93.35
2023-01-01T20:10:24.618Z,94.93
2023-01-01T20:13:01.388Z,95.03
2023-01-01T20:15:31.046Z,96.85
2023-01-01T20:18:00.715Z,98.00
2023-01-01T20:20:30.378Z,98.35
2023-01-01T20:23:02.706Z,98.88
2023-01-01T20:25:32.409Z,99.95
2023-01-01T20:28:15.615Z,100.00
2023-01-01T20:30:46.324Z,100.00
2023-01-01T20:33:17.711Z,100.00
2023-01-01T20:36:10.757Z,100.00
2023-01-01T20:38:42.946Z,100.00
2023-01-01T20:41:26.247Z,100.00
2023-01-01T20:44:02.391Z,100.00
2023-01-01T20:46:32.545Z,100.00
2023-01-01T20:49:03.290Z,100.00
2023-01-01T20:51:33.031Z,100.00
2023-01-01T20:54:06.468Z,100.00
2023-01-01T20:56:40.744Z,100.00
2023-01-01T20:59:34.184Z,100.00
2023-01-01T21:02:04.593Z,100.00
2023-01-01T21:04:38.519Z,99.90
2023-01-01T21:07:10.175Z,99.42
2023-01-01T21:09:43.547Z,99.42
2023-01-01T21:12:13.683Z,99.79
2023-01-01T21:14:44.297Z,99.29
2023-01-01T21:17:23.017Z,97.95
2023-01-01T21:19:54.681Z,98.63
2023-01-01T21:22:26.784Z,99.31
2023-01-01T21:25:24.085Z,100.00
2023-01-01T21:27:50.626Z,100.00
2023-01-01T21:30:24.900Z,100.00
2023-01-01T21:32:54.623Z,100.00
2023-01-01T21:35:26.085Z,100.00
2023-01-01T21:38:01.179Z,100.00
2023-01-01T21:40:39.803Z,100.00
2023-01-01T21:43:26.909Z,100.00
2023-01-01T21:45:57.956Z,100.00
2023-01-01T21:48:32.821Z,100.00
2023-01-01T21:51:03.391Z,100.00
2023-01-01T21:53:38.593Z,100.00
2023-01-01T21:56:28.836Z,100.00
2023-01-01T21:59:18.877Z,100.00
2023-01-01T22:01:49.091Z,100.00
2023-01-01T22:04:23.694Z,100.00
2023-01-01T22:06:56.043Z,100.00
2023-01-01T22:09:27.999Z,100.00
2023-01-01T22:12:08.784Z,100.00
2023-01-01T22:14:41.961Z,100.00
2023-01-01T22:17:17.476Z,100.00
2023-01-01T22:19:48.508Z,100.00
2023-01-01T22:22:20.827Z,100.00
2023-01-01T22:24:54.767Z,100.00
2023-01-01T22:27:34.753Z,100.00
2023-01-01T22:30:32.324Z,99.81
2023-01-01T22:33:02.890Z,99.99
2023-01-01T22:35:34.725Z,99.63
2023-01-01T22:38:05.775Z,99.35
2023-01-01T22:40:37.841Z,98.87
2023-01-01T22:43:15.502Z,98.69
2023-01-01T22:45:48.187Z,98.00
2023-01-01T22:48:24.345Z,97.26
2023-01-01T22:50:56.693Z,97.65
2023-01-01T22:53:26.347Z,97.03
2023-01-01T22:55:56.267Z,97.32
2023-01-01T22:58:28.501Z,96.62
2023-01-01T23:00:58.168Z,96.64
2023-01-01T23:03:27.870Z,96.89
2023-01-01T23:05:57.902Z,96.58
2023-01-01T23:08:27.823Z,97.47
2023-01-01T23:10:57.690Z,97.91
2023-01-01T23:13:42.434Z,98.94
2023-01-01T23:16:12.219Z,99.23
2023-01-01T23:18:41.933Z,99.09
2023-01-01T23:21:14.578Z,99.92
2023-01-01T23:23:44.973Z,100.00
2023-01-01T23:26:15.026Z,100.00
2023-01-01T23:28:47.429Z,100.00
2023-01-01T23:31:24.846Z,100.00
2023-01-01T23:33:55.734Z,100.00
2023-01-01T23:36:25.942Z,100.00
2023-01-01T23:38:56.140Z,100.00
2023-01-01T23:41:25.841Z,100.00
2023-01-01T23:43:58.166Z,100.00
2023-01-01T23:46:28.141Z,100.00
2023-01-01T23:48:58.048Z,100.00
2023-01-01T23:51:27.726Z,100.00
2023-01-01T23:53:57.387Z,100.00
2023-01-01T23:56:27.065Z,100.00
2023-01-01T23:58:59.305Z,100.00
