createdAt,value
2023-02-06T06:18:47.610Z,1032.06
2023-02-06T06:28:46.785Z,1032.12
2023-02-06T06:38:46.728Z,1032.14
2023-02-06T06:48:46.596Z,1032.28
2023-02-06T06:58:46.865Z,1032.13
2023-02-06T07:08:46.681Z,1032.14
2023-02-06T07:18:46.759Z,1032.06
2023-02-06T07:28:46.854Z,1032.01
2023-02-06T07:38:46.708Z,1032.18
2023-02-06T07:48:46.784Z,1032.08
2023-02-06T07:58:46.944Z,1032.20
2023-02-06T08:08:46.908Z,1032.21
2023-02-06T08:18:46.730Z,1032.00
2023-02-06T08:28:46.626Z,1031.98
2023-02-06T08:38:46.905Z,1031.89
2023-02-06T08:48:46.958Z,1031.82
2023-02-06T08:58:46.815Z,1031.65
2023-02-06T09:08:46.992Z,1031.50
2023-02-06T09:18:46.849Z,1031.49
2023-02-06T09:28:46.903Z,1031.31
2023-02-06T09:38:46.884Z,1031.45
2023-02-06T09:48:46.809Z,1031.30
2023-02-06T09:58:46.904Z,1031.15
2023-02-06T10:08:47.053Z,1031.35
2023-02-06T10:18:46.825Z,1031.32
2023-02-06T10:28:47.081Z,1031.24
2023-02-06T10:38:46.877Z,1031.40
2023-02-06T10:48:46.919Z,1031.52
2023-02-06T10:58:47.002Z,1031.65
2023-02-06T11:08:46.947Z,1031.59
2023-02-06T11:18:46.907Z,1031.75
2023-02-06T11:28:47.076Z,1031.80
2023-02-06T11:38:46.938Z,1031.86
2023-02-06T11:48:47.016Z,1031.79
2023-02-06T11:58:47.058Z,1031.99
2023-02-06T12:08:47.053Z,1032.21
2023-02-06T12:18:47.197Z,1032.30
2023-02-06T12:28:47.046Z,1032.50
2023-02-06T12:38:47.120Z,1032.63
2023-02-06T12:48:47.082Z,1032.74
2023-02-06T12:58:46.880Z,1032.82
2023-02-06T13:08:47.073Z,1033.04
2023-02-06T13:18:46.988Z,1032.94
2023-02-06T13:28:46.922Z,1032.97
2023-02-06T13:38:47.071Z,1033.08
2023-02-06T13:48:47.272Z,1033.22
2023-02-06T13:58:47.225Z,1033.26
2023-02-06T14:08:47.045Z,1033.30
2023-02-06T14:18:46.940Z,1033.22
2023-02-06T14:28:47.108Z,1033.07
2023-02-06T14:38:47.067Z,1032.90
2023-02-06T14:48:47.046Z,1032.94
2023-02-06T14:58:47.119Z,1032.98
2023-02-06T15:08:47.113Z,1033.06
2023-02-06T15:18:47.122Z,1033.21
2023-02-06T15:28:47.302Z,1033.19
2023-02-06T15:38:47.169Z,1033.28
2023-02-06T15:48:47.012Z,1033.24
2023-02-06T15:58:47.392Z,1033.42
2023-02-06T16:08:47.256Z,1033.48
2023-02-06T16:18:47.127Z,1033.54
2023-02-06T16:28:47.289Z,1033.41
2023-02-06T16:38:57.744Z,1033.50
2023-02-06T16:48:47.199Z,1033.69
2023-02-06T16:58:47.275Z,1033.87
2023-02-06T17:08:47.434Z,1033.74
2023-02-06T17:18:47.067Z,1033.80
2023-02-06T17:28:47.125Z,1033.91
2023-02-06T17:38:47.276Z,1034.08
2023-02-06T17:48:47.282Z,1034.11
2023-02-06T17:58:47.114Z,1033.92
2023-02-06T18:08:47.315Z,1034.03
2023-02-06T18:18:47.417Z,1034.06
2023-02-06T18:28:47.180Z,1034.01
2023-02-06T18:38:47.200Z,1034.21
2023-02-06T18:48:47.373Z,1034.23
2023-02-06T18:58:47.305Z,1034.10
2023-02-06T19:08:47.514Z,1033.90
2023-02-06T19:18:47.661Z,1033.91
