createdAt,value
2022-12-29T00:01:22.042Z,3.55
2022-12-29T00:03:48.602Z,3.83
2022-12-29T00:06:15.076Z,3.42
2022-12-29T00:08:41.943Z,4.50
2022-12-29T00:11:08.951Z,3.65
2022-12-29T00:13:54.147Z,2.90
2022-12-29T00:16:20.664Z,3.85
2022-12-29T00:18:47.232Z,3.08
2022-12-29T00:21:36.345Z,3.15
2022-12-29T00:24:28.810Z,2.83
2022-12-29T00:27:13.829Z,3.83
2022-12-29T00:29:59.140Z,3.15
2022-12-29T00:32:44.123Z,2.88
2022-12-29T00:35:12.136Z,2.83
2022-12-29T00:38:05.596Z,2.80
2022-12-29T00:40:50.516Z,2.63
2022-12-29T00:43:35.586Z,5.38
2022-12-29T00:46:02.041Z,4.57
2022-12-29T00:48:49.349Z,4.63
2022-12-29T00:51:15.787Z,4.38
2022-12-29T00:53:42.271Z,2.97
2022-12-29T00:56:08.778Z,2.65
2022-12-29T00:58:35.364Z,2.78
2022-12-29T01:01:05.228Z,5.45
2022-12-29T01:03:33.165Z,4.10
2022-12-29T01:06:03.004Z,2.17
2022-12-29T01:08:29.504Z,4.82
2022-12-29T01:10:59.565Z,2.33
2022-12-29T01:13:28.190Z,2.42
2022-12-29T01:15:56.333Z,2.13
2022-12-29T01:18:23.482Z,9.45
2022-12-29T01:20:49.951Z,2.97
2022-12-29T01:23:16.653Z,4.10
2022-12-29T01:25:43.062Z,3.78
2022-12-29T01:28:09.514Z,6.03
2022-12-29T01:30:36.285Z,3.08
2022-12-29T01:33:02.890Z,2.78
2022-12-29T01:35:29.302Z,2.90
2022-12-29T01:37:57.879Z,3.58
2022-12-29T01:40:24.578Z,4.88
2022-12-29T01:42:50.989Z,4.10
2022-12-29T01:45:18.055Z,3.17
2022-12-29T01:47:52.927Z,5.03
2022-12-29T01:50:26.195Z,3.35
2022-12-29T01:52:58.321Z,4.35
2022-12-29T01:55:25.623Z,3.22
2022-12-29T01:57:53.077Z,3.75
2022-12-29T02:00:19.821Z,4.53
2022-12-29T02:02:50.212Z,3.60
2022-12-29T02:05:28.210Z,3.90
2022-12-29T02:07:54.916Z,3.47
2022-12-29T02:10:22.160Z,4.53
2022-12-29T02:12:48.803Z,4.32
2022-12-29T02:15:15.949Z,2.40
2022-12-29T02:17:46.995Z,4.57
2022-12-29T02:20:32.198Z,3.80
2022-12-29T02:23:09.633Z,4.43
2022-12-29T02:25:54.737Z,3.67
2022-12-29T02:28:36.487Z,4.85
2022-12-29T02:31:23.663Z,5.88
2022-12-29T02:34:01.939Z,6.57
2022-12-29T02:36:53.129Z,3.45
2022-12-29T02:39:28.219Z,4.30
2022-12-29T02:41:57.641Z,3.92
2022-12-29T02:44:23.996Z,4.85
2022-12-29T02:47:10.714Z,3.33
2022-12-29T02:49:39.401Z,2.85
2022-12-29T02:52:08.383Z,2.50
2022-12-29T02:54:44.113Z,2.03
2022-12-29T02:57:32.362Z,3.65
2022-12-29T03:00:04.927Z,4.40
2022-12-29T03:02:42.017Z,2.13
2022-12-29T03:05:14.693Z,3.90
2022-12-29T03:08:02.007Z,1.80
2022-12-29T03:10:28.308Z,1.70
2022-12-29T03:13:13.376Z,3.60
2022-12-29T03:16:02.107Z,4.13
2022-12-29T03:18:48.791Z,4.95
2022-12-29T03:21:55.631Z,4.80
2022-12-29T03:24:25.056Z,4.68
2022-12-29T03:26:53.791Z,6.43
2022-12-29T03:29:21.469Z,2.75
2022-12-29T03:31:50.401Z,2.53
2022-12-29T03:34:17.719Z,2.17
2022-12-29T03:36:48.428Z,4.18
2022-12-29T03:39:15.119Z,6.45
2022-12-29T03:41:43.703Z,2.78
2022-12-29T03:44:10.491Z,1.98
2022-12-29T03:46:36.960Z,3.10
2022-12-29T03:49:03.701Z,6.78
2022-12-29T03:51:30.183Z,3.17
2022-12-29T03:53:57.306Z,3.00
2022-12-29T03:56:23.779Z,6.28
2022-12-29T03:58:50.926Z,4.10
2022-12-29T04:01:23.570Z,3.88
2022-12-29T04:03:50.039Z,3.00
2022-12-29T04:06:16.961Z,3.33
2022-12-29T04:08:52.776Z,7.30
2022-12-29T04:11:19.797Z,5.03
2022-12-29T04:13:46.238Z,6.65
2022-12-29T04:16:16.581Z,5.63
2022-12-29T04:18:42.943Z,3.95
2022-12-29T04:21:09.519Z,4.95
2022-12-29T04:23:40.243Z,3.17
2022-12-29T04:26:09.891Z,5.72
2022-12-29T04:28:46.211Z,2.90
2022-12-29T04:31:33.686Z,4.45
2022-12-29T04:34:01.436Z,5.93
2022-12-29T04:36:30.341Z,5.70
2022-12-29T04:38:57.453Z,4.28
2022-12-29T04:41:24.213Z,9.38
2022-12-29T04:43:50.708Z,9.63
2022-12-29T04:46:17.498Z,8.05
2022-12-29T04:48:52.651Z,8.55
2022-12-29T04:51:28.497Z,5.03
2022-12-29T04:53:54.974Z,8.13
2022-12-29T04:56:23.561Z,5.03
2022-12-29T04:58:50.028Z,5.95
2022-12-29T05:01:16.601Z,9.93
2022-12-29T05:03:43.303Z,8.27
2022-12-29T05:06:10.623Z,4.68
2022-12-29T05:08:37.628Z,8.10
2022-12-29T05:11:04.859Z,5.78
2022-12-29T05:13:31.272Z,5.13
2022-12-29T05:15:57.943Z,4.15
2022-12-29T05:18:24.827Z,5.38
2022-12-29T05:20:51.286Z,9.02
2022-12-29T05:23:19.836Z,9.02
2022-12-29T05:25:54.014Z,7.93
2022-12-29T05:28:30.633Z,7.53
2022-12-29T05:31:02.196Z,11.38
2022-12-29T05:33:30.124Z,14.68
2022-12-29T05:35:57.598Z,11.10
2022-12-29T05:38:24.420Z,9.27
2022-12-29T05:40:50.826Z,11.65
2022-12-29T05:43:36.140Z,16.50
2022-12-29T05:46:15.774Z,15.27
2022-12-29T05:48:51.466Z,9.27
2022-12-29T05:51:38.107Z,12.60
2022-12-29T05:54:04.862Z,12.23
2022-12-29T05:56:31.519Z,12.07
2022-12-29T05:58:59.322Z,10.50
2022-12-29T06:01:26.356Z,12.30
2022-12-29T06:03:54.032Z,13.18
2022-12-29T06:06:21.196Z,8.45
2022-12-29T06:08:47.653Z,6.95
2022-12-29T06:11:14.542Z,9.77
2022-12-29T06:13:48.228Z,10.85
2022-12-29T06:16:14.733Z,10.25
2022-12-29T06:18:42.241Z,18.75
2022-12-29T06:21:08.992Z,18.00
2022-12-29T06:23:36.596Z,15.57
2022-12-29T06:26:04.449Z,11.07
2022-12-29T06:28:32.726Z,16.38
2022-12-29T06:30:59.445Z,13.23
2022-12-29T06:33:25.833Z,19.25
2022-12-29T06:35:52.814Z,12.05
2022-12-29T06:38:19.180Z,10.35
2022-12-29T06:40:46.172Z,14.05
2022-12-29T06:43:33.224Z,26.15
2022-12-29T06:46:29.544Z,11.07
2022-12-29T06:48:55.965Z,14.25
2022-12-29T06:51:22.340Z,16.20
2022-12-29T06:53:48.915Z,9.55
2022-12-29T06:56:15.405Z,11.88
2022-12-29T06:58:41.793Z,13.52
2022-12-29T07:01:08.166Z,9.85
2022-12-29T07:03:34.683Z,15.32
2022-12-29T07:06:01.349Z,13.02
2022-12-29T07:08:27.823Z,18.27
2022-12-29T07:10:54.219Z,13.82
2022-12-29T07:13:20.547Z,12.10
2022-12-29T07:15:47.008Z,12.73
2022-12-29T07:18:13.361Z,13.10
2022-12-29T07:20:39.716Z,10.30
2022-12-29T07:23:06.100Z,12.35
2022-12-29T07:25:32.560Z,11.38
2022-12-29T07:27:58.926Z,9.27
2022-12-29T07:30:25.290Z,9.45
2022-12-29T07:32:54.415Z,5.90
2022-12-29T07:35:20.803Z,7.50
2022-12-29T07:37:47.116Z,8.85
2022-12-29T07:40:14.217Z,10.68
2022-12-29T07:42:40.829Z,8.77
2022-12-29T07:45:10.153Z,10.05
2022-12-29T07:47:53.747Z,9.20
2022-12-29T07:50:20.298Z,11.50
2022-12-29T07:52:47.930Z,8.00
2022-12-29T07:55:14.956Z,11.15
2022-12-29T07:57:41.513Z,7.47
2022-12-29T08:00:08.419Z,10.48
2022-12-29T08:02:38.272Z,12.73
2022-12-29T08:05:05.077Z,8.20
2022-12-29T08:07:31.576Z,8.77
2022-12-29T08:09:58.785Z,14.15
2022-12-29T08:12:25.216Z,13.05
2022-12-29T08:14:52.732Z,13.05
2022-12-29T08:17:19.121Z,14.15
2022-12-29T08:19:45.684Z,9.27
2022-12-29T08:22:12.327Z,11.45
2022-12-29T08:24:38.792Z,9.15
2022-12-29T08:27:13.384Z,11.10
2022-12-29T08:29:46.348Z,9.75
2022-12-29T08:32:12.801Z,13.70
2022-12-29T08:34:39.244Z,12.48
2022-12-29T08:37:05.714Z,10.85
2022-12-29T08:39:32.253Z,11.75
2022-12-29T08:41:58.744Z,12.13
2022-12-29T08:44:25.328Z,18.58
2022-12-29T08:46:52.423Z,15.00
2022-12-29T08:49:18.944Z,14.82
2022-12-29T08:51:45.272Z,20.20
2022-12-29T08:54:11.727Z,14.77
2022-12-29T08:56:38.266Z,15.50
2022-12-29T08:59:05.347Z,12.55
2022-12-29T09:01:32.272Z,16.50
2022-12-29T09:04:16.559Z,12.15
2022-12-29T09:06:44.396Z,15.10
2022-12-29T09:09:11.336Z,10.45
2022-12-29T09:11:37.941Z,8.63
2022-12-29T09:14:04.709Z,13.65
2022-12-29T09:16:31.365Z,11.48
2022-12-29T09:18:57.904Z,22.73
2022-12-29T09:21:24.294Z,10.63
2022-12-29T09:23:50.902Z,6.50
2022-12-29T09:26:18.356Z,8.57
2022-12-29T09:28:45.334Z,13.07
2022-12-29T09:31:12.077Z,7.85
2022-12-29T09:33:38.926Z,13.20
2022-12-29T09:36:05.700Z,14.00
2022-12-29T09:38:32.181Z,13.80
2022-12-29T09:41:12.900Z,14.38
2022-12-29T09:43:45.461Z,11.30
2022-12-29T09:46:19.878Z,8.30
2022-12-29T09:48:48.510Z,7.68
2022-12-29T09:51:16.752Z,10.90
2022-12-29T09:53:49.761Z,11.10
2022-12-29T09:56:17.769Z,8.85
2022-12-29T09:58:53.688Z,11.30
2022-12-29T10:01:23.132Z,14.85
2022-12-29T10:03:51.296Z,11.25
2022-12-29T10:06:22.699Z,16.25
2022-12-29T10:08:58.221Z,11.63
2022-12-29T10:11:40.203Z,15.45
2022-12-29T10:14:30.033Z,17.85
2022-12-29T10:17:06.134Z,5.35
2022-12-29T10:19:41.545Z,16.88
2022-12-29T10:22:07.901Z,12.63
2022-12-29T10:24:35.827Z,14.18
2022-12-29T10:27:02.584Z,17.23
2022-12-29T10:29:33.267Z,8.25
2022-12-29T10:32:00.774Z,9.80
2022-12-29T10:34:30.552Z,13.15
2022-12-29T10:37:01.005Z,10.75
2022-12-29T10:39:33.878Z,12.30
2022-12-29T10:42:10.425Z,8.57
2022-12-29T10:44:36.864Z,9.57
2022-12-29T10:47:08.281Z,9.57
2022-12-29T10:49:38.226Z,15.23
2022-12-29T10:52:05.289Z,15.57
2022-12-29T10:54:36.693Z,9.82
2022-12-29T10:57:06.129Z,16.85
2022-12-29T10:59:34.266Z,16.13
2022-12-29T11:02:10.210Z,13.90
2022-12-29T11:04:49.698Z,18.27
2022-12-29T11:07:19.021Z,14.30
2022-12-29T11:09:47.832Z,12.45
2022-12-29T11:12:43.933Z,16.25
2022-12-29T11:15:10.336Z,18.27
2022-12-29T11:17:50.733Z,19.95
2022-12-29T11:20:21.241Z,13.07
2022-12-29T11:22:47.819Z,12.02
2022-12-29T11:25:14.381Z,28.38
2022-12-29T11:27:55.307Z,20.25
2022-12-29T11:30:29.346Z,19.10
2022-12-29T11:32:56.286Z,18.80
2022-12-29T11:35:33.327Z,20.15
2022-12-29T11:38:00.879Z,20.63
2022-12-29T11:40:27.477Z,13.60
2022-12-29T11:42:53.903Z,18.50
2022-12-29T11:45:25.303Z,14.77
2022-12-29T11:47:53.903Z,19.67
2022-12-29T11:50:22.623Z,24.70
2022-12-29T11:52:49.966Z,17.02
2022-12-29T11:55:21.311Z,20.75
2022-12-29T11:57:48.208Z,21.83
2022-12-29T12:00:20.145Z,18.25
2022-12-29T12:03:07.334Z,16.30
2022-12-29T12:05:55.276Z,15.77
2022-12-29T12:08:39.838Z,23.80
2022-12-29T12:11:06.227Z,25.40
2022-12-29T12:13:35.992Z,25.50
2022-12-29T12:16:05.686Z,18.15
2022-12-29T12:18:58.675Z,24.67
2022-12-29T12:21:45.312Z,20.08
2022-12-29T12:24:31.278Z,19.00
2022-12-29T12:27:01.026Z,18.13
2022-12-29T12:29:33.400Z,25.13
2022-12-29T12:32:06.437Z,19.20
2022-12-29T12:34:32.854Z,13.50
2022-12-29T12:37:22.511Z,18.75
2022-12-29T12:40:08.564Z,19.80
2022-12-29T12:42:51.091Z,20.55
2022-12-29T12:45:30.024Z,20.45
2022-12-29T12:48:03.161Z,19.67
2022-12-29T12:50:48.121Z,25.90
2022-12-29T12:53:22.071Z,25.90
2022-12-29T12:56:09.067Z,19.40
2022-12-29T12:58:50.069Z,20.23
2022-12-29T13:01:35.408Z,24.30
2022-12-29T13:04:04.671Z,24.88
2022-12-29T13:06:38.182Z,15.23
2022-12-29T13:09:12.639Z,20.15
2022-12-29T13:12:01.312Z,14.10
2022-12-29T13:14:46.272Z,19.58
2022-12-29T13:17:25.124Z,14.88
2022-12-29T13:19:51.498Z,16.63
2022-12-29T13:22:34.676Z,19.63
2022-12-29T13:25:16.256Z,11.15
2022-12-29T13:27:50.268Z,12.30
2022-12-29T13:30:18.574Z,12.98
2022-12-29T13:32:56.227Z,14.60
2022-12-29T13:35:22.803Z,22.80
2022-12-29T13:37:59.813Z,12.63
2022-12-29T13:40:27.219Z,20.15
2022-12-29T13:42:56.107Z,16.02
2022-12-29T13:45:25.071Z,16.40
2022-12-29T13:48:10.296Z,13.57
2022-12-29T13:50:39.321Z,12.05
2022-12-29T13:53:18.628Z,19.13
2022-12-29T13:55:57.934Z,12.38
2022-12-29T13:58:48.406Z,13.63
2022-12-29T14:01:19.072Z,19.10
2022-12-29T14:03:51.092Z,17.58
2022-12-29T14:06:21.340Z,14.98
2022-12-29T14:08:48.696Z,15.75
2022-12-29T14:11:16.727Z,11.90
2022-12-29T14:13:47.318Z,9.18
2022-12-29T14:16:30.984Z,8.77
2022-12-29T14:19:04.427Z,12.65
2022-12-29T14:21:31.313Z,10.35
2022-12-29T14:24:16.343Z,6.43
2022-12-29T14:26:42.703Z,11.52
2022-12-29T14:29:24.223Z,11.93
2022-12-29T14:31:50.967Z,6.28
2022-12-29T14:34:20.461Z,9.57
2022-12-29T14:36:52.735Z,7.50
2022-12-29T14:39:38.113Z,5.32
2022-12-29T14:42:10.384Z,5.50
2022-12-29T14:44:55.561Z,12.00
2022-12-29T14:47:25.038Z,6.35
2022-12-29T14:49:52.125Z,13.07
2022-12-29T14:52:20.884Z,5.30
2022-12-29T14:54:58.026Z,12.65
2022-12-29T14:57:24.505Z,5.75
2022-12-29T14:59:54.340Z,7.53
2022-12-29T15:02:22.462Z,4.50
2022-12-29T15:04:49.467Z,8.10
2022-12-29T15:07:18.667Z,8.57
2022-12-29T15:09:52.433Z,10.63
2022-12-29T15:12:22.084Z,13.38
2022-12-29T15:14:56.618Z,13.80
2022-12-29T15:17:27.550Z,10.30
2022-12-29T15:19:54.700Z,13.55
2022-12-29T15:22:21.416Z,14.30
2022-12-29T15:24:56.314Z,8.70
2022-12-29T15:27:24.500Z,10.30
2022-12-29T15:30:02.520Z,10.85
2022-12-29T15:32:29.749Z,6.82
2022-12-29T15:34:57.506Z,7.45
2022-12-29T15:37:28.011Z,10.02
2022-12-29T15:39:55.278Z,13.98
2022-12-29T15:42:32.037Z,11.55
2022-12-29T15:45:10.216Z,14.77
2022-12-29T15:47:37.916Z,17.70
2022-12-29T15:50:10.244Z,18.95
2022-12-29T15:52:40.020Z,11.90
2022-12-29T15:55:07.348Z,14.07
2022-12-29T15:57:43.692Z,13.90
2022-12-29T16:00:24.071Z,13.32
2022-12-29T16:02:50.739Z,11.03
2022-12-29T16:05:18.540Z,9.07
2022-12-29T16:07:56.040Z,14.25
2022-12-29T16:10:39.197Z,6.47
2022-12-29T16:13:07.294Z,12.23
2022-12-29T16:15:33.723Z,8.52
2022-12-29T16:18:00.375Z,18.48
2022-12-29T16:20:34.648Z,13.75
2022-12-29T16:23:01.255Z,13.00
2022-12-29T16:25:36.618Z,11.25
2022-12-29T16:28:04.374Z,7.10
2022-12-29T16:30:34.145Z,6.63
2022-12-29T16:33:02.731Z,8.02
2022-12-29T16:35:44.403Z,9.27
2022-12-29T16:38:15.511Z,6.72
2022-12-29T16:43:27.314Z,11.55
2022-12-29T16:45:54.240Z,13.00
2022-12-29T16:48:21.924Z,10.63
2022-12-29T16:50:48.446Z,9.57
2022-12-29T16:53:22.741Z,10.10
2022-12-29T16:55:50.127Z,6.00
2022-12-29T16:58:22.286Z,13.18
2022-12-29T17:00:48.667Z,7.22
2022-12-29T17:03:15.238Z,8.60
2022-12-29T17:05:41.816Z,18.65
2022-12-29T17:08:23.901Z,9.88
2022-12-29T17:11:10.479Z,5.93
2022-12-29T17:13:37.105Z,9.60
2022-12-29T17:16:03.881Z,12.00
2022-12-29T17:18:30.258Z,7.05
2022-12-29T17:20:56.623Z,7.82
2022-12-29T17:23:26.664Z,6.47
2022-12-29T17:25:53.979Z,10.80
2022-12-29T17:28:22.278Z,13.95
2022-12-29T17:30:49.556Z,11.05
2022-12-29T17:33:18.450Z,15.32
2022-12-29T17:35:49.421Z,8.10
2022-12-29T17:38:21.348Z,7.78
2022-12-29T17:40:47.916Z,14.88
2022-12-29T17:43:15.430Z,10.15
2022-12-29T17:45:42.453Z,18.23
2022-12-29T17:48:12.930Z,13.18
2022-12-29T17:50:39.263Z,10.65
2022-12-29T17:53:06.632Z,9.52
2022-12-29T17:55:38.002Z,7.63
2022-12-29T17:58:18.322Z,8.07
2022-12-29T18:00:45.187Z,9.25
2022-12-29T18:03:17.409Z,13.90
2022-12-29T18:05:44.711Z,14.27
2022-12-29T18:08:12.672Z,12.35
2022-12-29T18:10:39.762Z,8.90
2022-12-29T18:13:06.517Z,11.05
2022-12-29T18:15:36.309Z,6.07
2022-12-29T18:18:09.849Z,7.80
2022-12-29T18:20:36.281Z,9.30
2022-12-29T18:23:02.803Z,14.73
2022-12-29T18:25:38.271Z,7.07
2022-12-29T18:28:04.902Z,13.55
2022-12-29T18:30:31.298Z,13.07
2022-12-29T18:32:57.613Z,10.95
2022-12-29T18:35:40.674Z,14.73
2022-12-29T18:38:07.056Z,22.35
2022-12-29T18:40:34.059Z,19.17
2022-12-29T18:43:00.666Z,11.75
2022-12-29T18:45:27.328Z,14.30
2022-12-29T18:47:53.725Z,16.75
2022-12-29T18:50:20.855Z,13.30
2022-12-29T18:52:47.311Z,13.45
2022-12-29T18:55:15.856Z,12.60
2022-12-29T18:57:42.552Z,19.73
2022-12-29T19:00:09.573Z,13.90
2022-12-29T19:02:36.268Z,13.98
2022-12-29T19:05:07.420Z,14.60
2022-12-29T19:07:36.144Z,12.52
2022-12-29T19:10:02.524Z,18.50
2022-12-29T19:12:28.962Z,16.55
2022-12-29T19:14:55.323Z,12.82
2022-12-29T19:17:21.797Z,20.88
2022-12-29T19:19:48.194Z,14.68
2022-12-29T19:22:14.591Z,12.70
2022-12-29T19:24:40.920Z,14.18
2022-12-29T19:27:07.504Z,10.48
2022-12-29T19:29:33.899Z,14.38
2022-12-29T19:32:00.314Z,14.90
2022-12-29T19:34:26.689Z,15.48
2022-12-29T19:36:53.304Z,18.95
2022-12-29T19:39:19.756Z,18.88
2022-12-29T19:41:46.114Z,12.68
2022-12-29T19:44:12.565Z,18.75
2022-12-29T19:46:38.976Z,20.90
2022-12-29T19:49:05.643Z,16.40
2022-12-29T19:51:32.081Z,65.10
2022-12-29T19:53:58.623Z,16.85
2022-12-29T19:56:25.316Z,16.25
2022-12-29T19:58:51.800Z,18.10
2022-12-29T20:01:20.147Z,14.38
2022-12-29T20:03:46.639Z,15.48
2022-12-29T20:06:13.055Z,26.70
2022-12-29T20:08:40.013Z,27.55
2022-12-29T20:11:08.355Z,12.95
2022-12-29T20:13:35.544Z,20.30
2022-12-29T20:16:03.259Z,18.98
2022-12-29T20:18:30.251Z,21.17
2022-12-29T20:21:03.673Z,18.67
2022-12-29T20:23:33.796Z,12.13
2022-12-29T20:26:01.560Z,16.98
2022-12-29T20:28:28.552Z,18.58
2022-12-29T20:30:56.260Z,17.88
2022-12-29T20:33:22.768Z,14.68
2022-12-29T20:35:49.387Z,24.10
2022-12-29T20:38:15.737Z,21.27
2022-12-29T20:40:46.624Z,23.33
2022-12-29T20:43:14.708Z,19.75
2022-12-29T20:45:41.513Z,21.25
2022-12-29T20:48:07.971Z,19.88
2022-12-29T20:50:34.927Z,22.55
2022-12-29T20:53:01.444Z,18.75
2022-12-29T20:55:28.044Z,19.02
2022-12-29T21:00:40.639Z,18.20
2022-12-29T21:03:07.148Z,28.45
2022-12-29T21:05:36.136Z,17.30
2022-12-29T21:08:02.499Z,17.27
2022-12-29T21:10:28.887Z,18.67
2022-12-29T21:12:55.205Z,20.60
2022-12-29T21:15:21.880Z,16.75
2022-12-29T21:17:48.584Z,18.05
2022-12-29T21:20:21.038Z,23.23
2022-12-29T21:22:47.945Z,18.67
2022-12-29T21:25:14.344Z,19.48
2022-12-29T21:27:46.629Z,18.52
2022-12-29T21:30:13.195Z,19.40
2022-12-29T21:32:40.523Z,18.80
2022-12-29T21:35:07.312Z,15.43
2022-12-29T21:37:34.254Z,19.70
2022-12-29T21:40:00.612Z,19.60
2022-12-29T21:42:29.919Z,23.85
2022-12-29T21:45:20.173Z,13.32
2022-12-29T21:48:05.798Z,20.83
2022-12-29T21:50:32.224Z,21.90
2022-12-29T21:52:58.571Z,16.90
2022-12-29T21:55:25.041Z,17.75
2022-12-29T21:58:10.179Z,20.67
2022-12-29T22:00:55.024Z,19.83
2022-12-29T22:03:39.920Z,20.20
2022-12-29T22:06:28.768Z,15.02
2022-12-29T22:09:13.530Z,18.55
2022-12-29T22:11:58.323Z,14.43
2022-12-29T22:14:24.631Z,17.88
2022-12-29T22:16:51.112Z,27.13
2022-12-29T22:19:17.505Z,15.32
2022-12-29T22:21:43.940Z,18.85
2022-12-29T22:24:10.314Z,19.02
2022-12-29T22:26:36.787Z,24.35
2022-12-29T22:29:03.160Z,15.05
2022-12-29T22:31:30.430Z,20.33
2022-12-29T22:33:57.301Z,21.17
2022-12-29T22:36:23.963Z,10.95
2022-12-29T22:38:50.416Z,13.50
2022-12-29T22:41:16.776Z,15.35
2022-12-29T22:43:43.112Z,16.58
2022-12-29T22:46:09.929Z,18.40
2022-12-29T22:48:39.537Z,12.20
2022-12-29T22:51:05.942Z,16.67
2022-12-29T22:53:32.447Z,16.13
2022-12-29T22:56:02.566Z,15.65
2022-12-29T22:58:28.882Z,12.23
2022-12-29T23:00:55.174Z,12.30
2022-12-29T23:03:21.641Z,13.90
2022-12-29T23:06:01.435Z,24.27
2022-12-29T23:08:31.284Z,12.35
2022-12-29T23:10:57.928Z,18.63
2022-12-29T23:13:24.422Z,13.07
2022-12-29T23:15:50.872Z,15.68
2022-12-29T23:18:17.617Z,18.67
2022-12-29T23:20:44.363Z,15.23
2022-12-29T23:23:11.257Z,14.95
2022-12-29T23:25:40.922Z,14.32
2022-12-29T23:28:08.697Z,22.40
2022-12-29T23:30:35.094Z,17.98
2022-12-29T23:33:01.444Z,11.27
2022-12-29T23:35:27.791Z,15.50
2022-12-29T23:37:54.121Z,13.80
2022-12-29T23:40:20.421Z,8.52
2022-12-29T23:42:46.850Z,14.25
2022-12-29T23:45:13.595Z,17.35
2022-12-29T23:47:39.966Z,17.58
2022-12-29T23:50:06.722Z,17.88
2022-12-29T23:52:33.040Z,18.48
2022-12-29T23:54:59.430Z,16.05
2022-12-29T23:57:25.724Z,15.77
2022-12-29T23:59:52.061Z,15.23
