createdAt,value
2022-07-28T00:00:23.914Z,14.89
2022-07-28T00:05:42.068Z,14.88
2022-07-28T00:10:45.488Z,14.89
2022-07-28T00:15:48.917Z,14.94
2022-07-28T00:20:52.205Z,14.96
2022-07-28T00:25:55.722Z,14.95
2022-07-28T00:30:59.200Z,14.91
2022-07-28T00:36:11.895Z,14.85
2022-07-28T00:41:17.020Z,14.78
2022-07-28T00:46:22.317Z,14.72
2022-07-28T00:51:28.361Z,14.68
2022-07-28T00:56:32.488Z,14.67
2022-07-28T01:01:35.836Z,14.67
2022-07-28T01:07:24.571Z,14.66
2022-07-28T01:12:39.554Z,14.65
2022-07-28T01:17:52.493Z,14.63
2022-07-28T01:23:14.850Z,14.60
2022-07-28T01:28:59.547Z,14.59
2022-07-28T01:34:07.241Z,14.62
2022-07-28T01:39:12.450Z,14.65
2022-07-28T01:44:22.261Z,14.67
2022-07-28T01:49:31.054Z,14.65
2022-07-28T01:54:38.098Z,14.61
2022-07-28T01:59:43.083Z,14.57
2022-07-28T02:04:48.643Z,14.53
2022-07-28T02:09:54.029Z,14.52
2022-07-28T02:15:00.095Z,14.50
2022-07-28T02:20:06.018Z,14.48
2022-07-28T02:25:10.356Z,14.45
2022-07-28T02:30:42.294Z,14.43
2022-07-28T02:35:50.752Z,14.42
2022-07-28T02:40:57.963Z,14.41
2022-07-28T02:46:06.078Z,14.42
2022-07-28T02:51:14.423Z,14.44
2022-07-28T02:56:18.668Z,14.41
2022-07-28T03:01:23.319Z,14.42
2022-07-28T03:06:28.879Z,14.43
2022-07-28T03:11:32.578Z,14.43
2022-07-28T03:16:35.958Z,14.37
2022-07-28T03:21:41.763Z,14.35
2022-07-28T03:26:53.881Z,14.38
2022-07-28T03:31:59.863Z,14.44
2022-07-28T03:37:12.376Z,14.50
2022-07-28T03:42:18.791Z,14.57
2022-07-28T03:47:24.119Z,14.63
2022-07-28T03:52:27.530Z,14.69
2022-07-28T03:57:30.945Z,14.77
2022-07-28T04:02:35.100Z,14.86
2022-07-28T04:07:38.693Z,15.01
2022-07-28T04:12:46.304Z,15.15
2022-07-28T04:17:50.426Z,15.30
2022-07-28T04:22:54.819Z,15.43
2022-07-28T04:27:58.184Z,15.50
2022-07-28T04:33:01.594Z,15.60
2022-07-28T04:38:05.030Z,15.74
2022-07-28T04:43:10.589Z,15.90
2022-07-28T04:48:14.701Z,16.13
2022-07-28T04:53:20.887Z,16.27
2022-07-28T04:58:25.214Z,16.18
2022-07-28T05:03:32.742Z,16.09
2022-07-28T05:08:39.309Z,16.05
2022-07-28T05:13:42.574Z,16.15
2022-07-28T05:18:45.830Z,16.23
2022-07-28T05:23:49.245Z,16.34
2022-07-28T05:28:52.661Z,16.50
2022-07-28T05:33:56.176Z,16.56
2022-07-28T05:39:00.302Z,16.71
2022-07-28T05:44:03.717Z,16.85
2022-07-28T05:49:07.158Z,17.04
2022-07-28T05:54:10.706Z,17.28
2022-07-28T05:59:15.287Z,17.50
2022-07-28T06:04:28.167Z,17.60
2022-07-28T06:09:32.250Z,17.77
2022-07-28T06:14:35.663Z,17.95
2022-07-28T06:19:39.074Z,18.22
2022-07-28T06:24:42.694Z,18.35
2022-07-28T06:29:45.900Z,18.54
2022-07-28T06:34:49.212Z,18.82
2022-07-28T06:39:52.626Z,19.07
2022-07-28T06:44:59.259Z,19.24
2022-07-28T06:50:03.975Z,19.61
2022-07-28T06:55:07.882Z,19.91
2022-07-28T07:00:14.534Z,19.93
2022-07-28T07:05:17.883Z,20.09
2022-07-28T07:10:21.500Z,20.12
2022-07-28T07:15:24.710Z,20.26
2022-07-28T07:20:29.044Z,20.53
2022-07-28T07:25:32.457Z,20.35
2022-07-28T07:30:35.775Z,20.43
2022-07-28T07:35:39.181Z,20.26
2022-07-28T07:40:42.593Z,20.33
2022-07-28T07:45:46.312Z,20.51
2022-07-28T07:50:53.780Z,20.85
2022-07-28T07:55:58.156Z,21.07
2022-07-28T08:02:39.671Z,20.96
2022-07-28T08:07:43.495Z,20.94
2022-07-28T08:12:46.906Z,21.36
2022-07-28T08:17:50.320Z,21.75
2022-07-28T08:22:55.939Z,22.00
2022-07-28T08:27:59.706Z,21.82
2022-07-28T08:33:03.325Z,21.69
2022-07-28T08:38:06.736Z,21.56
2022-07-28T08:43:23.875Z,21.37
2022-07-28T08:48:37.844Z,21.62
2022-07-28T08:53:43.148Z,21.85
2022-07-28T08:58:46.411Z,21.94
2022-07-28T09:03:50.124Z,21.81
2022-07-28T09:08:53.506Z,21.87
2022-07-28T09:13:56.947Z,22.22
2022-07-28T09:19:00.358Z,22.08
2022-07-28T09:24:03.829Z,22.02
2022-07-28T09:29:08.683Z,21.99
2022-07-28T09:34:12.359Z,22.08
2022-07-28T09:39:32.956Z,22.06
2022-07-28T09:44:36.369Z,21.82
2022-07-28T09:49:43.072Z,21.50
2022-07-28T09:55:00.910Z,21.42
2022-07-28T10:20:37.341Z,22.51
2022-07-28T10:25:43.574Z,22.14
2022-07-28T10:30:50.239Z,22.51
2022-07-28T10:35:55.649Z,22.92
2022-07-28T10:41:03.349Z,22.74
2022-07-28T10:46:08.857Z,22.49
2022-07-28T10:51:14.895Z,22.14
2022-07-28T10:56:23.440Z,21.84
2022-07-28T11:01:53.094Z,21.52
2022-07-28T11:07:13.380Z,21.29
2022-07-28T11:12:17.109Z,21.55
2022-07-28T11:17:24.508Z,22.26
2022-07-28T11:22:37.032Z,22.78
2022-07-28T11:27:40.145Z,23.15
2022-07-28T11:32:55.076Z,23.54
2022-07-28T11:38:01.546Z,23.73
2022-07-28T11:43:35.525Z,23.65
2022-07-28T11:48:45.203Z,23.73
2022-07-28T11:53:53.627Z,23.99
2022-07-28T11:59:02.520Z,24.15
2022-07-28T12:04:15.065Z,24.32
2022-07-28T12:09:23.552Z,24.67
2022-07-28T12:14:30.679Z,24.57
2022-07-28T12:19:34.036Z,24.56
2022-07-28T12:24:45.110Z,24.82
2022-07-28T12:30:05.325Z,24.67
2022-07-28T12:35:09.727Z,24.58
2022-07-28T12:40:14.479Z,24.33
2022-07-28T12:45:17.729Z,23.97
2022-07-28T12:50:21.517Z,23.75
2022-07-28T12:55:32.335Z,23.44
2022-07-28T13:00:36.707Z,22.97
2022-07-28T13:06:00.464Z,22.58
2022-07-28T13:11:03.772Z,22.29
2022-07-28T13:16:17.700Z,22.11
2022-07-28T13:21:58.496Z,22.02
2022-07-28T13:27:04.574Z,21.90
2022-07-28T13:32:08.430Z,21.79
2022-07-28T13:37:13.120Z,21.91
2022-07-28T13:42:16.482Z,22.10
2022-07-28T13:47:19.787Z,22.37
2022-07-28T13:52:33.159Z,22.66
2022-07-28T13:57:38.647Z,23.37
2022-07-28T14:02:49.062Z,25.58
2022-07-28T14:07:52.486Z,28.56
2022-07-28T14:12:55.797Z,31.36
2022-07-28T14:17:59.059Z,34.94
2022-07-28T14:23:02.828Z,35.75
2022-07-28T14:28:06.138Z,36.51
2022-07-28T14:33:09.452Z,39.89
2022-07-28T14:38:51.214Z,41.21
2022-07-28T14:43:36.652Z,44.30
2022-07-28T14:48:41.709Z,46.16
2022-07-28T14:53:50.049Z,46.68
2022-07-28T14:58:55.494Z,47.68
2022-07-28T15:03:58.807Z,48.63
2022-07-28T15:09:02.630Z,49.13
2022-07-28T15:14:05.939Z,49.98
2022-07-28T15:19:09.766Z,48.18
2022-07-28T15:24:14.368Z,46.81
2022-07-28T15:29:19.762Z,44.83
2022-07-28T15:34:25.125Z,44.02
2022-07-28T15:39:30.884Z,44.67
2022-07-28T15:44:35.227Z,45.25
2022-07-28T15:49:40.177Z,45.84
2022-07-28T15:54:43.697Z,45.06
2022-07-28T15:59:51.414Z,44.77
2022-07-28T16:04:54.719Z,45.44
2022-07-28T16:09:58.370Z,45.83
2022-07-28T16:15:02.262Z,43.36
2022-07-28T16:20:10.352Z,42.16
2022-07-28T16:25:17.994Z,42.26
2022-07-28T16:30:21.717Z,42.55
2022-07-28T16:35:25.024Z,42.40
2022-07-28T16:40:30.693Z,42.10
2022-07-28T16:45:35.850Z,42.07
2022-07-28T16:50:39.263Z,41.99
2022-07-28T16:55:42.979Z,41.39
2022-07-28T17:00:46.395Z,41.44
2022-07-28T17:05:49.805Z,39.77
2022-07-28T17:10:53.066Z,39.03
2022-07-28T17:15:56.788Z,39.09
2022-07-28T17:21:00.261Z,38.67
2022-07-28T17:31:31.552Z,36.84
2022-07-28T17:36:39.059Z,35.15
2022-07-28T17:41:45.852Z,31.79
2022-07-28T17:46:50.091Z,29.18
2022-07-28T17:51:53.805Z,28.53
2022-07-28T17:56:57.741Z,28.42
2022-07-28T18:02:01.116Z,27.26
2022-07-28T18:07:05.585Z,27.25
2022-07-28T18:12:09.608Z,26.50
2022-07-28T18:17:12.870Z,25.36
2022-07-28T18:22:16.231Z,24.92
2022-07-28T18:27:20.156Z,24.46
2022-07-28T18:32:23.501Z,23.89
2022-07-28T18:37:26.680Z,22.96
2022-07-28T18:42:34.289Z,21.91
2022-07-28T18:47:46.592Z,21.03
2022-07-28T18:52:51.558Z,20.26
2022-07-28T18:57:54.972Z,19.71
2022-07-28T19:02:58.367Z,19.28
2022-07-28T19:08:01.799Z,18.89
2022-07-28T19:13:05.620Z,18.51
2022-07-28T19:18:15.588Z,18.19
2022-07-28T19:23:19.923Z,17.91
2022-07-28T19:28:24.005Z,17.65
2022-07-28T19:33:28.388Z,17.45
2022-07-28T19:38:31.800Z,17.25
2022-07-28T19:43:35.622Z,17.07
2022-07-28T19:48:38.967Z,16.92
2022-07-28T19:53:42.769Z,16.75
2022-07-28T19:58:50.582Z,16.62
2022-07-28T20:04:03.042Z,16.50
2022-07-28T20:09:08.463Z,16.38
2022-07-28T20:14:11.818Z,16.29
2022-07-28T20:19:15.345Z,16.20
2022-07-28T20:24:20.131Z,16.10
2022-07-28T20:29:23.297Z,15.99
2022-07-28T20:34:26.650Z,15.89
2022-07-28T20:39:44.369Z,15.77
2022-07-28T20:44:49.249Z,15.68
2022-07-28T20:49:52.761Z,15.58
2022-07-28T20:54:55.973Z,15.49
2022-07-28T20:59:59.178Z,15.40
2022-07-28T21:05:02.489Z,15.31
2022-07-28T21:10:07.529Z,15.23
2022-07-28T21:15:11.361Z,15.12
2022-07-28T21:20:14.674Z,15.05
2022-07-28T21:25:18.291Z,15.00
2022-07-28T21:30:28.220Z,14.94
2022-07-28T21:35:31.774Z,14.88
2022-07-28T21:40:35.090Z,14.82
2022-07-28T21:45:38.458Z,14.79
2022-07-28T21:50:41.707Z,14.75
2022-07-28T21:55:46.657Z,14.70
2022-07-28T22:00:49.981Z,14.65
2022-07-28T22:05:53.481Z,14.61
2022-07-28T22:10:57.100Z,14.57
2022-07-28T22:16:00.443Z,14.51
2022-07-28T22:21:04.029Z,14.47
2022-07-28T22:26:07.240Z,14.40
2022-07-28T22:31:10.655Z,14.34
2022-07-28T22:36:14.473Z,14.26
2022-07-28T22:41:17.683Z,14.24
2022-07-28T22:46:21.014Z,14.19
2022-07-28T22:51:24.304Z,14.14
2022-07-28T22:56:46.152Z,14.08
2022-07-28T23:01:49.255Z,14.02
2022-07-28T23:06:52.569Z,13.97
2022-07-28T23:11:56.351Z,13.93
2022-07-28T23:17:00.113Z,13.85
2022-07-28T23:22:03.420Z,13.77
2022-07-28T23:27:06.736Z,13.71
2022-07-28T23:32:13.818Z,13.67
2022-07-28T23:37:20.115Z,13.63
2022-07-28T23:42:23.422Z,13.58
2022-07-28T23:47:26.632Z,13.52
2022-07-28T23:52:30.047Z,13.45
2022-07-28T23:57:33.561Z,13.39
