createdAt,value
2022-08-02T00:00:59.062Z,0.00
2022-08-02T00:01:59.209Z,0.00
2022-08-02T00:02:59.076Z,0.00
2022-08-02T00:03:59.020Z,0.00
2022-08-02T00:04:59.018Z,0.00
2022-08-02T00:05:59.002Z,0.00
2022-08-02T00:06:59.017Z,0.00
2022-08-02T00:07:59.094Z,0.00
2022-08-02T00:08:58.968Z,0.00
2022-08-02T00:09:58.960Z,0.00
2022-08-02T00:10:58.951Z,0.00
2022-08-02T00:11:58.948Z,0.00
2022-08-02T00:12:58.954Z,0.00
2022-08-02T00:13:59.031Z,0.00
2022-08-02T00:14:58.918Z,0.00
2022-08-02T00:15:58.910Z,0.00
2022-08-02T00:16:58.992Z,0.00
2022-08-02T00:17:58.867Z,0.00
2022-08-02T00:18:58.907Z,0.00
2022-08-02T00:19:58.848Z,0.00
2022-08-02T00:20:58.866Z,0.00
2022-08-02T00:21:58.814Z,0.00
2022-08-02T00:22:58.833Z,0.00
2022-08-02T00:24:27.947Z,0.00
2022-08-02T00:24:59.803Z,0.00
2022-08-02T00:25:58.781Z,0.00
2022-08-02T00:26:58.798Z,0.00
2022-08-02T00:27:58.753Z,0.00
2022-08-02T00:28:58.779Z,0.00
2022-08-02T00:29:58.736Z,0.00
2022-08-02T00:30:58.727Z,0.00
2022-08-02T00:31:58.717Z,0.00
2022-08-02T00:32:58.712Z,0.00
2022-08-02T00:34:04.854Z,0.00
2022-08-02T00:34:59.681Z,0.00
2022-08-02T00:35:58.691Z,0.00
2022-08-02T00:36:58.663Z,0.00
2022-08-02T00:37:58.679Z,0.00
2022-08-02T00:38:58.669Z,0.00
2022-08-02T00:39:58.635Z,0.00
2022-08-02T00:40:58.610Z,0.00
2022-08-02T00:41:58.603Z,0.00
2022-08-02T00:42:58.591Z,0.00
2022-08-02T00:43:58.615Z,0.00
2022-08-02T00:44:58.571Z,0.00
2022-08-02T00:46:03.384Z,0.00
2022-08-02T00:46:59.555Z,0.00
2022-08-02T00:47:58.528Z,0.00
2022-08-02T00:48:58.575Z,0.00
2022-08-02T00:49:58.515Z,0.00
2022-08-02T00:50:58.496Z,0.00
2022-08-02T00:51:58.507Z,0.00
2022-08-02T00:52:58.492Z,0.00
2022-08-02T00:53:58.485Z,0.00
2022-08-02T00:54:58.451Z,0.00
2022-08-02T00:55:58.460Z,0.00
2022-08-02T00:56:58.462Z,0.00
2022-08-02T00:57:58.428Z,0.00
2022-08-02T00:58:58.438Z,0.00
2022-08-02T00:59:58.399Z,0.00
2022-08-02T01:00:58.494Z,0.00
2022-08-02T01:01:58.561Z,0.00
2022-08-02T01:02:58.372Z,0.00
2022-08-02T01:03:58.382Z,0.00
2022-08-02T01:04:58.347Z,0.00
2022-08-02T01:06:11.015Z,0.00
2022-08-02T01:06:59.322Z,0.00
2022-08-02T01:07:58.309Z,0.00
2022-08-02T01:08:58.336Z,0.00
2022-08-02T01:09:58.289Z,0.00
2022-08-02T01:10:58.263Z,0.00
2022-08-02T01:12:07.354Z,0.00
2022-08-02T01:12:59.232Z,0.00
2022-08-02T01:13:58.268Z,0.00
2022-08-02T01:14:58.226Z,0.00
2022-08-02T01:15:58.221Z,0.00
2022-08-02T01:16:58.224Z,0.00
2022-08-02T01:17:58.191Z,0.00
2022-08-02T01:18:58.216Z,0.00
2022-08-02T01:19:58.176Z,0.00
2022-08-02T01:20:58.163Z,0.00
2022-08-02T01:21:58.147Z,0.00
2022-08-02T01:23:01.729Z,0.00
2022-08-02T01:23:58.158Z,0.00
2022-08-02T01:24:58.154Z,0.00
2022-08-02T01:25:58.126Z,0.00
2022-08-02T01:26:58.087Z,0.00
2022-08-02T01:27:58.081Z,0.00
2022-08-02T01:28:58.057Z,0.00
2022-08-02T01:29:58.102Z,0.00
2022-08-02T01:30:58.043Z,0.00
2022-08-02T01:31:58.043Z,0.00
2022-08-02T01:32:58.048Z,0.00
2022-08-02T01:33:58.011Z,0.00
2022-08-02T01:34:58.026Z,0.00
2022-08-02T01:35:57.989Z,0.00
2022-08-02T01:36:57.981Z,0.00
2022-08-02T01:37:57.961Z,0.00
2022-08-02T01:38:57.946Z,0.00
2022-08-02T01:39:57.973Z,0.00
2022-08-02T01:40:57.945Z,0.00
2022-08-02T01:42:08.128Z,0.00
2022-08-02T01:42:58.914Z,0.00
2022-08-02T01:43:57.906Z,0.00
2022-08-02T01:44:57.940Z,0.00
2022-08-02T01:45:57.879Z,0.00
2022-08-02T01:46:57.857Z,0.00
2022-08-02T01:47:57.854Z,0.00
2022-08-02T01:48:57.871Z,0.00
2022-08-02T01:49:57.926Z,0.00
2022-08-02T01:50:57.837Z,0.00
2022-08-02T01:51:57.826Z,0.00
2022-08-02T01:52:57.792Z,0.00
2022-08-02T01:53:57.791Z,0.00
2022-08-02T01:54:57.806Z,0.00
2022-08-02T01:55:59.064Z,0.00
2022-08-02T01:56:57.749Z,0.00
2022-08-02T01:57:57.752Z,0.00
2022-08-02T01:58:57.724Z,0.00
2022-08-02T01:59:57.750Z,0.00
2022-08-02T02:00:57.789Z,0.00
2022-08-02T02:01:57.700Z,0.00
2022-08-02T02:02:57.683Z,0.00
2022-08-02T02:03:57.672Z,0.00
2022-08-02T02:04:57.687Z,0.00
2022-08-02T02:05:57.691Z,0.00
2022-08-02T02:06:57.630Z,0.00
2022-08-02T02:07:57.626Z,0.00
2022-08-02T02:08:57.605Z,0.00
2022-08-02T02:09:57.774Z,0.00
2022-08-02T02:10:57.613Z,0.00
2022-08-02T02:12:05.275Z,0.00
2022-08-02T02:12:58.564Z,0.00
2022-08-02T02:13:57.559Z,0.00
2022-08-02T02:14:57.577Z,0.00
2022-08-02T02:15:57.537Z,0.00
2022-08-02T02:16:57.541Z,0.00
2022-08-02T02:18:12.860Z,0.00
2022-08-02T02:18:58.502Z,0.00
2022-08-02T02:19:57.533Z,0.00
2022-08-02T02:20:57.609Z,0.00
2022-08-02T02:21:57.481Z,0.00
2022-08-02T02:22:57.516Z,0.00
2022-08-02T02:23:57.447Z,0.00
2022-08-02T02:24:57.565Z,0.00
2022-08-02T02:25:57.525Z,0.00
2022-08-02T02:26:57.446Z,0.00
2022-08-02T02:27:57.420Z,0.00
2022-08-02T02:28:57.395Z,0.00
2022-08-02T02:29:57.419Z,0.00
2022-08-02T02:30:57.460Z,0.00
2022-08-02T02:31:57.453Z,0.00
2022-08-02T02:32:57.480Z,0.00
2022-08-02T02:33:57.345Z,0.00
2022-08-02T02:34:57.372Z,0.00
2022-08-02T02:35:58.227Z,0.00
2022-08-02T02:36:57.299Z,0.00
2022-08-02T02:37:57.289Z,0.00
2022-08-02T02:38:57.275Z,0.00
2022-08-02T02:39:57.315Z,0.00
2022-08-02T02:40:57.264Z,0.00
2022-08-02T02:41:57.256Z,0.00
2022-08-02T02:42:57.253Z,0.00
2022-08-02T02:43:57.324Z,0.00
2022-08-02T02:44:57.247Z,0.00
2022-08-02T02:45:57.212Z,0.00
2022-08-02T02:46:57.306Z,0.00
2022-08-02T02:47:57.174Z,0.00
2022-08-02T02:48:57.275Z,0.00
2022-08-02T02:49:57.188Z,4.00
2022-08-02T02:50:57.190Z,4.00
2022-08-02T02:51:57.173Z,4.00
2022-08-02T02:52:57.175Z,0.00
2022-08-02T02:54:32.617Z,4.00
2022-08-02T02:54:58.154Z,4.00
2022-08-02T02:56:02.480Z,4.00
2022-08-02T02:56:58.251Z,4.00
2022-08-02T02:57:57.158Z,4.00
2022-08-02T02:58:57.052Z,8.00
2022-08-02T02:59:57.044Z,8.00
2022-08-02T03:00:57.093Z,12.00
2022-08-02T03:01:58.279Z,16.00
2022-08-02T03:02:57.022Z,16.00
2022-08-02T03:03:57.016Z,20.00
2022-08-02T03:04:58.257Z,24.00
2022-08-02T03:05:57.019Z,28.00
2022-08-02T03:06:56.945Z,28.00
2022-08-02T03:07:56.953Z,32.00
2022-08-02T03:08:56.937Z,36.00
2022-08-02T03:09:56.949Z,40.00
2022-08-02T03:10:56.974Z,40.00
2022-08-02T03:11:56.906Z,48.00
2022-08-02T03:12:56.890Z,56.00
2022-08-02T03:13:56.878Z,60.00
2022-08-02T03:14:56.858Z,72.00
2022-08-02T03:15:56.888Z,80.00
2022-08-02T03:16:56.839Z,92.00
2022-08-02T03:17:56.833Z,104.00
2022-08-02T03:18:56.825Z,124.00
2022-08-02T03:19:56.819Z,148.00
2022-08-02T03:20:56.824Z,180.00
2022-08-02T03:21:57.585Z,212.00
2022-08-02T03:22:56.771Z,252.00
2022-08-02T03:23:56.768Z,288.00
2022-08-02T03:24:56.788Z,324.00
2022-08-02T03:25:56.761Z,364.00
2022-08-02T03:26:56.770Z,392.00
2022-08-02T03:27:56.739Z,428.00
2022-08-02T03:28:56.702Z,464.00
2022-08-02T03:29:56.731Z,500.00
2022-08-02T03:30:56.693Z,540.00
2022-08-02T03:31:56.683Z,584.00
2022-08-02T03:32:56.703Z,632.00
2022-08-02T03:33:56.663Z,680.00
2022-08-02T03:34:56.670Z,728.00
2022-08-02T03:35:56.694Z,788.00
2022-08-02T03:36:56.604Z,844.00
2022-08-02T03:37:56.627Z,904.00
2022-08-02T03:38:56.575Z,968.00
2022-08-02T03:39:56.626Z,1036.00
2022-08-02T03:40:56.668Z,1108.00
2022-08-02T03:41:56.569Z,1180.00
2022-08-02T03:42:56.558Z,1256.00
2022-08-02T03:43:56.535Z,1332.00
2022-08-02T03:44:56.652Z,1416.00
2022-08-02T03:45:56.600Z,1496.00
2022-08-02T03:46:56.499Z,1588.00
2022-08-02T03:47:58.838Z,1668.00
2022-08-02T03:48:56.517Z,1756.00
2022-08-02T03:49:56.607Z,1840.00
2022-08-02T03:50:56.564Z,1932.00
2022-08-02T03:51:56.440Z,2028.00
2022-08-02T03:52:56.426Z,2124.00
2022-08-02T03:53:56.528Z,2224.00
2022-08-02T03:54:56.535Z,2324.00
2022-08-02T03:55:56.417Z,2428.00
2022-08-02T03:56:56.387Z,2532.00
2022-08-02T03:57:56.374Z,2640.00
2022-08-02T03:58:56.456Z,2744.00
2022-08-02T03:59:56.385Z,2852.00
2022-08-02T04:00:56.448Z,2956.00
2022-08-02T04:01:56.344Z,3056.00
2022-08-02T04:02:56.409Z,3144.00
2022-08-02T04:03:56.392Z,3228.00
2022-08-02T04:04:56.317Z,3308.00
2022-08-02T04:06:04.075Z,3404.00
2022-08-02T04:06:57.259Z,3520.00
2022-08-02T04:08:34.046Z,3684.00
2022-08-02T04:08:57.352Z,3904.00
2022-08-02T04:09:56.305Z,4164.00
2022-08-02T04:10:56.322Z,4456.00
2022-08-02T04:11:56.305Z,4672.00
2022-08-02T04:12:56.310Z,4708.00
2022-08-02T04:13:57.001Z,4528.00
2022-08-02T04:14:56.245Z,4272.00
2022-08-02T04:15:56.205Z,4040.00
2022-08-02T04:16:56.162Z,3888.00
2022-08-02T04:17:56.267Z,3828.00
2022-08-02T04:18:56.134Z,3820.00
2022-08-02T04:19:56.222Z,3824.00
2022-08-02T04:20:56.120Z,3868.00
2022-08-02T04:21:56.211Z,3924.00
2022-08-02T04:22:56.095Z,4016.00
2022-08-02T04:23:56.088Z,4100.00
2022-08-02T04:24:56.148Z,4168.00
2022-08-02T04:25:56.070Z,4272.00
2022-08-02T04:26:57.861Z,4420.00
2022-08-02T04:28:15.344Z,4644.00
2022-08-02T04:28:57.121Z,4964.00
2022-08-02T04:29:56.100Z,5420.00
2022-08-02T04:30:56.000Z,5972.00
2022-08-02T04:31:55.991Z,6368.00
2022-08-02T04:32:55.975Z,6512.00
2022-08-02T04:33:55.993Z,6264.00
2022-08-02T04:35:19.073Z,6036.00
2022-08-02T04:35:59.715Z,5984.00
2022-08-02T04:36:55.935Z,5872.00
2022-08-02T04:38:09.365Z,5852.00
2022-08-02T04:38:56.936Z,5840.00
2022-08-02T04:39:55.960Z,5884.00
2022-08-02T04:40:55.932Z,5864.00
2022-08-02T04:41:57.910Z,6324.00
2022-08-02T04:42:55.875Z,6784.00
2022-08-02T04:43:55.879Z,7272.00
2022-08-02T04:44:55.910Z,7732.00
2022-08-02T04:45:55.852Z,7976.00
2022-08-02T04:46:55.832Z,8124.00
2022-08-02T04:48:04.468Z,8232.00
2022-08-02T04:48:56.856Z,8220.00
2022-08-02T04:49:55.867Z,8176.00
2022-08-02T04:50:55.801Z,8244.00
2022-08-02T04:51:55.800Z,8324.00
2022-08-02T04:52:55.789Z,8600.00
2022-08-02T04:53:55.759Z,8964.00
2022-08-02T04:54:56.745Z,9300.00
2022-08-02T04:55:55.858Z,9624.00
2022-08-02T04:56:55.716Z,10012.00
2022-08-02T04:57:55.768Z,10476.00
2022-08-02T04:58:55.679Z,11228.00
2022-08-02T04:59:55.748Z,12008.00
2022-08-02T05:00:55.747Z,13044.00
2022-08-02T05:01:55.704Z,13852.00
2022-08-02T05:02:55.670Z,14472.00
2022-08-02T05:03:55.654Z,14408.00
2022-08-02T05:04:55.697Z,13788.00
2022-08-02T05:05:55.677Z,11948.00
2022-08-02T05:06:55.627Z,11348.00
2022-08-02T05:07:55.603Z,11176.00
2022-08-02T05:08:55.630Z,10932.00
2022-08-02T05:09:55.623Z,10088.00
2022-08-02T05:10:55.665Z,10200.00
2022-08-02T05:11:55.585Z,10248.00
2022-08-02T05:12:55.534Z,10220.00
2022-08-02T05:13:57.601Z,10356.00
2022-08-02T05:14:55.557Z,10536.00
2022-08-02T05:15:55.701Z,10564.00
2022-08-02T05:16:55.523Z,10868.00
2022-08-02T05:17:55.478Z,10744.00
2022-08-02T05:18:55.518Z,10572.00
2022-08-02T05:19:55.472Z,10176.00
2022-08-02T05:20:58.266Z,10176.00
2022-08-02T05:21:55.443Z,10488.00
2022-08-02T05:22:55.455Z,11016.00
2022-08-02T05:23:55.410Z,11968.00
2022-08-02T05:24:55.443Z,13040.00
2022-08-02T05:25:55.432Z,13916.00
2022-08-02T05:26:55.386Z,14292.00
2022-08-02T05:27:55.390Z,14312.00
2022-08-02T05:28:55.408Z,14164.00
2022-08-02T05:29:56.923Z,13860.00
2022-08-02T05:30:55.449Z,13636.00
2022-08-02T05:31:55.321Z,13804.00
2022-08-02T05:32:55.311Z,14528.00
2022-08-02T05:33:55.349Z,15048.00
2022-08-02T05:34:55.323Z,14936.00
2022-08-02T05:35:55.350Z,14948.00
2022-08-02T05:36:55.290Z,14472.00
2022-08-02T05:37:55.337Z,13732.00
2022-08-02T05:39:04.624Z,12996.00
2022-08-02T05:39:56.485Z,12080.00
2022-08-02T05:40:55.371Z,11452.00
2022-08-02T05:41:55.231Z,11084.00
2022-08-02T05:42:55.255Z,10844.00
2022-08-02T05:43:55.245Z,10288.00
2022-08-02T05:44:55.193Z,10280.00
2022-08-02T05:45:55.263Z,10788.00
2022-08-02T05:46:55.168Z,11264.00
2022-08-02T05:47:55.142Z,11792.00
2022-08-02T05:48:55.199Z,12992.00
2022-08-02T05:49:55.182Z,14188.00
2022-08-02T05:50:55.181Z,14680.00
2022-08-02T05:51:55.136Z,14496.00
2022-08-02T05:52:55.101Z,14548.00
2022-08-02T05:53:55.091Z,14860.00
2022-08-02T05:54:55.119Z,15120.00
2022-08-02T05:55:55.107Z,15008.00
2022-08-02T05:56:55.116Z,14492.00
2022-08-02T05:57:55.051Z,13968.00
2022-08-02T05:58:55.027Z,13320.00
2022-08-02T05:59:55.049Z,12724.00
2022-08-02T06:00:55.045Z,12160.00
2022-08-02T06:01:55.086Z,11920.00
2022-08-02T06:02:54.995Z,12160.00
2022-08-02T06:03:56.208Z,12976.00
2022-08-02T06:04:54.992Z,14008.00
2022-08-02T06:05:54.929Z,14864.00
2022-08-02T06:06:54.947Z,15852.00
2022-08-02T06:07:54.948Z,16224.00
2022-08-02T06:08:54.941Z,16196.00
2022-08-02T06:09:54.914Z,15588.00
2022-08-02T06:10:54.913Z,15248.00
2022-08-02T06:12:02.440Z,14944.00
2022-08-02T06:12:55.885Z,14280.00
2022-08-02T06:13:54.863Z,13216.00
2022-08-02T06:14:54.861Z,12796.00
2022-08-02T06:15:54.855Z,13264.00
2022-08-02T06:16:54.979Z,13816.00
2022-08-02T06:17:54.856Z,14828.00
2022-08-02T06:18:54.816Z,15836.00
2022-08-02T06:19:54.828Z,16336.00
2022-08-02T06:20:54.778Z,16692.00
2022-08-02T06:22:34.022Z,16188.00
2022-08-02T06:22:55.779Z,15644.00
2022-08-02T06:23:58.072Z,15056.00
2022-08-02T06:24:54.841Z,14280.00
2022-08-02T06:25:54.890Z,14244.00
2022-08-02T06:26:54.747Z,14636.00
2022-08-02T06:27:54.681Z,15272.00
2022-08-02T06:28:54.712Z,16140.00
2022-08-02T06:29:54.691Z,17180.00
2022-08-02T06:30:54.667Z,18496.00
2022-08-02T06:31:54.869Z,19712.00
2022-08-02T06:32:54.641Z,20544.00
2022-08-02T06:33:54.739Z,20288.00
2022-08-02T06:34:54.700Z,19904.00
2022-08-02T06:35:54.769Z,19168.00
2022-08-02T06:36:54.664Z,18624.00
2022-08-02T06:37:58.751Z,18208.00
2022-08-02T06:38:54.750Z,17220.00
2022-08-02T06:39:54.604Z,15792.00
2022-08-02T06:40:54.696Z,15244.00
2022-08-02T06:41:54.783Z,14200.00
2022-08-02T06:42:54.558Z,13512.00
2022-08-02T06:43:54.540Z,13240.00
2022-08-02T06:44:57.683Z,13028.00
2022-08-02T06:45:54.518Z,12716.00
2022-08-02T06:47:11.892Z,12396.00
2022-08-02T06:47:55.518Z,12648.00
2022-08-02T06:48:54.524Z,12936.00
2022-08-02T06:49:55.046Z,12636.00
2022-08-02T06:50:54.479Z,12308.00
2022-08-02T06:51:54.466Z,11680.00
2022-08-02T06:52:54.626Z,12184.00
2022-08-02T06:53:54.416Z,12072.00
2022-08-02T06:54:54.528Z,11988.00
2022-08-02T06:55:55.409Z,11976.00
2022-08-02T06:56:54.392Z,12060.00
2022-08-02T06:57:54.435Z,12224.00
2022-08-02T06:58:54.376Z,12360.00
2022-08-02T06:59:54.343Z,12524.00
2022-08-02T07:00:54.331Z,12744.00
2022-08-02T07:01:54.310Z,13036.00
2022-08-02T07:02:54.519Z,13432.00
2022-08-02T07:03:54.307Z,13908.00
2022-08-02T07:04:54.304Z,14536.00
2022-08-02T07:05:54.293Z,15136.00
2022-08-02T07:06:54.263Z,15632.00
2022-08-02T07:07:54.275Z,16056.00
2022-08-02T07:09:18.235Z,16392.00
2022-08-02T07:10:00.391Z,16488.00
2022-08-02T07:10:55.238Z,16444.00
2022-08-02T07:11:54.206Z,16424.00
2022-08-02T07:12:57.241Z,16312.00
2022-08-02T07:13:55.267Z,16484.00
2022-08-02T07:14:54.192Z,16324.00
2022-08-02T07:15:54.170Z,16452.00
2022-08-02T07:16:54.162Z,16132.00
2022-08-02T07:17:54.212Z,16392.00
2022-08-02T07:18:54.144Z,14760.00
2022-08-02T07:19:54.186Z,14388.00
2022-08-02T07:20:54.167Z,14352.00
2022-08-02T07:21:56.830Z,15484.00
2022-08-02T07:22:55.145Z,17276.00
2022-08-02T07:23:54.091Z,19872.00
2022-08-02T07:24:54.066Z,21856.00
2022-08-02T07:26:02.710Z,23520.00
2022-08-02T07:27:10.568Z,25120.00
2022-08-02T07:27:55.185Z,26848.00
2022-08-02T07:28:54.030Z,27232.00
2022-08-02T07:29:54.037Z,26720.00
2022-08-02T07:30:53.997Z,25568.00
2022-08-02T07:31:54.004Z,24256.00
2022-08-02T07:32:54.003Z,24064.00
2022-08-02T07:33:53.984Z,24544.00
2022-08-02T07:34:55.180Z,23680.00
2022-08-02T07:35:53.998Z,22528.00
2022-08-02T07:36:53.956Z,22176.00
2022-08-02T07:38:00.947Z,22016.00
2022-08-02T07:38:54.928Z,23264.00
2022-08-02T07:39:53.907Z,23808.00
2022-08-02T07:40:53.894Z,24864.00
2022-08-02T07:41:53.913Z,26208.00
2022-08-02T07:42:57.726Z,26368.00
2022-08-02T07:43:54.881Z,25248.00
2022-08-02T07:44:53.873Z,25760.00
2022-08-02T07:45:55.980Z,24160.00
2022-08-02T07:46:54.848Z,23232.00
2022-08-02T07:47:53.864Z,23392.00
2022-08-02T07:48:53.848Z,22688.00
2022-08-02T07:49:53.853Z,20608.00
2022-08-02T07:50:53.791Z,18592.00
2022-08-02T07:51:53.797Z,17868.00
2022-08-02T07:52:58.019Z,18816.00
2022-08-02T07:54:02.126Z,20672.00
2022-08-02T07:54:54.789Z,23968.00
2022-08-02T07:55:53.755Z,30656.00
2022-08-02T07:56:58.519Z,34176.00
2022-08-02T07:57:54.773Z,38592.00
2022-08-02T07:58:53.730Z,32832.00
2022-08-02T07:59:53.765Z,31168.00
2022-08-02T08:00:53.709Z,29824.00
2022-08-02T08:01:53.701Z,30464.00
2022-08-02T08:02:57.380Z,29056.00
2022-08-02T08:03:54.654Z,28544.00
2022-08-02T08:04:53.620Z,24640.00
2022-08-02T08:05:53.646Z,24448.00
2022-08-02T08:06:53.631Z,27168.00
2022-08-02T08:07:53.664Z,37440.00
2022-08-02T08:08:53.578Z,25184.00
2022-08-02T08:09:56.372Z,25952.00
2022-08-02T08:10:53.615Z,25568.00
2022-08-02T08:11:53.563Z,33088.00
2022-08-02T08:12:53.629Z,49952.00
2022-08-02T08:13:53.559Z,51872.00
2022-08-02T08:14:53.675Z,44992.00
2022-08-02T08:15:53.524Z,47456.00
2022-08-02T08:16:53.515Z,47552.00
2022-08-02T08:17:53.552Z,22944.00
2022-08-02T08:18:53.488Z,31232.00
2022-08-02T08:19:53.459Z,46720.00
2022-08-02T08:20:53.455Z,18912.00
2022-08-02T08:21:53.469Z,17996.00
2022-08-02T08:22:53.480Z,16140.00
2022-08-02T08:23:53.469Z,17416.00
2022-08-02T08:24:53.451Z,18020.00
2022-08-02T08:25:53.414Z,30080.00
2022-08-02T08:26:53.375Z,51168.00
2022-08-02T08:27:53.414Z,49664.00
2022-08-02T08:28:53.389Z,48736.00
2022-08-02T08:29:53.378Z,49728.00
2022-08-02T08:30:53.354Z,23520.00
2022-08-02T08:31:53.342Z,18128.00
2022-08-02T08:32:53.323Z,26368.00
2022-08-02T08:33:53.414Z,52256.00
2022-08-02T08:34:53.356Z,22976.00
2022-08-02T08:35:53.282Z,53408.00
2022-08-02T08:36:53.320Z,53088.00
2022-08-02T08:37:53.309Z,53024.00
2022-08-02T08:38:53.349Z,33920.00
2022-08-02T08:39:56.983Z,51040.00
2022-08-02T08:40:54.302Z,52288.00
2022-08-02T08:41:53.260Z,42976.00
2022-08-02T08:42:53.224Z,20960.00
2022-08-02T08:43:53.566Z,21184.00
2022-08-02T08:44:53.339Z,47520.00
2022-08-02T08:45:55.763Z,48896.00
2022-08-02T08:46:53.207Z,51584.00
2022-08-02T08:47:53.280Z,52608.00
2022-08-02T08:48:53.257Z,55744.00
2022-08-02T08:49:53.535Z,58752.00
2022-08-02T08:50:53.154Z,59328.00
2022-08-02T08:51:53.244Z,41472.00
2022-08-02T08:52:53.223Z,30752.00
2022-08-02T08:53:53.274Z,57376.00
2022-08-02T08:54:53.233Z,55136.00
2022-08-02T08:55:53.110Z,31648.00
2022-08-02T08:56:53.084Z,46400.00
2022-08-02T08:57:53.128Z,42016.00
2022-08-02T08:58:53.164Z,57248.00
2022-08-02T08:59:53.130Z,60576.00
2022-08-02T09:00:53.234Z,23616.00
2022-08-02T09:01:53.145Z,25888.00
2022-08-02T09:02:53.140Z,28032.00
2022-08-02T09:03:53.067Z,24288.00
2022-08-02T09:04:54.991Z,25760.00
2022-08-02T09:05:52.996Z,62688.00
2022-08-02T09:06:53.119Z,29856.00
2022-08-02T09:07:53.042Z,28960.00
2022-08-02T09:08:52.986Z,44768.00
2022-08-02T09:09:52.981Z,69280.00
2022-08-02T09:10:52.950Z,68512.00
2022-08-02T09:11:53.007Z,69152.00
2022-08-02T09:12:52.912Z,68480.00
2022-08-02T09:13:53.035Z,68384.00
2022-08-02T09:14:52.932Z,20128.00
2022-08-02T09:15:52.988Z,17272.00
2022-08-02T09:16:52.963Z,15984.00
2022-08-02T09:17:52.977Z,15560.00
2022-08-02T09:18:52.922Z,62464.00
2022-08-02T09:19:52.856Z,58240.00
2022-08-02T09:20:52.846Z,62368.00
2022-08-02T09:21:52.919Z,30304.00
2022-08-02T09:22:52.799Z,15044.00
2022-08-02T09:23:52.884Z,15900.00
2022-08-02T09:24:52.811Z,19808.00
2022-08-02T09:25:59.031Z,57536.00
2022-08-02T09:26:53.783Z,57440.00
2022-08-02T09:27:52.798Z,57440.00
2022-08-02T09:28:52.777Z,70240.00
2022-08-02T09:30:12.049Z,70656.00
2022-08-02T09:30:53.706Z,70464.00
2022-08-02T09:31:52.773Z,70560.00
2022-08-02T09:32:52.769Z,71936.00
2022-08-02T09:33:52.714Z,72864.00
2022-08-02T09:34:52.801Z,73984.00
2022-08-02T09:36:05.458Z,74752.00
2022-08-02T09:36:54.360Z,76256.00
2022-08-02T09:37:52.747Z,74432.00
2022-08-02T09:38:52.840Z,72416.00
2022-08-02T09:39:58.399Z,34464.00
2022-08-02T09:40:53.597Z,18656.00
2022-08-02T09:41:52.623Z,17556.00
2022-08-02T09:42:52.613Z,16184.00
2022-08-02T09:44:05.433Z,16216.00
2022-08-02T09:44:53.581Z,16216.00
2022-08-02T09:45:52.580Z,16984.00
2022-08-02T09:46:52.557Z,18944.00
2022-08-02T09:47:52.650Z,38400.00
2022-08-02T09:48:52.896Z,77664.00
2022-08-02T09:49:52.838Z,27168.00
2022-08-02T09:50:52.485Z,73984.00
2022-08-02T09:51:52.523Z,22752.00
2022-08-02T09:52:52.488Z,19840.00
2022-08-02T09:54:01.990Z,73216.00
2022-08-02T09:54:53.576Z,74816.00
2022-08-02T09:55:52.507Z,25152.00
2022-08-02T09:56:52.441Z,75776.00
2022-08-02T09:57:52.472Z,76288.00
2022-08-02T09:58:53.336Z,76544.00
2022-08-02T09:59:52.518Z,76864.00
2022-08-02T10:00:52.942Z,77088.00
2022-08-02T10:02:01.605Z,77088.00
2022-08-02T10:02:53.369Z,59712.00
2022-08-02T10:03:52.738Z,20544.00
2022-08-02T10:04:54.186Z,63936.00
2022-08-02T10:05:56.222Z,24064.00
2022-08-02T10:06:53.360Z,80032.00
2022-08-02T10:07:52.324Z,81792.00
2022-08-02T10:08:52.334Z,82592.00
2022-08-02T10:09:52.345Z,83264.00
2022-08-02T10:10:52.308Z,83744.00
2022-08-02T10:11:52.316Z,85664.00
2022-08-02T10:12:52.280Z,86720.00
2022-08-02T10:13:52.287Z,87680.00
2022-08-02T10:14:52.293Z,87232.00
2022-08-02T10:15:52.258Z,89088.00
2022-08-02T10:16:52.249Z,90944.00
2022-08-02T10:17:52.222Z,77056.00
2022-08-02T10:18:52.277Z,88416.00
2022-08-02T10:20:00.121Z,88000.00
2022-08-02T10:20:53.187Z,88928.00
2022-08-02T10:21:52.213Z,90400.00
2022-08-02T10:22:52.177Z,93120.00
2022-08-02T10:23:52.574Z,93568.00
2022-08-02T10:24:52.261Z,91104.00
2022-08-02T10:25:52.518Z,87840.00
2022-08-02T10:26:52.139Z,90656.00
2022-08-02T10:28:04.895Z,90144.00
2022-08-02T10:28:53.179Z,30272.00
2022-08-02T10:29:54.236Z,29408.00
2022-08-02T10:30:52.082Z,95264.00
2022-08-02T10:31:52.119Z,95136.00
2022-08-02T10:32:52.085Z,93472.00
2022-08-02T10:33:52.094Z,56608.00
2022-08-02T10:34:52.150Z,94848.00
2022-08-02T10:36:04.439Z,93888.00
2022-08-02T10:36:53.485Z,95168.00
2022-08-02T10:37:52.506Z,90880.00
2022-08-02T10:38:52.040Z,94624.00
2022-08-02T10:39:52.068Z,93088.00
2022-08-02T10:40:51.983Z,84704.00
2022-08-02T10:41:51.977Z,29952.00
2022-08-02T10:42:52.031Z,94496.00
2022-08-02T10:43:51.983Z,92352.00
2022-08-02T10:44:51.969Z,25728.00
2022-08-02T10:45:51.978Z,91456.00
2022-08-02T10:46:52.316Z,93696.00
2022-08-02T10:47:51.940Z,95936.00
2022-08-02T10:48:52.022Z,64224.00
2022-08-02T10:49:52.010Z,81920.00
2022-08-02T10:50:52.352Z,92128.00
2022-08-02T10:51:51.929Z,35744.00
2022-08-02T10:52:51.906Z,43968.00
2022-08-02T10:53:51.909Z,27264.00
2022-08-02T10:54:56.160Z,41760.00
2022-08-02T10:55:51.908Z,33408.00
2022-08-02T10:56:51.824Z,43872.00
2022-08-02T10:57:51.869Z,94336.00
2022-08-02T10:58:51.895Z,92128.00
2022-08-02T10:59:52.280Z,95360.00
2022-08-02T11:00:51.855Z,96736.00
2022-08-02T11:01:51.888Z,93600.00
2022-08-02T11:02:52.941Z,95040.00
2022-08-02T11:03:51.802Z,92416.00
2022-08-02T11:04:51.904Z,29280.00
2022-08-02T11:05:51.805Z,83776.00
2022-08-02T11:06:51.869Z,86368.00
2022-08-02T11:07:51.762Z,24320.00
2022-08-02T11:08:51.763Z,39520.00
2022-08-02T11:09:51.758Z,94848.00
2022-08-02T11:10:51.696Z,95360.00
2022-08-02T11:11:53.749Z,97088.00
2022-08-02T11:12:51.714Z,96512.00
2022-08-02T11:13:51.814Z,97472.00
2022-08-02T11:14:53.058Z,46880.00
2022-08-02T11:15:51.767Z,25184.00
2022-08-02T11:16:51.673Z,25600.00
2022-08-02T11:17:51.629Z,28896.00
2022-08-02T11:18:51.632Z,96448.00
2022-08-02T11:19:51.741Z,98944.00
2022-08-02T11:20:51.751Z,102048.00
2022-08-02T11:21:51.627Z,103008.00
2022-08-02T11:22:51.593Z,102976.00
2022-08-02T11:23:51.605Z,104320.00
2022-08-02T11:24:51.737Z,104416.00
2022-08-02T11:26:03.619Z,106048.00
2022-08-02T11:26:52.575Z,105088.00
2022-08-02T11:27:51.980Z,105696.00
2022-08-02T11:28:51.635Z,107296.00
2022-08-02T11:29:51.629Z,104672.00
2022-08-02T11:30:51.513Z,105248.00
2022-08-02T11:31:51.705Z,104928.00
2022-08-02T11:32:51.706Z,105984.00
2022-08-02T11:33:53.005Z,105632.00
2022-08-02T11:34:51.694Z,105280.00
2022-08-02T11:35:51.491Z,103936.00
2022-08-02T11:36:51.548Z,101728.00
2022-08-02T11:37:51.615Z,100384.00
2022-08-02T11:38:51.518Z,100352.00
2022-08-02T11:39:51.481Z,101088.00
2022-08-02T11:40:57.274Z,102336.00
2022-08-02T11:41:52.427Z,101728.00
2022-08-02T11:42:51.447Z,102784.00
2022-08-02T11:43:53.244Z,100832.00
2022-08-02T11:44:52.048Z,100672.00
2022-08-02T11:45:52.586Z,102912.00
2022-08-02T11:46:51.963Z,101344.00
2022-08-02T11:47:51.774Z,100960.00
2022-08-02T11:48:51.808Z,101088.00
2022-08-02T11:49:51.580Z,100160.00
2022-08-02T11:50:52.658Z,102336.00
2022-08-02T11:51:54.171Z,100288.00
2022-08-02T11:52:51.694Z,99968.00
2022-08-02T11:53:51.563Z,99104.00
2022-08-02T11:54:51.455Z,99456.00
2022-08-02T11:55:51.740Z,99968.00
2022-08-02T11:56:51.443Z,100928.00
2022-08-02T11:58:04.900Z,100288.00
2022-08-02T11:58:52.955Z,101120.00
2022-08-02T11:59:51.822Z,99488.00
2022-08-02T12:00:51.790Z,99200.00
2022-08-02T12:01:51.566Z,103872.00
2022-08-02T12:02:51.512Z,21568.00
2022-08-02T12:03:51.373Z,42240.00
2022-08-02T12:04:51.246Z,26784.00
2022-08-02T12:06:05.256Z,112672.00
2022-08-02T12:06:52.250Z,111520.00
2022-08-02T12:07:51.207Z,31328.00
2022-08-02T12:08:51.929Z,26592.00
2022-08-02T12:09:51.652Z,100064.00