createdAt,value
2023-02-01T00:00:33.291Z,20.6
2023-02-01T00:15:32.553Z,20.6
2023-02-01T00:30:32.623Z,20.5
2023-02-01T00:45:31.863Z,20.5
2023-02-01T01:00:31.977Z,20.5
2023-02-01T01:15:32.488Z,20.5
2023-02-01T01:30:32.244Z,20.5
2023-02-01T01:45:32.717Z,20.5
2023-02-01T02:00:32.434Z,20.5
2023-02-01T02:15:31.873Z,20.4
2023-02-01T02:30:31.994Z,20.4
2023-02-01T02:45:32.542Z,20.4
2023-02-01T03:00:32.103Z,20.4
2023-02-01T03:15:32.600Z,20.4
2023-02-01T03:30:32.515Z,20.4
2023-02-01T03:45:32.217Z,20.4
2023-02-01T04:00:32.617Z,20.4
2023-02-01T04:15:32.423Z,20.4
2023-02-01T04:30:32.371Z,20.3
2023-02-01T04:45:31.897Z,20.3
2023-02-01T05:00:32.573Z,20.3
2023-02-01T05:15:32.610Z,20.3
2023-02-01T05:30:32.980Z,20.3
2023-02-01T05:45:32.379Z,20.3
2023-02-01T06:00:34.564Z,20.3
2023-02-01T06:15:32.887Z,20.3
2023-02-01T06:30:33.054Z,20.3
2023-02-01T06:45:32.379Z,20.3
2023-02-01T07:00:40.148Z,20.3
2023-02-01T07:15:31.914Z,20.3
2023-02-01T07:30:36.575Z,20.5
2023-02-01T07:45:34.220Z,20.5
2023-02-01T08:00:35.405Z,20.7
2023-02-01T08:15:32.203Z,20.7
2023-02-01T08:30:32.658Z,20.8
2023-02-01T08:45:32.735Z,20.9
2023-02-01T09:00:34.655Z,21.0
2023-02-01T09:15:32.573Z,21.1
2023-02-01T09:30:32.436Z,21.1
2023-02-01T09:45:31.976Z,21.2
2023-02-01T10:00:33.105Z,21.3
2023-02-01T10:15:32.505Z,21.3
2023-02-01T10:30:35.383Z,21.4
2023-02-01T10:45:32.035Z,21.4
2023-02-01T11:00:34.319Z,21.5
2023-02-01T11:15:32.441Z,21.5
2023-02-01T11:30:32.239Z,21.5
2023-02-01T11:45:32.498Z,21.6
2023-02-01T12:00:37.819Z,21.6
2023-02-01T12:15:32.620Z,21.6
2023-02-01T12:30:33.760Z,21.7
2023-02-01T12:45:32.524Z,21.7
2023-02-01T13:00:36.060Z,21.8
2023-02-01T13:15:32.412Z,21.8
2023-02-01T13:30:32.730Z,21.8
2023-02-01T13:45:32.431Z,21.8
2023-02-01T14:00:37.512Z,21.9
2023-02-01T14:15:32.748Z,21.9
2023-02-01T14:30:32.845Z,22
2023-02-01T14:45:33.040Z,22
2023-02-01T15:00:35.427Z,22
2023-02-01T15:15:32.358Z,22
2023-02-01T15:30:33.904Z,21.7
2023-02-01T15:45:32.000Z,21.7
2023-02-01T16:00:35.339Z,21.7
2023-02-01T16:15:32.380Z,21.7
2023-02-01T16:30:33.894Z,21.6
2023-02-01T16:45:32.673Z,21.5
2023-02-01T17:00:37.270Z,21.5
2023-02-01T17:15:32.457Z,21.4
2023-02-01T17:30:34.098Z,21.3
2023-02-01T17:45:32.604Z,21.2
2023-02-01T18:00:38.087Z,21.2
2023-02-01T18:15:33.020Z,21.1
2023-02-01T18:30:33.394Z,21.1
2023-02-01T18:45:32.214Z,21.0
2023-02-01T19:00:33.972Z,21
2023-02-01T19:15:32.169Z,20.9
2023-02-01T19:30:34.803Z,20.9
2023-02-01T19:45:32.052Z,20.9
2023-02-01T20:00:34.368Z,20.8
2023-02-01T20:15:31.821Z,20.8
2023-02-01T20:30:32.517Z,20.8
2023-02-01T20:45:32.858Z,20.7
2023-02-01T21:00:33.079Z,20.7
2023-02-01T21:15:32.211Z,20.7
2023-02-01T21:30:32.677Z,20.7
2023-02-01T21:45:32.832Z,20.6
2023-02-01T22:00:34.839Z,20.6
2023-02-01T22:15:31.981Z,20.6
2023-02-01T22:30:32.138Z,20.6
2023-02-01T22:45:32.648Z,20.6
2023-02-01T23:00:32.898Z,20.6
2023-02-01T23:15:32.486Z,20.6
2023-02-01T23:30:31.991Z,20.6
2023-02-01T23:45:32.271Z,20.6
