createdAt,value
2022-10-21T00:00:58.740Z,15.07
2022-10-21T00:03:29.648Z,16.47
2022-10-21T00:06:00.616Z,14.50
2022-10-21T00:08:31.840Z,14.47
2022-10-21T00:11:06.925Z,15.57
2022-10-21T00:13:39.572Z,16.40
2022-10-21T00:16:14.452Z,15.40
2022-10-21T00:18:47.904Z,15.70
2022-10-21T00:21:22.378Z,15.47
2022-10-21T00:23:53.253Z,15.13
2022-10-21T00:26:24.216Z,14.33
2022-10-21T00:28:56.927Z,15.10
2022-10-21T00:31:30.504Z,15.03
2022-10-21T00:34:01.362Z,16.23
2022-10-21T00:36:32.248Z,14.33
2022-10-21T00:39:03.638Z,13.73
2022-10-21T00:41:34.525Z,15.00
2022-10-21T00:44:15.965Z,15.43
2022-10-21T00:47:08.320Z,14.53
2022-10-21T00:49:44.693Z,15.20
2022-10-21T00:52:21.850Z,13.70
2022-10-21T00:54:55.803Z,15.07
2022-10-21T00:57:28.251Z,15.00
2022-10-21T01:00:02.640Z,15.13
2022-10-21T01:02:33.724Z,14.10
2022-10-21T01:05:05.744Z,14.40
2022-10-21T01:07:40.306Z,15.57
2022-10-21T01:10:12.243Z,15.27
2022-10-21T01:12:51.907Z,15.03
2022-10-21T01:15:50.905Z,15.33
2022-10-21T01:18:32.058Z,15.07
2022-10-21T01:22:11.808Z,14.30
2022-10-21T01:25:16.156Z,14.23
2022-10-21T01:28:14.407Z,14.90
2022-10-21T01:31:01.364Z,14.13
2022-10-21T01:34:04.260Z,13.77
2022-10-21T01:36:43.708Z,14.43
2022-10-21T01:39:43.704Z,14.77
2022-10-21T01:42:53.667Z,14.60
2022-10-21T01:45:47.866Z,13.83
2022-10-21T01:48:24.192Z,14.50
2022-10-21T01:51:01.054Z,15.27
2022-10-21T01:53:42.496Z,14.90
2022-10-21T01:56:15.757Z,14.80
2022-10-21T01:58:48.998Z,14.20
2022-10-21T02:01:22.686Z,14.10
2022-10-21T02:03:57.646Z,15.00
2022-10-21T02:06:28.626Z,15.23
2022-10-21T02:08:59.830Z,15.37
2022-10-21T02:11:34.989Z,14.87
2022-10-21T02:14:14.319Z,14.77
2022-10-21T02:16:45.678Z,15.97
2022-10-21T02:19:20.078Z,16.17
2022-10-21T02:21:54.396Z,15.20
2022-10-21T02:24:47.503Z,16.80
2022-10-21T02:27:19.817Z,14.93
2022-10-21T02:29:56.075Z,16.40
2022-10-21T02:32:40.193Z,14.67
2022-10-21T02:35:46.527Z,15.50
2022-10-21T02:38:33.697Z,13.97
2022-10-21T02:41:10.317Z,15.07
2022-10-21T02:44:07.730Z,16.07
2022-10-21T02:46:42.175Z,15.40
2022-10-21T02:49:13.129Z,14.63
2022-10-21T02:51:45.793Z,16.07
2022-10-21T02:54:16.673Z,15.57
2022-10-21T02:56:47.554Z,14.80
2022-10-21T02:59:18.409Z,19.53
2022-10-21T03:01:49.306Z,16.13
2022-10-21T03:04:20.273Z,16.37
2022-10-21T03:06:51.157Z,15.40
2022-10-21T03:09:22.313Z,14.77
2022-10-21T03:11:53.197Z,15.17
2022-10-21T03:14:24.161Z,14.13
2022-10-21T03:16:55.062Z,13.30
2022-10-21T03:19:25.938Z,14.30
2022-10-21T03:21:56.841Z,14.23
2022-10-21T03:24:29.021Z,14.80
2022-10-21T03:26:59.992Z,14.70
2022-10-21T03:29:30.884Z,14.60
2022-10-21T03:32:01.978Z,16.30
2022-10-21T03:34:32.873Z,20.00
2022-10-21T03:37:03.851Z,18.53
2022-10-21T03:39:34.775Z,17.10
2022-10-21T03:42:05.653Z,19.50
2022-10-21T03:44:36.519Z,16.53
2022-10-21T03:47:07.914Z,17.30
2022-10-21T03:49:38.782Z,17.30
2022-10-21T03:52:09.661Z,16.77
2022-10-21T03:54:40.580Z,16.67
2022-10-21T03:57:11.469Z,14.53
2022-10-21T03:59:42.367Z,15.97
2022-10-21T04:02:13.267Z,16.13
2022-10-21T04:04:44.148Z,14.60
2022-10-21T04:07:15.054Z,15.53
2022-10-21T04:09:45.929Z,16.20
2022-10-21T04:12:16.830Z,15.30
2022-10-21T04:14:47.707Z,13.87
2022-10-21T04:17:18.693Z,14.27
2022-10-21T04:19:49.566Z,13.03
2022-10-21T04:22:20.451Z,16.00
2022-10-21T04:24:51.359Z,14.43
2022-10-21T04:27:22.305Z,15.47
2022-10-21T04:29:53.266Z,14.67
2022-10-21T04:32:24.179Z,13.97
2022-10-21T04:34:55.129Z,13.70
2022-10-21T04:37:26.076Z,14.27
2022-10-21T04:39:57.363Z,14.60
2022-10-21T04:45:04.405Z,13.27
2022-10-21T04:47:35.378Z,14.40
2022-10-21T04:50:06.750Z,13.63
2022-10-21T04:52:38.297Z,13.70
2022-10-21T04:55:09.688Z,12.33
2022-10-21T04:57:40.595Z,14.10
2022-10-21T05:00:12.626Z,14.00
2022-10-21T05:02:43.556Z,12.03
2022-10-21T05:05:14.566Z,11.77
2022-10-21T05:07:45.444Z,12.20
2022-10-21T05:10:16.458Z,12.17
2022-10-21T05:12:47.350Z,10.60
2022-10-21T05:15:18.364Z,10.97
2022-10-21T05:17:49.316Z,12.00
2022-10-21T05:20:20.839Z,10.73
2022-10-21T05:22:52.307Z,10.87
2022-10-21T05:25:23.972Z,10.93
2022-10-21T05:27:55.010Z,10.70
2022-10-21T05:30:25.883Z,10.50
2022-10-21T05:32:56.789Z,9.97
2022-10-21T05:35:27.668Z,11.30
2022-10-21T05:37:58.566Z,10.13
2022-10-21T05:40:29.444Z,9.37
2022-10-21T05:43:00.328Z,10.73
2022-10-21T05:45:31.250Z,10.57
2022-10-21T05:48:02.116Z,8.70
2022-10-21T05:50:32.990Z,9.40
2022-10-21T05:53:03.933Z,10.70
2022-10-21T05:55:34.815Z,9.83
2022-10-21T05:58:06.309Z,9.97
2022-10-21T06:00:37.218Z,8.60
2022-10-21T06:03:08.108Z,10.10
2022-10-21T06:05:38.974Z,9.50
2022-10-21T06:08:09.849Z,8.40
2022-10-21T06:10:40.898Z,9.00
2022-10-21T06:13:11.845Z,9.00
2022-10-21T06:15:45.308Z,9.10
2022-10-21T06:18:18.792Z,7.63
2022-10-21T06:20:49.823Z,6.60
2022-10-21T06:23:21.225Z,6.47
2022-10-21T06:26:05.326Z,7.63
2022-10-21T06:28:40.278Z,7.23
2022-10-21T06:31:18.654Z,6.83
2022-10-21T06:33:49.974Z,5.77
2022-10-21T06:36:20.932Z,6.63
2022-10-21T06:38:51.857Z,6.80
2022-10-21T06:41:22.748Z,6.20
2022-10-21T06:43:53.686Z,6.43
2022-10-21T06:46:24.605Z,6.87
2022-10-21T06:48:55.488Z,7.10
2022-10-21T06:51:26.392Z,6.60
2022-10-21T06:53:59.535Z,6.53
2022-10-21T06:56:31.834Z,6.10
2022-10-21T06:59:02.748Z,7.07
2022-10-21T07:01:48.179Z,6.33
2022-10-21T07:04:24.539Z,6.40
2022-10-21T07:06:56.522Z,6.07
2022-10-21T07:09:31.445Z,6.53
2022-10-21T07:12:03.388Z,5.67
2022-10-21T07:14:36.434Z,6.60
2022-10-21T07:17:07.396Z,6.77
2022-10-21T07:19:38.260Z,6.27
2022-10-21T07:22:09.177Z,6.80
2022-10-21T07:24:40.331Z,5.80
2022-10-21T07:27:15.715Z,6.53
2022-10-21T07:29:46.697Z,6.20
2022-10-21T07:32:17.614Z,5.20
2022-10-21T07:34:48.524Z,5.43
2022-10-21T07:37:20.027Z,5.80
2022-10-21T07:39:50.984Z,5.43
2022-10-21T07:42:22.396Z,4.60
2022-10-21T07:44:57.304Z,5.40
2022-10-21T07:47:28.341Z,5.40
2022-10-21T07:49:59.250Z,5.17
2022-10-21T07:52:31.690Z,6.17
2022-10-21T07:55:05.576Z,6.83
2022-10-21T07:57:36.523Z,7.57
2022-10-21T08:00:10.848Z,7.80
2022-10-21T08:02:41.726Z,9.13
2022-10-21T08:05:12.697Z,9.23
2022-10-21T08:07:43.605Z,9.00
2022-10-21T08:10:15.178Z,9.00
2022-10-21T08:12:46.143Z,11.20
2022-10-21T08:15:17.140Z,9.73
2022-10-21T08:17:48.002Z,9.10
2022-10-21T08:20:18.884Z,9.03
2022-10-21T08:22:49.746Z,9.03
2022-10-21T08:25:20.618Z,7.57
2022-10-21T08:27:51.519Z,8.40
2022-10-21T08:30:22.356Z,8.00
2022-10-21T08:32:53.243Z,7.83
2022-10-21T08:35:24.404Z,8.40
2022-10-21T08:37:55.840Z,8.23
2022-10-21T08:40:36.242Z,8.40
2022-10-21T08:43:10.752Z,8.10
2022-10-21T08:45:52.737Z,7.20
2022-10-21T08:49:30.809Z,7.70
2022-10-21T08:52:12.825Z,7.50
2022-10-21T08:54:51.972Z,9.90
2022-10-21T08:57:23.371Z,8.13
2022-10-21T08:59:56.103Z,9.97
2022-10-21T09:03:16.447Z,8.60
2022-10-21T09:06:16.852Z,11.80
2022-10-21T09:09:06.100Z,11.40
2022-10-21T09:12:05.046Z,11.40
2022-10-21T09:14:50.927Z,9.30
2022-10-21T09:17:46.194Z,10.57
2022-10-21T09:20:45.102Z,9.30
2022-10-21T09:23:40.542Z,10.80
2022-10-21T09:26:42.253Z,10.00
2022-10-21T09:29:32.771Z,9.70
2022-10-21T09:32:17.758Z,10.37
2022-10-21T09:35:09.297Z,9.53
2022-10-21T09:37:53.795Z,10.57
2022-10-21T09:40:28.815Z,10.13
2022-10-21T09:43:02.086Z,9.30
2022-10-21T09:45:37.626Z,9.97
2022-10-21T09:48:17.754Z,10.57
2022-10-21T09:51:01.013Z,9.67
2022-10-21T09:53:47.689Z,10.10
2022-10-21T09:56:39.827Z,8.17
2022-10-21T09:59:18.584Z,8.30
2022-10-21T10:01:50.369Z,8.00
2022-10-21T10:04:27.038Z,7.37
2022-10-21T10:07:02.567Z,7.70
2022-10-21T10:09:36.948Z,7.90
2022-10-21T10:12:17.072Z,5.60
2022-10-21T10:14:48.614Z,6.20
2022-10-21T10:17:38.506Z,5.60
2022-10-21T10:20:19.958Z,4.87
2022-10-21T10:22:59.960Z,5.17
2022-10-21T10:25:38.294Z,4.97
2022-10-21T10:28:09.150Z,4.43
2022-10-21T10:30:43.039Z,4.20
2022-10-21T10:33:25.500Z,4.33
2022-10-21T10:36:05.579Z,3.70
2022-10-21T10:38:45.174Z,3.40
2022-10-21T10:41:17.898Z,3.40
2022-10-21T10:43:54.268Z,5.17
2022-10-21T10:46:33.052Z,3.00
2022-10-21T10:49:12.900Z,2.43
2022-10-21T10:51:47.673Z,3.23
2022-10-21T10:54:29.052Z,2.80
2022-10-21T10:57:10.912Z,3.10
2022-10-21T11:00:04.200Z,3.17
2022-10-21T11:02:44.841Z,2.83
2022-10-21T11:05:30.766Z,2.80
2022-10-21T11:08:14.545Z,3.03
2022-10-21T11:10:47.972Z,2.63
2022-10-21T11:13:22.200Z,2.97
2022-10-21T11:16:44.917Z,3.07
2022-10-21T11:19:44.868Z,2.57
2022-10-21T11:22:41.005Z,3.40
2022-10-21T11:25:38.601Z,2.87
2022-10-21T11:28:28.829Z,3.00
2022-10-21T11:31:53.974Z,2.80
2022-10-21T11:35:01.313Z,2.90
2022-10-21T11:37:46.806Z,2.50
2022-10-21T11:40:38.159Z,2.77
2022-10-21T11:43:32.909Z,2.77
2022-10-21T11:46:26.965Z,3.10
2022-10-21T11:49:07.390Z,2.40
2022-10-21T11:51:53.968Z,2.33
2022-10-21T11:55:08.269Z,2.50
2022-10-21T11:58:21.906Z,1.80
2022-10-21T12:01:24.211Z,2.10
2022-10-21T12:04:17.456Z,1.93
2022-10-21T12:07:14.801Z,1.70
2022-10-21T12:10:15.804Z,1.97
2022-10-21T12:12:49.437Z,1.10
2022-10-21T12:15:28.632Z,1.60
2022-10-21T12:18:02.025Z,1.10
2022-10-21T12:20:33.834Z,1.50
2022-10-21T12:23:06.734Z,1.13
2022-10-21T12:25:55.944Z,1.60
2022-10-21T12:28:36.037Z,1.10
2022-10-21T12:31:25.380Z,1.30
2022-10-21T12:33:57.063Z,1.00
2022-10-21T12:36:48.719Z,1.13
2022-10-21T12:39:34.841Z,1.00
2022-10-21T12:42:12.537Z,1.10
2022-10-21T12:44:49.781Z,1.57
2022-10-21T12:47:44.828Z,1.30
2022-10-21T12:50:34.170Z,1.40
2022-10-21T12:53:23.464Z,1.33
2022-10-21T12:55:59.124Z,2.20
2022-10-21T12:58:39.752Z,1.73
2022-10-21T13:02:06.253Z,1.17
2022-10-21T13:04:37.057Z,1.07
2022-10-21T13:07:16.632Z,1.20
2022-10-21T13:09:53.813Z,1.20
2022-10-21T13:12:24.659Z,1.17
2022-10-21T13:15:06.308Z,0.90
2022-10-21T13:17:57.037Z,1.40
2022-10-21T13:20:48.365Z,1.37
2022-10-21T13:23:37.341Z,1.33
2022-10-21T13:26:20.353Z,1.70
2022-10-21T13:29:02.717Z,1.20
2022-10-21T13:31:34.102Z,1.40
2022-10-21T13:34:05.408Z,1.50
2022-10-21T13:36:43.659Z,1.70
2022-10-21T13:39:34.486Z,1.07
2022-10-21T13:42:16.600Z,1.40
2022-10-21T13:45:02.049Z,2.00
2022-10-21T13:47:35.261Z,1.70
2022-10-21T13:50:21.978Z,1.97
2022-10-21T13:52:57.262Z,1.77
2022-10-21T13:55:28.159Z,2.37
2022-10-21T13:57:59.084Z,1.70
2022-10-21T14:00:32.205Z,2.00
2022-10-21T14:03:06.151Z,2.20
2022-10-21T14:05:39.868Z,1.40
2022-10-21T14:08:33.226Z,1.40
2022-10-21T14:11:33.450Z,1.80
2022-10-21T14:14:09.686Z,1.37
2022-10-21T14:16:45.921Z,1.47
2022-10-21T14:19:24.351Z,1.10
2022-10-21T14:21:58.394Z,1.50
2022-10-21T14:24:35.008Z,1.30
2022-10-21T14:27:07.318Z,1.90
2022-10-21T14:29:38.840Z,1.30
2022-10-21T14:32:16.050Z,1.50
2022-10-21T14:35:09.220Z,1.00
2022-10-21T14:37:52.065Z,1.00
2022-10-21T14:40:36.806Z,1.43
2022-10-21T14:43:21.506Z,1.40
2022-10-21T14:45:53.977Z,1.83
2022-10-21T14:48:32.910Z,1.70
2022-10-21T14:51:13.054Z,1.63
2022-10-21T14:53:51.300Z,1.00
2022-10-21T14:56:37.464Z,1.17
2022-10-21T14:59:24.407Z,1.27
2022-10-21T15:01:59.076Z,1.47
2022-10-21T15:04:53.931Z,1.20
2022-10-21T15:07:39.672Z,1.57
2022-10-21T15:10:19.975Z,1.40
2022-10-21T15:12:52.800Z,1.10
2022-10-21T15:15:51.034Z,1.30
2022-10-21T15:18:43.845Z,1.43
2022-10-21T15:21:34.629Z,1.23
2022-10-21T15:24:07.041Z,1.20
2022-10-21T15:26:41.906Z,1.20
2022-10-21T15:29:28.082Z,1.87
2022-10-21T15:32:00.499Z,1.80
2022-10-21T15:34:31.821Z,1.17
2022-10-21T15:37:02.794Z,1.30
2022-10-21T15:39:33.666Z,1.30
2022-10-21T15:42:05.818Z,1.40
2022-10-21T15:44:37.667Z,1.17
2022-10-21T15:47:11.368Z,1.30
2022-10-21T15:49:45.837Z,1.20
2022-10-21T15:52:17.371Z,1.57
2022-10-21T15:54:48.247Z,1.20
2022-10-21T15:57:22.220Z,1.50
2022-10-21T15:59:53.132Z,1.47
2022-10-21T16:02:24.124Z,1.77
2022-10-21T16:04:55.057Z,1.40
2022-10-21T16:07:36.959Z,1.20
2022-10-21T16:10:34.355Z,1.23
2022-10-21T16:13:05.377Z,1.50
2022-10-21T16:15:36.273Z,2.23
2022-10-21T16:18:13.278Z,2.10
2022-10-21T16:20:44.185Z,2.10
2022-10-21T16:23:15.102Z,1.27
2022-10-21T16:25:45.944Z,1.17
2022-10-21T16:28:16.837Z,1.20
2022-10-21T16:30:47.687Z,1.20
2022-10-21T16:33:18.562Z,1.30
2022-10-21T16:35:49.426Z,1.30
2022-10-21T16:40:56.119Z,1.40
2022-10-21T16:43:26.991Z,1.23
2022-10-21T16:45:57.864Z,1.50
2022-10-21T16:48:28.769Z,1.20
2022-10-21T16:50:59.978Z,3.20
2022-10-21T16:53:30.871Z,1.60
2022-10-21T16:56:02.879Z,2.70
2022-10-21T16:58:33.912Z,1.57
2022-10-21T17:01:06.565Z,1.73
2022-10-21T17:03:37.509Z,1.30
2022-10-21T17:06:13.983Z,1.60
2022-10-21T17:08:44.873Z,1.20
2022-10-21T17:11:23.869Z,1.27
2022-10-21T17:13:54.806Z,1.27
2022-10-21T17:16:25.861Z,1.03
2022-10-21T17:18:57.057Z,1.00
2022-10-21T17:21:33.117Z,1.60
2022-10-21T17:24:05.436Z,1.20
2022-10-21T17:26:36.884Z,1.67
2022-10-21T17:29:10.671Z,1.87
2022-10-21T17:31:43.508Z,1.60
2022-10-21T17:34:28.648Z,1.40
2022-10-21T17:37:00.492Z,1.20
2022-10-21T17:39:31.373Z,1.13
2022-10-21T17:42:02.814Z,1.30
2022-10-21T17:44:33.711Z,1.33
2022-10-21T17:47:04.601Z,1.60
2022-10-21T17:49:35.532Z,1.77
2022-10-21T17:52:06.484Z,1.80
2022-10-21T17:54:37.410Z,2.20
2022-10-21T17:57:08.401Z,2.90
2022-10-21T17:59:39.432Z,2.70
2022-10-21T18:02:10.590Z,2.03
2022-10-21T18:04:43.328Z,1.57
2022-10-21T18:07:16.988Z,1.57
2022-10-21T18:09:48.769Z,1.57
2022-10-21T18:12:20.142Z,1.67
2022-10-21T18:14:51.720Z,1.90
2022-10-21T18:17:22.617Z,1.57
2022-10-21T18:19:53.585Z,1.60
2022-10-21T18:22:24.519Z,1.90
2022-10-21T18:24:55.444Z,2.30
2022-10-21T18:27:26.445Z,2.37
2022-10-21T18:29:57.341Z,1.90
2022-10-21T18:32:28.305Z,2.23
2022-10-21T18:34:59.227Z,2.10
2022-10-21T18:37:31.538Z,1.93
2022-10-21T18:40:04.162Z,1.90
2022-10-21T18:42:35.381Z,1.80
2022-10-21T18:45:07.137Z,1.87
2022-10-21T18:47:38.696Z,2.20
2022-10-21T18:50:10.985Z,1.80
2022-10-21T18:52:41.975Z,2.40
2022-10-21T18:55:12.891Z,2.37
2022-10-21T18:57:44.045Z,2.17
2022-10-21T19:00:15.282Z,2.07
2022-10-21T19:02:46.180Z,2.30
2022-10-21T19:05:17.235Z,2.73
2022-10-21T19:07:48.175Z,2.53
2022-10-21T19:10:19.249Z,2.17
2022-10-21T19:12:52.469Z,2.53
2022-10-21T19:15:23.447Z,2.80
2022-10-21T19:17:54.379Z,1.90
2022-10-21T19:20:25.304Z,1.90
2022-10-21T19:22:56.792Z,1.97
2022-10-21T19:25:28.034Z,1.93
2022-10-21T19:27:58.980Z,2.17
2022-10-21T19:30:31.775Z,2.67
2022-10-21T19:33:02.776Z,2.50
2022-10-21T19:35:33.677Z,2.00
2022-10-21T19:38:11.208Z,2.23
2022-10-21T19:40:42.912Z,1.90
2022-10-21T19:43:13.932Z,2.80
2022-10-21T19:45:44.917Z,2.90
2022-10-21T19:48:16.446Z,3.23
2022-10-21T19:50:50.222Z,2.97
2022-10-21T19:53:21.158Z,3.03
2022-10-21T19:55:52.045Z,2.97
2022-10-21T19:58:22.985Z,2.70
2022-10-21T20:01:06.858Z,3.27
2022-10-21T20:03:42.659Z,2.60
2022-10-21T20:06:20.666Z,3.20
2022-10-21T20:08:57.037Z,2.13
2022-10-21T20:11:29.422Z,2.50
2022-10-21T20:14:00.654Z,2.50
2022-10-21T20:16:35.863Z,1.97
2022-10-21T20:19:07.850Z,1.93
2022-10-21T20:21:39.029Z,2.47
2022-10-21T20:24:14.451Z,2.10
2022-10-21T20:26:49.076Z,2.87
2022-10-21T20:29:20.381Z,2.50
2022-10-21T20:31:51.282Z,2.00
2022-10-21T20:34:22.158Z,1.80
2022-10-21T20:36:53.054Z,2.27
2022-10-21T20:39:23.924Z,1.90
2022-10-21T20:41:54.851Z,2.07
2022-10-21T20:44:25.744Z,2.10
2022-10-21T20:46:56.680Z,2.47
2022-10-21T20:49:27.575Z,2.60
2022-10-21T20:51:58.453Z,2.33
2022-10-21T20:54:29.420Z,2.07
2022-10-21T20:57:00.308Z,2.57
2022-10-21T20:59:31.185Z,2.57
2022-10-21T21:02:02.095Z,2.40
2022-10-21T21:04:32.960Z,2.53
2022-10-21T21:07:03.874Z,2.20
2022-10-21T21:09:57.862Z,2.03
2022-10-21T21:12:25.786Z,2.50
2022-10-21T21:14:56.645Z,2.93
2022-10-21T21:17:27.629Z,2.57
2022-10-21T21:19:58.483Z,2.50
2022-10-21T21:22:29.439Z,2.80
2022-10-21T21:25:00.293Z,2.30
2022-10-21T21:27:32.172Z,3.30
2022-10-21T21:32:39.917Z,3.07
2022-10-21T21:35:11.099Z,2.90
2022-10-21T21:37:42.182Z,2.60
2022-10-21T21:40:13.203Z,3.10
2022-10-21T21:42:44.272Z,3.20
2022-10-21T21:45:15.280Z,3.67
2022-10-21T21:47:46.158Z,3.20
2022-10-21T21:50:17.281Z,4.00
2022-10-21T21:52:48.177Z,3.03
2022-10-21T21:55:19.133Z,3.00
2022-10-21T21:57:49.982Z,3.53
2022-10-21T22:00:20.827Z,3.07
2022-10-21T22:02:51.726Z,3.57
2022-10-21T22:05:26.230Z,3.10
2022-10-21T22:08:01.544Z,3.30
2022-10-21T22:10:33.793Z,1.97
2022-10-21T22:13:04.824Z,2.53
2022-10-21T22:15:47.669Z,2.20
2022-10-21T22:18:19.258Z,2.10
2022-10-21T22:20:50.125Z,2.47
2022-10-21T22:23:21.247Z,2.33
2022-10-21T22:25:52.153Z,3.10
2022-10-21T22:28:23.063Z,2.20
2022-10-21T22:31:02.148Z,2.37
2022-10-21T22:33:33.791Z,2.53
2022-10-21T22:36:06.037Z,2.17
2022-10-21T22:38:37.001Z,1.40
2022-10-21T22:41:12.206Z,1.47
2022-10-21T22:43:43.661Z,1.77
2022-10-21T22:46:29.270Z,1.40
2022-10-21T22:49:05.308Z,1.67
2022-10-21T22:51:36.192Z,1.20
2022-10-21T22:54:19.098Z,1.70
2022-10-21T22:56:58.689Z,1.40
2022-10-21T22:59:29.571Z,1.40
2022-10-21T23:02:00.449Z,1.10
2022-10-21T23:04:31.465Z,1.23
2022-10-21T23:07:02.397Z,1.33
2022-10-21T23:09:33.259Z,1.10
2022-10-21T23:12:04.587Z,1.17
2022-10-21T23:14:35.483Z,1.00
2022-10-21T23:17:06.383Z,1.00
2022-10-21T23:19:37.273Z,0.90
2022-10-21T23:22:08.224Z,0.70
2022-10-21T23:24:39.359Z,1.00
2022-10-21T23:27:10.797Z,0.87
2022-10-21T23:29:41.640Z,1.00
2022-10-21T23:32:12.558Z,1.50
2022-10-21T23:34:43.432Z,1.40
2022-10-21T23:37:14.389Z,1.60
2022-10-21T23:39:45.318Z,1.40
2022-10-21T23:42:16.278Z,1.43
2022-10-21T23:44:47.130Z,1.90
2022-10-21T23:47:18.456Z,2.30
2022-10-21T23:49:49.325Z,4.77
2022-10-21T23:52:20.237Z,2.50
2022-10-21T23:54:51.155Z,3.13
2022-10-21T23:57:22.292Z,1.90
2022-10-21T23:59:53.495Z,1.83
