createdAt,value
2017-12-14T00:00:14.575Z,44.70
2017-12-14T00:02:41.156Z,44.93
2017-12-14T00:05:07.596Z,44.57
2017-12-14T00:07:33.985Z,45.23
2017-12-14T00:10:00.380Z,49.10
2017-12-14T00:12:26.827Z,47.60
2017-12-14T00:14:53.239Z,48.03
2017-12-14T00:17:19.663Z,47.03
2017-12-14T00:19:46.139Z,46.30
2017-12-14T00:22:12.616Z,45.27
2017-12-14T00:24:38.901Z,46.60
2017-12-14T00:27:05.301Z,46.57
2017-12-14T00:29:31.627Z,46.87
2017-12-14T00:31:57.985Z,45.43
2017-12-14T00:34:24.418Z,46.60
2017-12-14T00:36:50.827Z,47.03
2017-12-14T00:39:17.182Z,46.47
2017-12-14T00:41:43.718Z,46.13
2017-12-14T00:44:10.258Z,44.93
2017-12-14T00:46:36.716Z,45.20
2017-12-14T00:49:03.164Z,45.10
2017-12-14T00:51:29.527Z,45.60
2017-12-14T00:53:55.987Z,42.63
2017-12-14T00:56:22.566Z,46.43
2017-12-14T00:58:49.059Z,44.73
2017-12-14T01:01:15.427Z,45.33
2017-12-14T01:03:41.872Z,45.57
2017-12-14T01:06:08.461Z,49.70
2017-12-14T01:08:34.920Z,49.03
2017-12-14T01:11:01.429Z,51.10
2017-12-14T01:13:27.868Z,47.00
2017-12-14T01:15:54.290Z,46.33
2017-12-14T01:18:20.966Z,47.00
2017-12-14T01:20:47.406Z,47.13
2017-12-14T01:23:13.885Z,47.80
2017-12-14T01:25:40.520Z,46.50
2017-12-14T01:28:07.036Z,46.33
2017-12-14T01:30:33.513Z,46.73
2017-12-14T01:33:00.317Z,47.20
2017-12-14T01:35:26.772Z,45.60
2017-12-14T01:37:53.233Z,46.97
2017-12-14T01:40:19.845Z,48.40
2017-12-14T01:42:46.278Z,48.50
2017-12-14T01:45:12.802Z,49.37
2017-12-14T01:47:39.362Z,48.73
2017-12-14T01:50:05.912Z,50.17
2017-12-14T01:52:32.421Z,42.80
2017-12-14T01:54:58.996Z,50.23
2017-12-14T01:57:25.458Z,50.10
2017-12-14T01:59:52.073Z,48.20
2017-12-14T02:02:18.665Z,48.60
2017-12-14T02:04:45.196Z,42.80
2017-12-14T02:07:11.658Z,48.90
2017-12-14T02:09:38.369Z,40.27
2017-12-14T02:12:04.822Z,47.30
2017-12-14T02:14:31.346Z,48.27
2017-12-14T02:16:57.848Z,49.57
2017-12-14T02:19:24.357Z,48.20
2017-12-14T02:21:50.793Z,47.27
2017-12-14T02:24:17.502Z,46.70
2017-12-14T02:26:44.035Z,46.73
2017-12-14T02:29:10.469Z,42.10
2017-12-14T02:31:37.014Z,47.60
2017-12-14T02:34:03.437Z,50.60
2017-12-14T02:36:29.912Z,50.57
2017-12-14T02:38:56.438Z,50.20
2017-12-14T02:41:22.914Z,52.13
2017-12-14T02:43:49.375Z,52.93
2017-12-14T02:46:16.014Z,52.23
2017-12-14T02:48:42.529Z,49.87
2017-12-14T02:51:09.062Z,50.13
2017-12-14T02:53:35.574Z,39.53
2017-12-14T02:56:02.007Z,48.63
2017-12-14T02:58:28.485Z,49.03
2017-12-14T03:00:55.001Z,46.00
2017-12-14T03:03:21.446Z,47.87
2017-12-14T03:05:48.041Z,48.90
2017-12-14T03:08:14.691Z,50.47
2017-12-14T03:10:41.131Z,48.60
2017-12-14T03:13:07.573Z,48.77
2017-12-14T03:15:34.190Z,47.70
2017-12-14T03:18:00.725Z,48.77
2017-12-14T03:20:27.161Z,49.67
2017-12-14T03:22:53.685Z,51.13
2017-12-14T03:25:20.109Z,52.30
2017-12-14T03:27:46.551Z,51.07
2017-12-14T03:30:13.707Z,50.53
2017-12-14T03:32:40.138Z,50.17
2017-12-14T03:35:06.654Z,50.63
2017-12-14T03:37:33.206Z,46.83
2017-12-14T03:39:59.674Z,47.93
2017-12-14T03:42:26.189Z,50.80
2017-12-14T03:44:52.701Z,48.57
2017-12-14T03:47:19.225Z,51.07
2017-12-14T03:49:45.793Z,49.30
2017-12-14T03:52:12.462Z,52.23
2017-12-14T03:54:38.950Z,48.93
2017-12-14T03:57:12.549Z,47.87
2017-12-14T03:59:39.070Z,49.03
2017-12-14T04:02:05.521Z,48.97
2017-12-14T04:04:32.049Z,49.10
2017-12-14T04:06:58.567Z,51.77
2017-12-14T04:09:25.170Z,49.57
2017-12-14T04:11:51.932Z,51.50
2017-12-14T04:14:18.635Z,48.53
2017-12-14T04:16:45.165Z,49.50
2017-12-14T04:19:11.801Z,51.13
2017-12-14T04:21:38.326Z,52.93
2017-12-14T04:24:04.854Z,51.80
2017-12-14T04:26:31.565Z,53.73
2017-12-14T04:28:58.070Z,54.27
2017-12-14T04:31:24.609Z,53.00
2017-12-14T04:33:51.382Z,52.93
2017-12-14T04:36:17.925Z,58.77
2017-12-14T04:38:44.466Z,60.17
2017-12-14T04:41:11.054Z,57.80
2017-12-14T04:43:37.598Z,57.33
2017-12-14T04:46:04.148Z,57.97
2017-12-14T04:48:30.750Z,58.40
2017-12-14T04:50:57.289Z,59.83
2017-12-14T04:53:23.818Z,57.63
2017-12-14T04:55:50.370Z,55.97
2017-12-14T04:58:16.906Z,57.77
2017-12-14T05:00:43.546Z,58.23
2017-12-14T05:03:10.106Z,52.17
2017-12-14T05:05:36.805Z,64.13
2017-12-14T05:08:03.438Z,64.43
2017-12-14T05:10:30.050Z,66.77
2017-12-14T05:12:56.590Z,76.23
2017-12-14T05:15:23.146Z,77.57
2017-12-14T05:17:49.878Z,77.77
2017-12-14T05:20:16.462Z,79.00
2017-12-14T05:22:43.033Z,72.77
2017-12-14T05:25:09.805Z,76.57
2017-12-14T05:27:36.381Z,88.00
2017-12-14T05:30:02.938Z,89.43
2017-12-14T05:32:29.576Z,94.17
2017-12-14T05:34:56.077Z,90.00
2017-12-14T05:37:22.790Z,83.13
2017-12-14T05:39:49.457Z,76.40
2017-12-14T05:42:15.993Z,77.73
2017-12-14T05:44:42.502Z,77.10
2017-12-14T05:47:09.076Z,123.27
2017-12-14T05:49:35.793Z,123.63
2017-12-14T05:52:02.433Z,115.67
2017-12-14T05:54:29.018Z,139.07
2017-12-14T05:56:55.637Z,113.03
2017-12-14T05:59:22.495Z,92.70
2017-12-14T06:01:50.745Z,84.80
2017-12-14T06:04:17.701Z,85.37
2017-12-14T06:06:44.229Z,83.33
2017-12-14T06:09:10.891Z,91.87
2017-12-14T06:11:37.457Z,93.30
2017-12-14T06:14:04.065Z,84.50
2017-12-14T06:16:30.664Z,84.97
2017-12-14T06:18:57.323Z,83.53
2017-12-14T06:21:23.927Z,87.73
2017-12-14T06:23:50.614Z,106.10
2017-12-14T06:26:17.242Z,108.13
2017-12-14T06:28:44.131Z,108.23
2017-12-14T06:31:10.761Z,122.67
2017-12-14T06:33:37.362Z,134.20
2017-12-14T06:36:04.042Z,147.93
2017-12-14T06:38:30.705Z,148.17
2017-12-14T06:40:57.290Z,152.43
2017-12-14T06:43:23.905Z,138.87
2017-12-14T06:45:50.621Z,130.80
2017-12-14T06:48:17.189Z,129.60
2017-12-14T06:50:43.786Z,125.60
2017-12-14T06:53:10.382Z,119.93
2017-12-14T06:55:36.929Z,113.30
2017-12-14T06:58:03.732Z,118.70
2017-12-14T07:00:30.351Z,119.47
2017-12-14T07:03:09.030Z,119.17
2017-12-14T07:05:35.509Z,124.10
2017-12-14T07:08:02.140Z,126.40
2017-12-14T07:10:28.674Z,114.10
2017-12-14T07:12:55.497Z,112.67
2017-12-14T07:15:22.178Z,110.20
2017-12-14T07:17:48.749Z,98.27
2017-12-14T07:20:15.385Z,92.87
2017-12-14T07:22:41.966Z,74.80
2017-12-14T07:25:08.657Z,73.03
2017-12-14T07:27:35.394Z,75.33
2017-12-14T07:30:02.139Z,75.73
2017-12-14T07:32:28.767Z,70.33
2017-12-14T07:34:55.421Z,73.07
2017-12-14T07:37:21.961Z,75.37
2017-12-14T07:39:48.469Z,73.43
2017-12-14T07:42:27.009Z,76.17
2017-12-14T07:58:20.721Z,72.47
2017-12-14T08:00:47.274Z,66.33
2017-12-14T08:03:13.819Z,68.63
2017-12-14T08:05:40.550Z,64.87
2017-12-14T08:08:07.269Z,80.47
2017-12-14T08:10:33.874Z,83.77
2017-12-14T08:13:00.548Z,84.87
2017-12-14T08:15:27.231Z,78.73
2017-12-14T08:17:53.778Z,79.63
2017-12-14T08:20:20.418Z,81.43
2017-12-14T08:22:47.012Z,77.50
2017-12-14T08:25:13.598Z,79.07
2017-12-14T08:27:40.497Z,77.33
2017-12-14T08:30:07.156Z,79.00
2017-12-14T08:32:33.717Z,82.03
2017-12-14T08:35:00.661Z,77.43
2017-12-14T08:37:27.287Z,76.73
2017-12-14T08:39:53.901Z,76.80
2017-12-14T08:42:20.583Z,76.37
2017-12-14T08:44:47.153Z,64.50
2017-12-14T08:47:13.785Z,76.67
2017-12-14T08:49:40.341Z,75.93
2017-12-14T08:52:06.962Z,68.57
2017-12-14T08:54:33.558Z,77.60
2017-12-14T08:57:00.131Z,74.33
2017-12-14T08:59:26.742Z,77.47
2017-12-14T09:01:53.270Z,78.23
2017-12-14T09:04:19.890Z,80.17
2017-12-14T09:06:46.575Z,77.30
2017-12-14T09:09:13.343Z,77.13
2017-12-14T09:11:39.938Z,74.90
2017-12-14T09:14:09.438Z,80.33
2017-12-14T09:16:36.201Z,75.83
2017-12-14T09:19:02.889Z,70.97
2017-12-14T09:21:29.521Z,66.87
2017-12-14T09:23:56.161Z,67.37
2017-12-14T09:26:22.766Z,66.17
2017-12-14T09:28:49.317Z,69.27
2017-12-14T09:31:15.930Z,72.80
2017-12-14T09:33:42.858Z,69.63
2017-12-14T09:36:09.434Z,59.90
2017-12-14T09:38:36.019Z,59.87
2017-12-14T09:41:02.650Z,57.87
2017-12-14T09:43:29.158Z,59.97
2017-12-14T09:45:55.893Z,60.77
2017-12-14T09:48:22.510Z,59.73
2017-12-14T09:50:49.090Z,59.67
2017-12-14T09:53:15.607Z,60.60
2017-12-14T09:55:42.240Z,59.37
2017-12-14T09:58:09.006Z,61.47
2017-12-14T10:00:35.646Z,59.27
2017-12-14T10:03:03.912Z,60.20
2017-12-14T10:05:30.458Z,52.13
2017-12-14T10:07:57.371Z,51.27
2017-12-14T10:10:23.930Z,49.43
2017-12-14T10:12:50.478Z,48.10
2017-12-14T10:15:17.019Z,46.67
2017-12-14T10:17:43.798Z,45.50
2017-12-14T10:20:10.354Z,50.73
2017-12-14T10:22:36.933Z,43.97
2017-12-14T10:25:03.549Z,43.77
2017-12-14T10:27:30.105Z,42.07
2017-12-14T10:29:56.661Z,41.30
2017-12-14T10:32:23.302Z,39.63
2017-12-14T10:34:49.977Z,41.03
2017-12-14T10:37:16.923Z,36.87
2017-12-14T10:39:43.490Z,35.70
2017-12-14T10:42:10.052Z,37.07
2017-12-14T10:44:36.593Z,36.53
2017-12-14T10:47:03.300Z,35.63
2017-12-14T10:49:29.862Z,34.60
2017-12-14T10:51:56.562Z,31.40
2017-12-14T10:54:25.289Z,31.13
2017-12-14T10:56:52.055Z,29.27
2017-12-14T10:59:18.737Z,29.20
2017-12-14T11:01:45.371Z,25.27
2017-12-14T11:04:12.079Z,28.50
2017-12-14T11:06:38.686Z,29.30
2017-12-14T11:09:05.349Z,28.07
2017-12-14T11:11:32.065Z,27.37
2017-12-14T11:13:58.782Z,25.47
2017-12-14T11:16:25.442Z,23.67
2017-12-14T11:18:52.006Z,23.20
2017-12-14T11:21:18.609Z,22.07
2017-12-14T11:23:45.322Z,24.07
2017-12-14T11:26:11.926Z,21.80
2017-12-14T11:28:38.538Z,21.30
2017-12-14T11:31:05.160Z,22.10
2017-12-14T11:33:32.597Z,22.87
2017-12-14T11:35:59.210Z,23.63
2017-12-14T11:38:25.969Z,23.43
2017-12-14T11:40:52.524Z,24.17
2017-12-14T11:43:19.141Z,26.70
2017-12-14T11:45:45.774Z,25.73
2017-12-14T11:48:12.325Z,24.27
2017-12-14T11:50:39.038Z,22.30
2017-12-14T11:53:05.681Z,22.33
2017-12-14T11:55:32.390Z,21.80
2017-12-14T11:57:58.930Z,22.33
2017-12-14T12:00:25.793Z,22.93
2017-12-14T12:02:52.377Z,21.77
2017-12-14T12:05:19.014Z,22.87
2017-12-14T12:07:45.786Z,22.57
2017-12-14T12:10:12.421Z,20.17
2017-12-14T12:12:39.026Z,19.47
2017-12-14T12:15:05.679Z,19.43
2017-12-14T12:17:32.209Z,18.07
2017-12-14T12:19:58.758Z,16.73
2017-12-14T12:22:25.539Z,16.37
2017-12-14T12:24:52.264Z,15.30
2017-12-14T12:27:18.822Z,15.60
2017-12-14T12:29:45.533Z,14.10
2017-12-14T12:32:12.170Z,20.10
2017-12-14T12:34:38.746Z,20.00
2017-12-14T12:37:05.583Z,17.80
2017-12-14T12:39:32.187Z,18.60
2017-12-14T12:41:58.762Z,14.73
2017-12-14T12:44:25.342Z,14.30
2017-12-14T12:46:51.850Z,15.53
2017-12-14T12:49:18.467Z,13.57
2017-12-14T12:51:45.062Z,14.83
2017-12-14T12:54:11.609Z,15.87
2017-12-14T12:56:38.186Z,15.70
2017-12-14T12:59:04.769Z,15.80
2017-12-14T13:01:31.314Z,15.03
2017-12-14T13:03:57.855Z,14.47
2017-12-14T13:06:24.614Z,13.60
2017-12-14T13:08:51.258Z,14.93
2017-12-14T13:11:17.821Z,14.20
2017-12-14T13:13:44.734Z,14.37
2017-12-14T13:16:11.449Z,15.03
2017-12-14T13:18:37.985Z,15.73
2017-12-14T13:21:04.678Z,15.47
2017-12-14T13:23:31.319Z,16.03
2017-12-14T13:25:57.882Z,17.27
2017-12-14T13:28:24.778Z,15.10
2017-12-14T13:30:51.365Z,16.17
2017-12-14T13:33:18.002Z,15.00
2017-12-14T13:35:44.658Z,14.77
2017-12-14T13:38:11.192Z,14.73
2017-12-14T13:40:37.993Z,14.37
2017-12-14T13:43:04.676Z,14.37
2017-12-14T13:45:31.211Z,18.13
2017-12-14T13:47:57.805Z,19.43
2017-12-14T13:50:24.391Z,20.20
2017-12-14T13:52:50.974Z,15.80
2017-12-14T13:55:17.522Z,15.57
2017-12-14T13:57:44.322Z,17.13
2017-12-14T14:00:10.935Z,16.03
2017-12-14T14:02:37.534Z,17.60
2017-12-14T14:05:04.297Z,17.23
2017-12-14T14:07:30.780Z,18.50
2017-12-14T14:09:57.635Z,22.20
2017-12-14T14:12:24.254Z,21.87
2017-12-14T14:14:50.773Z,22.27
2017-12-14T14:17:17.243Z,23.50
2017-12-14T14:19:43.856Z,22.60
2017-12-14T14:22:10.366Z,28.57
2017-12-14T14:24:36.913Z,34.70
2017-12-14T14:27:03.651Z,34.63
2017-12-14T14:29:30.126Z,30.07
2017-12-14T14:31:56.699Z,32.33
2017-12-14T14:34:23.302Z,34.40
2017-12-14T14:36:49.869Z,32.80
2017-12-14T14:39:16.373Z,34.23
2017-12-14T14:41:42.926Z,35.40
2017-12-14T14:44:09.402Z,36.03
2017-12-14T14:46:35.892Z,38.87
2017-12-14T14:49:02.502Z,41.27
2017-12-14T14:51:29.010Z,41.50
2017-12-14T14:53:55.539Z,44.17
2017-12-14T14:56:22.033Z,39.30
2017-12-14T14:58:48.501Z,43.10
2017-12-14T15:01:15.005Z,55.43
2017-12-14T15:03:43.799Z,55.60
2017-12-14T15:06:10.804Z,56.63
2017-12-14T15:08:37.295Z,57.30
2017-12-14T15:11:03.814Z,63.23
2017-12-14T15:13:30.307Z,66.07
2017-12-14T15:15:56.757Z,66.77
2017-12-14T15:18:23.379Z,78.97
2017-12-14T15:20:49.839Z,83.03
2017-12-14T15:23:16.315Z,87.77
2017-12-14T15:25:42.834Z,89.90
2017-12-14T15:28:09.554Z,88.50
2017-12-14T15:30:36.018Z,86.67
2017-12-14T15:33:02.502Z,91.70
2017-12-14T15:35:29.138Z,91.73
2017-12-14T15:37:55.716Z,97.93
2017-12-14T15:40:22.333Z,99.53
2017-12-14T15:42:49.016Z,98.70
2017-12-14T15:45:15.498Z,108.57
2017-12-14T15:47:42.012Z,106.90
2017-12-14T15:50:08.478Z,111.27
2017-12-14T15:52:35.430Z,114.10
2017-12-14T15:55:01.954Z,114.63
2017-12-14T15:57:28.396Z,114.47
2017-12-14T15:59:54.875Z,121.20
2017-12-14T16:02:21.458Z,124.87
2017-12-14T16:04:47.911Z,128.77
2017-12-14T16:07:14.513Z,140.43
2017-12-14T16:09:41.077Z,131.37
2017-12-14T16:12:07.543Z,142.80
2017-12-14T16:14:34.085Z,137.20
2017-12-14T16:17:00.773Z,147.50
2017-12-14T16:19:27.238Z,146.30
2017-12-14T16:21:53.753Z,140.20
2017-12-14T16:24:20.278Z,139.50
2017-12-14T16:26:46.694Z,141.77
2017-12-14T16:29:13.166Z,141.90
2017-12-14T16:31:39.629Z,143.07
2017-12-14T16:34:06.226Z,138.37
2017-12-14T16:36:32.789Z,138.17
2017-12-14T16:39:00.325Z,136.63
2017-12-14T16:41:27.131Z,134.33
2017-12-14T16:43:53.659Z,133.87
2017-12-14T16:46:20.141Z,128.70
2017-12-14T16:48:46.886Z,113.10
2017-12-14T16:51:13.372Z,109.30
2017-12-14T16:53:39.937Z,101.70
2017-12-14T16:56:06.382Z,102.67
2017-12-14T16:58:32.855Z,101.03
2017-12-14T17:00:59.366Z,102.17
2017-12-14T17:03:25.974Z,105.93
2017-12-14T17:05:52.587Z,108.97
2017-12-14T17:08:19.097Z,113.30
2017-12-14T17:10:45.545Z,115.10
2017-12-14T17:13:12.150Z,120.90
2017-12-14T17:15:39.525Z,128.93
2017-12-14T17:18:06.126Z,133.20
2017-12-14T17:20:32.678Z,138.77
2017-12-14T17:22:59.193Z,132.17
2017-12-14T17:25:25.774Z,128.13
2017-12-14T17:27:52.694Z,124.30
2017-12-14T17:30:19.230Z,116.57
2017-12-14T17:32:45.724Z,111.20
2017-12-14T17:35:12.202Z,115.77
2017-12-14T17:37:38.653Z,112.57
2017-12-14T17:40:05.065Z,111.83
2017-12-14T17:42:31.546Z,110.33
2017-12-14T17:44:58.023Z,111.17
2017-12-14T17:47:24.535Z,110.80
2017-12-14T17:49:51.113Z,108.77
2017-12-14T17:52:17.689Z,103.00
2017-12-14T17:54:44.273Z,99.40
2017-12-14T17:57:10.733Z,100.73
2017-12-14T17:59:40.431Z,101.43
2017-12-14T18:02:08.627Z,101.37
2017-12-14T18:04:35.130Z,102.47
2017-12-14T18:07:01.698Z,102.60
2017-12-14T18:09:28.186Z,97.27
2017-12-14T18:11:55.045Z,108.83
2017-12-14T18:14:21.527Z,117.10
2017-12-14T18:16:48.042Z,127.90
2017-12-14T18:19:14.862Z,133.20
2017-12-14T18:21:41.406Z,128.03
2017-12-14T18:24:07.839Z,139.73
2017-12-14T18:26:34.308Z,139.33
2017-12-14T18:29:01.398Z,136.00
2017-12-14T18:31:27.974Z,136.80
2017-12-14T18:33:54.552Z,131.77
2017-12-14T18:36:21.222Z,137.47
2017-12-14T18:38:47.790Z,136.10
2017-12-14T18:41:14.309Z,119.47
2017-12-14T18:43:40.813Z,107.10
2017-12-14T18:46:07.262Z,109.00
2017-12-14T18:48:33.825Z,107.37
2017-12-14T18:51:00.394Z,104.73
2017-12-14T18:53:26.901Z,99.90
2017-12-14T18:55:53.367Z,98.43
2017-12-14T18:58:19.850Z,99.93
2017-12-14T19:00:46.370Z,97.17
2017-12-14T19:03:12.959Z,96.17
2017-12-14T19:05:39.598Z,93.17
2017-12-14T19:08:06.150Z,88.30
2017-12-14T19:10:32.700Z,88.83
2017-12-14T19:12:59.290Z,87.83
2017-12-14T19:15:25.898Z,86.33
2017-12-14T19:17:52.437Z,88.97
2017-12-14T19:20:19.078Z,86.67
2017-12-14T19:22:45.653Z,87.10
2017-12-14T19:25:12.363Z,82.17
2017-12-14T19:27:39.086Z,80.43
2017-12-14T19:30:05.737Z,75.23
2017-12-14T19:32:32.421Z,66.17
2017-12-14T19:34:59.095Z,63.23
2017-12-14T19:37:25.593Z,58.43
2017-12-14T19:39:52.333Z,57.13
2017-12-14T19:42:18.933Z,55.57
2017-12-14T19:44:45.447Z,56.23
2017-12-14T19:47:11.978Z,55.03
2017-12-14T19:49:38.555Z,55.67
2017-12-14T19:52:05.062Z,58.60
2017-12-14T19:54:31.598Z,57.30
2017-12-14T19:56:58.120Z,63.27
2017-12-14T19:59:24.580Z,62.17
2017-12-14T20:01:51.074Z,62.90
2017-12-14T20:04:17.638Z,66.87
2017-12-14T20:06:44.202Z,61.97
2017-12-14T20:09:10.700Z,57.27
2017-12-14T20:11:37.222Z,56.47
2017-12-14T20:14:03.723Z,57.07
2017-12-14T20:16:30.242Z,55.70
2017-12-14T20:18:56.814Z,56.70
2017-12-14T20:21:23.372Z,56.30
2017-12-14T20:23:49.853Z,53.70
2017-12-14T20:26:16.687Z,58.63
2017-12-14T20:28:43.355Z,58.20
2017-12-14T20:31:09.870Z,58.13
2017-12-14T20:33:36.429Z,60.23
2017-12-14T20:36:03.090Z,57.87
2017-12-14T20:38:29.642Z,56.87
2017-12-14T20:40:56.297Z,58.00
2017-12-14T20:43:22.807Z,52.10
2017-12-14T20:45:49.426Z,53.03
2017-12-14T20:48:16.126Z,50.67
2017-12-14T20:50:42.679Z,47.63
2017-12-14T20:53:09.193Z,50.60
2017-12-14T20:55:35.792Z,46.60
2017-12-14T20:58:02.268Z,48.77
2017-12-14T21:00:28.730Z,49.53
2017-12-14T21:02:55.241Z,49.37
2017-12-14T21:05:21.677Z,51.57
2017-12-14T21:07:48.167Z,52.53
2017-12-14T21:10:14.681Z,51.57
2017-12-14T21:12:41.265Z,49.83
2017-12-14T21:15:07.891Z,47.17
2017-12-14T21:17:34.492Z,44.13
2017-12-14T21:20:00.947Z,44.40
2017-12-14T21:22:27.579Z,42.30
2017-12-14T21:24:54.101Z,41.57
2017-12-14T21:27:20.522Z,42.30
2017-12-14T21:29:47.021Z,41.50
2017-12-14T21:32:13.627Z,42.67
2017-12-14T21:34:40.125Z,40.67
2017-12-14T21:37:06.585Z,42.23
2017-12-14T21:39:33.082Z,41.97
2017-12-14T21:41:59.532Z,43.27
2017-12-14T21:44:26.037Z,42.43
2017-12-14T21:46:53.560Z,42.27
2017-12-14T21:49:20.318Z,42.80
2017-12-14T21:51:47.138Z,44.70
2017-12-14T21:54:13.698Z,47.40
2017-12-14T21:56:40.191Z,48.97
2017-12-14T21:59:06.781Z,50.50
2017-12-14T22:01:33.370Z,48.67
2017-12-14T22:03:59.877Z,49.47
2017-12-14T22:06:26.576Z,50.17
2017-12-14T22:08:53.392Z,52.23
2017-12-14T22:11:20.251Z,50.63
2017-12-14T22:13:46.877Z,49.13
2017-12-14T22:16:13.454Z,43.70
2017-12-14T22:18:40.025Z,41.77
2017-12-14T22:21:06.502Z,40.60
2017-12-14T22:23:33.246Z,39.30
2017-12-14T22:25:59.741Z,37.23
2017-12-14T22:28:26.148Z,40.03
2017-12-14T22:30:52.706Z,38.13
2017-12-14T22:33:19.227Z,40.20
2017-12-14T22:35:46.025Z,40.37
2017-12-14T22:38:12.517Z,40.83
2017-12-14T22:40:39.013Z,40.97
2017-12-14T22:43:05.575Z,40.07
2017-12-14T22:45:32.110Z,37.47
2017-12-14T22:47:58.598Z,36.93
2017-12-14T22:50:25.097Z,37.97
2017-12-14T22:52:51.620Z,36.50
2017-12-14T22:55:18.125Z,34.77
2017-12-14T22:57:44.737Z,34.37
2017-12-14T23:00:11.222Z,33.33
2017-12-14T23:02:37.765Z,36.23
2017-12-14T23:05:04.221Z,40.70
2017-12-14T23:07:30.771Z,39.70
2017-12-14T23:09:57.273Z,41.13
2017-12-14T23:12:23.697Z,41.20
2017-12-14T23:14:50.081Z,39.67
2017-12-14T23:17:16.593Z,38.43
2017-12-14T23:19:43.038Z,36.30
2017-12-14T23:22:09.489Z,35.97
2017-12-14T23:24:35.872Z,35.13
2017-12-14T23:27:02.952Z,33.50
2017-12-14T23:29:29.389Z,33.20
2017-12-14T23:31:55.765Z,34.90
2017-12-14T23:34:22.185Z,32.30
2017-12-14T23:36:48.617Z,32.57
2017-12-14T23:39:15.361Z,34.80
2017-12-14T23:41:41.813Z,34.47
2017-12-14T23:44:08.221Z,32.73
2017-12-14T23:46:34.592Z,34.40
2017-12-14T23:49:01.017Z,37.70
2017-12-14T23:51:27.453Z,38.50
2017-12-14T23:53:53.858Z,36.97
2017-12-14T23:56:20.257Z,36.70
2017-12-14T23:58:46.676Z,38.40
