createdAt,value
2019-01-10T00:00:09.106Z,4.70
2019-01-10T00:02:39.858Z,3.57
2019-01-10T00:05:11.282Z,3.83
2019-01-10T00:07:42.078Z,4.30
2019-01-10T00:10:14.087Z,3.03
2019-01-10T00:12:45.034Z,2.80
2019-01-10T00:15:17.025Z,4.97
2019-01-10T00:17:50.060Z,5.67
2019-01-10T00:20:20.163Z,6.50
2019-01-10T00:22:50.622Z,4.70
2019-01-10T00:25:21.137Z,3.23
2019-01-10T00:27:51.614Z,4.37
2019-01-10T00:30:22.389Z,6.77
2019-01-10T00:32:53.857Z,4.77
2019-01-10T00:35:24.334Z,7.70
2019-01-10T00:37:54.834Z,3.70
2019-01-10T00:40:25.626Z,5.27
2019-01-10T00:42:56.108Z,4.57
2019-01-10T00:45:27.282Z,6.20
2019-01-10T00:47:58.042Z,7.67
2019-01-10T00:50:28.553Z,3.27
2019-01-10T00:52:59.025Z,7.30
2019-01-10T00:55:29.491Z,4.27
2019-01-10T00:58:00.306Z,6.50
2019-01-10T01:00:30.793Z,3.73
2019-01-10T01:03:01.301Z,5.83
2019-01-10T01:05:32.061Z,4.53
2019-01-10T01:08:02.584Z,6.33
2019-01-10T01:10:33.090Z,3.87
2019-01-10T01:13:03.560Z,4.57
2019-01-10T01:15:34.681Z,7.27
2019-01-10T01:18:05.145Z,6.40
2019-01-10T01:20:35.997Z,5.33
2019-01-10T01:23:06.522Z,6.00
2019-01-10T01:25:36.994Z,6.63
2019-01-10T01:28:07.527Z,5.93
2019-01-10T01:30:37.987Z,4.67
2019-01-10T01:33:08.747Z,9.30
2019-01-10T01:35:39.814Z,6.83
2019-01-10T01:38:10.352Z,5.10
2019-01-10T01:40:40.846Z,4.27
2019-01-10T01:43:11.313Z,4.27
2019-01-10T01:45:41.765Z,6.57
2019-01-10T01:48:12.927Z,8.30
2019-01-10T01:50:43.666Z,4.47
2019-01-10T01:53:14.466Z,7.80
2019-01-10T01:55:44.929Z,5.00
2019-01-10T01:58:15.388Z,5.87
2019-01-10T02:00:46.324Z,5.07
2019-01-10T02:03:16.786Z,3.87
2019-01-10T02:05:47.465Z,5.00
2019-01-10T02:08:18.529Z,4.67
2019-01-10T02:10:49.005Z,3.73
2019-01-10T02:13:19.490Z,5.17
2019-01-10T02:15:49.953Z,7.70
2019-01-10T02:18:20.451Z,5.00
2019-01-10T02:20:51.050Z,4.37
2019-01-10T02:23:21.524Z,4.00
2019-01-10T02:25:52.320Z,5.80
2019-01-10T02:28:23.551Z,6.47
2019-01-10T02:30:54.063Z,6.10
2019-01-10T02:33:24.516Z,3.73
2019-01-10T02:35:55.254Z,3.13
2019-01-10T02:38:26.052Z,6.57
2019-01-10T02:40:56.529Z,6.53
2019-01-10T02:43:27.022Z,8.23
2019-01-10T02:45:57.490Z,5.27
2019-01-10T02:48:27.934Z,4.10
2019-01-10T02:50:58.419Z,6.47
2019-01-10T02:53:28.883Z,5.97
2019-01-10T02:55:59.688Z,8.73
2019-01-10T02:58:30.161Z,4.70
2019-01-10T03:01:00.956Z,4.73
2019-01-10T03:03:31.775Z,5.27
2019-01-10T03:06:02.327Z,2.73
2019-01-10T03:08:32.894Z,4.70
2019-01-10T03:11:03.693Z,4.67
2019-01-10T03:13:36.939Z,3.50
2019-01-10T03:16:06.656Z,4.17
2019-01-10T03:18:37.124Z,8.20
2019-01-10T03:21:07.622Z,5.37
2019-01-10T03:23:38.392Z,5.10
2019-01-10T03:26:08.902Z,4.70
2019-01-10T03:28:39.349Z,3.10
2019-01-10T03:31:09.821Z,2.13
2019-01-10T03:33:40.297Z,3.97
2019-01-10T03:36:11.054Z,3.40
2019-01-10T03:38:41.562Z,4.30
2019-01-10T03:41:12.035Z,3.07
2019-01-10T03:43:47.526Z,6.33
2019-01-10T03:46:15.423Z,4.47
2019-01-10T03:48:45.889Z,3.83
2019-01-10T03:51:16.803Z,3.53
2019-01-10T03:53:47.333Z,4.30
2019-01-10T03:56:17.812Z,4.60
2019-01-10T03:58:48.291Z,3.57
2019-01-10T04:01:18.790Z,3.10
2019-01-10T04:03:49.284Z,3.50
2019-01-10T04:06:19.751Z,3.40
2019-01-10T04:08:50.511Z,3.23
2019-01-10T04:11:20.989Z,3.57
2019-01-10T04:13:57.333Z,3.60
2019-01-10T04:16:23.949Z,2.87
2019-01-10T04:18:54.417Z,3.73
2019-01-10T04:21:25.463Z,3.30
2019-01-10T04:23:55.962Z,3.27
2019-01-10T04:26:26.727Z,3.00
2019-01-10T04:28:57.209Z,2.73
2019-01-10T04:31:27.822Z,2.37
2019-01-10T04:33:58.272Z,3.53
2019-01-10T04:36:30.282Z,2.70
2019-01-10T04:39:00.762Z,3.63
2019-01-10T04:41:31.259Z,3.87
2019-01-10T04:44:07.076Z,2.60
2019-01-10T04:46:33.844Z,5.03
2019-01-10T04:49:04.310Z,4.90
2019-01-10T04:51:34.751Z,2.10
2019-01-10T04:54:05.450Z,1.60
2019-01-10T04:56:35.896Z,3.43
2019-01-10T04:59:06.327Z,2.07
2019-01-10T05:01:37.101Z,2.30
2019-01-10T05:04:07.569Z,4.30
2019-01-10T05:06:38.333Z,3.10
2019-01-10T05:09:08.894Z,3.23
2019-01-10T05:11:39.330Z,5.23
2019-01-10T05:14:16.539Z,3.23
2019-01-10T05:16:42.597Z,2.40
2019-01-10T05:19:13.100Z,5.30
2019-01-10T05:21:43.544Z,3.87
2019-01-10T05:24:13.978Z,6.83
2019-01-10T05:26:45.218Z,1.70
2019-01-10T05:29:15.701Z,2.93
2019-01-10T05:31:46.220Z,3.23
2019-01-10T05:34:16.712Z,3.77
2019-01-10T05:36:47.186Z,3.50
2019-01-10T05:39:17.998Z,4.10
2019-01-10T05:41:48.483Z,5.40
2019-01-10T05:44:26.473Z,3.93
2019-01-10T05:46:51.184Z,4.53
2019-01-10T05:49:21.970Z,4.20
2019-01-10T05:51:52.478Z,5.67
2019-01-10T05:54:22.953Z,6.13
2019-01-10T05:56:53.484Z,5.20
2019-01-10T05:59:25.238Z,5.43
2019-01-10T06:01:55.796Z,5.50
2019-01-10T06:04:26.632Z,4.33
2019-01-10T06:06:57.119Z,6.23
2019-01-10T06:09:27.658Z,6.43
2019-01-10T06:11:58.753Z,7.37
2019-01-10T06:14:35.523Z,4.23
2019-01-10T06:17:01.440Z,2.27
2019-01-10T06:19:32.077Z,4.03
2019-01-10T06:22:02.603Z,3.10
2019-01-10T06:24:33.087Z,2.03
2019-01-10T06:27:03.738Z,5.80
2019-01-10T06:29:34.253Z,3.07
2019-01-10T06:32:05.032Z,3.10
2019-01-10T06:34:35.548Z,2.93
2019-01-10T06:37:06.030Z,4.93
2019-01-10T06:39:36.552Z,3.00
2019-01-10T06:42:07.701Z,3.83
2019-01-10T06:44:44.472Z,4.47
2019-01-10T06:47:10.686Z,2.63
2019-01-10T06:49:41.167Z,3.13
2019-01-10T06:52:11.692Z,2.53
2019-01-10T06:54:42.169Z,2.77
2019-01-10T06:57:13.418Z,3.80
2019-01-10T06:59:44.316Z,3.93
2019-01-10T07:02:14.793Z,3.07
2019-01-10T07:04:45.348Z,2.80
2019-01-10T07:07:16.084Z,4.00
2019-01-10T07:09:46.788Z,2.47
2019-01-10T07:12:17.257Z,2.97
2019-01-10T07:14:53.557Z,3.73
2019-01-10T07:17:19.877Z,2.73
2019-01-10T07:19:50.315Z,4.80
2019-01-10T07:22:20.757Z,2.90
2019-01-10T07:24:54.109Z,4.33
2019-01-10T07:27:25.054Z,5.33
2019-01-10T07:29:59.642Z,4.13
2019-01-10T07:32:30.488Z,3.13
2019-01-10T07:35:19.049Z,3.37
2019-01-10T07:37:54.456Z,4.37
2019-01-10T07:40:25.085Z,3.80
2019-01-10T07:42:55.516Z,5.70
2019-01-10T07:45:27.252Z,4.27
2019-01-10T07:47:57.709Z,20.97
2019-01-10T07:50:36.552Z,5.53
2019-01-10T07:53:10.733Z,4.10
2019-01-10T07:55:41.499Z,5.33
2019-01-10T07:58:12.734Z,5.87
2019-01-10T08:00:43.501Z,5.97
2019-01-10T08:03:13.945Z,3.13
2019-01-10T08:05:44.703Z,2.90
2019-01-10T08:08:15.169Z,6.10
2019-01-10T08:10:45.845Z,4.73
2019-01-10T08:13:16.334Z,6.07
2019-01-10T08:15:46.947Z,4.07
2019-01-10T08:18:17.387Z,6.97
2019-01-10T08:20:47.868Z,5.97
2019-01-10T08:23:18.304Z,8.57
2019-01-10T08:25:49.053Z,5.60
2019-01-10T08:28:19.534Z,6.90
2019-01-10T08:30:49.931Z,10.67
2019-01-10T08:33:20.398Z,8.80
2019-01-10T08:35:50.844Z,12.17
2019-01-10T08:38:21.619Z,9.90
2019-01-10T08:40:52.064Z,9.33
2019-01-10T08:43:23.074Z,9.00
2019-01-10T08:45:53.540Z,7.77
2019-01-10T08:48:24.583Z,13.83
2019-01-10T08:50:55.053Z,11.87
2019-01-10T08:53:25.497Z,10.17
2019-01-10T08:55:56.359Z,10.03
2019-01-10T08:58:27.090Z,14.60
2019-01-10T09:00:57.525Z,8.80
2019-01-10T09:03:27.987Z,13.87
2019-01-10T09:06:07.886Z,10.50
2019-01-10T09:08:30.929Z,10.17
2019-01-10T09:11:01.445Z,8.07
2019-01-10T09:13:31.934Z,13.00
2019-01-10T09:16:02.383Z,10.57
2019-01-10T09:18:32.814Z,11.30
2019-01-10T09:21:04.519Z,12.30
2019-01-10T09:23:35.213Z,7.77
2019-01-10T09:26:06.048Z,9.80
2019-01-10T09:28:36.512Z,12.53
2019-01-10T09:31:07.057Z,9.87
2019-01-10T09:33:39.644Z,9.07
2019-01-10T09:36:09.675Z,13.50
2019-01-10T09:38:40.278Z,12.40
2019-01-10T09:41:10.750Z,7.00
2019-01-10T09:43:41.178Z,8.83
2019-01-10T09:46:11.958Z,10.33
2019-01-10T09:48:42.453Z,6.23
2019-01-10T09:51:12.924Z,10.60
2019-01-10T09:53:43.384Z,5.37
2019-01-10T09:56:14.092Z,11.17
2019-01-10T09:58:44.868Z,7.90
2019-01-10T10:01:15.607Z,3.53
2019-01-10T10:03:46.048Z,5.13
2019-01-10T10:06:16.570Z,5.83
2019-01-10T10:08:46.971Z,9.87
2019-01-10T10:11:17.681Z,4.33
2019-01-10T10:13:48.112Z,6.40
2019-01-10T10:16:18.594Z,3.70
2019-01-10T10:18:49.026Z,6.27
2019-01-10T10:21:19.465Z,6.30
2019-01-10T10:23:50.511Z,7.67
2019-01-10T10:26:21.243Z,6.47
2019-01-10T10:28:51.724Z,7.40
2019-01-10T10:31:22.153Z,4.87
2019-01-10T10:33:52.876Z,2.87
2019-01-10T10:36:23.345Z,6.53
2019-01-10T10:38:53.792Z,3.30
2019-01-10T10:41:24.273Z,3.63
2019-01-10T10:43:54.716Z,6.10
2019-01-10T10:46:25.145Z,2.93
2019-01-10T10:48:55.604Z,5.57
2019-01-10T10:51:26.047Z,2.13
2019-01-10T10:53:56.684Z,3.87
2019-01-10T10:56:27.283Z,3.97
2019-01-10T10:58:57.764Z,4.50
2019-01-10T11:01:28.489Z,2.50
2019-01-10T11:03:58.924Z,5.30
2019-01-10T11:06:29.414Z,4.27
2019-01-10T11:09:08.795Z,2.47
2019-01-10T11:11:32.023Z,3.57
2019-01-10T11:14:02.457Z,3.27
2019-01-10T11:16:32.897Z,3.37
2019-01-10T11:19:03.364Z,3.40
2019-01-10T11:21:33.804Z,3.20
2019-01-10T11:24:04.485Z,7.00
2019-01-10T11:26:34.920Z,3.90
2019-01-10T11:29:05.564Z,5.30
2019-01-10T11:31:36.032Z,4.20
2019-01-10T11:34:06.471Z,3.83
2019-01-10T11:36:36.954Z,6.30
2019-01-10T11:39:09.149Z,3.90
2019-01-10T11:41:39.881Z,4.37
2019-01-10T11:44:10.350Z,4.17
2019-01-10T11:46:41.068Z,1.90
2019-01-10T11:49:11.554Z,4.30
2019-01-10T11:51:41.991Z,2.80
2019-01-10T11:54:12.593Z,3.47
2019-01-10T11:56:43.348Z,2.37
2019-01-10T11:59:14.115Z,4.77
2019-01-10T12:01:44.588Z,4.33
2019-01-10T12:04:15.893Z,1.80
2019-01-10T12:06:46.984Z,2.63
2019-01-10T12:09:17.412Z,2.97
2019-01-10T12:11:47.853Z,1.97
2019-01-10T12:14:18.611Z,3.33
2019-01-10T12:16:49.044Z,2.83
2019-01-10T12:19:19.807Z,2.53
2019-01-10T12:21:50.368Z,4.10
2019-01-10T12:24:20.856Z,2.83
2019-01-10T12:26:51.312Z,3.63
2019-01-10T12:29:21.753Z,2.67
2019-01-10T12:31:52.213Z,4.40
2019-01-10T12:34:22.660Z,4.10
2019-01-10T12:37:00.248Z,4.60
2019-01-10T12:39:25.286Z,6.43
2019-01-10T12:41:55.732Z,4.37
2019-01-10T12:44:26.500Z,7.57
2019-01-10T12:46:56.935Z,7.70
2019-01-10T12:49:27.436Z,6.57
2019-01-10T12:51:58.152Z,6.67
2019-01-10T12:54:28.673Z,7.27
2019-01-10T12:56:59.410Z,9.17
2019-01-10T12:59:29.858Z,5.27
2019-01-10T13:02:02.244Z,6.90
2019-01-10T13:04:34.025Z,8.60
2019-01-10T13:07:04.511Z,8.97
2019-01-10T13:09:34.972Z,6.63
2019-01-10T13:12:05.717Z,8.03
2019-01-10T13:14:36.210Z,8.17
2019-01-10T13:17:06.650Z,10.37
2019-01-10T13:19:37.097Z,7.67
2019-01-10T13:22:07.838Z,6.47
2019-01-10T13:24:38.272Z,9.50
2019-01-10T13:27:08.756Z,10.57
2019-01-10T13:29:39.191Z,8.40
2019-01-10T13:32:09.746Z,12.17
2019-01-10T13:34:40.213Z,8.07
2019-01-10T13:37:10.645Z,6.90
2019-01-10T13:39:41.417Z,6.07
2019-01-10T13:42:11.932Z,5.03
2019-01-10T13:44:42.367Z,6.83
2019-01-10T13:47:13.151Z,5.27
2019-01-10T13:49:44.266Z,8.80
2019-01-10T13:52:14.744Z,8.03
2019-01-10T13:54:45.177Z,8.53
2019-01-10T13:57:15.618Z,10.20
2019-01-10T13:59:46.083Z,5.97
2019-01-10T14:02:16.857Z,8.70
2019-01-10T14:04:47.354Z,6.20
2019-01-10T14:07:17.829Z,6.30
2019-01-10T14:09:48.632Z,8.53
2019-01-10T14:12:19.096Z,7.43
2019-01-10T14:14:49.536Z,7.33
2019-01-10T14:17:20.056Z,11.50
2019-01-10T14:19:50.627Z,6.47
2019-01-10T14:22:21.074Z,9.40
2019-01-10T14:24:51.814Z,11.00
2019-01-10T14:27:22.254Z,5.20
2019-01-10T14:29:52.736Z,5.83
2019-01-10T14:32:23.167Z,8.10
2019-01-10T14:34:53.607Z,5.80
2019-01-10T14:37:24.066Z,7.17
2019-01-10T14:39:54.500Z,6.80
2019-01-10T14:42:25.282Z,6.73
2019-01-10T14:44:55.717Z,9.37
2019-01-10T14:47:26.425Z,6.67
2019-01-10T14:49:56.894Z,7.70
2019-01-10T14:52:27.332Z,5.83
2019-01-10T14:54:57.811Z,6.87
2019-01-10T14:57:28.825Z,8.70
2019-01-10T14:59:59.556Z,7.83
2019-01-10T15:02:30.022Z,7.80
2019-01-10T15:05:00.457Z,7.50
2019-01-10T15:07:31.261Z,5.77
2019-01-10T15:10:01.710Z,5.57
2019-01-10T15:12:32.171Z,7.60
2019-01-10T15:15:03.511Z,8.07
2019-01-10T15:17:33.965Z,8.90
2019-01-10T15:20:05.770Z,9.10
2019-01-10T15:22:36.206Z,11.13
2019-01-10T15:25:06.769Z,8.93
2019-01-10T15:27:37.235Z,6.80
2019-01-10T15:30:10.697Z,7.80
2019-01-10T15:32:41.179Z,8.23
2019-01-10T15:35:11.620Z,6.80
2019-01-10T15:37:42.066Z,8.47
2019-01-10T15:40:16.840Z,7.90
2019-01-10T15:42:47.286Z,7.30
2019-01-10T15:45:18.071Z,7.53
2019-01-10T15:47:48.510Z,9.93
2019-01-10T15:50:19.452Z,5.77
2019-01-10T15:52:49.912Z,5.83
2019-01-10T15:55:20.860Z,9.63
2019-01-10T15:57:51.339Z,9.97
2019-01-10T16:00:23.101Z,8.40
2019-01-10T16:02:54.334Z,6.97
2019-01-10T16:05:25.085Z,13.23
2019-01-10T16:07:55.555Z,11.40
2019-01-10T16:10:26.340Z,8.97
2019-01-10T16:12:56.785Z,9.63
2019-01-10T16:15:27.313Z,9.47
2019-01-10T16:17:58.073Z,6.43
2019-01-10T16:20:28.506Z,10.20
2019-01-10T16:22:58.997Z,10.10
2019-01-10T16:25:29.452Z,7.23
2019-01-10T16:27:59.907Z,9.17
2019-01-10T16:30:31.240Z,10.00
2019-01-10T16:33:01.703Z,6.80
2019-01-10T16:35:32.195Z,7.37
2019-01-10T16:38:02.640Z,12.70
2019-01-10T16:40:33.082Z,6.17
2019-01-10T16:43:03.549Z,6.23
2019-01-10T16:45:34.386Z,10.17
2019-01-10T16:48:06.353Z,11.30
2019-01-10T16:50:37.364Z,13.60
2019-01-10T16:53:08.100Z,9.30
2019-01-10T16:55:38.578Z,13.53
2019-01-10T16:58:09.018Z,9.83
2019-01-10T17:00:39.772Z,8.50
2019-01-10T17:03:10.216Z,10.57
2019-01-10T17:05:40.664Z,9.97
2019-01-10T17:08:11.162Z,10.73
2019-01-10T17:10:43.083Z,7.10
2019-01-10T17:13:13.548Z,7.97
2019-01-10T17:15:43.989Z,6.57
2019-01-10T17:18:14.476Z,12.20
2019-01-10T17:20:44.923Z,9.43
2019-01-10T17:23:15.352Z,6.80
2019-01-10T17:25:47.234Z,9.93
2019-01-10T17:28:17.675Z,10.67
2019-01-10T17:30:48.155Z,15.00
2019-01-10T17:33:18.896Z,8.57
2019-01-10T17:35:49.341Z,11.27
2019-01-10T17:38:19.820Z,8.33
2019-01-10T17:40:50.575Z,13.47
2019-01-10T17:43:21.077Z,12.90
2019-01-10T17:45:54.302Z,10.43
2019-01-10T17:48:24.756Z,9.13
2019-01-10T17:50:55.219Z,7.03
2019-01-10T17:53:26.158Z,9.50
2019-01-10T17:55:56.661Z,10.23
2019-01-10T17:58:27.111Z,7.63
2019-01-10T18:00:57.544Z,8.57
2019-01-10T18:03:28.016Z,7.50
2019-01-10T18:05:58.468Z,9.40
2019-01-10T18:08:28.964Z,13.17
2019-01-10T18:10:59.424Z,7.93
2019-01-10T18:13:29.886Z,8.57
2019-01-10T18:16:00.355Z,10.70
2019-01-10T18:18:31.099Z,8.83
2019-01-10T18:21:02.691Z,7.90
2019-01-10T18:23:33.450Z,8.57
2019-01-10T18:26:04.197Z,11.03
2019-01-10T18:28:34.700Z,7.87
2019-01-10T18:31:05.451Z,7.77
2019-01-10T18:33:35.962Z,11.00
2019-01-10T18:36:06.406Z,10.93
2019-01-10T18:38:37.425Z,9.07
2019-01-10T18:41:07.907Z,9.93
2019-01-10T18:43:38.558Z,6.87
2019-01-10T18:46:09.056Z,9.67
2019-01-10T18:48:39.842Z,8.67
2019-01-10T18:51:10.736Z,9.03
2019-01-10T18:53:42.058Z,12.80
2019-01-10T18:56:12.504Z,11.33
2019-01-10T18:58:42.995Z,7.87
2019-01-10T19:01:13.735Z,11.20
2019-01-10T19:03:44.200Z,10.10
2019-01-10T19:06:19.523Z,11.60
2019-01-10T19:08:50.146Z,9.87
2019-01-10T19:11:20.907Z,10.37
2019-01-10T19:13:51.378Z,8.43
2019-01-10T19:16:21.830Z,12.87
2019-01-10T19:18:52.632Z,11.40
2019-01-10T19:21:23.072Z,11.87
2019-01-10T19:23:53.514Z,11.67
2019-01-10T19:26:24.278Z,9.43
2019-01-10T19:28:55.054Z,14.63
2019-01-10T19:31:25.898Z,12.73
2019-01-10T19:33:56.661Z,12.93
2019-01-10T19:36:27.462Z,10.63
2019-01-10T19:38:58.221Z,14.87
2019-01-10T19:41:28.672Z,15.07
2019-01-10T19:43:59.147Z,12.37
2019-01-10T19:46:30.311Z,12.90
2019-01-10T19:49:04.122Z,15.43
2019-01-10T19:51:35.238Z,9.97
2019-01-10T19:54:06.123Z,12.03
2019-01-10T19:56:36.929Z,11.33
2019-01-10T19:59:07.390Z,12.27
2019-01-10T20:01:39.050Z,12.83
2019-01-10T20:04:09.784Z,13.50
2019-01-10T20:06:40.263Z,15.07
2019-01-10T20:09:10.736Z,9.70
2019-01-10T20:11:41.371Z,13.67
2019-01-10T20:14:13.100Z,14.00
2019-01-10T20:16:43.824Z,15.87
2019-01-10T20:19:14.925Z,15.10
2019-01-10T20:21:45.398Z,15.90
2019-01-10T20:24:15.898Z,19.33
2019-01-10T20:26:47.360Z,17.23
2019-01-10T20:29:17.921Z,20.97
2019-01-10T20:31:49.779Z,16.90
2019-01-10T20:34:20.251Z,16.63
2019-01-10T20:36:58.074Z,19.00
2019-01-10T20:39:28.835Z,20.30
2019-01-10T20:42:01.971Z,20.43
2019-01-10T20:44:32.526Z,17.07
2019-01-10T20:47:03.307Z,16.80
2019-01-10T20:49:33.823Z,17.87
2019-01-10T20:52:04.706Z,16.83
2019-01-10T20:54:36.035Z,16.57
2019-01-10T20:57:06.544Z,20.17
2019-01-10T20:59:37.014Z,18.53
2019-01-10T21:02:08.131Z,15.40
2019-01-10T21:04:39.846Z,15.97
2019-01-10T21:07:10.330Z,19.03
2019-01-10T21:09:40.812Z,22.03
2019-01-10T21:12:11.647Z,19.63
2019-01-10T21:14:42.144Z,21.30
2019-01-10T21:17:13.245Z,23.50
2019-01-10T21:19:43.734Z,19.60
2019-01-10T21:22:14.183Z,24.63
2019-01-10T21:24:44.642Z,25.93
2019-01-10T21:27:15.119Z,20.30
2019-01-10T21:29:45.568Z,23.03
2019-01-10T21:32:16.342Z,26.90
2019-01-10T21:34:47.091Z,23.73
2019-01-10T21:37:18.667Z,21.47
2019-01-10T21:39:49.716Z,24.60
2019-01-10T21:42:20.171Z,24.73
2019-01-10T21:44:51.420Z,21.03
2019-01-10T21:47:21.885Z,23.43
2019-01-10T21:49:52.671Z,23.70
2019-01-10T21:52:24.010Z,28.43
2019-01-10T21:54:54.522Z,24.90
2019-01-10T21:57:30.446Z,24.60
2019-01-10T21:59:57.226Z,23.20
2019-01-10T22:02:27.712Z,27.53
2019-01-10T22:04:58.552Z,26.03
2019-01-10T22:07:29.096Z,24.40
2019-01-10T22:09:59.564Z,27.20
2019-01-10T22:12:30.046Z,25.37
2019-01-10T22:15:00.494Z,25.17
2019-01-10T22:17:30.930Z,26.30
2019-01-10T22:20:01.878Z,25.20
2019-01-10T22:22:32.327Z,25.40
2019-01-10T22:25:02.944Z,24.90
2019-01-10T22:27:33.792Z,22.80
2019-01-10T22:30:06.046Z,22.10
2019-01-10T22:32:36.535Z,23.87
2019-01-10T22:35:08.263Z,26.23
2019-01-10T22:37:38.705Z,21.33
2019-01-10T22:40:11.687Z,22.13
2019-01-10T22:42:42.511Z,25.07
2019-01-10T22:45:14.005Z,21.73
2019-01-10T22:47:44.459Z,22.37
2019-01-10T22:50:17.163Z,21.53
2019-01-10T22:52:49.398Z,22.70
2019-01-10T22:55:19.967Z,23.57
2019-01-10T22:57:51.045Z,26.20
2019-01-10T23:00:50.045Z,26.70
2019-01-10T23:03:20.780Z,27.43
2019-01-10T23:05:51.386Z,27.27
2019-01-10T23:08:21.858Z,23.40
2019-01-10T23:10:52.429Z,26.97
2019-01-10T23:13:22.879Z,23.43
2019-01-10T23:15:53.650Z,25.33
2019-01-10T23:18:24.096Z,25.57
2019-01-10T23:21:00.262Z,25.47
2019-01-10T23:23:30.720Z,25.80
2019-01-10T23:26:01.242Z,24.37
2019-01-10T23:28:34.796Z,22.13
2019-01-10T23:31:08.323Z,26.03
2019-01-10T23:33:38.801Z,22.33
2019-01-10T23:36:09.245Z,21.67
2019-01-10T23:38:39.730Z,21.43
2019-01-10T23:41:10.167Z,21.10
2019-01-10T23:43:40.987Z,20.70
2019-01-10T23:46:11.835Z,19.93
2019-01-10T23:48:42.277Z,19.23
2019-01-10T23:51:12.732Z,19.93
2019-01-10T23:53:43.242Z,18.03
2019-01-10T23:56:13.982Z,22.27
2019-01-10T23:58:44.711Z,18.00
