createdAt,value
2019-01-28T00:02:08.431Z,97113.31
2019-01-28T00:04:39.220Z,97113.19
2019-01-28T00:07:09.929Z,97116.80
2019-01-28T00:09:40.574Z,97109.64
2019-01-28T00:12:11.150Z,97116.08
2019-01-28T00:14:41.780Z,97115.99
2019-01-28T00:17:12.580Z,97111.71
2019-01-28T00:19:42.957Z,97112.17
2019-01-28T00:22:13.585Z,97109.81
2019-01-28T00:24:44.099Z,97111.59
2019-01-28T00:27:14.799Z,97114.22
2019-01-28T00:29:45.336Z,97109.34
2019-01-28T00:32:16.210Z,97115.61
2019-01-28T00:34:46.909Z,97108.82
2019-01-28T00:37:17.349Z,97115.20
2019-01-28T00:39:47.859Z,97119.91
2019-01-28T00:42:18.734Z,97117.48
2019-01-28T00:44:49.491Z,97127.73
2019-01-28T00:47:20.197Z,97124.22
2019-01-28T00:49:50.809Z,97130.98
2019-01-28T00:52:21.464Z,97126.48
2019-01-28T00:54:51.909Z,97129.23
2019-01-28T00:57:22.552Z,97127.87
2019-01-28T00:59:53.890Z,97140.36
2019-01-28T01:02:24.740Z,97137.23
2019-01-28T01:04:55.269Z,97130.98
2019-01-28T01:07:25.875Z,97133.13
2019-01-28T01:09:56.497Z,97120.75
2019-01-28T01:12:27.029Z,97123.08
2019-01-28T01:14:57.695Z,97127.37
2019-01-28T01:17:28.401Z,97122.91
2019-01-28T01:19:58.920Z,97129.44
2019-01-28T01:22:29.539Z,97128.66
2019-01-28T01:25:00.794Z,97136.77
2019-01-28T01:27:31.409Z,97145.48
2019-01-28T01:30:01.992Z,97142.05
2019-01-28T01:32:32.653Z,97147.05
2019-01-28T01:35:03.415Z,97141.19
2019-01-28T01:37:33.864Z,97138.91
2019-01-28T01:40:05.300Z,97136.83
2019-01-28T01:42:35.880Z,97132.78
2019-01-28T01:45:08.460Z,97138.14
2019-01-28T01:47:39.010Z,97132.47
2019-01-28T01:50:11.254Z,97134.74
2019-01-28T01:52:43.358Z,97143.89
2019-01-28T01:55:15.134Z,97135.39
2019-01-28T01:57:45.709Z,97140.56
2019-01-28T02:00:19.258Z,97138.05
2019-01-28T02:02:49.929Z,97133.67
2019-01-28T02:05:20.824Z,97131.78
2019-01-28T02:07:51.368Z,97124.19
2019-01-28T02:10:22.038Z,97120.88
2019-01-28T02:12:52.438Z,97118.55
2019-01-28T02:15:23.058Z,97119.80
2019-01-28T02:17:53.738Z,97115.62
2019-01-28T02:20:24.331Z,97107.12
2019-01-28T02:22:54.979Z,97103.91
2019-01-28T02:25:25.638Z,97116.09
2019-01-28T02:27:56.264Z,97125.17
2019-01-28T02:30:26.915Z,97110.53
2019-01-28T02:32:57.494Z,97107.61
2019-01-28T02:35:28.040Z,97104.85
2019-01-28T02:37:58.576Z,97102.31
2019-01-28T02:40:29.530Z,97107.81
2019-01-28T02:43:00.337Z,97116.09
2019-01-28T02:45:31.056Z,97124.78
2019-01-28T02:48:01.684Z,97124.52
2019-01-28T02:50:32.634Z,97115.62
2019-01-28T02:53:03.320Z,97119.63
2019-01-28T02:55:34.258Z,97115.44
2019-01-28T02:58:04.864Z,97118.73
2019-01-28T03:00:35.306Z,97114.36
2019-01-28T03:03:06.018Z,97116.39
2019-01-28T03:05:36.724Z,97111.51
2019-01-28T03:08:07.250Z,97105.69
2019-01-28T03:10:37.804Z,97113.19
2019-01-28T03:13:08.440Z,97106.95
2019-01-28T03:15:39.036Z,97104.89
2019-01-28T03:18:09.650Z,97103.80
2019-01-28T03:20:40.090Z,97102.81
2019-01-28T03:23:11.805Z,97099.90
2019-01-28T03:25:42.450Z,97104.27
2019-01-28T03:28:13.059Z,97104.56
2019-01-28T03:30:43.681Z,97101.55
2019-01-28T03:33:14.191Z,97101.55
2019-01-28T03:35:44.740Z,97106.45
2019-01-28T03:38:15.418Z,97120.02
2019-01-28T03:40:45.990Z,97138.69
2019-01-28T03:43:16.640Z,97140.03
2019-01-28T03:45:47.290Z,97135.16
2019-01-28T03:48:18.266Z,97129.52
2019-01-28T03:50:48.943Z,97133.90
2019-01-28T03:53:20.094Z,97135.17
2019-01-28T03:55:50.819Z,97136.83
2019-01-28T03:58:21.564Z,97139.46
2019-01-28T04:00:52.138Z,97146.56
2019-01-28T04:03:22.800Z,97148.63
2019-01-28T04:05:53.449Z,97141.49
2019-01-28T04:08:24.048Z,97141.11
2019-01-28T04:10:54.704Z,97135.75
2019-01-28T04:13:25.225Z,97127.47
2019-01-28T04:15:55.810Z,97123.56
2019-01-28T04:18:28.099Z,97130.00
2019-01-28T04:20:58.729Z,97132.63
2019-01-28T04:23:29.345Z,97135.95
2019-01-28T04:25:59.999Z,97140.36
2019-01-28T04:28:30.695Z,97125.02
2019-01-28T04:31:01.284Z,97124.41
2019-01-28T04:33:31.966Z,97125.47
2019-01-28T04:36:02.594Z,97125.59
2019-01-28T04:38:33.378Z,97127.81
2019-01-28T04:41:04.241Z,97126.74
2019-01-28T04:43:34.774Z,97132.23
2019-01-28T04:46:05.624Z,97136.52
2019-01-28T04:48:36.316Z,97134.67
2019-01-28T04:51:07.004Z,97139.75
2019-01-28T04:53:37.679Z,97146.20
2019-01-28T04:56:08.306Z,97146.68
2019-01-28T04:58:38.863Z,97147.47
2019-01-28T05:01:09.559Z,97144.14
2019-01-28T05:03:40.489Z,97143.37
2019-01-28T05:06:11.142Z,97145.03
2019-01-28T05:08:41.749Z,97139.55
2019-01-28T05:11:12.478Z,97138.47
2019-01-28T05:13:43.175Z,97138.65
2019-01-28T05:16:13.731Z,97130.53
2019-01-28T05:18:44.380Z,97126.91
2019-01-28T05:21:15.114Z,97126.12
2019-01-28T05:23:45.613Z,97118.00
2019-01-28T05:26:16.318Z,97128.73
2019-01-28T05:28:46.994Z,97117.51
2019-01-28T05:31:17.700Z,97120.14
2019-01-28T05:33:48.488Z,97120.31
2019-01-28T05:36:19.110Z,97126.38
2019-01-28T05:38:49.732Z,97131.45
2019-01-28T05:41:20.395Z,97131.45
2019-01-28T05:43:50.856Z,97129.09
2019-01-28T05:46:21.581Z,97129.27
2019-01-28T05:48:52.222Z,97132.61
2019-01-28T05:51:22.889Z,97134.97
2019-01-28T05:53:53.916Z,97135.56
2019-01-28T05:56:24.639Z,97138.10
2019-01-28T05:58:55.350Z,97133.02
2019-01-28T06:01:25.990Z,97138.28
2019-01-28T06:03:56.596Z,97144.16
2019-01-28T06:06:27.392Z,97138.69
2019-01-28T06:08:57.879Z,97141.96
2019-01-28T06:11:28.601Z,97140.11
2019-01-28T06:13:59.115Z,97144.23
2019-01-28T06:16:29.707Z,97139.92
2019-01-28T06:19:00.385Z,97144.03
2019-01-28T06:21:31.055Z,97144.41
2019-01-28T06:24:01.635Z,97150.38
2019-01-28T06:26:32.278Z,97152.23
2019-01-28T06:29:04.368Z,97159.86
2019-01-28T06:31:35.122Z,97164.61
2019-01-28T06:34:06.283Z,97165.13
2019-01-28T06:36:37.138Z,97170.47
2019-01-28T06:39:11.088Z,97179.97
2019-01-28T06:41:41.704Z,97189.13
2019-01-28T06:44:12.374Z,97190.80
2019-01-28T06:46:42.929Z,97191.77
2019-01-28T06:49:13.699Z,97200.25
2019-01-28T06:51:44.415Z,97201.16
2019-01-28T06:54:15.039Z,97212.09
2019-01-28T06:56:45.700Z,97203.00
2019-01-28T06:59:16.314Z,97209.44
2019-01-28T07:01:47.095Z,97206.91
2019-01-28T07:04:17.983Z,97200.03
2019-01-28T07:06:48.947Z,97200.02
2019-01-28T07:09:19.519Z,97207.23
2019-01-28T07:11:50.224Z,97215.93
2019-01-28T07:14:20.989Z,97219.25
2019-01-28T07:16:51.699Z,97223.83
2019-01-28T07:19:22.641Z,97224.80
2019-01-28T07:21:53.293Z,97232.31
2019-01-28T07:24:23.969Z,97227.53
2019-01-28T07:26:55.584Z,97233.17
2019-01-28T07:29:26.198Z,97241.31
2019-01-28T07:31:56.743Z,97247.88
2019-01-28T07:34:27.622Z,97254.55
2019-01-28T07:36:59.195Z,97258.67
2019-01-28T07:39:29.826Z,97259.92
2019-01-28T07:42:00.529Z,97270.09
2019-01-28T07:44:31.261Z,97271.16
2019-01-28T07:47:02.045Z,97274.40
2019-01-28T07:49:32.858Z,97273.22
2019-01-28T07:52:03.565Z,97272.36
2019-01-28T07:54:34.438Z,97280.08
2019-01-28T07:57:05.070Z,97278.61
2019-01-28T07:59:35.796Z,97279.55
2019-01-28T08:02:06.776Z,97284.85
2019-01-28T08:04:37.390Z,97292.27
2019-01-28T08:07:08.238Z,97292.98
2019-01-28T08:09:38.914Z,97294.23
2019-01-28T08:12:09.492Z,97297.06
2019-01-28T08:14:40.040Z,97300.87
2019-01-28T08:17:10.693Z,97312.79
2019-01-28T08:19:41.338Z,97296.94
2019-01-28T08:22:12.523Z,97297.97
2019-01-28T08:24:43.519Z,97303.51
2019-01-28T08:27:14.060Z,97308.36
2019-01-28T08:29:44.583Z,97300.89
2019-01-28T08:32:15.221Z,97303.41
2019-01-28T08:34:45.853Z,97307.27
2019-01-28T08:37:16.404Z,97310.96
2019-01-28T08:39:47.002Z,97308.79
2019-01-28T08:42:17.586Z,97305.34
2019-01-28T08:44:48.350Z,97310.91
2019-01-28T08:47:19.017Z,97314.48
2019-01-28T08:49:49.860Z,97309.50
2019-01-28T08:52:20.629Z,97313.48
2019-01-28T08:54:51.224Z,97314.09
2019-01-28T08:57:21.797Z,97309.45
2019-01-28T08:59:52.630Z,97312.42
2019-01-28T09:02:23.174Z,97312.14
2019-01-28T09:04:54.244Z,97314.91
2019-01-28T09:07:24.742Z,97326.79
2019-01-28T09:09:55.488Z,97310.91
2019-01-28T09:12:26.677Z,97330.27
2019-01-28T09:14:59.047Z,97328.30
2019-01-28T09:17:29.693Z,97324.30
2019-01-28T09:20:00.317Z,97321.28
2019-01-28T09:22:30.890Z,97330.34
2019-01-28T09:25:01.658Z,97331.48
2019-01-28T09:27:32.341Z,97330.66
2019-01-28T09:30:02.960Z,97322.45
2019-01-28T09:32:33.630Z,97320.58
2019-01-28T09:35:05.378Z,97323.50
2019-01-28T09:37:35.954Z,97328.27
2019-01-28T09:40:09.027Z,97324.91
2019-01-28T09:42:39.790Z,97332.34
2019-01-28T09:45:15.120Z,97342.38
2019-01-28T09:47:45.794Z,97329.59
2019-01-28T09:50:17.687Z,97338.48
2019-01-28T09:52:50.869Z,97340.13
2019-01-28T09:55:21.646Z,97343.73
2019-01-28T09:57:52.409Z,97340.67
2019-01-28T10:00:42.488Z,97336.85
2019-01-28T10:03:13.138Z,97344.89
2019-01-28T10:05:44.026Z,97343.59
2019-01-28T10:08:14.879Z,97339.98
2019-01-28T10:10:45.990Z,97344.33
2019-01-28T10:13:16.690Z,97347.34
2019-01-28T10:15:47.272Z,97342.94
2019-01-28T10:18:17.897Z,97345.64
2019-01-28T10:20:50.339Z,97351.39
2019-01-28T10:23:20.916Z,97353.84
2019-01-28T10:25:51.427Z,97349.05
2019-01-28T10:28:22.115Z,97351.56
2019-01-28T10:30:52.928Z,97344.64
2019-01-28T10:33:23.514Z,97346.72
2019-01-28T10:35:54.291Z,97345.37
2019-01-28T10:38:25.119Z,97341.75
2019-01-28T10:40:55.740Z,97337.27
2019-01-28T10:43:26.439Z,97339.33
2019-01-28T10:45:57.087Z,97340.78
2019-01-28T10:48:31.141Z,97338.72
2019-01-28T10:51:08.046Z,97342.02
2019-01-28T10:53:38.761Z,97340.75
2019-01-28T10:56:09.469Z,97349.91
2019-01-28T10:58:40.179Z,97347.68
2019-01-28T11:01:10.934Z,97344.95
2019-01-28T11:03:41.649Z,97346.94
2019-01-28T11:06:12.550Z,97343.24
2019-01-28T11:08:43.066Z,97343.95
2019-01-28T11:11:13.889Z,97347.29
2019-01-28T11:13:44.587Z,97348.92
2019-01-28T11:16:15.166Z,97353.33
2019-01-28T11:18:46.180Z,97352.05
2019-01-28T11:21:19.646Z,97344.38
2019-01-28T11:23:50.455Z,97344.69
2019-01-28T11:26:21.533Z,97338.30
2019-01-28T11:28:52.201Z,97351.13
2019-01-28T11:31:23.168Z,97342.38
2019-01-28T11:33:54.229Z,97343.73
2019-01-28T11:36:25.235Z,97341.99
2019-01-28T11:38:56.002Z,97347.00
2019-01-28T11:41:26.739Z,97346.75
2019-01-28T11:43:57.466Z,97344.72
2019-01-28T11:46:28.138Z,97341.63
2019-01-28T11:49:05.742Z,97340.48
2019-01-28T11:51:31.200Z,97339.27
2019-01-28T11:54:02.098Z,97335.34
2019-01-28T11:56:33.196Z,97338.93
2019-01-28T11:59:03.819Z,97336.37
2019-01-28T12:01:34.909Z,97333.48
2019-01-28T12:04:06.128Z,97340.02
2019-01-28T12:06:36.720Z,97338.25
2019-01-28T12:09:11.033Z,97327.30
2019-01-28T12:11:41.787Z,97335.37
2019-01-28T12:14:12.465Z,97335.55
2019-01-28T12:16:43.084Z,97336.37
2019-01-28T12:19:14.557Z,97334.02
2019-01-28T12:21:45.374Z,97337.61
2019-01-28T12:24:16.112Z,97331.67
2019-01-28T12:26:46.771Z,97326.55
2019-01-28T12:29:17.549Z,97329.60
2019-01-28T12:31:48.267Z,97329.11
2019-01-28T12:34:18.805Z,97331.20
2019-01-28T12:36:49.450Z,97331.34
2019-01-28T12:39:20.229Z,97335.68
2019-01-28T12:41:50.901Z,97336.72
2019-01-28T12:44:21.619Z,97337.05
2019-01-28T12:46:52.269Z,97329.55
2019-01-28T12:49:23.048Z,97323.39
2019-01-28T12:51:53.790Z,97324.63
2019-01-28T12:54:24.579Z,97321.34
2019-01-28T12:56:55.661Z,97322.77
2019-01-28T12:59:31.370Z,97325.88
2019-01-28T13:02:02.320Z,97318.98
2019-01-28T13:04:33.035Z,97323.72
2019-01-28T13:07:04.010Z,97321.22
2019-01-28T13:09:34.700Z,97322.83
2019-01-28T13:12:05.614Z,97320.14
2019-01-28T13:14:36.237Z,97323.72
2019-01-28T13:17:06.950Z,97316.23
2019-01-28T13:19:37.517Z,97321.66
2019-01-28T13:22:08.239Z,97324.48
2019-01-28T13:24:38.830Z,97329.84
2019-01-28T13:27:09.836Z,97328.81
2019-01-28T13:29:40.535Z,97336.34
2019-01-28T13:32:11.191Z,97328.78
2019-01-28T13:34:41.876Z,97330.06
2019-01-28T13:37:12.514Z,97335.59
2019-01-28T13:39:43.190Z,97335.28
2019-01-28T13:42:13.989Z,97332.97
2019-01-28T13:44:44.665Z,97330.66
2019-01-28T13:47:20.206Z,97342.03
2019-01-28T13:49:51.434Z,97339.69
2019-01-28T13:52:22.027Z,97339.33
2019-01-28T13:54:52.670Z,97342.21
2019-01-28T13:57:23.369Z,97340.36
2019-01-28T13:59:54.130Z,97344.73
2019-01-28T14:02:24.869Z,97341.82
2019-01-28T14:04:55.490Z,97347.29
2019-01-28T14:07:27.440Z,97353.83
2019-01-28T14:09:58.174Z,97358.20
2019-01-28T14:12:28.790Z,97362.25
2019-01-28T14:14:59.475Z,97356.45
2019-01-28T14:17:30.173Z,97363.02
2019-01-28T14:20:00.840Z,97362.95
2019-01-28T14:22:31.589Z,97365.41
2019-01-28T14:25:02.122Z,97367.57
2019-01-28T14:27:32.869Z,97359.19
2019-01-28T14:30:03.556Z,97358.72
2019-01-28T14:32:34.190Z,97367.59
2019-01-28T14:35:05.165Z,97367.36
2019-01-28T14:37:35.959Z,97365.63
2019-01-28T14:40:08.559Z,97368.94
2019-01-28T14:42:39.165Z,97373.53
2019-01-28T14:45:11.262Z,97377.04
2019-01-28T14:47:42.128Z,97368.16
2019-01-28T14:50:20.435Z,97363.86
2019-01-28T14:52:51.107Z,97371.84
2019-01-28T14:55:21.810Z,97366.91
2019-01-28T14:57:52.490Z,97363.23
2019-01-28T15:00:28.084Z,97363.69
2019-01-28T15:02:58.777Z,97361.03
2019-01-28T15:05:29.430Z,97361.92
2019-01-28T15:08:00.111Z,97354.70
2019-01-28T15:10:32.850Z,97363.78
2019-01-28T15:13:03.621Z,97359.48
2019-01-28T15:15:36.694Z,97368.23
2019-01-28T15:18:10.150Z,97366.94
2019-01-28T15:20:40.950Z,97367.39
2019-01-28T15:23:11.585Z,97370.64
2019-01-28T15:25:42.364Z,97377.25
2019-01-28T15:28:13.305Z,97382.33
2019-01-28T15:30:44.325Z,97387.88
2019-01-28T15:33:15.155Z,97383.73
2019-01-28T15:35:46.059Z,97381.17
2019-01-28T15:38:16.948Z,97388.41
2019-01-28T15:40:47.660Z,97389.30
2019-01-28T15:43:18.357Z,97390.80
2019-01-28T15:45:49.148Z,97396.70
2019-01-28T15:48:19.921Z,97388.47
2019-01-28T15:50:50.724Z,97396.50
2019-01-28T15:53:21.316Z,97395.95
2019-01-28T15:55:51.950Z,97400.08
2019-01-28T15:58:22.664Z,97407.34
2019-01-28T16:00:53.244Z,97406.55
2019-01-28T16:03:30.764Z,97407.59
2019-01-28T16:06:02.432Z,97411.26
2019-01-28T16:08:33.076Z,97417.13
2019-01-28T16:11:03.975Z,97415.22
2019-01-28T16:13:34.530Z,97418.54
2019-01-28T16:16:06.295Z,97413.74
2019-01-28T16:18:36.934Z,97411.83
2019-01-28T16:21:07.604Z,97417.06
2019-01-28T16:23:38.539Z,97413.45
2019-01-28T16:26:12.140Z,97414.14
2019-01-28T16:28:42.880Z,97412.95
2019-01-28T16:31:14.654Z,97416.69
2019-01-28T16:33:45.242Z,97416.39
2019-01-28T16:36:16.180Z,97409.92
2019-01-28T16:38:46.856Z,97421.10
2019-01-28T16:41:17.489Z,97418.94
2019-01-28T16:43:48.166Z,97420.69
2019-01-28T16:46:18.844Z,97430.11
2019-01-28T16:48:49.316Z,97429.31
2019-01-28T16:51:19.939Z,97428.03
2019-01-28T16:53:50.696Z,97429.14
2019-01-28T16:56:22.469Z,97428.92
2019-01-28T16:58:53.172Z,97434.02
2019-01-28T17:01:23.845Z,97436.78
2019-01-28T17:03:57.880Z,97436.11
2019-01-28T17:06:28.538Z,97436.91
2019-01-28T17:08:59.246Z,97439.30
2019-01-28T17:11:29.865Z,97444.39
2019-01-28T17:14:00.525Z,97439.09
2019-01-28T17:16:31.150Z,97442.83
2019-01-28T17:19:01.940Z,97442.06
2019-01-28T17:21:32.984Z,97445.24
2019-01-28T17:24:03.630Z,97446.98
2019-01-28T17:26:34.304Z,97453.58
2019-01-28T17:29:05.081Z,97446.94
2019-01-28T17:31:37.054Z,97450.77
2019-01-28T17:34:08.950Z,97450.34
2019-01-28T17:36:39.602Z,97458.32
2019-01-28T17:39:12.480Z,97456.36
2019-01-28T17:41:46.662Z,97452.84
2019-01-28T17:44:20.799Z,97455.21
2019-01-28T17:46:51.728Z,97456.48
2019-01-28T17:49:22.462Z,97458.95
2019-01-28T17:51:53.040Z,97469.44
2019-01-28T17:54:24.062Z,97470.94
2019-01-28T17:56:59.849Z,97469.46
2019-01-28T17:59:33.108Z,97468.19
2019-01-28T18:02:03.949Z,97477.76
2019-01-28T18:04:36.920Z,97470.32
2019-01-28T18:07:11.149Z,97473.88
2019-01-28T18:09:41.740Z,97474.96
2019-01-28T18:12:13.395Z,97472.44
2019-01-28T18:14:49.495Z,97472.45
2019-01-28T18:17:20.167Z,97475.41
2019-01-28T18:19:52.399Z,97468.97
2019-01-28T18:22:26.695Z,97470.73
2019-01-28T18:25:02.886Z,97469.66
2019-01-28T18:27:36.004Z,97464.17
2019-01-28T18:30:13.253Z,97463.38
2019-01-28T18:32:51.784Z,97463.58
2019-01-28T18:35:26.634Z,97462.41
2019-01-28T18:38:00.381Z,97463.50
2019-01-28T18:40:32.908Z,97461.95
2019-01-28T18:43:06.479Z,97459.09
2019-01-28T18:45:44.685Z,97462.13
2019-01-28T18:48:18.744Z,97460.16
2019-01-28T18:50:49.539Z,97463.49
2019-01-28T18:53:22.300Z,97464.57
2019-01-28T18:55:55.737Z,97472.10
2019-01-28T18:58:36.859Z,97473.47
2019-01-28T19:01:09.630Z,97477.89
2019-01-28T19:03:48.645Z,97472.90
2019-01-28T19:06:38.480Z,97474.17
2019-01-28T19:09:20.015Z,97466.64
2019-01-28T19:12:09.545Z,97474.75
2019-01-28T19:15:00.546Z,97462.70
2019-01-28T19:17:46.090Z,97466.42
2019-01-28T19:20:24.121Z,97469.06
2019-01-28T19:23:07.395Z,97470.61
2019-01-28T19:25:39.868Z,97476.36
2019-01-28T19:28:12.214Z,97473.16
2019-01-28T19:30:44.023Z,97477.16
2019-01-28T19:33:22.790Z,97472.45
2019-01-28T19:35:53.515Z,97474.52
2019-01-28T19:38:31.634Z,97477.86
2019-01-28T19:41:02.759Z,97476.36
2019-01-28T19:43:34.204Z,97474.70
2019-01-28T19:46:10.357Z,97474.38
2019-01-28T19:48:43.464Z,97482.71
2019-01-28T19:51:15.767Z,97476.45
2019-01-28T19:53:46.894Z,97473.11
2019-01-28T19:56:18.184Z,97466.17
2019-01-28T19:58:51.031Z,97471.36
2019-01-28T20:01:21.732Z,97473.66
2019-01-28T20:03:52.545Z,97466.64
2019-01-28T20:06:23.274Z,97466.65
2019-01-28T20:08:54.129Z,97465.00
2019-01-28T20:11:24.796Z,97464.02
2019-01-28T20:13:55.465Z,97465.20
2019-01-28T20:16:33.201Z,97468.34
2019-01-28T20:19:12.516Z,97476.93
2019-01-28T20:21:45.614Z,97467.94
2019-01-28T20:24:18.800Z,97474.52
2019-01-28T20:26:49.519Z,97471.55
2019-01-28T20:29:20.329Z,97477.01
2019-01-28T20:31:55.654Z,97474.75
2019-01-28T20:34:26.479Z,97478.37
2019-01-28T20:37:06.399Z,97475.64
2019-01-28T20:39:43.628Z,97481.20
2019-01-28T20:42:18.024Z,97478.84
2019-01-28T20:44:50.544Z,97483.64
2019-01-28T20:47:22.781Z,97489.14
2019-01-28T20:49:57.650Z,97483.45
2019-01-28T20:52:31.850Z,97486.09
2019-01-28T20:55:06.288Z,97486.19
2019-01-28T20:57:39.215Z,97482.17
2019-01-28T21:00:18.983Z,97478.56
2019-01-28T21:02:49.730Z,97483.46
2019-01-28T21:05:25.726Z,97480.73
2019-01-28T21:08:01.627Z,97481.24
2019-01-28T21:10:32.863Z,97483.19
2019-01-28T21:13:04.991Z,97482.05
2019-01-28T21:15:39.357Z,97483.23
2019-01-28T21:18:13.985Z,97484.13
2019-01-28T21:20:44.780Z,97486.67
2019-01-28T21:23:15.929Z,97479.33
2019-01-28T21:25:46.850Z,97482.34
2019-01-28T21:28:19.864Z,97480.37
2019-01-28T21:30:50.645Z,97485.26
2019-01-28T21:33:22.516Z,97487.89
2019-01-28T21:36:07.122Z,97481.44
2019-01-28T21:38:44.796Z,97482.42
2019-01-28T21:41:15.840Z,97481.34
2019-01-28T21:43:46.589Z,97481.83
2019-01-28T21:46:18.759Z,97489.27
2019-01-28T21:48:53.303Z,97481.95
2019-01-28T21:51:24.055Z,97493.41
2019-01-28T21:53:54.997Z,97487.23
2019-01-28T21:56:29.046Z,97486.38
2019-01-28T21:58:59.780Z,97493.31
2019-01-28T22:01:30.746Z,97490.48
2019-01-28T22:04:02.699Z,97493.63
2019-01-28T22:06:33.330Z,97489.31
2019-01-28T22:09:04.302Z,97490.30
2019-01-28T22:11:35.305Z,97490.10
2019-01-28T22:14:06.127Z,97487.56
2019-01-28T22:16:36.768Z,97490.58
2019-01-28T22:19:07.552Z,97489.88
2019-01-28T22:21:38.318Z,97498.11
2019-01-28T22:24:09.217Z,97491.85
2019-01-28T22:26:40.408Z,97492.33
2019-01-28T22:29:11.129Z,97487.34
2019-01-28T22:31:41.984Z,97486.86
2019-01-28T22:34:12.757Z,97493.70
2019-01-28T22:36:43.400Z,97492.36
2019-01-28T22:39:15.246Z,97498.31
2019-01-28T22:41:45.862Z,97499.80
2019-01-28T22:44:16.462Z,97496.88
2019-01-28T22:46:47.114Z,97500.78
2019-01-28T22:49:17.901Z,97499.13
2019-01-28T22:51:48.630Z,97497.16
2019-01-28T22:54:19.296Z,97498.14
2019-01-28T22:56:49.993Z,97497.76
2019-01-28T22:59:20.873Z,97494.51
2019-01-28T23:01:51.732Z,97502.47
2019-01-28T23:04:22.472Z,97504.31
2019-01-28T23:06:53.228Z,97503.55
2019-01-28T23:09:23.866Z,97507.36
2019-01-28T23:11:54.647Z,97509.49
2019-01-28T23:14:25.498Z,97518.11
2019-01-28T23:16:56.222Z,97518.81
2019-01-28T23:19:26.928Z,97516.86
2019-01-28T23:21:57.711Z,97515.77
2019-01-28T23:24:29.091Z,97524.97
2019-01-28T23:26:59.680Z,97518.00
2019-01-28T23:29:30.452Z,97517.05
2019-01-28T23:32:01.112Z,97521.53
2019-01-28T23:34:31.887Z,97517.13
2019-01-28T23:37:02.576Z,97520.25
2019-01-28T23:39:33.207Z,97515.75
2019-01-28T23:42:04.002Z,97520.45
2019-01-28T23:44:34.646Z,97522.59
2019-01-28T23:47:05.371Z,97524.85
2019-01-28T23:49:36.099Z,97526.33
2019-01-28T23:52:06.888Z,97521.43
2019-01-28T23:54:37.425Z,97523.28
2019-01-28T23:57:08.120Z,97527.00
2019-01-28T23:59:38.844Z,97523.18
