createdAt,value
2023-04-29T00:01:44.639Z,10.20
2023-04-29T00:04:11.863Z,10.20
2023-04-29T00:06:39.025Z,10.10
2023-04-29T00:09:06.187Z,10.00
2023-04-29T00:11:33.610Z,10.00
2023-04-29T00:14:01.643Z,10.00
2023-04-29T00:16:28.742Z,10.10
2023-04-29T00:18:55.916Z,10.00
2023-04-29T00:21:23.069Z,10.10
2023-04-29T00:23:50.254Z,10.10
2023-04-29T00:26:17.319Z,10.10
2023-04-29T00:28:44.398Z,10.10
2023-04-29T00:31:11.692Z,10.00
2023-04-29T00:33:39.957Z,10.00
2023-04-29T00:36:08.760Z,10.00
2023-04-29T00:38:35.859Z,10.00
2023-04-29T00:41:03.733Z,10.00
2023-04-29T00:43:31.345Z,10.00
2023-04-29T00:45:58.703Z,10.10
2023-04-29T00:48:26.935Z,10.00
2023-04-29T00:50:53.996Z,10.10
2023-04-29T00:53:23.257Z,10.10
2023-04-29T00:55:51.904Z,10.00
2023-04-29T00:58:20.216Z,10.00
2023-04-29T01:00:47.678Z,10.10
2023-04-29T01:03:15.250Z,10.00
2023-04-29T01:05:42.681Z,10.00
2023-04-29T01:08:27.544Z,10.00
2023-04-29T01:11:09.730Z,10.00
2023-04-29T01:14:01.601Z,10.10
2023-04-29T01:16:41.406Z,10.10
2023-04-29T01:19:50.655Z,10.10
2023-04-29T01:22:19.027Z,10.00
2023-04-29T01:24:46.510Z,10.00
2023-04-29T01:27:53.258Z,10.00
2023-04-29T01:31:09.878Z,10.00
2023-04-29T01:33:51.058Z,9.90
2023-04-29T01:36:54.195Z,9.90
2023-04-29T01:39:46.104Z,9.90
2023-04-29T01:42:26.886Z,9.90
2023-04-29T01:44:56.963Z,9.90
2023-04-29T01:47:24.250Z,9.90
2023-04-29T01:49:51.699Z,9.90
2023-04-29T01:52:18.969Z,9.80
2023-04-29T01:54:46.391Z,9.80
2023-04-29T01:57:13.548Z,9.90
2023-04-29T01:59:41.108Z,9.90
2023-04-29T02:02:10.234Z,9.90
2023-04-29T02:04:37.582Z,9.80
2023-04-29T02:07:07.596Z,9.80
2023-04-29T02:09:35.010Z,9.80
2023-04-29T02:12:04.795Z,9.80
2023-04-29T02:14:32.274Z,9.80
2023-04-29T02:16:59.663Z,9.80
2023-04-29T02:19:26.993Z,9.70
2023-04-29T02:21:54.088Z,9.70
2023-04-29T02:24:21.605Z,9.70
2023-04-29T02:26:48.731Z,9.80
2023-04-29T02:29:15.796Z,9.80
2023-04-29T02:31:42.896Z,9.80
2023-04-29T02:34:10.002Z,9.80
2023-04-29T02:36:37.105Z,9.70
2023-04-29T02:39:04.864Z,9.80
2023-04-29T02:41:31.992Z,9.70
2023-04-29T02:43:59.084Z,9.70
2023-04-29T02:46:26.279Z,9.70
2023-04-29T02:48:53.587Z,9.80
2023-04-29T02:51:20.665Z,9.80
2023-04-29T02:53:47.763Z,9.70
2023-04-29T02:56:14.881Z,9.80
2023-04-29T02:58:42.508Z,9.80
2023-04-29T03:01:09.655Z,9.70
2023-04-29T03:03:36.976Z,9.70
2023-04-29T03:06:04.872Z,9.70
2023-04-29T03:08:32.081Z,9.70
2023-04-29T03:10:59.631Z,9.70
2023-04-29T03:13:26.762Z,9.70
2023-04-29T03:15:54.184Z,9.70
2023-04-29T03:18:21.290Z,9.70
2023-04-29T03:20:48.346Z,9.70
2023-04-29T03:23:15.533Z,9.70
2023-04-29T03:25:42.685Z,9.70
2023-04-29T03:28:09.775Z,9.70
2023-04-29T03:30:36.932Z,9.70
2023-04-29T03:33:04.351Z,9.70
2023-04-29T03:35:31.616Z,9.60
2023-04-29T03:37:58.695Z,9.70
2023-04-29T03:40:25.797Z,9.70
2023-04-29T03:42:52.876Z,9.70
2023-04-29T03:45:19.969Z,9.70
2023-04-29T05:05:07.489Z,9.40
2023-04-29T05:07:36.185Z,9.40
2023-04-29T05:10:04.229Z,9.40
2023-04-29T05:12:32.161Z,9.40
2023-04-29T05:14:59.321Z,9.40
2023-04-29T05:17:26.514Z,9.40
2023-04-29T05:19:53.848Z,9.40
2023-04-29T05:22:21.112Z,9.40
2023-04-29T05:24:53.043Z,9.40
2023-04-29T05:27:20.218Z,9.40
2023-04-29T05:29:47.512Z,9.50
2023-04-29T05:32:14.651Z,9.40
2023-04-29T05:34:41.858Z,9.50
2023-04-29T05:37:08.985Z,9.50
2023-04-29T05:39:36.154Z,9.50
2023-04-29T05:42:03.866Z,9.60
2023-04-29T05:44:31.106Z,9.50
2023-04-29T05:46:58.182Z,9.60
2023-04-29T05:49:25.254Z,9.60
2023-04-29T05:51:52.517Z,9.60
2023-04-29T05:54:19.589Z,9.70
2023-04-29T05:56:46.736Z,9.70
2023-04-29T05:59:13.795Z,9.70
2023-04-29T06:01:40.863Z,9.80
2023-04-29T06:04:08.468Z,9.80
2023-04-29T06:06:35.956Z,9.80
2023-04-29T06:09:04.022Z,9.80
2023-04-29T06:11:32.921Z,9.90
2023-04-29T06:13:59.982Z,9.90
2023-04-29T06:16:27.211Z,10.00
2023-04-29T06:18:54.345Z,10.00
2023-04-29T06:21:21.471Z,9.90
2023-04-29T06:23:48.571Z,10.00
2023-04-29T06:26:15.731Z,10.10
2023-04-29T06:28:42.948Z,10.10
2023-04-29T06:31:10.196Z,10.10
2023-04-29T06:33:37.677Z,10.10
2023-04-29T06:36:05.471Z,10.10
2023-04-29T06:38:32.839Z,10.20
2023-04-29T06:41:01.206Z,10.30
2023-04-29T06:43:28.546Z,10.30
2023-04-29T06:45:55.694Z,10.40
2023-04-29T06:48:23.217Z,10.70
2023-04-29T06:50:58.343Z,11.00
2023-04-29T06:53:25.443Z,11.00
2023-04-29T06:55:52.554Z,11.00
2023-04-29T06:58:20.331Z,11.00
2023-04-29T07:00:49.978Z,11.10
2023-04-29T07:03:18.802Z,11.10
2023-04-29T07:05:46.153Z,11.20
2023-04-29T07:08:13.906Z,11.30
2023-04-29T07:10:41.895Z,11.30
2023-04-29T07:13:09.144Z,11.40
2023-04-29T07:15:37.183Z,11.90
2023-04-29T07:18:06.210Z,12.00
2023-04-29T07:20:36.571Z,12.20
2023-04-29T07:23:03.713Z,12.40
2023-04-29T07:25:31.235Z,12.80
2023-04-29T07:27:58.323Z,13.20
2023-04-29T07:30:25.447Z,13.20
2023-04-29T07:32:52.651Z,13.10
2023-04-29T07:35:19.863Z,13.10
2023-04-29T07:37:47.145Z,13.00
2023-04-29T07:40:14.435Z,13.00
2023-04-29T07:42:41.545Z,12.80
2023-04-29T07:45:09.223Z,12.80
2023-04-29T07:47:36.809Z,12.90
2023-04-29T07:50:05.569Z,13.00
2023-04-29T07:52:32.919Z,13.10
2023-04-29T07:54:59.975Z,13.00
2023-04-29T07:57:27.068Z,13.00
2023-04-29T07:59:54.704Z,13.00
2023-04-29T08:02:22.071Z,13.00
2023-04-29T08:04:51.593Z,13.10
2023-04-29T08:07:19.244Z,13.10
2023-04-29T08:09:46.517Z,13.10
2023-04-29T08:12:13.584Z,13.20
2023-04-29T08:14:40.780Z,13.30
2023-04-29T08:17:08.951Z,13.40
2023-04-29T08:19:36.117Z,13.20
2023-04-29T08:22:04.439Z,13.40
2023-04-29T08:24:33.895Z,13.40
2023-04-29T08:27:02.002Z,13.40
2023-04-29T08:29:34.758Z,13.50
2023-04-29T08:32:05.245Z,13.60
2023-04-29T08:34:34.137Z,13.50
2023-04-29T08:37:01.260Z,13.60
2023-04-29T08:39:30.886Z,13.60
2023-04-29T08:41:59.551Z,13.50
2023-04-29T08:44:27.794Z,13.50
2023-04-29T08:46:54.971Z,13.60
2023-04-29T08:49:22.147Z,13.70
2023-04-29T08:51:51.808Z,13.70
2023-04-29T08:54:18.918Z,13.60
2023-04-29T08:56:50.294Z,13.80
2023-04-29T08:59:20.504Z,13.80
2023-04-29T09:01:52.119Z,13.80
2023-04-29T09:04:19.059Z,13.80
2023-04-29T09:06:47.032Z,13.80
2023-04-29T09:09:15.442Z,13.80
2023-04-29T09:11:42.543Z,13.90
2023-04-29T09:14:09.705Z,13.90
2023-04-29T09:16:38.537Z,13.80
2023-04-29T09:19:05.816Z,13.80
2023-04-29T09:21:33.559Z,13.90
2023-04-29T09:24:03.033Z,13.90
2023-04-29T09:26:49.863Z,13.90
2023-04-29T09:29:18.664Z,14.00
2023-04-29T09:31:46.480Z,14.10
2023-04-29T09:34:14.638Z,14.20
2023-04-29T09:36:51.391Z,14.20
2023-04-29T09:39:21.243Z,14.30
2023-04-29T09:41:53.970Z,14.30
2023-04-29T09:44:31.289Z,14.30
2023-04-29T09:47:05.378Z,14.40
2023-04-29T09:49:41.287Z,14.40
2023-04-29T09:52:14.065Z,14.50
2023-04-29T09:54:43.523Z,14.40
2023-04-29T09:57:12.856Z,14.40
2023-04-29T09:59:41.596Z,14.40
2023-04-29T10:02:18.957Z,14.50
2023-04-29T10:04:54.258Z,14.50
2023-04-29T10:07:21.874Z,14.60
2023-04-29T10:09:49.332Z,14.60
2023-04-29T10:12:21.271Z,14.60
2023-04-29T10:15:03.987Z,14.60
2023-04-29T10:17:47.418Z,14.80
2023-04-29T10:20:18.446Z,14.70
2023-04-29T10:22:58.013Z,14.70
2023-04-29T10:25:28.269Z,14.60
2023-04-29T10:27:56.499Z,14.50
2023-04-29T10:30:23.863Z,14.60
2023-04-29T10:32:52.773Z,14.50
2023-04-29T10:35:23.846Z,14.50
2023-04-29T10:37:51.539Z,14.50
2023-04-29T10:40:50.484Z,14.60
2023-04-29T10:43:26.684Z,14.60
2023-04-29T10:46:27.029Z,14.50
2023-04-29T10:49:02.609Z,14.70
2023-04-29T10:51:45.259Z,14.70
2023-04-29T10:54:17.103Z,14.70
2023-04-29T10:56:53.423Z,14.70
2023-04-29T10:59:43.723Z,14.80
2023-04-29T11:02:11.276Z,14.80
2023-04-29T11:05:11.352Z,14.80
2023-04-29T11:07:38.504Z,14.80
2023-04-29T11:10:07.310Z,14.90
2023-04-29T11:12:34.493Z,15.10
2023-04-29T11:15:05.648Z,15.20
2023-04-29T11:17:37.974Z,15.20
2023-04-29T11:20:12.574Z,15.20
2023-04-29T11:22:40.300Z,15.10
2023-04-29T11:25:09.285Z,14.90
2023-04-29T11:27:42.600Z,14.80
2023-04-29T11:30:10.362Z,15.00
2023-04-29T11:32:40.659Z,15.20
2023-04-29T11:35:15.764Z,15.40
2023-04-29T11:37:45.697Z,15.30
2023-04-29T11:40:14.119Z,15.30
2023-04-29T11:42:49.394Z,15.30
2023-04-29T11:45:20.260Z,15.40
2023-04-29T11:47:48.627Z,15.40
2023-04-29T11:50:20.014Z,15.30
2023-04-29T11:52:48.931Z,15.20
2023-04-29T11:55:17.647Z,15.20
2023-04-29T11:57:44.803Z,15.20
2023-04-29T12:00:13.816Z,15.40
2023-04-29T12:02:46.681Z,15.40
2023-04-29T12:05:16.376Z,15.50
2023-04-29T12:07:44.361Z,15.60
2023-04-29T12:10:12.957Z,15.60
2023-04-29T12:12:47.571Z,15.50
2023-04-29T12:15:15.220Z,15.50
2023-04-29T12:17:43.587Z,15.50
2023-04-29T12:20:12.316Z,15.70
2023-04-29T12:22:39.914Z,15.50
2023-04-29T12:25:08.194Z,15.50
2023-04-29T12:27:37.073Z,15.40
2023-04-29T12:30:09.811Z,15.30
2023-04-29T12:32:37.354Z,15.30
2023-04-29T12:35:04.931Z,15.40
2023-04-29T12:37:33.415Z,15.20
2023-04-29T12:40:00.876Z,15.30
2023-04-29T12:42:34.383Z,15.50
2023-04-29T12:45:02.722Z,15.60
2023-04-29T12:47:35.063Z,15.50
2023-04-29T12:50:03.066Z,15.40
2023-04-29T12:52:30.463Z,15.30
2023-04-29T12:54:58.039Z,15.50
2023-04-29T12:57:26.635Z,15.40
2023-04-29T12:59:53.750Z,15.40
2023-04-29T13:02:21.072Z,15.60
2023-04-29T13:04:48.440Z,15.80
2023-04-29T13:07:15.987Z,15.80
2023-04-29T13:09:43.081Z,15.80
2023-04-29T13:12:10.243Z,15.70
2023-04-29T13:14:37.490Z,15.80
2023-04-29T13:17:04.848Z,15.60
2023-04-29T13:19:48.122Z,15.70
2023-04-29T13:22:18.360Z,15.80
2023-04-29T13:24:46.101Z,15.90
2023-04-29T13:27:13.327Z,15.80
2023-04-29T13:29:40.589Z,15.90
2023-04-29T13:32:09.133Z,15.90
2023-04-29T13:34:36.385Z,16.00
2023-04-29T13:37:03.962Z,15.80
2023-04-29T13:39:31.720Z,15.70
2023-04-29T13:41:59.779Z,15.80
2023-04-29T13:44:34.410Z,16.10
2023-04-29T13:47:16.309Z,16.10
2023-04-29T13:50:16.903Z,16.10
2023-04-29T14:00:19.343Z,16.00
2023-04-29T14:05:23.141Z,15.90
2023-04-29T14:07:50.550Z,15.70
2023-04-29T14:10:17.684Z,15.80
2023-04-29T14:12:44.857Z,15.80
2023-04-29T14:15:12.364Z,15.70
2023-04-29T14:17:39.618Z,15.70
2023-04-29T14:20:07.934Z,15.80
2023-04-29T14:22:35.020Z,15.90
2023-04-29T14:25:02.568Z,16.20
2023-04-29T14:27:29.671Z,16.00
2023-04-29T14:29:56.734Z,16.10
2023-04-29T14:32:24.023Z,16.00
2023-04-29T14:34:51.264Z,15.90
2023-04-29T14:37:18.509Z,15.80
2023-04-29T14:39:45.633Z,15.80
2023-04-29T14:42:13.811Z,15.70
2023-04-29T14:44:41.074Z,15.90
2023-04-29T14:47:09.178Z,15.90
2023-04-29T14:49:36.354Z,16.00
2023-04-29T14:52:04.088Z,16.10
2023-04-29T14:54:31.807Z,15.90
2023-04-29T14:56:58.938Z,15.60
2023-04-29T14:59:26.182Z,15.60
2023-04-29T15:01:53.322Z,15.40
2023-04-29T15:04:20.475Z,15.40
2023-04-29T15:06:47.724Z,15.50
2023-04-29T15:09:14.780Z,15.60
2023-04-29T15:11:42.308Z,15.30
2023-04-29T15:14:09.385Z,15.20
2023-04-29T15:16:36.542Z,15.30
2023-04-29T15:19:04.068Z,15.40
2023-04-29T15:21:32.522Z,15.40
2023-04-29T15:23:59.600Z,15.30
2023-04-29T15:26:27.602Z,15.30
2023-04-29T15:28:54.754Z,15.10
2023-04-29T15:31:24.280Z,15.10
2023-04-29T15:33:55.647Z,15.00
2023-04-29T15:36:31.521Z,15.10
2023-04-29T15:38:59.240Z,15.30
2023-04-29T15:41:26.704Z,15.10
2023-04-29T15:43:55.070Z,15.00
2023-04-29T15:46:22.312Z,15.00
2023-04-29T15:48:49.595Z,14.90
2023-04-29T15:51:16.879Z,14.90
2023-04-29T15:53:44.762Z,15.00
2023-04-29T15:56:12.195Z,15.00
2023-04-29T15:58:39.357Z,14.90
2023-04-29T16:01:06.532Z,14.80
2023-04-29T16:03:33.976Z,14.90
2023-04-29T16:06:01.215Z,14.90
2023-04-29T16:08:28.356Z,14.70
2023-04-29T16:10:55.524Z,14.80
2023-04-29T16:13:22.711Z,14.80
2023-04-29T16:15:49.845Z,14.60
2023-04-29T16:18:18.056Z,14.50
2023-04-29T16:20:45.732Z,14.50
2023-04-29T16:23:12.833Z,14.50
2023-04-29T16:25:42.034Z,14.30
2023-04-29T16:28:09.200Z,14.40
2023-04-29T16:30:36.457Z,14.30
2023-04-29T16:33:04.037Z,14.20
2023-04-29T16:35:31.228Z,14.30
2023-04-29T16:37:58.437Z,14.20
2023-04-29T16:40:25.671Z,14.30
2023-04-29T16:42:53.624Z,14.20
2023-04-29T16:45:23.622Z,14.30
2023-04-29T16:47:51.213Z,14.30
2023-04-29T16:50:18.935Z,14.20
2023-04-29T16:52:46.140Z,14.20
2023-04-29T16:55:13.623Z,14.20
2023-04-29T16:57:40.779Z,14.20
2023-04-29T17:00:11.987Z,14.30
2023-04-29T17:02:43.348Z,14.20
2023-04-29T17:05:11.198Z,14.20
2023-04-29T17:07:38.478Z,14.20
2023-04-29T17:10:06.748Z,14.20
2023-04-29T17:12:36.727Z,14.20
2023-04-29T17:15:04.759Z,14.00
2023-04-29T17:17:32.469Z,14.00
2023-04-29T17:19:59.686Z,14.00
2023-04-29T17:22:27.077Z,13.90
2023-04-29T17:24:54.201Z,13.90
2023-04-29T17:27:21.290Z,14.00
2023-04-29T17:29:48.368Z,14.00
2023-04-29T17:32:17.560Z,13.90
2023-04-29T17:34:44.837Z,13.90
2023-04-29T17:37:11.943Z,13.90
2023-04-29T17:39:40.284Z,13.80
2023-04-29T17:42:07.658Z,13.80
2023-04-29T17:44:35.904Z,13.80
2023-04-29T17:47:03.152Z,13.70
2023-04-29T17:49:30.650Z,13.70
2023-04-29T17:51:57.762Z,13.60
2023-04-29T17:54:26.342Z,13.60
2023-04-29T17:56:53.427Z,13.50
2023-04-29T17:59:20.476Z,13.60
2023-04-29T18:01:47.973Z,13.60
2023-04-29T18:04:15.058Z,13.60
2023-04-29T18:06:42.229Z,13.50
2023-04-29T18:09:09.757Z,13.40
2023-04-29T18:11:36.869Z,13.30
2023-04-29T18:14:04.928Z,13.30
2023-04-29T18:16:32.660Z,13.20
2023-04-29T18:18:59.809Z,13.20
2023-04-29T18:21:28.319Z,13.20
2023-04-29T18:23:56.373Z,13.20
2023-04-29T18:26:23.989Z,13.20
2023-04-29T18:28:51.319Z,13.10
2023-04-29T18:31:19.163Z,13.00
2023-04-29T18:33:46.563Z,13.00
2023-04-29T18:36:14.540Z,12.90
2023-04-29T18:38:41.931Z,12.90
2023-04-29T18:41:09.172Z,12.90
2023-04-29T18:43:36.780Z,13.00
2023-04-29T18:46:04.073Z,12.80
2023-04-29T18:48:32.038Z,12.80
2023-04-29T18:51:04.499Z,12.70
2023-04-29T18:53:35.067Z,12.80
2023-04-29T18:56:05.320Z,12.70
2023-04-29T18:58:32.750Z,12.70
2023-04-29T19:01:00.356Z,12.60
2023-04-29T19:03:27.585Z,12.50
2023-04-29T19:05:54.785Z,12.60
2023-04-29T19:08:21.954Z,12.60
2023-04-29T19:10:49.046Z,12.50
2023-04-29T19:13:16.425Z,12.40
2023-04-29T19:15:43.895Z,12.40
2023-04-29T19:18:11.001Z,12.30
2023-04-29T19:20:38.151Z,12.30
2023-04-29T19:23:05.835Z,12.30
2023-04-29T19:25:32.967Z,12.20
2023-04-29T19:28:00.646Z,12.20
2023-04-29T19:30:27.738Z,12.10
2023-04-29T19:32:54.873Z,12.10
2023-04-29T19:35:22.094Z,12.00
2023-04-29T19:37:49.178Z,12.00
2023-04-29T19:40:16.573Z,12.00
2023-04-29T19:42:43.671Z,12.00
2023-04-29T19:45:12.973Z,11.90
2023-04-29T19:47:40.153Z,11.80
2023-04-29T19:50:07.930Z,11.70
2023-04-29T19:52:35.136Z,11.80
2023-04-29T19:55:02.596Z,11.70
2023-04-29T19:57:30.811Z,11.60
2023-04-29T19:59:57.950Z,11.60
2023-04-29T20:02:25.096Z,11.60
2023-04-29T20:04:52.332Z,11.60
2023-04-29T20:07:19.528Z,11.50
2023-04-29T20:09:46.694Z,11.40
2023-04-29T20:12:13.936Z,11.30
2023-04-29T20:14:41.395Z,11.30
2023-04-29T20:17:08.798Z,11.40
2023-04-29T20:19:35.845Z,11.40
2023-04-29T20:22:02.980Z,11.40
2023-04-29T20:24:30.230Z,11.30
2023-04-29T20:26:57.439Z,11.30
2023-04-29T20:29:25.080Z,11.30
2023-04-29T20:31:52.343Z,11.30
2023-04-29T20:34:19.489Z,11.20
2023-04-29T20:36:46.607Z,11.30
2023-04-29T20:39:13.674Z,11.20
2023-04-29T20:41:40.743Z,11.30
2023-04-29T20:44:07.913Z,11.20
2023-04-29T20:46:35.125Z,11.20
2023-04-29T21:03:30.202Z,11.00
2023-04-29T21:05:57.743Z,11.00
2023-04-29T21:08:24.902Z,10.90
2023-04-29T21:10:52.146Z,10.90
2023-04-29T21:13:19.288Z,10.80
2023-04-29T21:15:49.595Z,10.80
2023-04-29T21:18:17.009Z,10.80
2023-04-29T21:20:44.394Z,10.80
2023-04-29T21:23:11.457Z,10.80
2023-04-29T21:25:38.582Z,10.80
2023-04-29T21:28:05.762Z,10.70
2023-04-29T21:30:32.989Z,10.70
2023-04-29T21:33:00.460Z,10.70
2023-04-29T21:35:27.882Z,10.60
2023-04-29T21:37:55.246Z,10.60
2023-04-29T21:40:22.925Z,10.60
2023-04-29T21:42:51.261Z,10.50
2023-04-29T21:45:18.365Z,10.40
2023-04-29T21:47:45.725Z,10.40
2023-04-29T21:50:13.110Z,10.40
2023-04-29T21:52:40.283Z,10.50
2023-04-29T21:55:07.709Z,10.50
2023-04-29T21:57:44.124Z,10.40
2023-04-29T22:00:20.825Z,10.40
2023-04-29T22:02:48.009Z,10.40
2023-04-29T22:05:15.180Z,10.40
2023-04-29T22:07:42.927Z,10.40
2023-04-29T22:10:10.322Z,10.40
2023-04-29T22:12:37.396Z,10.30
2023-04-29T22:15:07.069Z,10.30
2023-04-29T22:17:36.172Z,10.30
2023-04-29T22:20:04.472Z,10.20
2023-04-29T22:22:34.204Z,10.20
2023-04-29T22:25:01.769Z,10.20
2023-04-29T22:27:28.853Z,10.20
2023-04-29T22:29:56.373Z,10.10
2023-04-29T22:32:24.037Z,10.10
2023-04-29T22:34:51.284Z,10.10
2023-04-29T22:37:18.667Z,10.10
2023-04-29T22:39:46.183Z,10.10
2023-04-29T22:42:13.259Z,10.10
2023-04-29T22:44:40.509Z,10.10
2023-04-29T22:47:07.634Z,10.00
2023-04-29T22:49:34.722Z,10.10
2023-04-29T22:52:02.713Z,10.10
2023-04-29T22:54:29.886Z,10.00
2023-04-29T22:56:58.373Z,10.00
2023-04-29T22:59:25.460Z,9.90
2023-04-29T23:01:52.715Z,9.90
2023-04-29T23:04:20.468Z,10.00
2023-04-29T23:06:47.681Z,9.90
2023-04-29T23:09:14.869Z,9.80
2023-04-29T23:11:42.007Z,9.80
2023-04-29T23:14:09.073Z,9.70
2023-04-29T23:16:36.134Z,9.70
2023-04-29T23:19:04.479Z,9.70
2023-04-29T23:21:34.236Z,9.60
2023-04-29T23:24:01.910Z,9.50
2023-04-29T23:26:28.968Z,9.60
2023-04-29T23:28:56.067Z,9.60
2023-04-29T23:31:23.226Z,9.50
2023-04-29T23:33:50.450Z,9.60
2023-04-29T23:36:17.628Z,9.60
2023-04-29T23:38:44.682Z,9.50
2023-04-29T23:41:11.753Z,9.50
2023-04-29T23:43:39.807Z,9.40
2023-04-29T23:46:06.964Z,9.40
2023-04-29T23:48:34.336Z,9.40
2023-04-29T23:51:04.410Z,9.30
2023-04-29T23:53:32.294Z,9.30
2023-04-29T23:55:59.461Z,9.30
2023-04-29T23:58:26.626Z,9.20
