createdAt,value
2018-06-05T00:00:09.324Z,18.00
2018-06-05T00:01:09.427Z,18.20
2018-06-05T00:02:09.522Z,18.20
2018-06-05T00:03:09.623Z,17.40
2018-06-05T00:04:09.722Z,17.70
2018-06-05T00:05:09.821Z,17.00
2018-06-05T00:06:09.920Z,17.80
2018-06-05T00:07:10.020Z,17.10
2018-06-05T00:08:10.120Z,17.40
2018-06-05T00:09:10.209Z,17.30
2018-06-05T00:10:10.310Z,17.70
2018-06-05T00:11:10.466Z,18.70
2018-06-05T00:12:10.597Z,18.60
2018-06-05T00:13:10.693Z,17.80
2018-06-05T00:14:10.799Z,17.50
2018-06-05T00:15:10.924Z,17.40
2018-06-05T00:16:10.971Z,16.80
2018-06-05T00:17:11.065Z,17.10
2018-06-05T00:18:11.163Z,18.10
2018-06-05T00:19:11.311Z,18.90
2018-06-05T00:20:11.346Z,18.00
2018-06-05T00:21:11.495Z,18.60
2018-06-05T00:22:11.489Z,19.30
2018-06-05T00:23:11.578Z,19.10
2018-06-05T00:24:11.714Z,18.70
2018-06-05T00:25:11.813Z,18.70
2018-06-05T00:26:11.920Z,19.60
2018-06-05T00:27:12.096Z,19.70
2018-06-05T00:28:12.108Z,18.60
2018-06-05T00:29:12.125Z,18.60
2018-06-05T00:30:12.243Z,19.10
2018-06-05T00:31:12.360Z,19.20
2018-06-05T00:32:12.486Z,18.70
2018-06-05T00:33:12.614Z,18.40
2018-06-05T00:34:12.752Z,18.80
2018-06-05T00:35:12.840Z,18.00
2018-06-05T00:36:12.922Z,19.00
2018-06-05T00:37:13.087Z,18.80
2018-06-05T00:38:13.075Z,18.90
2018-06-05T00:39:13.211Z,18.60
2018-06-05T00:40:13.304Z,17.00
2018-06-05T00:41:13.413Z,17.90
2018-06-05T00:42:13.530Z,18.40
2018-06-05T00:43:13.615Z,17.70
2018-06-05T00:44:13.742Z,19.20
2018-06-05T00:45:13.870Z,17.80
2018-06-05T00:46:13.931Z,19.00
2018-06-05T00:47:14.040Z,17.70
2018-06-05T00:48:14.152Z,19.20
2018-06-05T00:49:14.244Z,18.60
2018-06-05T00:50:14.343Z,17.00
2018-06-05T00:51:14.470Z,17.80
2018-06-05T00:52:14.564Z,20.00
2018-06-05T00:53:14.685Z,20.40
2018-06-05T00:54:14.793Z,19.40
2018-06-05T00:55:14.940Z,18.40
2018-06-05T00:56:15.043Z,19.40
2018-06-05T00:57:15.217Z,19.60
2018-06-05T00:58:15.361Z,21.10
2018-06-05T00:59:15.458Z,20.60
2018-06-05T01:00:15.547Z,19.70
2018-06-05T01:01:15.652Z,20.90
2018-06-05T01:02:15.750Z,19.70
2018-06-05T01:03:15.837Z,22.20
2018-06-05T01:04:15.938Z,20.10
2018-06-05T01:05:16.023Z,20.10
2018-06-05T01:06:16.127Z,21.10
2018-06-05T01:07:16.248Z,20.40
2018-06-05T01:08:16.340Z,18.80
2018-06-05T01:09:16.435Z,19.60
2018-06-05T01:10:16.543Z,19.30
2018-06-05T01:11:16.640Z,19.50
2018-06-05T01:12:16.739Z,21.30
2018-06-05T01:13:16.828Z,19.80
2018-06-05T01:14:16.929Z,19.40
2018-06-05T01:15:17.056Z,20.10
2018-06-05T01:16:17.145Z,20.20
2018-06-05T01:17:17.238Z,20.40
2018-06-05T01:18:17.343Z,20.30
2018-06-05T01:19:17.445Z,19.30
2018-06-05T01:20:17.542Z,20.00
2018-06-05T01:21:17.645Z,20.60
2018-06-05T01:22:17.734Z,19.60
2018-06-05T01:23:17.836Z,18.00
2018-06-05T01:24:17.935Z,19.70
2018-06-05T01:25:18.025Z,20.30
2018-06-05T01:26:18.127Z,19.30
2018-06-05T01:27:18.213Z,20.70
2018-06-05T01:28:18.316Z,22.20
2018-06-05T01:29:18.425Z,23.10
2018-06-05T01:30:18.536Z,21.70
2018-06-05T01:31:18.624Z,21.20
2018-06-05T01:32:18.745Z,20.90
2018-06-05T01:33:18.836Z,21.50
2018-06-05T01:34:18.931Z,21.60
2018-06-05T01:35:19.017Z,20.20
2018-06-05T01:36:19.126Z,19.90
2018-06-05T01:37:19.230Z,21.10
2018-06-05T01:38:19.313Z,22.60
2018-06-05T01:39:19.419Z,20.00
2018-06-05T01:40:19.517Z,21.10
2018-06-05T01:41:19.607Z,21.80
2018-06-05T01:42:19.692Z,20.70
2018-06-05T01:43:19.813Z,21.10
2018-06-05T01:44:19.915Z,20.70
2018-06-05T01:45:20.009Z,20.50
2018-06-05T01:46:20.105Z,20.70
2018-06-05T01:47:20.216Z,20.50
2018-06-05T01:48:20.314Z,22.10
2018-06-05T01:49:20.404Z,21.30
2018-06-05T01:50:20.497Z,20.70
2018-06-05T01:51:20.583Z,21.00
2018-06-05T01:52:20.689Z,19.30
2018-06-05T01:53:20.796Z,19.90
2018-06-05T01:54:20.877Z,21.50
2018-06-05T01:55:20.968Z,22.00
2018-06-05T01:56:21.081Z,21.50
2018-06-05T01:57:21.181Z,21.50
2018-06-05T01:58:21.271Z,20.80
2018-06-05T01:59:21.381Z,21.20
2018-06-05T02:00:21.466Z,21.00
2018-06-05T02:01:21.592Z,21.20
2018-06-05T02:02:21.723Z,21.70
2018-06-05T02:03:21.812Z,21.20
2018-06-05T02:04:21.938Z,22.50
2018-06-05T02:05:22.051Z,21.30
2018-06-05T02:06:22.172Z,22.90
2018-06-05T02:07:22.296Z,22.20
2018-06-05T02:08:22.400Z,21.10
2018-06-05T02:09:22.494Z,19.90
2018-06-05T02:10:22.591Z,21.00
2018-06-05T02:11:22.690Z,22.30
2018-06-05T02:12:22.789Z,20.70
2018-06-05T02:13:22.887Z,20.10
2018-06-05T02:14:22.977Z,20.40
2018-06-05T02:15:23.078Z,21.00
2018-06-05T02:16:23.177Z,21.70
2018-06-05T02:17:23.274Z,20.00
2018-06-05T02:18:23.371Z,21.80
2018-06-05T02:19:23.471Z,22.70
2018-06-05T02:20:23.569Z,21.20
2018-06-05T02:21:23.661Z,20.40
2018-06-05T02:22:23.760Z,19.90
2018-06-05T02:23:23.861Z,20.60
2018-06-05T02:24:23.957Z,20.10
2018-06-05T02:25:24.056Z,20.10
2018-06-05T02:26:24.158Z,19.80
2018-06-05T02:27:24.258Z,20.00
2018-06-05T02:28:24.357Z,23.20
2018-06-05T02:29:24.456Z,23.20
2018-06-05T02:30:24.553Z,22.50
2018-06-05T02:31:24.657Z,20.50
2018-06-05T02:32:24.757Z,23.40
2018-06-05T02:33:24.856Z,21.80
2018-06-05T02:34:24.961Z,22.50
2018-06-05T02:35:25.060Z,23.50
2018-06-05T02:36:25.159Z,22.40
2018-06-05T02:37:25.259Z,21.40
2018-06-05T02:38:25.377Z,20.80
2018-06-05T02:39:25.456Z,22.10
2018-06-05T02:40:25.556Z,23.20
2018-06-05T02:41:25.672Z,25.40
2018-06-05T02:42:25.777Z,23.20
2018-06-05T02:43:25.872Z,23.80
2018-06-05T02:44:25.986Z,24.50
2018-06-05T02:45:26.071Z,24.80
2018-06-05T02:46:26.165Z,22.50
2018-06-05T02:47:26.272Z,26.90
2018-06-05T02:48:26.386Z,23.40
2018-06-05T02:49:26.485Z,23.00
2018-06-05T02:50:26.585Z,23.60
2018-06-05T02:51:26.685Z,22.70
2018-06-05T02:52:26.785Z,23.80
2018-06-05T02:53:26.883Z,25.10
2018-06-05T02:54:26.983Z,25.90
2018-06-05T02:55:27.100Z,25.50
2018-06-05T02:56:27.199Z,25.10
2018-06-05T02:57:27.297Z,27.20
2018-06-05T02:58:27.400Z,28.40
2018-06-05T02:59:27.499Z,27.20
2018-06-05T03:00:27.600Z,26.20
2018-06-05T03:01:27.699Z,25.30
2018-06-05T03:02:27.811Z,26.60
2018-06-05T03:03:27.911Z,26.80
2018-06-05T03:04:28.011Z,28.90
2018-06-05T03:05:28.112Z,25.80
2018-06-05T03:06:28.211Z,27.00
2018-06-05T03:07:28.308Z,26.00
2018-06-05T03:08:28.409Z,27.10
2018-06-05T03:09:28.527Z,26.80
2018-06-05T03:10:28.628Z,25.00
2018-06-05T03:11:28.726Z,25.80
2018-06-05T03:12:28.827Z,25.50
2018-06-05T03:13:28.923Z,24.80
2018-06-05T03:14:29.021Z,25.50
2018-06-05T03:15:29.119Z,23.80
2018-06-05T03:16:29.231Z,23.90
2018-06-05T03:17:29.330Z,25.90
2018-06-05T03:18:29.433Z,26.00
2018-06-05T03:19:29.527Z,26.70
2018-06-05T03:20:29.626Z,26.90
2018-06-05T03:21:29.728Z,28.20
2018-06-05T03:22:29.826Z,25.80
2018-06-05T03:23:29.926Z,27.40
2018-06-05T03:24:30.027Z,25.20
2018-06-05T03:25:30.127Z,27.30
2018-06-05T03:26:30.226Z,24.00
2018-06-05T03:27:30.325Z,25.00
2018-06-05T03:28:30.427Z,24.60
2018-06-05T03:29:30.525Z,28.30
2018-06-05T03:30:30.628Z,30.30
2018-06-05T03:31:30.726Z,26.40
2018-06-05T03:32:30.824Z,26.20
2018-06-05T03:33:30.923Z,28.40
2018-06-05T03:34:31.025Z,26.90
2018-06-05T03:35:31.123Z,27.00
2018-06-05T03:36:31.225Z,26.20
2018-06-05T03:37:31.320Z,27.60
2018-06-05T03:38:31.423Z,28.10
2018-06-05T03:39:31.518Z,25.70
2018-06-05T03:40:31.620Z,26.80
2018-06-05T03:41:31.717Z,25.30
2018-06-05T03:42:31.803Z,30.90
2018-06-05T03:43:31.906Z,26.10
2018-06-05T03:44:32.006Z,28.80
2018-06-05T03:45:32.105Z,26.80
2018-06-05T03:46:32.209Z,26.70
2018-06-05T03:47:32.305Z,26.20
2018-06-05T03:48:32.407Z,26.50
2018-06-05T03:49:32.505Z,26.00
2018-06-05T03:50:32.606Z,27.30
2018-06-05T03:51:32.711Z,24.20
2018-06-05T03:52:32.808Z,24.20
2018-06-05T03:53:32.907Z,25.80
2018-06-05T03:54:33.006Z,23.00
2018-06-05T03:55:33.105Z,23.60
2018-06-05T03:56:33.293Z,25.80
2018-06-05T03:57:33.325Z,23.80
2018-06-05T03:58:33.421Z,25.30
2018-06-05T03:59:33.522Z,24.80
2018-06-05T04:00:33.620Z,25.00
2018-06-05T04:01:33.721Z,25.90
2018-06-05T04:02:33.820Z,29.80
2018-06-05T04:03:33.921Z,28.40
2018-06-05T04:04:34.037Z,28.10
2018-06-05T04:05:34.137Z,31.80
2018-06-05T04:06:34.238Z,30.00
2018-06-05T04:07:34.336Z,31.20
2018-06-05T04:08:34.436Z,29.10
2018-06-05T04:09:34.534Z,29.10
2018-06-05T04:10:34.635Z,34.30
2018-06-05T04:11:34.739Z,33.80
2018-06-05T04:12:34.842Z,34.20
2018-06-05T04:13:34.943Z,39.20
2018-06-05T04:14:35.046Z,42.90
2018-06-05T04:15:35.142Z,45.00
2018-06-05T04:16:35.245Z,45.20
2018-06-05T04:17:35.346Z,46.50
2018-06-05T04:18:35.444Z,47.40
2018-06-05T04:19:35.545Z,45.60
2018-06-05T04:20:35.645Z,45.50
2018-06-05T04:21:35.751Z,46.70
2018-06-05T04:22:35.851Z,47.80
2018-06-05T04:23:35.950Z,50.90
2018-06-05T04:24:36.051Z,46.80
2018-06-05T04:25:36.149Z,46.70
2018-06-05T04:26:36.251Z,45.70
2018-06-05T04:27:36.357Z,45.50
2018-06-05T04:28:36.452Z,47.40
2018-06-05T04:29:36.553Z,49.30
2018-06-05T04:30:36.652Z,48.70
2018-06-05T04:31:36.751Z,42.30
2018-06-05T04:32:36.856Z,45.70
2018-06-05T04:33:36.953Z,45.20
2018-06-05T04:34:37.053Z,45.90
2018-06-05T04:35:37.153Z,46.50
2018-06-05T04:36:37.253Z,44.50
2018-06-05T04:37:37.354Z,46.00
2018-06-05T04:38:37.468Z,42.30
2018-06-05T04:39:37.558Z,44.70
2018-06-05T04:40:37.658Z,46.20
2018-06-05T04:41:37.761Z,46.70
2018-06-05T04:42:37.862Z,48.90
2018-06-05T04:43:37.959Z,45.90
2018-06-05T04:44:38.062Z,47.50
2018-06-05T04:45:38.163Z,46.90
2018-06-05T04:46:38.255Z,45.40
2018-06-05T04:47:38.357Z,47.90
2018-06-05T04:48:38.457Z,46.50
2018-06-05T04:49:38.559Z,47.20
2018-06-05T04:50:38.662Z,45.50
2018-06-05T04:51:38.761Z,47.00
2018-06-05T04:52:38.864Z,44.60
2018-06-05T04:53:38.956Z,44.00
2018-06-05T04:54:39.054Z,47.00
2018-06-05T04:55:39.157Z,48.20
2018-06-05T04:56:39.257Z,47.70
2018-06-05T04:57:39.359Z,51.10
2018-06-05T04:58:39.463Z,48.50
2018-06-05T04:59:39.559Z,49.60
2018-06-05T05:00:39.655Z,46.30
2018-06-05T05:01:39.756Z,48.00
2018-06-05T05:02:39.855Z,46.20
2018-06-05T05:03:39.954Z,48.20
2018-06-05T05:04:40.056Z,48.20
2018-06-05T05:05:40.157Z,50.00
2018-06-05T05:06:40.299Z,47.70
2018-06-05T05:07:40.399Z,46.60
2018-06-05T05:08:41.216Z,43.10
2018-06-05T05:09:40.653Z,45.40
2018-06-05T05:10:40.728Z,43.60
2018-06-05T05:11:40.862Z,44.90
2018-06-05T05:12:41.059Z,43.80
2018-06-05T05:13:41.103Z,44.30
2018-06-05T05:14:41.236Z,43.10
2018-06-05T05:15:41.429Z,44.90
2018-06-05T05:16:41.713Z,43.00
2018-06-05T05:17:41.533Z,42.70
2018-06-05T05:18:41.665Z,42.40
2018-06-05T05:19:41.751Z,45.00
2018-06-05T05:20:41.918Z,41.50
2018-06-05T05:21:41.913Z,44.60
2018-06-05T05:22:42.049Z,42.80
2018-06-05T05:23:42.197Z,43.10
2018-06-05T05:24:42.327Z,40.70
2018-06-05T05:25:42.446Z,42.20
2018-06-05T05:26:42.617Z,41.70
2018-06-05T05:27:42.662Z,39.10
2018-06-05T05:28:42.773Z,42.80
2018-06-05T05:29:42.895Z,40.80
2018-06-05T05:30:43.103Z,39.90
2018-06-05T05:31:43.083Z,44.10
2018-06-05T05:32:43.180Z,42.00
2018-06-05T05:33:43.267Z,42.30
2018-06-05T05:34:43.368Z,40.00
2018-06-05T05:35:43.470Z,41.60
2018-06-05T05:36:43.567Z,43.00
2018-06-05T05:37:43.755Z,39.40
2018-06-05T05:38:43.762Z,40.70
2018-06-05T05:39:43.804Z,42.10
2018-06-05T05:40:43.928Z,41.60
2018-06-05T05:41:44.033Z,41.20
2018-06-05T05:42:44.114Z,45.40
2018-06-05T05:43:44.257Z,39.80
2018-06-05T05:44:44.298Z,43.70
2018-06-05T05:45:44.399Z,41.30
2018-06-05T05:46:44.566Z,38.70
2018-06-05T05:47:44.693Z,40.40
2018-06-05T05:48:44.761Z,38.80
2018-06-05T05:49:44.942Z,40.70
2018-06-05T05:50:44.929Z,38.20
2018-06-05T05:51:45.033Z,40.70
2018-06-05T05:52:45.176Z,39.30
2018-06-05T05:53:45.273Z,40.20
2018-06-05T05:54:45.362Z,37.20
2018-06-05T05:55:45.469Z,39.50
2018-06-05T05:56:45.574Z,39.80
2018-06-05T05:57:45.686Z,43.80
2018-06-05T05:58:45.852Z,39.40
2018-06-05T05:59:45.831Z,39.70
2018-06-05T06:00:47.756Z,38.30
2018-06-05T06:01:45.997Z,38.50
2018-06-05T06:02:46.583Z,39.80
2018-06-05T06:03:46.188Z,41.50
2018-06-05T06:04:46.295Z,37.60
2018-06-05T06:05:47.203Z,37.90
2018-06-05T06:06:46.430Z,35.80
2018-06-05T06:07:46.516Z,37.60
2018-06-05T06:08:46.619Z,37.90
2018-06-05T06:09:47.973Z,37.80
2018-06-05T06:10:46.864Z,37.20
2018-06-05T06:11:47.006Z,39.50
2018-06-05T06:12:47.103Z,37.90
2018-06-05T06:13:47.066Z,37.00
2018-06-05T06:14:47.205Z,37.80
2018-06-05T06:15:48.527Z,37.50
2018-06-05T06:16:47.391Z,36.20
2018-06-05T06:17:49.488Z,36.60
2018-06-05T06:18:47.680Z,35.60
2018-06-05T06:19:47.774Z,36.80
2018-06-05T06:20:48.325Z,37.70
2018-06-05T06:21:48.115Z,37.40
2018-06-05T06:22:48.191Z,38.70
2018-06-05T06:23:48.315Z,35.20
2018-06-05T06:24:48.419Z,36.40
2018-06-05T06:25:48.531Z,36.60
2018-06-05T06:26:48.623Z,36.70
2018-06-05T06:27:48.724Z,37.00
2018-06-05T06:28:48.821Z,35.50
2018-06-05T06:29:48.940Z,35.40
2018-06-05T06:30:49.240Z,34.60
2018-06-05T06:31:49.202Z,36.40
2018-06-05T06:32:49.294Z,34.90
2018-06-05T06:33:49.429Z,35.40
2018-06-05T06:34:49.523Z,31.90
2018-06-05T06:35:49.650Z,33.40
2018-06-05T06:36:49.746Z,33.60
2018-06-05T06:37:49.957Z,34.80
2018-06-05T06:38:49.942Z,36.30
2018-06-05T06:39:50.099Z,33.60
2018-06-05T06:40:50.221Z,33.40
2018-06-05T06:41:50.388Z,34.30
2018-06-05T06:42:50.520Z,33.80
2018-06-05T06:43:50.486Z,33.20
2018-06-05T06:44:50.718Z,32.30
2018-06-05T06:45:50.926Z,34.80
2018-06-05T06:46:50.919Z,34.30
2018-06-05T06:47:51.134Z,36.40
2018-06-05T06:48:51.262Z,36.60
2018-06-05T06:49:51.096Z,34.90
2018-06-05T06:50:51.057Z,34.50
2018-06-05T06:51:51.159Z,33.90
2018-06-05T06:52:51.271Z,33.10
2018-06-05T06:53:51.386Z,38.30
2018-06-05T06:54:51.614Z,36.50
2018-06-05T06:55:51.620Z,34.60
2018-06-05T06:56:52.182Z,34.60
2018-06-05T06:57:51.845Z,33.20
2018-06-05T06:58:52.007Z,36.10
2018-06-05T06:59:52.225Z,35.90
2018-06-05T07:00:52.432Z,34.60
2018-06-05T07:01:52.389Z,34.20
2018-06-05T07:02:52.388Z,34.80
2018-06-05T07:03:52.518Z,34.10
2018-06-05T07:04:52.524Z,34.30
2018-06-05T07:05:52.643Z,32.90
2018-06-05T07:06:52.963Z,34.00
2018-06-05T07:07:52.835Z,35.60
2018-06-05T07:08:52.940Z,32.70
2018-06-05T07:09:53.024Z,33.40
2018-06-05T07:10:53.122Z,33.30
2018-06-05T07:11:53.268Z,32.50
2018-06-05T07:12:53.586Z,32.60
2018-06-05T07:13:53.596Z,32.20
2018-06-05T07:14:53.632Z,34.40
2018-06-05T07:15:53.750Z,32.60
2018-06-05T07:16:53.727Z,31.90
2018-06-05T07:17:54.011Z,33.40
2018-06-05T07:18:53.985Z,34.00
2018-06-05T07:19:54.093Z,32.00
2018-06-05T07:20:54.237Z,33.20
2018-06-05T07:21:54.429Z,31.50
2018-06-05T07:22:54.404Z,33.30
2018-06-05T07:23:54.513Z,30.70
2018-06-05T07:24:54.621Z,32.10
2018-06-05T07:25:54.711Z,33.00
2018-06-05T07:26:54.892Z,30.10
2018-06-05T07:27:54.911Z,29.90
2018-06-05T07:28:55.009Z,32.00
2018-06-05T07:29:55.309Z,31.30
2018-06-05T07:30:55.208Z,32.30
2018-06-05T07:31:55.304Z,33.10
2018-06-05T07:32:55.449Z,29.80
2018-06-05T07:33:55.754Z,30.70
2018-06-05T07:34:55.720Z,31.70
2018-06-05T07:35:55.721Z,30.10
2018-06-05T07:36:55.918Z,31.50
2018-06-05T07:37:55.944Z,32.20
2018-06-05T07:38:56.041Z,32.60
2018-06-05T07:39:56.142Z,31.80
2018-06-05T07:40:56.291Z,31.00
2018-06-05T07:41:56.350Z,32.60
2018-06-05T07:42:56.455Z,31.40
2018-06-05T07:43:56.555Z,32.50
2018-06-05T07:44:56.946Z,33.90
2018-06-05T07:45:56.692Z,31.90
2018-06-05T07:46:56.881Z,34.70
2018-06-05T07:47:56.857Z,31.00
2018-06-05T07:48:56.989Z,31.80
2018-06-05T07:49:57.166Z,33.40
2018-06-05T07:50:57.241Z,30.40
2018-06-05T07:51:57.349Z,33.70
2018-06-05T07:52:57.449Z,32.50
2018-06-05T07:53:57.552Z,30.60
2018-06-05T07:54:57.653Z,32.90
2018-06-05T07:55:57.758Z,35.70
2018-06-05T07:56:57.859Z,33.20
2018-06-05T07:57:57.958Z,33.20
2018-06-05T07:58:58.061Z,31.80
2018-06-05T07:59:58.163Z,33.70
2018-06-05T08:00:58.266Z,31.00
2018-06-05T08:01:58.368Z,29.20
2018-06-05T08:02:58.469Z,32.10
2018-06-05T08:03:58.572Z,32.70
2018-06-05T08:04:58.672Z,35.20
2018-06-05T08:05:58.778Z,33.60
2018-06-05T08:06:58.887Z,32.50
2018-06-05T08:07:58.990Z,29.10
2018-06-05T08:08:59.094Z,28.50
2018-06-05T08:09:59.198Z,33.30
2018-06-05T08:10:59.333Z,29.90
2018-06-05T08:11:59.440Z,30.00
2018-06-05T08:12:59.542Z,32.30
2018-06-05T08:13:59.645Z,30.50
2018-06-05T08:14:59.746Z,30.60
2018-06-05T08:15:59.848Z,31.40
2018-06-05T08:16:59.949Z,30.50
2018-06-05T08:18:00.053Z,29.50
2018-06-05T08:19:00.156Z,29.80
2018-06-05T08:20:00.258Z,29.30
2018-06-05T08:21:00.346Z,29.10
2018-06-05T08:22:00.467Z,28.70
2018-06-05T08:23:00.571Z,27.50
2018-06-05T08:24:00.670Z,29.60
2018-06-05T08:25:00.780Z,30.10
2018-06-05T08:26:00.912Z,30.60
2018-06-05T08:27:01.021Z,28.50
2018-06-05T08:28:01.122Z,27.90
2018-06-05T08:29:01.225Z,29.80
2018-06-05T08:30:01.326Z,30.40
2018-06-05T08:31:01.437Z,31.40
2018-06-05T08:32:01.534Z,28.50
2018-06-05T08:33:01.635Z,29.80
2018-06-05T08:34:01.740Z,29.70
2018-06-05T08:35:01.845Z,31.00
2018-06-05T08:36:01.948Z,30.90
2018-06-05T08:37:02.051Z,31.90
2018-06-05T08:38:02.178Z,31.90
2018-06-05T08:39:02.260Z,28.90
2018-06-05T08:40:02.363Z,27.70
2018-06-05T08:41:02.464Z,28.40
2018-06-05T08:42:02.569Z,30.40
2018-06-05T08:43:02.671Z,28.40
2018-06-05T08:44:02.771Z,32.00
2018-06-05T08:45:02.876Z,28.80
2018-06-05T08:46:02.978Z,27.20
2018-06-05T08:47:03.085Z,29.90
2018-06-05T08:48:03.186Z,28.20
2018-06-05T08:49:03.288Z,26.80
2018-06-05T08:50:03.385Z,27.70
2018-06-05T08:51:03.484Z,24.70
2018-06-05T08:52:03.588Z,26.40
2018-06-05T08:53:03.692Z,27.00
2018-06-05T08:54:03.807Z,26.40
2018-06-05T08:55:03.901Z,27.50
2018-06-05T08:56:04.005Z,28.30
2018-06-05T08:57:04.101Z,26.70
2018-06-05T08:58:04.202Z,26.40
2018-06-05T08:59:04.306Z,25.90
2018-06-05T09:00:04.410Z,26.60
2018-06-05T09:01:04.514Z,27.30
2018-06-05T09:02:04.615Z,26.70
2018-06-05T09:03:04.719Z,26.00
2018-06-05T09:04:04.815Z,25.70
2018-06-05T09:05:04.918Z,27.10
2018-06-05T09:06:05.025Z,25.40
2018-06-05T09:07:05.129Z,23.10
2018-06-05T09:08:05.216Z,26.90
2018-06-05T09:09:05.319Z,28.40
2018-06-05T09:10:05.423Z,26.80
2018-06-05T09:11:05.571Z,26.00
2018-06-05T09:12:05.681Z,26.30
2018-06-05T09:13:05.787Z,26.30
2018-06-05T09:14:05.880Z,26.50
2018-06-05T09:15:06.575Z,26.20
2018-06-05T09:16:06.073Z,25.70
2018-06-05T09:17:06.176Z,26.30
2018-06-05T09:18:06.279Z,24.00
2018-06-05T09:19:06.390Z,22.80
2018-06-05T09:20:06.490Z,23.40
2018-06-05T09:21:06.599Z,22.80
2018-06-05T09:22:06.702Z,23.50
2018-06-05T09:23:06.846Z,27.40
2018-06-05T09:24:06.946Z,26.10
2018-06-05T09:25:07.049Z,27.30
2018-06-05T09:26:07.149Z,27.70
2018-06-05T09:27:07.251Z,27.40
2018-06-05T09:28:07.380Z,26.00
2018-06-05T09:29:07.471Z,25.90
2018-06-05T09:30:07.576Z,26.30
2018-06-05T09:31:07.680Z,27.10
2018-06-05T09:32:08.066Z,26.90
2018-06-05T09:33:07.915Z,26.00
2018-06-05T09:34:08.020Z,25.20
2018-06-05T09:35:08.242Z,24.70
2018-06-05T09:36:08.205Z,25.10
2018-06-05T09:37:08.327Z,27.20
2018-06-05T09:38:08.430Z,26.10
2018-06-05T09:39:08.533Z,26.00
2018-06-05T09:40:08.654Z,25.80
2018-06-05T09:41:08.778Z,27.10
2018-06-05T09:42:08.884Z,26.40
2018-06-05T09:43:08.988Z,23.00
2018-06-05T09:44:09.091Z,25.90
2018-06-05T09:45:09.183Z,26.00
2018-06-05T09:46:09.289Z,24.20
2018-06-05T09:47:09.388Z,24.60
2018-06-05T09:48:09.562Z,24.40
2018-06-05T09:49:09.633Z,25.40
2018-06-05T09:50:09.607Z,24.10
2018-06-05T09:51:09.709Z,25.30
2018-06-05T09:52:09.920Z,24.00
2018-06-05T09:53:09.880Z,26.50
2018-06-05T09:54:09.984Z,28.20
2018-06-05T09:55:10.101Z,24.70
2018-06-05T09:56:10.265Z,24.10
2018-06-05T09:57:10.357Z,24.00
2018-06-05T09:58:10.707Z,23.30
2018-06-05T09:59:10.843Z,22.70
2018-06-05T10:00:10.763Z,22.40
2018-06-05T10:01:11.147Z,22.50
2018-06-05T10:02:10.993Z,23.20
2018-06-05T10:03:11.206Z,22.00
2018-06-05T10:04:11.239Z,24.30
2018-06-05T10:05:11.879Z,22.60
2018-06-05T10:06:11.416Z,21.90
2018-06-05T10:07:11.523Z,20.90
2018-06-05T10:08:11.980Z,23.30
2018-06-05T10:09:12.265Z,22.40
2018-06-05T10:10:11.948Z,21.70
2018-06-05T10:11:12.065Z,20.50
2018-06-05T10:12:12.312Z,20.80
2018-06-05T10:13:12.390Z,21.20
2018-06-05T10:14:12.483Z,22.60
2018-06-05T10:15:12.588Z,19.40
2018-06-05T10:16:12.642Z,21.60
2018-06-05T10:17:12.629Z,19.20
2018-06-05T10:18:12.894Z,20.60
2018-06-05T10:19:12.888Z,21.80
2018-06-05T10:20:13.328Z,20.80
2018-06-05T10:21:13.105Z,21.20
2018-06-05T10:22:13.140Z,19.10
2018-06-05T10:23:13.271Z,20.00
2018-06-05T10:24:13.636Z,20.30
2018-06-05T10:25:13.577Z,19.70
2018-06-05T10:26:14.064Z,19.30
2018-06-05T10:27:13.702Z,18.50
2018-06-05T10:28:13.809Z,19.10
2018-06-05T10:29:13.975Z,20.50
2018-06-05T10:30:13.983Z,21.50
2018-06-05T10:31:14.085Z,19.20
2018-06-05T10:32:14.160Z,20.00
2018-06-05T10:33:14.159Z,19.40
2018-06-05T10:34:15.381Z,18.80
2018-06-05T10:35:14.572Z,18.30
2018-06-05T10:36:14.482Z,17.70
2018-06-05T10:37:15.023Z,21.60
2018-06-05T10:38:14.893Z,19.80
2018-06-05T10:39:15.214Z,18.30
2018-06-05T10:40:15.189Z,19.80
2018-06-05T10:41:15.323Z,18.30
2018-06-05T10:42:15.634Z,18.50
2018-06-05T10:43:15.205Z,18.80
2018-06-05T10:44:15.514Z,16.80
2018-06-05T10:45:16.155Z,17.20
2018-06-05T10:46:16.039Z,17.70
2018-06-05T10:47:15.806Z,19.40
2018-06-05T10:48:15.824Z,18.00
2018-06-05T10:49:16.365Z,17.70
2018-06-05T10:50:16.073Z,16.90
2018-06-05T10:51:16.088Z,17.00
2018-06-05T10:52:16.193Z,15.60
2018-06-05T10:53:16.279Z,16.30
2018-06-05T10:54:16.393Z,14.60
2018-06-05T10:55:16.481Z,15.90
2018-06-05T10:56:16.579Z,14.00
2018-06-05T10:57:16.703Z,16.50
2018-06-05T10:58:16.806Z,15.20
2018-06-05T10:59:16.902Z,16.40
2018-06-05T11:00:16.995Z,17.40
2018-06-05T11:01:17.116Z,16.50
2018-06-05T11:02:17.214Z,14.60
2018-06-05T11:03:17.359Z,14.60
2018-06-05T11:04:17.469Z,15.00
2018-06-05T11:05:17.581Z,15.50
2018-06-05T11:06:17.675Z,15.20
2018-06-05T11:07:17.775Z,14.20
2018-06-05T11:08:17.867Z,14.00
2018-06-05T11:09:17.957Z,13.60
2018-06-05T11:10:18.065Z,15.50
2018-06-05T11:11:18.181Z,14.70
2018-06-05T11:12:18.297Z,15.60
2018-06-05T11:13:18.403Z,12.90
2018-06-05T11:14:18.532Z,12.70
2018-06-05T11:15:18.640Z,14.10
2018-06-05T11:16:18.744Z,15.10
2018-06-05T11:17:18.841Z,15.20
2018-06-05T11:18:19.098Z,15.00
2018-06-05T11:19:19.034Z,14.90
2018-06-05T11:20:19.174Z,14.60
2018-06-05T11:21:19.258Z,15.00
2018-06-05T11:22:19.373Z,13.90
2018-06-05T11:23:19.485Z,13.50
2018-06-05T11:24:19.580Z,12.60
2018-06-05T11:25:19.677Z,12.70
2018-06-05T11:26:19.771Z,14.10
2018-06-05T11:27:19.876Z,14.40
2018-06-05T11:28:19.971Z,15.50
2018-06-05T11:29:20.063Z,15.20
2018-06-05T11:30:20.168Z,14.50
2018-06-05T11:31:20.270Z,13.00
2018-06-05T11:32:20.397Z,13.00
2018-06-05T11:33:20.497Z,14.30
2018-06-05T11:34:20.624Z,16.30
2018-06-05T11:35:20.747Z,15.30
2018-06-05T11:36:20.940Z,14.60
2018-06-05T11:37:20.925Z,13.30
2018-06-05T11:38:21.027Z,13.10
2018-06-05T11:39:21.190Z,14.30
2018-06-05T11:40:21.329Z,13.90
2018-06-05T11:41:21.509Z,12.90
2018-06-05T11:42:21.490Z,13.10
2018-06-05T11:43:21.615Z,13.60
2018-06-05T11:44:21.767Z,12.70
2018-06-05T11:45:21.871Z,12.80
2018-06-05T11:46:21.959Z,13.20
2018-06-05T11:47:22.181Z,13.50
2018-06-05T11:48:22.150Z,14.30
2018-06-05T11:49:22.317Z,13.20
2018-06-05T11:50:22.324Z,15.30
2018-06-05T11:51:22.466Z,14.60
2018-06-05T11:52:22.510Z,14.50
2018-06-05T11:53:22.644Z,14.50
2018-06-05T11:54:22.745Z,15.10
2018-06-05T11:55:22.847Z,13.10
2018-06-05T11:56:22.978Z,12.30
2018-06-05T11:57:23.080Z,13.80
2018-06-05T11:58:23.175Z,13.70
2018-06-05T11:59:23.278Z,11.90
2018-06-05T12:00:23.385Z,12.10
2018-06-05T12:01:23.490Z,14.30
2018-06-05T12:02:23.594Z,14.20
2018-06-05T12:03:23.705Z,11.80
2018-06-05T12:04:23.808Z,12.40
2018-06-05T12:05:23.915Z,13.20
2018-06-05T12:06:24.021Z,14.20
2018-06-05T12:07:24.126Z,12.70
2018-06-05T12:08:24.250Z,12.90
2018-06-05T12:09:24.339Z,14.40
2018-06-05T12:10:24.442Z,13.70
2018-06-05T12:11:24.549Z,12.40
2018-06-05T12:12:24.655Z,13.00
2018-06-05T12:13:24.761Z,13.00
2018-06-05T12:14:24.863Z,11.70
2018-06-05T12:15:24.967Z,12.50
2018-06-05T12:16:25.072Z,11.80
2018-06-05T12:17:25.178Z,12.50
2018-06-05T12:18:25.286Z,13.20
2018-06-05T12:19:25.394Z,13.20
2018-06-05T12:20:25.492Z,13.20
2018-06-05T12:21:25.593Z,11.90
2018-06-05T12:22:25.701Z,13.10
2018-06-05T12:23:25.808Z,11.80
2018-06-05T12:24:25.916Z,12.40
2018-06-05T12:25:26.021Z,15.00
2018-06-05T12:26:26.131Z,13.90
2018-06-05T12:27:26.233Z,15.30
2018-06-05T12:28:26.340Z,14.70
2018-06-05T12:29:26.450Z,14.20
2018-06-05T12:30:26.552Z,15.10
2018-06-05T12:31:26.659Z,13.00
2018-06-05T12:32:26.763Z,13.40
2018-06-05T12:33:26.868Z,13.70
2018-06-05T12:34:26.991Z,15.50
2018-06-05T12:35:27.104Z,15.20
2018-06-05T12:36:27.204Z,15.50
2018-06-05T12:37:27.310Z,14.20
2018-06-05T12:38:27.419Z,14.10
2018-06-05T12:39:27.524Z,13.10
2018-06-05T12:40:27.695Z,14.10
2018-06-05T12:41:27.741Z,14.20
2018-06-05T12:42:27.844Z,14.30
2018-06-05T12:43:27.949Z,13.40
2018-06-05T12:44:28.051Z,12.90
2018-06-05T12:45:28.154Z,13.90
2018-06-05T12:46:28.262Z,13.00
2018-06-05T12:47:28.369Z,13.60
2018-06-05T12:48:28.473Z,14.10
2018-06-05T12:49:28.580Z,13.10
2018-06-05T12:50:28.688Z,13.20
2018-06-05T12:51:28.793Z,13.70
2018-06-05T12:52:28.900Z,14.10
2018-06-05T12:53:29.007Z,15.20