createdAt,value
2022-11-02T00:01:27.805Z,14.43
2022-11-02T00:03:55.801Z,16.58
2022-11-02T00:06:23.752Z,16.83
2022-11-02T00:08:51.703Z,12.82
2022-11-02T00:11:19.639Z,14.55
2022-11-02T00:13:47.612Z,18.15
2022-11-02T00:16:20.258Z,19.08
2022-11-02T00:18:51.822Z,21.02
2022-11-02T00:21:21.472Z,15.18
2022-11-02T00:23:50.205Z,14.80
2022-11-02T00:26:19.360Z,13.57
2022-11-02T00:28:48.192Z,16.08
2022-11-02T00:31:17.614Z,19.08
2022-11-02T00:33:45.580Z,14.60
2022-11-02T00:36:13.681Z,17.23
2022-11-02T00:38:41.704Z,14.25
2022-11-02T00:41:09.737Z,15.38
2022-11-02T00:43:37.706Z,15.82
2022-11-02T00:46:06.142Z,15.45
2022-11-02T00:48:36.163Z,17.02
2022-11-02T00:51:04.629Z,18.33
2022-11-02T00:53:32.677Z,12.93
2022-11-02T00:56:00.927Z,14.25
2022-11-02T00:58:29.482Z,19.40
2022-11-02T01:00:57.791Z,19.02
2022-11-02T01:03:26.977Z,16.65
2022-11-02T01:05:56.281Z,18.92
2022-11-02T01:08:24.211Z,14.55
2022-11-02T01:10:52.177Z,16.98
2022-11-02T01:13:20.149Z,16.48
2022-11-02T01:15:48.124Z,21.27
2022-11-02T01:18:17.848Z,13.38
2022-11-02T01:20:46.049Z,16.80
2022-11-02T01:23:15.371Z,12.85
2022-11-02T01:25:46.813Z,16.35
2022-11-02T01:28:15.008Z,13.93
2022-11-02T01:30:43.078Z,16.42
2022-11-02T01:33:13.053Z,14.07
2022-11-02T01:35:41.620Z,13.65
2022-11-02T01:38:09.606Z,17.52
2022-11-02T01:40:39.909Z,16.17
2022-11-02T01:43:22.169Z,16.17
2022-11-02T01:45:52.028Z,20.50
2022-11-02T01:48:25.918Z,18.05
2022-11-02T01:50:54.291Z,18.42
2022-11-02T01:53:22.351Z,16.48
2022-11-02T01:55:52.542Z,13.70
2022-11-02T01:58:20.629Z,19.40
2022-11-02T02:00:49.060Z,13.32
2022-11-02T02:03:21.129Z,13.00
2022-11-02T02:05:58.096Z,13.73
2022-11-02T02:08:27.589Z,13.98
2022-11-02T02:10:58.874Z,19.35
2022-11-02T02:13:28.675Z,13.55
2022-11-02T02:16:06.855Z,18.95
2022-11-02T02:18:42.517Z,11.88
2022-11-02T02:21:27.960Z,12.00
2022-11-02T02:24:21.860Z,14.82
2022-11-02T02:27:05.102Z,18.45
2022-11-02T02:29:42.670Z,15.68
2022-11-02T02:32:17.566Z,17.45
2022-11-02T02:34:52.370Z,16.70
2022-11-02T02:37:26.603Z,20.83
2022-11-02T02:40:01.565Z,17.00
2022-11-02T02:42:36.214Z,15.27
2022-11-02T02:45:12.551Z,12.77
2022-11-02T02:47:45.981Z,15.23
2022-11-02T02:50:18.102Z,15.52
2022-11-02T02:52:48.827Z,18.08
2022-11-02T02:55:22.412Z,19.25
2022-11-02T02:57:53.297Z,17.83
2022-11-02T03:00:22.909Z,17.52
2022-11-02T03:03:01.692Z,15.00
2022-11-02T03:05:32.301Z,15.52
2022-11-02T03:08:05.903Z,14.18
2022-11-02T03:10:38.370Z,16.67
2022-11-02T03:13:19.174Z,12.45
2022-11-02T03:15:55.741Z,17.27
2022-11-02T03:18:31.194Z,16.45
2022-11-02T03:21:08.210Z,15.23
2022-11-02T03:23:39.116Z,14.80
2022-11-02T03:26:15.579Z,15.55
2022-11-02T03:28:57.017Z,14.43
2022-11-02T03:31:35.372Z,22.10
2022-11-02T03:34:24.013Z,14.18
2022-11-02T03:37:02.342Z,19.10
2022-11-02T03:39:35.391Z,16.13
2022-11-02T03:42:07.886Z,18.75
2022-11-02T03:44:40.244Z,16.95
2022-11-02T03:47:14.376Z,13.30
2022-11-02T03:49:44.257Z,17.48
2022-11-02T03:52:18.505Z,14.13
2022-11-02T03:54:52.942Z,17.73
2022-11-02T03:57:25.184Z,17.20
2022-11-02T03:59:53.927Z,21.70
2022-11-02T04:02:23.484Z,17.67
2022-11-02T04:04:52.652Z,13.57
2022-11-02T04:07:28.366Z,16.40
2022-11-02T04:09:56.612Z,18.10
2022-11-02T04:12:42.002Z,21.52
2022-11-02T04:15:11.222Z,15.48
2022-11-02T04:17:58.021Z,16.15
2022-11-02T04:20:26.125Z,15.40
2022-11-02T04:23:13.230Z,14.75
2022-11-02T04:25:42.211Z,19.00
2022-11-02T04:28:15.965Z,21.45
2022-11-02T04:30:50.831Z,18.92
2022-11-02T04:33:34.727Z,20.98
2022-11-02T04:36:09.064Z,19.95
2022-11-02T04:38:40.984Z,18.98
2022-11-02T04:41:33.582Z,25.05
2022-11-02T04:44:02.296Z,21.33
2022-11-02T04:46:32.484Z,18.08
2022-11-02T04:49:04.520Z,23.17
2022-11-02T04:51:36.581Z,24.95
2022-11-02T04:54:05.011Z,40.80
2022-11-02T04:56:33.758Z,61.90
2022-11-02T04:59:02.640Z,25.83
2022-11-02T05:01:33.988Z,29.08
2022-11-02T05:04:05.741Z,29.23
2022-11-02T05:06:36.274Z,45.67
2022-11-02T05:09:05.426Z,36.50
2022-11-02T05:11:34.765Z,96.85
2022-11-02T05:14:03.115Z,38.40
2022-11-02T05:16:31.331Z,31.65
2022-11-02T05:18:59.838Z,169.77
2022-11-02T05:21:29.908Z,62.83
2022-11-02T05:23:59.217Z,35.10
2022-11-02T05:26:27.681Z,18.92
2022-11-02T05:28:55.686Z,115.07
2022-11-02T05:31:24.605Z,50.42
2022-11-02T05:33:53.539Z,19.33
2022-11-02T05:36:23.455Z,21.70
2022-11-02T05:38:55.531Z,23.50
2022-11-02T05:41:24.623Z,26.30
2022-11-02T05:43:55.737Z,63.65
2022-11-02T05:46:25.434Z,18.50
2022-11-02T05:48:53.356Z,15.35
2022-11-02T05:51:21.334Z,16.98
2022-11-02T05:53:49.369Z,13.00
2022-11-02T05:56:24.566Z,12.65
2022-11-02T05:58:55.160Z,15.98
2022-11-02T06:01:23.206Z,11.90
2022-11-02T06:03:53.678Z,17.42
2022-11-02T06:06:22.109Z,21.58
2022-11-02T06:08:50.043Z,18.48
2022-11-02T06:11:19.828Z,17.40
2022-11-02T06:13:51.099Z,16.65
2022-11-02T06:16:23.013Z,31.42
2022-11-02T06:18:51.409Z,20.80
2022-11-02T06:21:19.418Z,24.92
2022-11-02T06:23:51.559Z,26.83
2022-11-02T06:26:20.925Z,29.15
2022-11-02T06:28:48.875Z,29.55
2022-11-02T06:31:17.470Z,27.02
2022-11-02T06:33:45.884Z,31.52
2022-11-02T06:36:13.845Z,31.27
2022-11-02T06:38:42.141Z,30.38
2022-11-02T06:41:10.501Z,32.30
2022-11-02T06:43:41.462Z,29.98
2022-11-02T06:46:09.484Z,27.02
2022-11-02T06:48:37.523Z,35.35
2022-11-02T06:51:06.354Z,28.90
2022-11-02T06:53:34.790Z,30.52
2022-11-02T06:56:07.884Z,31.77
2022-11-02T06:58:35.991Z,30.55
2022-11-02T07:01:09.268Z,31.90
2022-11-02T07:03:37.699Z,30.25
2022-11-02T07:06:09.794Z,30.50
2022-11-02T07:08:42.470Z,38.17
2022-11-02T07:11:14.680Z,33.25
2022-11-02T07:13:42.963Z,34.17
2022-11-02T07:16:12.360Z,35.70
2022-11-02T07:18:41.169Z,39.85
2022-11-02T07:21:12.316Z,35.80
2022-11-02T07:23:40.385Z,37.20
2022-11-02T07:26:08.365Z,42.88
2022-11-02T07:28:38.136Z,41.83
2022-11-02T07:31:06.549Z,44.20
2022-11-02T07:33:35.817Z,36.75
2022-11-02T07:36:07.845Z,36.60
2022-11-02T07:38:36.354Z,42.75
2022-11-02T07:41:04.617Z,38.13
2022-11-02T07:43:32.561Z,36.70
2022-11-02T07:46:20.817Z,38.13
2022-11-02T07:48:50.111Z,51.47
2022-11-02T07:51:18.297Z,33.28
2022-11-02T07:53:46.288Z,39.03
2022-11-02T07:56:14.831Z,43.92
2022-11-02T07:58:42.963Z,49.17
2022-11-02T08:01:10.978Z,43.03
2022-11-02T08:03:39.019Z,35.50
2022-11-02T08:06:08.576Z,41.78
2022-11-02T08:08:37.305Z,43.65
2022-11-02T08:11:07.952Z,40.38
2022-11-02T08:13:38.031Z,36.08
2022-11-02T08:16:06.867Z,34.75
2022-11-02T08:18:34.795Z,43.15
2022-11-02T08:21:02.787Z,36.50
2022-11-02T08:23:32.054Z,43.05
2022-11-02T08:26:00.782Z,45.17
2022-11-02T08:28:32.205Z,42.15
2022-11-02T08:31:00.613Z,28.70
2022-11-02T08:33:29.373Z,32.70
2022-11-02T08:36:03.311Z,39.22
2022-11-02T08:38:33.651Z,36.95
2022-11-02T08:41:01.932Z,37.28
2022-11-02T08:43:30.078Z,39.58
2022-11-02T08:46:16.419Z,30.45
2022-11-02T08:48:44.924Z,29.25
2022-11-02T08:51:12.944Z,37.42
2022-11-02T08:53:44.791Z,39.17
2022-11-02T08:56:15.206Z,30.60
2022-11-02T08:58:43.532Z,27.45
2022-11-02T09:01:11.509Z,24.65
2022-11-02T09:03:39.560Z,29.90
2022-11-02T09:06:07.921Z,34.42
2022-11-02T09:08:35.879Z,33.80
2022-11-02T09:11:05.393Z,32.75
2022-11-02T09:13:33.440Z,25.83
2022-11-02T09:16:02.614Z,25.83
2022-11-02T09:18:30.899Z,34.80
2022-11-02T09:21:02.795Z,30.02
2022-11-02T09:23:30.822Z,32.88
2022-11-02T09:25:59.800Z,31.55
2022-11-02T09:31:41.486Z,30.20
2022-11-02T09:34:14.659Z,32.45
2022-11-02T09:37:01.556Z,32.90
2022-11-02T09:39:36.897Z,34.70
2022-11-02T09:42:26.813Z,35.90
2022-11-02T09:45:17.214Z,25.00
2022-11-02T09:48:19.876Z,30.20
2022-11-02T09:51:12.742Z,26.58
2022-11-02T09:54:13.169Z,27.98
2022-11-02T09:57:07.287Z,20.60
2022-11-02T09:59:53.878Z,29.25
2022-11-02T10:02:56.609Z,20.05
2022-11-02T10:05:52.402Z,16.60
2022-11-02T10:08:50.271Z,19.05
2022-11-02T10:11:51.137Z,20.25
2022-11-02T10:14:44.626Z,18.55
2022-11-02T10:17:37.486Z,14.90
2022-11-02T10:20:27.765Z,23.33
2022-11-02T10:23:20.505Z,16.73
2022-11-02T10:26:08.277Z,13.00
2022-11-02T10:29:00.231Z,13.48
2022-11-02T10:31:48.548Z,14.27
2022-11-02T10:34:28.062Z,12.57
2022-11-02T10:37:06.188Z,9.65
2022-11-02T10:39:45.887Z,11.55
2022-11-02T10:42:32.403Z,17.20
2022-11-02T10:45:16.273Z,13.43
2022-11-02T10:47:52.450Z,10.15
2022-11-02T10:50:45.711Z,12.07
2022-11-02T10:56:11.851Z,11.30
2022-11-02T10:58:45.800Z,12.30
2022-11-02T11:01:14.383Z,8.05
2022-11-02T11:03:58.458Z,9.40
2022-11-02T11:06:29.706Z,13.40
2022-11-02T11:09:05.053Z,10.23
2022-11-02T11:11:36.684Z,11.88
2022-11-02T11:19:50.018Z,6.85
2022-11-02T11:22:27.458Z,6.65
2022-11-02T11:25:16.027Z,7.13
2022-11-02T11:27:48.019Z,8.35
2022-11-02T11:30:54.096Z,6.75
2022-11-02T11:33:19.577Z,5.57
2022-11-02T11:35:51.036Z,5.20
2022-11-02T11:38:21.856Z,6.45
2022-11-02T11:40:54.012Z,5.93
2022-11-02T11:43:26.901Z,6.93
2022-11-02T11:46:01.946Z,7.45
2022-11-02T11:48:38.161Z,4.72
2022-11-02T11:51:25.142Z,4.68
2022-11-02T11:54:27.812Z,4.53
2022-11-02T11:56:58.027Z,4.88
2022-11-02T11:59:31.550Z,3.95
2022-11-02T12:02:01.321Z,5.07
2022-11-02T12:04:32.283Z,5.55
2022-11-02T12:07:29.397Z,2.28
2022-11-02T12:10:07.486Z,6.15
2022-11-02T12:12:50.685Z,1.65
2022-11-02T12:15:35.151Z,3.83
2022-11-02T12:18:21.603Z,6.03
2022-11-02T12:21:03.135Z,7.22
2022-11-02T12:23:48.841Z,6.50
2022-11-02T12:26:29.281Z,6.88
2022-11-02T12:29:08.094Z,5.75
2022-11-02T12:31:39.718Z,3.78
2022-11-02T12:34:27.499Z,5.65
2022-11-02T12:37:37.160Z,3.33
2022-11-02T12:40:17.407Z,1.40
2022-11-02T12:42:52.862Z,4.53
2022-11-02T12:45:27.082Z,6.35
2022-11-02T12:47:59.644Z,3.60
2022-11-02T12:50:38.887Z,7.18
2022-11-02T12:53:27.528Z,4.60
2022-11-02T12:56:00.929Z,5.00
2022-11-02T12:58:32.097Z,4.90
2022-11-02T13:01:03.391Z,6.28
2022-11-02T13:03:40.024Z,4.40
2022-11-02T13:06:14.781Z,7.68
2022-11-02T13:08:47.963Z,5.72
2022-11-02T13:11:20.831Z,8.00
2022-11-02T13:13:53.399Z,5.32
2022-11-02T13:16:31.709Z,8.00
2022-11-02T13:19:03.382Z,5.50
2022-11-02T13:21:41.140Z,8.77
2022-11-02T13:24:18.230Z,6.85
2022-11-02T13:26:53.152Z,5.10
2022-11-02T13:29:35.899Z,5.80
2022-11-02T13:32:10.020Z,4.72
2022-11-02T13:34:42.890Z,6.38
2022-11-02T13:37:15.742Z,7.78
2022-11-02T13:39:48.340Z,5.70
2022-11-02T13:42:42.707Z,8.60
2022-11-02T13:45:41.994Z,5.05
2022-11-02T13:48:48.442Z,4.28
2022-11-02T13:51:26.712Z,4.05
2022-11-02T13:54:00.474Z,3.75
2022-11-02T13:56:29.972Z,6.90
2022-11-02T13:59:01.642Z,6.85
2022-11-02T14:01:32.485Z,8.40
2022-11-02T14:04:05.593Z,6.88
2022-11-02T14:06:46.607Z,5.10
2022-11-02T14:09:28.266Z,6.32
2022-11-02T14:12:12.824Z,6.65
2022-11-02T14:14:40.819Z,9.35
2022-11-02T14:17:14.179Z,6.63
2022-11-02T14:20:04.489Z,6.15
2022-11-02T14:22:33.971Z,6.78
2022-11-02T14:25:26.415Z,7.65
2022-11-02T14:27:55.909Z,9.40
2022-11-02T14:30:45.448Z,8.45
2022-11-02T14:33:45.200Z,7.45
2022-11-02T14:36:30.888Z,11.02
2022-11-02T14:39:09.768Z,7.35
2022-11-02T14:42:00.072Z,9.63
2022-11-02T14:45:03.853Z,14.02
2022-11-02T14:47:34.335Z,5.75
2022-11-02T14:50:08.238Z,7.80
2022-11-02T14:52:37.142Z,6.13
2022-11-02T14:55:10.428Z,8.02
2022-11-02T14:57:41.587Z,6.40
2022-11-02T15:00:20.810Z,6.97
2022-11-02T15:02:49.924Z,8.45
2022-11-02T15:05:25.095Z,7.65
2022-11-02T15:07:56.117Z,8.25
2022-11-02T15:10:41.542Z,7.10
2022-11-02T15:13:34.997Z,7.85
2022-11-02T15:16:25.392Z,7.57
2022-11-02T15:18:55.520Z,6.93
2022-11-02T15:21:29.749Z,14.52
2022-11-02T15:24:16.621Z,7.05
2022-11-02T15:26:57.253Z,7.82
2022-11-02T15:29:36.441Z,11.27
2022-11-02T15:32:09.374Z,7.18
2022-11-02T15:34:41.235Z,10.77
2022-11-02T15:37:15.547Z,8.90
2022-11-02T15:39:50.051Z,10.40
2022-11-02T15:42:29.406Z,7.35
2022-11-02T15:45:27.097Z,7.85
2022-11-02T15:48:17.256Z,8.70
2022-11-02T15:50:53.923Z,7.75
2022-11-02T15:53:40.496Z,6.82
2022-11-02T15:56:25.134Z,6.50
2022-11-02T15:59:22.552Z,7.43
2022-11-02T16:02:08.933Z,10.75
2022-11-02T16:04:37.964Z,7.70
2022-11-02T16:07:10.056Z,8.23
2022-11-02T16:09:40.520Z,8.30
2022-11-02T16:12:13.141Z,8.60
2022-11-02T16:14:42.788Z,8.35
2022-11-02T16:17:20.927Z,10.80
2022-11-02T16:19:49.508Z,14.38
2022-11-02T16:22:28.874Z,15.00
2022-11-02T16:24:57.818Z,10.07
2022-11-02T16:27:26.122Z,9.68
2022-11-02T16:29:55.416Z,14.27
2022-11-02T16:32:25.156Z,13.57
2022-11-02T16:34:53.109Z,14.63
2022-11-02T16:37:22.255Z,9.75
2022-11-02T16:39:50.418Z,13.82
2022-11-02T16:42:22.800Z,13.68
2022-11-02T16:44:58.357Z,14.68
2022-11-02T16:47:35.633Z,13.73
2022-11-02T16:50:04.783Z,12.50
2022-11-02T16:52:35.118Z,16.20
2022-11-02T16:55:23.714Z,15.02
2022-11-02T16:57:53.036Z,19.85
2022-11-02T17:00:21.283Z,17.25
2022-11-02T17:02:49.642Z,15.40
2022-11-02T17:05:23.790Z,11.27
2022-11-02T17:07:58.892Z,13.30
2022-11-02T17:10:28.588Z,13.95
2022-11-02T17:12:58.853Z,13.35
2022-11-02T17:15:28.983Z,14.18
2022-11-02T17:18:16.464Z,18.45
2022-11-02T17:20:44.538Z,17.73
2022-11-02T17:23:32.926Z,13.88
2022-11-02T17:26:25.705Z,14.70
2022-11-02T17:28:56.644Z,15.52
2022-11-02T17:31:27.112Z,13.40
2022-11-02T17:33:57.631Z,13.82
2022-11-02T17:36:26.940Z,9.77
2022-11-02T17:38:55.212Z,19.63
2022-11-02T17:41:55.432Z,17.83
2022-11-02T17:44:24.717Z,8.60
2022-11-02T17:46:52.686Z,12.07
2022-11-02T17:49:20.654Z,15.55
2022-11-02T17:51:48.941Z,14.48
2022-11-02T17:54:16.992Z,13.82
2022-11-02T17:56:44.890Z,15.30
2022-11-02T17:59:12.820Z,13.50
2022-11-02T18:01:42.250Z,13.68
2022-11-02T18:04:10.293Z,15.80
2022-11-02T18:06:38.268Z,12.25
2022-11-02T18:09:11.926Z,12.45
2022-11-02T18:11:39.899Z,12.20
2022-11-02T18:14:11.039Z,14.32
2022-11-02T18:16:39.003Z,14.73
2022-11-02T18:19:08.253Z,13.90
2022-11-02T18:21:36.316Z,14.93
2022-11-02T18:24:04.501Z,16.85
2022-11-02T18:26:32.560Z,19.83
2022-11-02T18:29:01.594Z,15.30
2022-11-02T18:31:29.518Z,18.73
2022-11-02T18:33:57.958Z,17.10
2022-11-02T18:36:27.239Z,17.33
2022-11-02T18:38:55.181Z,17.45
2022-11-02T18:41:29.798Z,16.67
2022-11-02T18:44:04.123Z,14.57
2022-11-02T18:46:34.550Z,17.20
2022-11-02T18:49:05.847Z,21.10
2022-11-02T18:51:35.176Z,14.93
2022-11-02T18:54:04.978Z,19.20
2022-11-02T18:56:35.359Z,22.30
2022-11-02T18:59:03.645Z,18.08
2022-11-02T19:01:31.710Z,20.38
2022-11-02T19:04:01.319Z,23.00
2022-11-02T19:06:49.001Z,19.38
2022-11-02T19:09:20.129Z,18.27
2022-11-02T19:11:51.409Z,19.65
2022-11-02T19:14:20.426Z,17.05
2022-11-02T19:16:49.813Z,18.02
2022-11-02T19:19:17.801Z,25.33
2022-11-02T19:21:45.772Z,19.48
2022-11-02T19:24:13.862Z,24.35
2022-11-02T19:26:43.198Z,18.95
2022-11-02T19:29:11.198Z,22.17
2022-11-02T19:31:39.170Z,19.25
2022-11-02T19:34:07.710Z,23.83
2022-11-02T19:36:36.621Z,19.25
2022-11-02T19:39:05.703Z,21.13
2022-11-02T19:41:34.179Z,23.42
2022-11-02T19:44:03.945Z,17.85
2022-11-02T19:46:32.022Z,21.92
2022-11-02T19:49:00.613Z,25.35
2022-11-02T19:51:32.789Z,26.80
2022-11-02T19:54:02.596Z,19.23
2022-11-02T19:56:32.336Z,21.02
2022-11-02T19:59:00.993Z,18.35
2022-11-02T20:01:31.651Z,22.02
2022-11-02T20:04:00.288Z,19.80
2022-11-02T20:06:32.019Z,20.08
2022-11-02T20:09:01.643Z,20.48
2022-11-02T20:11:29.833Z,23.67
2022-11-02T20:13:58.967Z,21.85
2022-11-02T20:16:27.277Z,23.38
2022-11-02T20:18:57.218Z,21.92
2022-11-02T20:21:31.640Z,29.05
2022-11-02T20:24:02.581Z,22.52
2022-11-02T20:26:32.665Z,23.33
2022-11-02T20:29:01.825Z,19.63
2022-11-02T20:31:32.222Z,25.40
2022-11-02T20:34:02.188Z,26.55
2022-11-02T20:36:30.860Z,23.92
2022-11-02T20:38:59.731Z,20.67
2022-11-02T20:41:28.285Z,19.48
2022-11-02T20:43:56.864Z,27.20
2022-11-02T20:46:43.763Z,24.77
2022-11-02T20:49:21.933Z,21.33
2022-11-02T20:51:57.453Z,27.20
2022-11-02T20:54:27.536Z,25.63
2022-11-02T20:56:55.478Z,25.20
2022-11-02T20:59:23.420Z,26.95
2022-11-02T21:01:51.698Z,29.63
2022-11-02T21:04:21.849Z,28.95
2022-11-02T21:06:50.727Z,28.63
2022-11-02T21:09:18.753Z,27.13
2022-11-02T21:12:04.521Z,28.75
2022-11-02T21:14:32.858Z,28.58
2022-11-02T21:17:02.500Z,24.70
2022-11-02T21:19:31.792Z,22.15
2022-11-02T21:22:00.655Z,24.08
2022-11-02T21:24:29.067Z,24.63
2022-11-02T21:26:57.060Z,19.75
2022-11-02T21:29:25.233Z,22.20
2022-11-02T21:31:53.189Z,24.88
2022-11-02T21:34:21.159Z,23.45
2022-11-02T21:36:50.454Z,23.92
2022-11-02T21:39:18.508Z,26.13
2022-11-02T21:41:48.135Z,20.90
2022-11-02T21:44:16.141Z,23.67
2022-11-02T21:46:44.415Z,18.10
2022-11-02T21:49:12.921Z,17.15
2022-11-02T21:51:42.984Z,15.50
2022-11-02T21:54:14.696Z,19.73
2022-11-02T21:56:43.168Z,17.33
2022-11-02T21:59:11.446Z,20.30
2022-11-02T22:01:48.755Z,17.77
2022-11-02T22:04:21.263Z,21.35
2022-11-02T22:06:49.592Z,21.23
2022-11-02T22:09:19.220Z,15.68
2022-11-02T22:11:49.899Z,21.70
2022-11-02T22:14:17.847Z,19.83
2022-11-02T22:16:46.128Z,22.92
2022-11-02T22:19:18.701Z,26.92
2022-11-02T22:21:47.972Z,16.88
2022-11-02T22:24:15.930Z,17.08
2022-11-02T22:26:45.211Z,17.65
2022-11-02T22:29:13.147Z,55.17
2022-11-02T22:31:41.889Z,16.95
2022-11-02T22:34:12.066Z,12.77
2022-11-02T22:36:42.034Z,17.10
2022-11-02T22:39:11.986Z,15.82
2022-11-02T22:41:41.812Z,16.23
2022-11-02T22:44:13.414Z,15.25
2022-11-02T22:46:42.735Z,20.17
2022-11-02T22:49:12.780Z,18.65
2022-11-02T22:51:42.416Z,17.17
2022-11-02T22:54:13.599Z,15.68
2022-11-02T22:56:41.883Z,14.63
2022-11-02T22:59:11.404Z,16.02
2022-11-02T23:01:40.348Z,22.13
2022-11-02T23:04:08.714Z,16.55
2022-11-02T23:06:36.721Z,14.95
2022-11-02T23:09:07.143Z,14.50
2022-11-02T23:11:36.379Z,13.52
2022-11-02T23:14:08.041Z,13.68
2022-11-02T23:16:39.488Z,11.95
2022-11-02T23:19:28.719Z,13.10
2022-11-02T23:22:16.583Z,13.55
2022-11-02T23:25:03.875Z,12.77
2022-11-02T23:27:32.823Z,11.20
2022-11-02T23:30:18.834Z,12.45
2022-11-02T23:32:50.325Z,12.07
2022-11-02T23:35:35.790Z,29.95
2022-11-02T23:38:05.812Z,15.63
2022-11-02T23:40:34.756Z,14.93
2022-11-02T23:43:03.120Z,18.67
2022-11-02T23:45:31.292Z,31.35
2022-11-02T23:48:05.754Z,20.90
2022-11-02T23:50:51.689Z,18.98
2022-11-02T23:53:38.969Z,18.52
2022-11-02T23:56:31.426Z,16.33
2022-11-02T23:59:07.143Z,24.08
