createdAt,value
2022-12-18T00:00:02.207Z,93.43
2022-12-18T00:02:30.080Z,95.90
2022-12-18T00:04:58.102Z,107.13
2022-12-18T00:07:25.910Z,114.57
2022-12-18T00:09:53.701Z,104.50
2022-12-18T00:12:21.705Z,112.00
2022-12-18T00:14:49.347Z,113.03
2022-12-18T00:17:17.802Z,117.40
2022-12-18T00:19:45.603Z,88.53
2022-12-18T00:22:13.320Z,81.32
2022-12-18T00:24:41.143Z,105.03
2022-12-18T00:27:09.498Z,87.85
2022-12-18T00:29:37.720Z,99.82
2022-12-18T00:32:08.424Z,95.45
2022-12-18T00:34:36.442Z,94.82
2022-12-18T00:37:04.351Z,107.30
2022-12-18T00:39:32.221Z,103.55
2022-12-18T00:42:19.485Z,105.18
2022-12-18T00:44:49.827Z,90.63
2022-12-18T00:47:17.623Z,93.57
2022-12-18T00:49:45.501Z,104.60
2022-12-18T00:52:13.340Z,83.53
2022-12-18T00:54:41.260Z,93.72
2022-12-18T00:57:09.231Z,91.95
2022-12-18T00:59:37.141Z,107.78
2022-12-18T01:02:05.037Z,98.50
2022-12-18T01:04:33.814Z,90.93
2022-12-18T01:07:02.123Z,85.13
2022-12-18T01:09:30.044Z,84.55
2022-12-18T01:11:57.570Z,89.35
2022-12-18T01:14:25.628Z,81.70
2022-12-18T01:16:54.792Z,63.22
2022-12-18T01:19:22.492Z,78.80
2022-12-18T01:21:50.246Z,71.28
2022-12-18T01:24:18.602Z,84.13
2022-12-18T01:26:46.642Z,79.03
2022-12-18T01:29:15.711Z,80.95
2022-12-18T01:31:43.668Z,75.28
2022-12-18T01:34:11.998Z,83.47
2022-12-18T01:36:43.092Z,88.30
2022-12-18T01:39:15.772Z,77.07
2022-12-18T01:42:02.441Z,83.47
2022-12-18T01:45:04.996Z,82.85
2022-12-18T01:47:47.885Z,79.60
2022-12-18T01:50:17.848Z,79.65
2022-12-18T01:52:50.047Z,82.03
2022-12-18T01:55:20.226Z,70.88
2022-12-18T02:02:48.756Z,82.90
2022-12-18T02:05:26.972Z,56.55
2022-12-18T02:08:38.097Z,60.03
2022-12-18T02:11:31.200Z,75.07
2022-12-18T02:14:24.818Z,72.97
2022-12-18T02:17:20.785Z,87.97
2022-12-18T02:20:07.108Z,75.43
2022-12-18T02:22:50.486Z,67.93
2022-12-18T02:25:49.082Z,72.82
2022-12-18T02:28:20.154Z,73.85
2022-12-18T02:30:52.042Z,73.95
2022-12-18T02:33:22.610Z,88.07
2022-12-18T02:35:53.389Z,78.22
2022-12-18T02:38:22.448Z,85.78
2022-12-18T02:40:54.908Z,78.25
2022-12-18T02:43:25.983Z,69.95
2022-12-18T02:46:00.829Z,73.82
2022-12-18T02:48:35.261Z,67.03
2022-12-18T02:51:06.483Z,60.85
2022-12-18T02:53:55.094Z,67.95
2022-12-18T02:56:34.245Z,54.10
2022-12-18T02:59:09.032Z,76.55
2022-12-18T03:04:32.784Z,69.32
2022-12-18T03:07:05.627Z,65.13
2022-12-18T03:09:39.481Z,70.13
2022-12-18T03:12:25.124Z,72.75
2022-12-18T03:15:05.180Z,65.68
2022-12-18T03:17:35.347Z,71.40
2022-12-18T03:20:16.109Z,70.25
2022-12-18T03:22:45.799Z,70.78
2022-12-18T03:25:17.838Z,77.68
2022-12-18T03:27:50.911Z,68.97
2022-12-18T03:30:19.530Z,64.75
2022-12-18T03:32:56.532Z,74.88
2022-12-18T03:35:35.984Z,81.65
2022-12-18T03:38:05.870Z,62.67
2022-12-18T03:41:00.965Z,67.13
2022-12-18T03:44:00.794Z,67.88
2022-12-18T03:46:42.592Z,58.40
2022-12-18T03:49:14.131Z,55.95
2022-12-18T03:51:54.371Z,64.07
2022-12-18T03:54:23.083Z,66.25
2022-12-18T03:57:12.805Z,67.25
2022-12-18T03:59:41.972Z,69.47
2022-12-18T04:02:10.843Z,66.00
2022-12-18T04:04:41.523Z,51.63
2022-12-18T04:07:11.245Z,70.57
2022-12-18T04:09:42.381Z,68.78
2022-12-18T04:12:11.484Z,74.10
2022-12-18T04:14:39.256Z,64.97
2022-12-18T04:17:09.404Z,74.25
2022-12-18T04:19:37.913Z,70.80
2022-12-18T04:22:05.908Z,78.13
2022-12-18T04:24:40.934Z,68.55
2022-12-18T04:27:27.594Z,68.22
2022-12-18T04:29:56.308Z,72.95
2022-12-18T04:32:24.231Z,65.80
2022-12-18T04:34:52.918Z,57.78
2022-12-18T04:37:20.992Z,67.47
2022-12-18T04:39:50.943Z,60.60
2022-12-18T04:42:26.326Z,63.17
2022-12-18T04:44:54.030Z,53.65
2022-12-18T04:47:21.700Z,59.47
2022-12-18T04:49:49.515Z,63.47
2022-12-18T04:52:17.276Z,57.80
2022-12-18T04:54:46.449Z,63.22
2022-12-18T04:57:14.588Z,59.25
2022-12-18T04:59:42.334Z,59.38
2022-12-18T05:02:10.490Z,56.17
2022-12-18T05:04:38.339Z,66.68
2022-12-18T05:07:05.981Z,57.58
2022-12-18T05:09:33.785Z,69.35
2022-12-18T05:12:01.521Z,63.75
2022-12-18T05:14:30.459Z,65.90
2022-12-18T05:17:00.997Z,65.00
2022-12-18T05:19:29.022Z,63.60
2022-12-18T05:21:56.740Z,60.00
2022-12-18T05:24:24.513Z,71.63
2022-12-18T05:26:52.260Z,64.57
2022-12-18T05:29:20.334Z,59.85
2022-12-18T05:31:48.448Z,54.05
2022-12-18T05:34:16.175Z,65.03
2022-12-18T05:36:44.030Z,67.53
2022-12-18T05:39:12.624Z,67.20
2022-12-18T05:41:40.260Z,60.55
2022-12-18T05:44:09.249Z,54.83
2022-12-18T05:46:37.590Z,54.08
2022-12-18T05:49:05.693Z,59.50
2022-12-18T05:51:33.440Z,46.92
2022-12-18T05:54:01.088Z,53.90
2022-12-18T05:56:28.980Z,57.33
2022-12-18T05:58:56.649Z,55.25
2022-12-18T06:01:27.951Z,47.65
2022-12-18T06:03:56.675Z,51.42
2022-12-18T06:06:26.725Z,58.55
2022-12-18T06:08:56.220Z,60.17
2022-12-18T06:11:27.005Z,76.78
2022-12-18T06:13:58.881Z,68.10
2022-12-18T06:16:29.113Z,72.03
2022-12-18T06:19:04.812Z,69.00
2022-12-18T06:21:33.495Z,63.72
2022-12-18T06:24:01.899Z,64.03
2022-12-18T06:26:29.791Z,71.43
2022-12-18T06:28:57.523Z,76.20
2022-12-18T06:31:26.510Z,65.38
2022-12-18T06:33:54.599Z,63.17
2022-12-18T06:36:22.479Z,62.17
2022-12-18T06:38:50.388Z,58.60
2022-12-18T06:41:21.133Z,62.45
2022-12-18T06:43:48.827Z,64.55
2022-12-18T06:46:16.615Z,92.15
2022-12-18T06:48:44.941Z,85.47
2022-12-18T06:51:12.634Z,92.13
2022-12-18T06:53:40.818Z,76.68
2022-12-18T06:56:10.931Z,75.82
2022-12-18T06:58:40.108Z,79.45
2022-12-18T07:01:12.070Z,86.22
2022-12-18T07:03:41.766Z,89.47
2022-12-18T07:08:44.865Z,69.10
2022-12-18T07:11:13.602Z,79.55
2022-12-18T07:13:42.909Z,76.80
2022-12-18T07:16:24.268Z,77.07
2022-12-18T07:18:55.761Z,80.72
2022-12-18T07:21:24.161Z,77.25
2022-12-18T07:23:52.714Z,84.88
2022-12-18T07:26:23.386Z,157.32
2022-12-18T07:28:52.202Z,106.28
2022-12-18T07:31:23.147Z,96.40
2022-12-18T07:33:52.830Z,156.65
2022-12-18T07:36:23.992Z,177.20
2022-12-18T07:38:54.657Z,141.77
2022-12-18T07:41:23.125Z,148.98
2022-12-18T07:43:50.897Z,172.35
2022-12-18T07:46:19.699Z,105.57
2022-12-18T07:48:49.858Z,106.38
2022-12-18T07:51:19.204Z,103.20
2022-12-18T07:53:51.276Z,133.95
2022-12-18T07:56:29.595Z,146.35
2022-12-18T07:58:58.684Z,174.15
2022-12-18T08:01:27.409Z,241.88
2022-12-18T08:03:56.018Z,241.60
2022-12-18T08:06:24.745Z,295.73
2022-12-18T08:08:58.180Z,220.35
2022-12-18T08:11:28.813Z,134.48
2022-12-18T08:13:57.227Z,115.82
2022-12-18T08:16:25.425Z,143.15
2022-12-18T08:18:56.074Z,180.68
2022-12-18T08:21:28.512Z,148.23
2022-12-18T08:23:58.837Z,127.20
2022-12-18T08:26:29.398Z,169.65
2022-12-18T08:28:59.213Z,142.45
2022-12-18T08:31:28.912Z,172.25
2022-12-18T08:33:58.132Z,151.27
2022-12-18T08:36:27.273Z,216.55
2022-12-18T08:38:56.094Z,140.25
2022-12-18T08:41:24.271Z,174.30
2022-12-18T08:44:11.125Z,166.68
2022-12-18T08:46:41.820Z,149.70
2022-12-18T08:49:11.110Z,159.60
2022-12-18T08:51:40.464Z,224.45
2022-12-18T08:54:08.507Z,187.83
2022-12-18T08:56:36.466Z,132.80
2022-12-18T08:59:05.842Z,197.15
2022-12-18T09:01:33.755Z,194.15
2022-12-18T09:04:02.613Z,108.82
2022-12-18T09:06:30.624Z,105.95
2022-12-18T09:08:59.355Z,108.03
2022-12-18T09:11:29.593Z,82.93
2022-12-18T09:13:59.032Z,75.35
2022-12-18T09:16:32.024Z,63.97
2022-12-18T09:19:01.369Z,79.57
2022-12-18T09:21:32.705Z,80.78
2022-12-18T09:24:04.015Z,70.65
2022-12-18T09:26:32.949Z,66.38
2022-12-18T09:29:00.827Z,60.97
2022-12-18T09:31:28.614Z,59.08
2022-12-18T09:33:57.802Z,58.25
2022-12-18T09:36:25.853Z,56.50
2022-12-18T09:38:54.768Z,60.00
2022-12-18T09:41:40.722Z,57.08
2022-12-18T09:44:32.149Z,60.65
2022-12-18T09:47:19.049Z,60.50
2022-12-18T09:49:50.888Z,60.75
2022-12-18T09:52:41.349Z,63.75
2022-12-18T09:55:44.453Z,65.93
2022-12-18T09:58:43.215Z,64.53
2022-12-18T10:01:24.538Z,61.70
2022-12-18T10:03:53.888Z,59.03
2022-12-18T10:06:35.099Z,54.20
2022-12-18T10:09:35.448Z,58.10
2022-12-18T10:12:23.764Z,60.08
2022-12-18T10:15:25.323Z,59.67
2022-12-18T10:17:57.389Z,58.47
2022-12-18T10:20:50.074Z,54.72
2022-12-18T10:24:09.867Z,63.63
2022-12-18T10:26:39.037Z,53.37
2022-12-18T10:29:15.366Z,55.05
2022-12-18T10:31:43.903Z,59.95
2022-12-18T10:34:15.425Z,57.28
2022-12-18T10:36:44.185Z,60.65
2022-12-18T10:39:23.918Z,54.30
2022-12-18T10:41:52.177Z,53.83
2022-12-18T10:44:25.830Z,58.05
2022-12-18T10:47:10.244Z,58.08
2022-12-18T10:49:49.941Z,59.88
2022-12-18T10:52:24.355Z,57.38
2022-12-18T10:54:59.816Z,63.83
2022-12-18T10:57:27.877Z,65.03
2022-12-18T10:59:59.618Z,67.00
2022-12-18T11:02:27.710Z,62.80
2022-12-18T11:04:55.712Z,64.90
2022-12-18T11:07:23.543Z,64.32
2022-12-18T11:10:04.214Z,59.28
2022-12-18T11:12:32.207Z,62.67
2022-12-18T11:15:01.439Z,61.70
2022-12-18T11:17:36.269Z,62.45
2022-12-18T11:20:10.625Z,62.92
2022-12-18T11:22:39.779Z,64.00
2022-12-18T11:25:36.401Z,63.88
2022-12-18T11:28:25.785Z,67.80
2022-12-18T11:31:17.732Z,63.80
2022-12-18T11:34:27.616Z,62.10
2022-12-18T11:36:48.003Z,68.85
2022-12-18T11:42:39.442Z,145.88
2022-12-18T11:45:16.006Z,172.63
2022-12-18T11:48:03.727Z,94.90
2022-12-18T11:50:51.883Z,69.38
2022-12-18T11:53:21.025Z,70.80
2022-12-18T11:55:58.214Z,161.15
2022-12-18T11:58:40.051Z,217.27
2022-12-18T12:01:31.787Z,66.90
2022-12-18T12:04:08.746Z,71.55
2022-12-18T12:06:48.331Z,73.75
2022-12-18T12:09:57.396Z,64.03
2022-12-18T12:12:48.906Z,67.30
2022-12-18T12:15:45.289Z,60.15
2022-12-18T12:18:57.726Z,72.00
2022-12-18T12:21:42.611Z,71.20
2022-12-18T12:24:46.459Z,66.88
2022-12-18T12:27:17.552Z,69.25
2022-12-18T12:30:05.416Z,72.80
2022-12-18T12:32:36.301Z,91.05
2022-12-18T12:35:20.058Z,80.65
2022-12-18T12:38:17.958Z,68.93
2022-12-18T12:41:27.815Z,64.57
2022-12-18T12:44:00.089Z,66.30
2022-12-18T12:46:32.607Z,74.32
2022-12-18T12:49:05.624Z,69.60
2022-12-18T12:51:43.140Z,68.38
2022-12-18T12:54:33.650Z,69.68
2022-12-18T12:59:47.141Z,371.25
2022-12-18T13:02:38.094Z,529.80
2022-12-18T13:05:09.241Z,643.97
2022-12-18T13:07:42.454Z,606.17
2022-12-18T13:10:25.156Z,359.95
2022-12-18T13:12:59.325Z,390.70
2022-12-18T13:15:36.781Z,381.23
2022-12-18T13:20:39.166Z,351.70
2022-12-18T13:23:26.151Z,376.80
2022-12-18T13:26:00.792Z,446.48
2022-12-18T13:28:35.108Z,478.27
2022-12-18T13:31:04.258Z,203.13
2022-12-18T13:33:35.550Z,90.82
2022-12-18T13:36:18.414Z,91.90
2022-12-18T13:38:46.495Z,184.50
2022-12-18T13:41:24.399Z,128.65
2022-12-18T13:43:55.364Z,176.10
2022-12-18T13:46:43.179Z,142.80
2022-12-18T13:49:14.427Z,109.57
2022-12-18T13:51:45.370Z,125.60
2022-12-18T13:54:20.282Z,104.78
2022-12-18T13:56:49.631Z,89.63
2022-12-18T13:59:27.786Z,73.32
2022-12-18T14:02:02.676Z,74.70
2022-12-18T14:04:35.011Z,81.72
2022-12-18T14:07:07.656Z,282.75
2022-12-18T14:09:41.186Z,103.95
2022-12-18T14:12:50.500Z,140.00
2022-12-18T14:15:27.668Z,93.60
2022-12-18T14:18:24.400Z,107.50
2022-12-18T14:20:56.770Z,67.72
2022-12-18T14:23:43.540Z,88.50
2022-12-18T14:26:30.700Z,78.78
2022-12-18T14:29:05.812Z,81.90
2022-12-18T14:31:33.681Z,84.28
2022-12-18T14:34:01.672Z,86.60
2022-12-18T14:36:30.615Z,102.25
2022-12-18T14:39:00.662Z,99.65
2022-12-18T14:41:30.448Z,101.13
2022-12-18T14:44:08.588Z,95.68
2022-12-18T14:46:42.722Z,157.90
2022-12-18T14:49:21.421Z,165.02
2022-12-18T14:52:04.978Z,200.48
2022-12-18T14:54:35.799Z,322.92
2022-12-18T14:57:21.632Z,363.80
2022-12-18T14:59:50.096Z,207.75
2022-12-18T15:02:25.468Z,211.52
2022-12-18T15:05:18.392Z,236.38
2022-12-18T15:07:49.460Z,189.75
2022-12-18T15:10:23.924Z,147.85
2022-12-18T15:12:57.563Z,154.18
2022-12-18T15:15:34.958Z,155.77
2022-12-18T15:18:09.104Z,180.07
2022-12-18T15:20:50.560Z,209.48
2022-12-18T15:23:53.805Z,247.90
2022-12-18T15:26:23.771Z,196.38
2022-12-18T15:28:57.450Z,191.25
2022-12-18T15:31:32.481Z,214.23
2022-12-18T15:34:19.392Z,189.70
2022-12-18T15:36:48.047Z,186.10
2022-12-18T15:39:16.837Z,211.75
2022-12-18T15:42:05.459Z,205.65
2022-12-18T15:44:34.034Z,249.20
2022-12-18T15:47:02.357Z,306.02
2022-12-18T15:49:30.219Z,274.15
2022-12-18T15:52:00.652Z,207.65
2022-12-18T15:54:47.190Z,204.57
2022-12-18T15:57:24.293Z,172.82
2022-12-18T15:59:54.493Z,113.00
2022-12-18T16:02:24.332Z,134.68
2022-12-18T16:07:22.955Z,114.10
2022-12-18T16:09:55.759Z,115.85
2022-12-18T16:12:26.909Z,102.93
2022-12-18T16:14:54.960Z,115.20
2022-12-18T16:17:22.969Z,100.10
2022-12-18T16:19:50.996Z,129.57
2022-12-18T16:22:25.792Z,117.85
2022-12-18T16:24:55.228Z,135.00
2022-12-18T16:27:24.521Z,139.65
2022-12-18T16:29:53.664Z,286.00
2022-12-18T16:32:23.696Z,311.83
2022-12-18T16:34:53.944Z,269.27
2022-12-18T16:37:21.986Z,266.80
2022-12-18T16:39:50.682Z,476.35
2022-12-18T16:42:20.926Z,345.20
2022-12-18T16:44:50.922Z,418.48
2022-12-18T16:47:22.424Z,299.98
2022-12-18T16:49:53.095Z,397.90
2022-12-18T16:52:22.890Z,897.15
2022-12-18T16:54:51.024Z,357.27
2022-12-18T16:57:21.107Z,375.50
2022-12-18T16:59:52.600Z,280.77
2022-12-18T17:02:27.353Z,183.05
2022-12-18T17:04:58.898Z,193.65
2022-12-18T17:07:28.603Z,218.10
2022-12-18T17:09:59.381Z,197.13
2022-12-18T17:12:27.769Z,179.27
2022-12-18T17:14:56.240Z,131.60
2022-12-18T17:17:24.322Z,107.55
2022-12-18T17:19:53.113Z,107.25
2022-12-18T17:22:23.631Z,126.60
2022-12-18T17:24:51.985Z,125.70
2022-12-18T17:27:19.973Z,115.07
2022-12-18T17:29:48.829Z,121.68
2022-12-18T17:32:20.557Z,128.10
2022-12-18T17:34:51.281Z,158.57
2022-12-18T17:37:19.201Z,431.27
2022-12-18T17:39:47.428Z,160.00
2022-12-18T17:42:16.115Z,155.40
2022-12-18T17:44:44.514Z,181.15
2022-12-18T17:47:14.014Z,165.40
2022-12-18T17:52:11.172Z,162.48
2022-12-18T17:54:42.349Z,120.00
2022-12-18T17:57:11.238Z,115.82
2022-12-18T17:59:39.517Z,105.93
2022-12-18T18:02:07.860Z,102.10
2022-12-18T18:04:36.630Z,105.90
2022-12-18T18:07:04.815Z,97.30
2022-12-18T18:09:46.248Z,116.40
2022-12-18T18:12:39.823Z,112.45
2022-12-18T18:15:22.447Z,147.55
2022-12-18T18:18:03.635Z,466.90
2022-12-18T18:20:47.098Z,130.77
2022-12-18T18:23:29.132Z,106.85
2022-12-18T18:26:17.489Z,169.50
2022-12-18T18:28:55.048Z,297.75
2022-12-18T18:31:31.822Z,808.70
2022-12-18T18:34:04.695Z,351.95
2022-12-18T18:36:32.689Z,390.17
2022-12-18T18:39:01.523Z,237.63
2022-12-18T18:41:30.860Z,142.25
2022-12-18T18:44:00.017Z,237.05
2022-12-18T18:46:28.299Z,110.63
2022-12-18T18:48:57.104Z,104.30
2022-12-18T18:51:26.848Z,119.20
2022-12-18T18:53:58.313Z,130.57
2022-12-18T18:59:18.191Z,118.32
2022-12-18T19:01:46.597Z,122.25
2022-12-18T19:04:15.461Z,123.97
2022-12-18T19:06:44.813Z,128.57
2022-12-18T19:09:14.156Z,113.00
2022-12-18T19:12:00.766Z,106.20
2022-12-18T19:14:29.189Z,108.03
2022-12-18T19:16:57.300Z,120.32
2022-12-18T19:19:27.990Z,114.50
2022-12-18T19:24:23.949Z,105.60
2022-12-18T19:26:52.661Z,115.25
2022-12-18T19:29:27.838Z,113.03
2022-12-18T19:31:56.346Z,108.55
2022-12-18T19:34:27.995Z,102.00
2022-12-18T19:36:59.891Z,112.65
2022-12-18T19:39:29.053Z,121.60
2022-12-18T19:41:58.402Z,115.78
2022-12-18T19:44:27.448Z,109.97
2022-12-18T19:46:56.047Z,117.80
2022-12-18T19:49:24.145Z,114.70
2022-12-18T19:51:52.641Z,96.38
2022-12-18T19:54:20.794Z,93.57
2022-12-18T19:56:53.483Z,97.70
2022-12-18T19:59:21.727Z,100.53
2022-12-18T20:01:50.883Z,103.35
2022-12-18T20:04:23.212Z,99.07
2022-12-18T20:06:55.326Z,123.85
2022-12-18T20:09:24.173Z,176.55
2022-12-18T20:11:53.293Z,302.75
2022-12-18T20:14:23.347Z,104.88
2022-12-18T20:16:53.391Z,309.98
2022-12-18T20:21:50.740Z,117.93
2022-12-18T20:24:18.728Z,100.03
2022-12-18T20:26:46.693Z,259.77
2022-12-18T20:29:14.699Z,464.10
2022-12-18T20:31:43.078Z,140.93
2022-12-18T20:34:11.330Z,271.40
2022-12-18T20:36:39.923Z,136.48
2022-12-18T20:39:10.072Z,94.47
2022-12-18T20:41:40.625Z,114.57
2022-12-18T20:44:21.947Z,122.50
2022-12-18T20:46:54.895Z,114.75
2022-12-18T20:49:27.201Z,115.57
2022-12-18T20:51:57.942Z,131.82
2022-12-18T20:54:27.700Z,100.45
2022-12-18T20:59:26.705Z,90.47
2022-12-18T21:01:55.973Z,197.95
2022-12-18T21:04:24.931Z,226.40
2022-12-18T21:06:57.849Z,119.45
2022-12-18T21:09:35.939Z,103.57
2022-12-18T21:12:29.481Z,101.65
2022-12-18T21:15:03.155Z,94.18
2022-12-18T21:17:31.543Z,82.78
2022-12-18T21:20:15.813Z,85.22
2022-12-18T21:22:46.364Z,85.90
2022-12-18T21:25:14.974Z,77.95
2022-12-18T21:27:42.974Z,74.68
2022-12-18T21:30:11.306Z,76.45
2022-12-18T21:32:39.514Z,72.07
2022-12-18T21:35:07.672Z,83.05
2022-12-18T21:37:35.475Z,78.97
2022-12-18T21:40:04.636Z,89.53
2022-12-18T21:43:11.309Z,86.55
2022-12-18T21:45:45.704Z,81.68
2022-12-18T21:48:13.866Z,80.32
2022-12-18T21:50:42.030Z,82.57
2022-12-18T21:53:10.092Z,82.20
2022-12-18T21:55:38.039Z,79.82
2022-12-18T21:58:06.082Z,77.72
2022-12-18T22:00:34.136Z,78.43
2022-12-18T22:03:18.155Z,73.38
2022-12-18T22:05:46.933Z,74.25
2022-12-18T22:08:18.313Z,67.15
2022-12-18T22:10:46.463Z,73.75
2022-12-18T22:13:14.702Z,78.90
2022-12-18T22:15:42.702Z,75.70
2022-12-18T22:18:10.433Z,74.00
2022-12-18T22:20:38.934Z,80.75
2022-12-18T22:23:07.458Z,77.53
2022-12-18T22:25:38.938Z,79.43
2022-12-18T22:28:26.406Z,82.28
2022-12-18T22:30:59.628Z,79.30
2022-12-18T22:33:28.164Z,82.63
2022-12-18T22:35:56.426Z,73.18
2022-12-18T22:38:24.510Z,71.32
2022-12-18T22:40:52.278Z,66.60
2022-12-18T22:43:20.331Z,78.75
2022-12-18T22:45:49.274Z,73.47
2022-12-18T22:48:17.533Z,63.83
2022-12-18T22:50:45.441Z,67.35
2022-12-18T22:53:13.264Z,74.82
2022-12-18T22:55:41.536Z,73.45
2022-12-18T22:58:09.548Z,79.20
2022-12-18T23:00:37.849Z,73.57
2022-12-18T23:03:06.216Z,91.07
2022-12-18T23:05:35.733Z,76.07
2022-12-18T23:08:03.362Z,76.90
2022-12-18T23:10:31.507Z,74.03
2022-12-18T23:12:59.520Z,69.30
2022-12-18T23:15:28.233Z,67.63
2022-12-18T23:18:00.134Z,59.25
2022-12-18T23:20:28.682Z,71.75
2022-12-18T23:22:56.531Z,72.10
2022-12-18T23:25:24.742Z,63.50
2022-12-18T23:27:52.669Z,75.47
2022-12-18T23:30:20.476Z,68.40
2022-12-18T23:32:48.502Z,76.38
2022-12-18T23:35:17.265Z,76.13
2022-12-18T23:38:02.123Z,76.95
2022-12-18T23:40:30.235Z,71.57
2022-12-18T23:43:00.485Z,70.30
2022-12-18T23:45:28.132Z,67.32
2022-12-18T23:47:55.884Z,77.53
2022-12-18T23:50:28.769Z,77.78
2022-12-18T23:53:04.610Z,75.40
2022-12-18T23:55:33.949Z,71.07
2022-12-18T23:58:01.645Z,60.90
