createdAt,value
2022-08-02T00:02:08.506Z,97616.16
2022-08-02T00:05:14.198Z,97627.25
2022-08-02T00:08:17.299Z,97624.78
2022-08-02T00:11:22.694Z,97638.47
2022-08-02T00:14:25.488Z,97637.66
2022-08-02T00:17:30.303Z,97637.25
2022-08-02T00:20:34.372Z,97642.34
2022-08-02T00:24:04.930Z,97632.13
2022-08-02T00:27:00.746Z,97635.38
2022-08-02T00:30:03.643Z,97631.88
2022-08-02T00:33:08.611Z,97624.09
2022-08-02T00:36:12.677Z,97625.75
2022-08-02T00:39:33.605Z,97623.03
2022-08-02T00:42:40.567Z,97618.34
2022-08-02T00:46:03.277Z,97606.72
2022-08-02T00:49:06.570Z,97604.72
2022-08-02T00:52:12.636Z,97599.47
2022-08-02T00:55:17.491Z,97596.59
2022-08-02T00:58:26.624Z,97595.34
2022-08-02T01:01:39.498Z,97601.66
2022-08-02T01:05:00.207Z,97595.38
2022-08-02T01:08:05.171Z,97599.66
2022-08-02T01:11:08.147Z,97600.91
2022-08-02T01:14:13.721Z,97602.16
2022-08-02T01:17:21.690Z,97611.72
2022-08-02T01:21:01.738Z,97615.78
2022-08-02T01:24:17.997Z,97626.41
2022-08-02T01:27:34.646Z,97622.72
2022-08-02T01:30:41.755Z,97624.78
2022-08-02T01:33:48.697Z,97624.78
2022-08-02T01:36:58.802Z,97623.59
2022-08-02T01:40:06.509Z,97621.94
2022-08-02T01:43:14.307Z,97615.38
2022-08-02T01:46:20.791Z,97615.59
2022-08-02T01:49:25.857Z,97630.72
2022-08-02T01:52:33.579Z,97629.69
2022-08-02T01:55:57.753Z,97629.06
2022-08-02T01:59:03.261Z,97625.56
2022-08-02T02:02:10.526Z,97623.94
2022-08-02T02:05:16.534Z,97634.56
2022-08-02T02:08:26.959Z,97628.88
2022-08-02T02:12:05.275Z,97630.94
2022-08-02T02:14:54.998Z,97632.97
2022-08-02T02:18:13.079Z,97625.19
2022-08-02T02:21:17.294Z,97631.50
2022-08-02T02:24:22.489Z,97626.53
2022-08-02T02:27:26.355Z,97636.38
2022-08-02T02:30:33.631Z,97639.84
2022-08-02T02:33:41.976Z,97635.09
2022-08-02T02:36:49.089Z,97641.00
2022-08-02T02:39:55.013Z,97634.31
2022-08-02T02:42:59.390Z,97645.31
2022-08-02T02:46:04.582Z,97649.22
2022-08-02T02:49:09.557Z,97642.28
2022-08-02T02:52:15.717Z,97631.72
2022-08-02T02:55:18.967Z,97624.75
2022-08-02T02:58:22.228Z,97635.75
2022-08-02T03:01:57.382Z,97648.84
2022-08-02T03:05:02.943Z,97645.16
2022-08-02T03:08:06.326Z,97662.28
2022-08-02T03:11:09.858Z,97652.88
2022-08-02T03:14:13.643Z,97665.94
2022-08-02T03:17:16.685Z,97672.44
2022-08-02T03:20:22.712Z,97677.28
2022-08-02T03:23:26.692Z,97675.09
2022-08-02T03:26:29.461Z,97672.22
2022-08-02T03:29:34.581Z,97690.34
2022-08-02T03:32:39.694Z,97681.00
2022-08-02T03:35:48.621Z,97671.69
2022-08-02T03:38:53.832Z,97672.06
2022-08-02T03:41:57.061Z,97673.25
2022-08-02T03:45:04.932Z,97671.25
2022-08-02T03:48:34.869Z,97665.13
2022-08-02T03:51:37.589Z,97660.84
2022-08-02T03:54:45.649Z,97659.84
2022-08-02T03:57:49.414Z,97660.66
2022-08-02T04:00:54.281Z,97662.47
2022-08-02T04:03:57.038Z,97680.44
2022-08-02T04:07:01.283Z,97684.72
2022-08-02T04:10:10.728Z,97688.03
2022-08-02T04:13:13.574Z,97692.31
2022-08-02T04:16:22.394Z,97687.81
2022-08-02T04:19:28.998Z,97684.50
2022-08-02T04:22:38.390Z,97689.22
2022-08-02T04:25:44.812Z,97693.72
2022-08-02T04:28:49.661Z,97704.88
2022-08-02T04:31:55.681Z,97708.91
2022-08-02T04:35:18.745Z,97709.47
2022-08-02T04:38:22.838Z,97715.81
2022-08-02T04:41:40.690Z,97723.00
2022-08-02T04:44:46.561Z,97716.91
2022-08-02T04:48:03.311Z,97718.56
2022-08-02T04:51:07.125Z,97725.34
2022-08-02T04:54:12.264Z,97733.91
2022-08-02T04:57:33.077Z,97737.22
2022-08-02T05:00:35.882Z,97734.53
2022-08-02T05:03:38.631Z,97731.25
2022-08-02T05:06:41.393Z,97728.84
2022-08-02T05:09:47.762Z,97729.66
2022-08-02T05:12:50.564Z,97728.63
2022-08-02T05:15:55.741Z,97729.28
2022-08-02T05:18:58.738Z,97726.47
2022-08-02T05:22:01.623Z,97731.78
2022-08-02T05:25:09.425Z,97733.22
2022-08-02T05:28:12.273Z,97740.59
2022-08-02T05:31:15.023Z,97737.72
2022-08-02T05:34:18.152Z,97732.81
2022-08-02T05:37:20.921Z,97725.47
2022-08-02T05:40:26.325Z,97722.00
2022-08-02T05:43:29.064Z,97735.50
2022-08-02T05:46:31.932Z,97739.97
2022-08-02T05:49:35.156Z,97740.78
2022-08-02T05:52:46.732Z,97743.44
2022-08-02T05:56:08.909Z,97743.44
2022-08-02T05:59:19.216Z,97744.88
2022-08-02T06:02:54.330Z,97745.28
2022-08-02T06:06:01.733Z,97742.38
2022-08-02T06:09:09.868Z,97742.38
2022-08-02T06:12:18.283Z,97745.84
2022-08-02T06:15:21.887Z,97743.56
2022-08-02T06:18:28.357Z,97746.25
2022-08-02T06:22:29.570Z,97747.47
2022-08-02T06:24:56.020Z,97738.63
2022-08-02T06:28:02.279Z,97729.59
2022-08-02T06:31:07.243Z,97727.91
2022-08-02T06:34:09.969Z,97731.38
2022-08-02T06:37:20.673Z,97725.16
2022-08-02T06:40:31.602Z,97708.97
2022-08-02T06:43:48.299Z,97704.00
2022-08-02T06:47:10.503Z,97704.44
2022-08-02T06:50:14.404Z,97701.88
2022-08-02T06:53:17.714Z,97699.28
2022-08-02T06:56:20.670Z,97693.00
2022-08-02T06:59:25.055Z,97698.09
2022-08-02T07:02:28.010Z,97697.34
2022-08-02T07:05:30.765Z,97700.06
2022-08-02T07:08:36.122Z,97695.38
2022-08-02T07:11:38.836Z,97687.25
2022-08-02T07:14:42.890Z,97681.91
2022-08-02T07:17:45.616Z,97685.72
2022-08-02T07:20:48.397Z,97673.25
2022-08-02T07:23:51.269Z,97674.88
2022-08-02T07:27:10.721Z,97675.91
2022-08-02T07:30:15.797Z,97673.97
2022-08-02T07:33:38.237Z,97668.16
2022-08-02T07:36:41.437Z,97669.69
2022-08-02T07:39:46.973Z,97668.78
2022-08-02T07:42:59.395Z,97651.84
2022-08-02T07:46:07.153Z,97655.09
2022-08-02T07:49:09.985Z,97656.63
2022-08-02T07:52:13.079Z,97668.81
2022-08-02T07:55:18.778Z,97661.41
2022-08-02T07:58:21.524Z,97673.84
2022-08-02T08:01:25.983Z,97660.22
2022-08-02T08:04:28.948Z,97666.63
2022-08-02T08:07:31.777Z,97662.66
2022-08-02T08:10:34.625Z,97670.78
2022-08-02T08:13:37.626Z,97674.81
2022-08-02T08:16:41.740Z,97680.47
2022-08-02T08:19:51.130Z,97674.88
2022-08-02T08:22:55.051Z,97672.56
2022-08-02T08:26:00.796Z,97686.53
2022-08-02T08:29:03.571Z,97689.06
2022-08-02T08:32:10.042Z,97684.78
2022-08-02T08:35:19.732Z,97686.25
2022-08-02T08:38:22.719Z,97683.41
2022-08-02T08:41:25.811Z,97683.72
2022-08-02T08:44:33.237Z,97699.28
2022-08-02T08:47:39.308Z,97685.66
2022-08-02T08:50:47.615Z,97689.09
2022-08-02T08:53:50.784Z,97685.16
2022-08-02T08:56:55.831Z,97693.84
2022-08-02T08:59:59.623Z,97685.22
2022-08-02T09:03:06.094Z,97675.84
2022-08-02T09:06:09.571Z,97672.16
2022-08-02T09:09:12.554Z,97674.84
2022-08-02T09:12:15.974Z,97676.13
2022-08-02T09:15:25.896Z,97677.53
2022-08-02T09:18:34.375Z,97668.63
2022-08-02T09:21:38.791Z,97672.06
2022-08-02T09:24:46.567Z,97668.03
2022-08-02T09:27:53.717Z,97687.41
2022-08-02T09:31:05.812Z,97684.31
2022-08-02T09:34:12.402Z,97688.44
2022-08-02T09:37:29.826Z,97671.16
2022-08-02T09:40:37.225Z,97671.06
2022-08-02T09:44:03.845Z,97670.94
2022-08-02T09:47:15.321Z,97678.00
2022-08-02T09:50:20.157Z,97674.91
2022-08-02T09:53:24.747Z,97661.91
2022-08-02T09:56:35.734Z,97660.38
2022-08-02T09:59:41.812Z,97656.25
2022-08-02T10:03:09.384Z,97659.50
2022-08-02T10:06:18.630Z,97651.06
2022-08-02T10:09:22.746Z,97649.28
2022-08-02T10:12:25.827Z,97657.69
2022-08-02T10:15:28.770Z,97657.91
2022-08-02T10:18:40.791Z,97652.75
2022-08-02T10:21:51.218Z,97662.44
2022-08-02T10:24:54.726Z,97652.41
2022-08-02T10:28:06.482Z,97651.63
2022-08-02T10:31:11.013Z,97638.41
2022-08-02T10:34:17.485Z,97641.13
2022-08-02T10:37:24.153Z,97642.22
2022-08-02T10:40:44.538Z,97638.75
2022-08-02T10:43:50.346Z,97647.81
2022-08-02T10:46:54.184Z,97660.19
2022-08-02T10:49:58.415Z,97647.59
2022-08-02T10:53:23.880Z,97640.31
2022-08-02T10:56:47.094Z,97643.81
2022-08-02T10:59:51.716Z,97648.44
2022-08-02T11:02:54.540Z,97641.84
2022-08-02T11:06:02.761Z,97642.44
2022-08-02T11:09:33.218Z,97635.63
2022-08-02T11:13:01.408Z,97634.69
2022-08-02T11:16:11.232Z,97634.53
2022-08-02T11:19:14.473Z,97630.00
2022-08-02T11:22:25.123Z,97624.44
2022-08-02T11:26:02.157Z,97630.91
2022-08-02T11:28:59.967Z,97632.72
2022-08-02T11:32:03.116Z,97618.19
2022-08-02T11:35:07.048Z,97617.06
2022-08-02T11:38:18.532Z,97606.81
2022-08-02T11:41:46.031Z,97611.88
2022-08-02T11:44:46.867Z,97604.09
2022-08-02T11:47:52.585Z,97599.44
2022-08-02T11:51:05.102Z,97598.19
2022-08-02T11:54:07.841Z,97598.22
2022-08-02T11:57:19.854Z,97594.22
2022-08-02T12:00:30.319Z,97584.06
2022-08-02T12:03:38.758Z,97585.66
2022-08-02T12:06:43.994Z,97584.31
2022-08-02T12:09:46.885Z,97583.75
2022-08-02T12:12:51.904Z,97578.34
2022-08-02T12:16:18.456Z,97584.28
2022-08-02T12:19:23.151Z,97577.00
2022-08-02T12:22:27.826Z,97574.31
2022-08-02T12:25:33.380Z,97571.28
2022-08-02T12:28:39.126Z,97569.59
2022-08-02T12:31:56.515Z,97569.16
2022-08-02T12:35:13.053Z,97570.81
2022-08-02T12:38:15.886Z,97569.66
2022-08-02T12:41:31.206Z,97573.19
2022-08-02T12:44:35.417Z,97574.84
2022-08-02T12:47:48.943Z,97569.97
2022-08-02T12:50:51.673Z,97580.19
2022-08-02T12:54:00.049Z,97574.00
2022-08-02T12:57:12.499Z,97568.66
2022-08-02T13:00:24.384Z,97569.13
2022-08-02T13:04:09.460Z,97565.13
2022-08-02T13:06:52.304Z,97563.69
2022-08-02T13:10:02.760Z,97557.84
2022-08-02T13:13:06.603Z,97549.13
2022-08-02T13:16:11.761Z,97546.38
2022-08-02T13:19:16.390Z,97549.28
2022-08-02T13:22:19.599Z,97545.72
2022-08-02T13:25:23.128Z,97541.50
2022-08-02T13:28:25.906Z,97543.16
2022-08-02T13:31:36.539Z,97539.38
2022-08-02T13:34:44.133Z,97540.44
2022-08-02T13:37:47.805Z,97533.47
2022-08-02T13:41:08.792Z,97537.75
2022-08-02T13:44:11.559Z,97525.84
2022-08-02T13:47:14.314Z,97524.78
2022-08-02T13:50:30.892Z,97518.28
2022-08-02T13:53:33.626Z,97526.81
2022-08-02T13:56:37.094Z,97522.75
2022-08-02T13:59:57.051Z,97511.69
2022-08-02T14:03:01.672Z,97509.38
2022-08-02T14:06:06.838Z,97506.16
2022-08-02T14:09:09.635Z,97498.31
2022-08-02T14:12:19.546Z,97507.03
2022-08-02T14:15:22.528Z,97498.88
2022-08-02T14:18:25.362Z,97503.41
2022-08-02T14:21:29.641Z,97501.41
2022-08-02T14:24:52.862Z,97503.56
2022-08-02T14:27:55.654Z,97500.00
2022-08-02T14:31:00.410Z,97495.31
2022-08-02T14:34:03.381Z,97500.47
2022-08-02T14:37:07.579Z,97494.91
2022-08-02T14:40:28.122Z,97497.59
2022-08-02T14:43:51.826Z,97490.91
2022-08-02T14:46:54.662Z,97489.19
2022-08-02T14:49:57.589Z,97482.16
2022-08-02T14:53:01.794Z,97488.53
2022-08-02T14:56:05.225Z,97487.91
2022-08-02T14:59:08.687Z,97488.44
2022-08-02T15:02:13.961Z,97496.41
2022-08-02T15:05:19.877Z,97487.94
2022-08-02T15:08:24.006Z,97491.78
2022-08-02T15:11:27.565Z,97489.56
2022-08-02T15:14:30.290Z,97476.78
2022-08-02T15:17:33.182Z,97480.19
2022-08-02T15:20:36.448Z,97483.91
2022-08-02T15:23:43.673Z,97478.75
2022-08-02T15:26:50.285Z,97464.59
2022-08-02T15:30:00.088Z,97466.13
2022-08-02T15:33:03.477Z,97463.69
2022-08-02T15:36:08.970Z,97466.81
2022-08-02T15:39:13.341Z,97468.19
2022-08-02T15:42:18.405Z,97467.34
2022-08-02T15:45:21.152Z,97465.25
2022-08-02T15:48:23.978Z,97461.53
2022-08-02T15:51:29.152Z,97461.53
2022-08-02T15:54:33.637Z,97457.19
2022-08-02T15:57:36.484Z,97460.13
2022-08-02T16:00:39.415Z,97457.19
2022-08-02T16:03:42.190Z,97456.13
2022-08-02T16:06:46.037Z,97463.94
2022-08-02T16:09:50.171Z,97455.31
2022-08-02T16:12:53.032Z,97454.47
2022-08-02T16:15:58.593Z,97463.69
2022-08-02T16:19:47.881Z,97466.41
2022-08-02T16:22:25.804Z,97457.81
2022-08-02T16:25:30.640Z,97462.66
2022-08-02T16:28:33.399Z,97465.88
2022-08-02T16:31:42.045Z,97459.63
2022-08-02T16:35:07.611Z,97463.16
2022-08-02T16:38:08.121Z,97452.88
2022-08-02T16:41:12.274Z,97446.44
2022-08-02T16:44:29.779Z,97448.38
2022-08-02T16:47:43.515Z,97450.88
2022-08-02T16:50:56.145Z,97445.84
2022-08-02T16:54:01.135Z,97444.03
2022-08-02T16:57:08.294Z,97444.88
2022-08-02T17:00:12.549Z,97443.16
2022-08-02T17:03:15.417Z,97453.03
2022-08-02T17:06:18.221Z,97450.88
2022-08-02T17:10:02.437Z,97450.41
2022-08-02T17:12:45.772Z,97462.91
2022-08-02T17:16:17.105Z,97452.56
2022-08-02T17:19:17.271Z,97456.91
2022-08-02T17:22:20.647Z,97451.63
2022-08-02T17:25:25.203Z,97455.75
2022-08-02T17:28:31.350Z,97464.97
2022-08-02T17:31:43.084Z,97465.56
2022-08-02T17:34:56.616Z,97461.00
2022-08-02T17:38:02.965Z,97462.09
2022-08-02T17:44:37.153Z,97468.41
2022-08-02T17:47:42.226Z,97468.97
2022-08-02T17:50:48.940Z,97471.44
2022-08-02T17:53:51.739Z,97468.72
2022-08-02T17:56:54.816Z,97464.41
2022-08-02T18:00:04.386Z,97469.03
2022-08-02T18:03:10.145Z,97468.31
2022-08-02T18:06:13.459Z,97466.16
2022-08-02T18:09:18.003Z,97464.25
2022-08-02T18:12:20.731Z,97464.00
2022-08-02T18:15:25.829Z,97465.09
2022-08-02T18:18:30.421Z,97458.88
2022-08-02T18:21:33.467Z,97464.84
2022-08-02T18:24:37.354Z,97466.44
2022-08-02T18:27:41.731Z,97464.84
2022-08-02T18:30:47.107Z,97467.81
2022-08-02T18:33:57.103Z,97465.38
2022-08-02T18:37:04.615Z,97458.34
2022-08-02T18:40:10.894Z,97461.84
2022-08-02T18:43:14.235Z,97459.41
2022-08-02T18:46:20.038Z,97470.94
2022-08-02T18:49:24.004Z,97474.66
2022-08-02T18:56:03.407Z,97472.16
2022-08-02T18:59:07.355Z,97480.38
2022-08-02T19:02:11.968Z,97481.66
2022-08-02T19:05:14.915Z,97480.53
2022-08-02T19:08:20.442Z,97484.53
2022-08-02T19:11:35.118Z,97485.63
2022-08-02T19:14:40.389Z,97486.06
2022-08-02T19:17:53.959Z,97490.78
2022-08-02T19:21:05.275Z,97488.53
2022-08-02T19:24:09.171Z,97491.44
2022-08-02T19:27:14.313Z,97488.53
2022-08-02T19:30:18.335Z,97496.16
2022-08-02T19:34:05.641Z,97501.06
2022-08-02T19:36:48.396Z,97499.69
2022-08-02T19:39:52.011Z,97503.56
2022-08-02T19:44:24.726Z,97497.19
2022-08-02T19:46:20.449Z,97510.91
2022-08-02T19:49:39.747Z,97502.22
2022-08-02T19:52:43.451Z,97515.34
2022-08-02T19:55:58.311Z,97521.78
2022-08-02T19:59:13.478Z,97516.38
2022-08-02T20:02:18.282Z,97519.66
2022-08-02T20:05:27.118Z,97512.72
2022-08-02T20:08:31.592Z,97513.16
2022-08-02T20:11:38.990Z,97510.28
2022-08-02T20:14:50.793Z,97506.22
2022-08-02T20:17:54.152Z,97505.84
2022-08-02T20:20:58.374Z,97504.97
2022-08-02T20:24:01.160Z,97508.66
2022-08-02T20:27:04.687Z,97511.81
2022-08-02T20:30:08.495Z,97517.66
2022-08-02T20:33:21.954Z,97512.28
2022-08-02T20:36:26.625Z,97510.22
2022-08-02T20:39:42.987Z,97512.47
2022-08-02T20:42:48.470Z,97518.41
2022-08-02T20:45:51.634Z,97517.59
2022-08-02T20:48:57.488Z,97515.72
2022-08-02T20:52:23.124Z,97520.34
2022-08-02T20:55:27.091Z,97516.19
2022-08-02T20:58:31.406Z,97507.97
2022-08-02T21:01:36.862Z,97510.34
2022-08-02T21:04:40.106Z,97514.06
2022-08-02T21:07:47.785Z,97518.50
2022-08-02T21:10:52.577Z,97516.56
2022-08-02T21:14:08.276Z,97517.44
2022-08-02T21:17:11.917Z,97502.53
2022-08-02T21:20:27.266Z,97506.72
2022-08-02T21:23:36.384Z,97504.91
2022-08-02T21:26:40.343Z,97509.91
2022-08-02T21:30:10.991Z,97512.91
2022-08-02T21:33:58.279Z,97497.56
2022-08-02T21:37:16.803Z,97498.03
2022-08-02T21:40:21.467Z,97489.94
2022-08-02T21:43:35.423Z,97492.91
2022-08-02T21:46:43.050Z,97495.44
2022-08-02T21:50:10.406Z,97495.56
2022-08-02T21:53:13.326Z,97493.69
2022-08-02T21:56:22.990Z,97494.25
2022-08-02T21:59:26.802Z,97498.09
2022-08-02T22:02:30.879Z,97501.94
2022-08-02T22:05:37.344Z,97496.63
2022-08-02T22:08:40.303Z,97487.69
2022-08-02T22:11:44.412Z,97486.75
2022-08-02T22:14:53.818Z,97487.53
2022-08-02T22:17:59.795Z,97495.59
2022-08-02T22:21:03.097Z,97491.03
2022-08-02T22:24:19.515Z,97492.66
2022-08-02T22:28:15.929Z,97490.56
2022-08-02T22:31:04.567Z,97501.81
2022-08-02T22:34:26.680Z,97499.41
2022-08-02T22:38:16.657Z,97506.78
2022-08-02T22:40:53.504Z,97498.09
2022-08-02T22:43:59.095Z,97498.91
2022-08-02T22:47:07.189Z,97508.13
2022-08-02T22:50:17.475Z,97514.75
2022-08-02T22:53:35.261Z,97505.25
2022-08-02T22:56:38.742Z,97518.34
2022-08-02T22:58:45.839Z,97468.16
2022-08-02T22:59:48.909Z,97517.06
2022-08-02T23:02:51.677Z,97511.50
2022-08-02T23:05:57.099Z,97503.47
2022-08-02T23:08:59.897Z,97511.84
2022-08-02T23:12:02.920Z,97510.09
2022-08-02T23:15:11.310Z,97503.13
2022-08-02T23:18:31.530Z,97503.78
2022-08-02T23:22:01.098Z,97503.69
2022-08-02T23:24:58.404Z,97504.25
2022-08-02T23:28:01.231Z,97508.53
2022-08-02T23:31:30.242Z,97511.34
2022-08-02T23:34:33.128Z,97505.66
2022-08-02T23:37:59.438Z,97507.06
2022-08-02T23:41:04.705Z,97497.16
2022-08-02T23:44:13.954Z,97499.59
2022-08-02T23:47:19.420Z,97497.38
2022-08-02T23:50:22.294Z,97501.31
2022-08-02T23:53:25.294Z,97499.94
2022-08-02T23:56:28.414Z,97502.16
2022-08-02T23:59:31.322Z,97502.78
