createdAt,value
2019-04-10T00:00:06.414Z,100033
2019-04-10T00:05:06.170Z,100020
2019-04-10T00:10:06.176Z,100020
2019-04-10T00:15:07.155Z,100024
2019-04-10T00:20:06.098Z,100022
2019-04-10T00:25:06.099Z,100027
2019-04-10T00:30:06.920Z,100025
2019-04-10T00:35:06.436Z,100033
2019-04-10T00:40:06.874Z,100030
2019-04-10T00:45:06.160Z,100039
2019-04-10T00:50:06.450Z,100029
2019-04-10T00:55:06.182Z,100019
2019-04-10T01:00:06.471Z,100016
2019-04-10T01:05:06.878Z,100018
2019-04-10T01:10:06.148Z,100028
2019-04-10T01:15:06.613Z,100024
2019-04-10T01:20:07.079Z,100018
2019-04-10T01:25:06.218Z,100026
2019-04-10T01:30:07.135Z,100024
2019-04-10T01:35:06.142Z,100025
2019-04-10T01:40:06.594Z,100034
2019-04-10T01:45:06.220Z,100031
2019-04-10T01:50:06.404Z,100032
2019-04-10T01:55:16.737Z,100033
2019-04-10T02:00:06.744Z,100027
2019-04-10T02:05:06.231Z,100026
2019-04-10T02:10:06.197Z,100030
2019-04-10T02:15:07.064Z,100027
2019-04-10T02:20:07.009Z,100019
2019-04-10T02:25:07.278Z,100017
2019-04-10T02:30:08.022Z,100010
2019-04-10T02:35:08.141Z,100013
2019-04-10T02:40:07.579Z,100010
2019-04-10T02:45:06.268Z,100012
2019-04-10T02:50:08.276Z,100003
2019-04-10T02:55:07.690Z,100004
2019-04-10T03:00:06.217Z,99999
2019-04-10T03:05:07.096Z,100004
2019-04-10T03:10:17.214Z,100007
2019-04-10T03:15:07.807Z,100018
2019-04-10T03:20:06.213Z,100018
2019-04-10T03:25:06.196Z,100023
2019-04-10T03:30:07.539Z,100024
2019-04-10T03:35:06.232Z,100024
2019-04-10T03:40:07.013Z,100024
2019-04-10T03:45:07.396Z,100022
2019-04-10T03:50:06.629Z,100026
2019-04-10T03:55:06.216Z,100026
2019-04-10T04:00:06.282Z,100031
2019-04-10T04:05:06.486Z,100031
2019-04-10T04:10:06.469Z,100032
2019-04-10T04:15:06.225Z,100028
2019-04-10T04:20:06.517Z,100041
2019-04-10T04:25:06.722Z,100039
2019-04-10T04:30:06.426Z,100043
2019-04-10T04:35:06.322Z,100044
2019-04-10T04:40:06.320Z,100041
2019-04-10T04:45:06.241Z,100040
2019-04-10T04:50:06.310Z,100051
2019-04-10T04:55:06.274Z,100053
2019-04-10T05:00:07.645Z,100056
2019-04-10T05:05:06.596Z,100059
2019-04-10T05:10:07.033Z,100055
2019-04-10T05:15:06.654Z,100061
2019-04-10T05:20:06.974Z,100060
2019-04-10T05:25:06.902Z,100065
2019-04-10T05:30:06.324Z,100059
2019-04-10T05:35:08.159Z,100074
2019-04-10T05:40:07.557Z,100065
2019-04-10T05:45:07.124Z,100063
2019-04-10T05:50:06.299Z,100063
2019-04-10T05:55:06.447Z,100069
2019-04-10T06:00:06.275Z,100069
2019-04-10T06:05:06.368Z,100053
2019-04-10T06:10:08.981Z,100068
2019-04-10T06:15:06.491Z,100067
2019-04-10T06:20:07.069Z,100065
2019-04-10T06:25:08.531Z,100070
2019-04-10T06:30:06.368Z,100076
2019-04-10T06:35:06.374Z,100067
2019-04-10T06:40:14.130Z,100066
2019-04-10T06:45:07.232Z,100066
2019-04-10T06:50:06.527Z,100067
2019-04-10T06:55:06.305Z,100069
2019-04-10T07:00:06.555Z,100056
2019-04-10T07:05:09.202Z,100066
2019-04-10T07:10:20.124Z,100065
2019-04-10T07:15:06.336Z,100070
2019-04-10T07:20:07.430Z,100086
2019-04-10T07:25:09.214Z,100079
2019-04-10T07:30:06.365Z,100076
2019-04-10T07:35:06.731Z,100077
2019-04-10T07:40:06.363Z,100081
2019-04-10T07:45:06.335Z,100090
2019-04-10T07:50:08.527Z,100099
2019-04-10T07:55:06.623Z,100097
2019-04-10T08:00:06.639Z,100118
2019-04-10T08:05:06.405Z,100100
2019-04-10T08:10:06.378Z,100114
2019-04-10T08:15:06.929Z,100116
2019-04-10T08:20:06.389Z,100124
2019-04-10T08:25:06.592Z,100122
2019-04-10T08:30:07.377Z,100121
2019-04-10T08:35:06.965Z,100115
2019-04-10T08:40:07.443Z,100115
2019-04-10T08:45:07.079Z,100111
2019-04-10T08:50:07.604Z,100124
2019-04-10T08:55:06.391Z,100124
2019-04-10T09:00:06.404Z,100125
2019-04-10T09:05:06.397Z,100109
2019-04-10T09:10:06.402Z,100115
2019-04-10T09:15:07.652Z,100100
2019-04-10T09:20:06.676Z,100104
2019-04-10T09:25:06.922Z,100099
2019-04-10T09:30:06.667Z,100112
2019-04-10T09:35:06.654Z,100105
2019-04-10T09:40:06.411Z,100118
2019-04-10T09:45:06.466Z,100106
2019-04-10T09:50:07.465Z,100104
2019-04-10T09:55:07.480Z,100118
2019-04-10T10:00:07.398Z,100107
2019-04-10T10:05:06.418Z,100102
2019-04-10T10:10:06.630Z,100098
2019-04-10T10:15:07.206Z,100116
2019-04-10T10:20:06.450Z,100110
2019-04-10T10:25:06.942Z,100117
2019-04-10T10:30:07.127Z,100101
2019-04-10T10:35:07.135Z,100100
2019-04-10T10:40:08.284Z,100110
2019-04-10T10:45:06.828Z,100136
2019-04-10T10:50:06.702Z,100105
2019-04-10T10:55:07.591Z,100101
2019-04-10T11:00:06.454Z,100101
2019-04-10T11:05:07.133Z,100106
2019-04-10T11:10:06.915Z,100103
2019-04-10T11:15:06.509Z,100102
2019-04-10T11:20:07.944Z,100095
2019-04-10T11:25:06.502Z,100099
2019-04-10T11:30:08.215Z,100107
2019-04-10T11:35:06.695Z,100113
2019-04-10T11:40:08.442Z,100097
2019-04-10T11:45:08.000Z,100103
2019-04-10T11:50:09.388Z,100105
2019-04-10T11:55:12.680Z,100107
2019-04-10T12:00:11.267Z,100102
2019-04-10T12:05:09.371Z,100112
2019-04-10T12:15:06.532Z,100118
2019-04-10T12:20:06.920Z,100128
2019-04-10T12:25:06.943Z,100096
2019-04-10T12:30:06.812Z,100112
2019-04-10T12:35:06.865Z,100109
2019-04-10T12:40:07.659Z,100101
2019-04-10T12:45:06.513Z,100125
2019-04-10T12:50:06.520Z,100105
2019-04-10T12:55:06.486Z,100099
2019-04-10T13:00:06.730Z,100112
2019-04-10T13:05:07.167Z,100100
2019-04-10T13:10:06.635Z,100113
2019-04-10T13:15:07.430Z,100105
2019-04-10T13:20:07.228Z,100126
2019-04-10T13:25:06.578Z,100114
2019-04-10T13:30:06.974Z,100128
2019-04-10T13:35:06.535Z,100104
2019-04-10T13:40:07.637Z,100110
2019-04-10T13:45:06.872Z,100107
2019-04-10T13:50:06.544Z,100095
2019-04-10T13:55:07.373Z,100104
2019-04-10T14:00:06.612Z,100099
2019-04-10T14:05:07.361Z,100087
2019-04-10T14:10:07.068Z,100105
2019-04-10T14:15:07.666Z,100085
2019-04-10T14:20:06.920Z,100094
2019-04-10T14:25:07.286Z,100105
2019-04-10T14:30:07.013Z,100109
2019-04-10T14:35:07.177Z,100096
2019-04-10T14:40:06.821Z,100114
2019-04-10T14:45:06.620Z,100125
2019-04-10T14:50:07.505Z,100118
2019-04-10T14:55:06.605Z,100125
2019-04-10T15:00:06.615Z,100109
2019-04-10T15:05:06.572Z,100111
2019-04-10T15:10:06.617Z,100111
2019-04-10T15:15:06.574Z,100115
2019-04-10T15:20:06.933Z,100115
2019-04-10T15:25:06.816Z,100124
2019-04-10T15:30:06.598Z,100124
2019-04-10T15:35:06.640Z,100128
2019-04-10T15:40:14.873Z,100147
2019-04-10T15:45:07.221Z,100130
2019-04-10T15:50:07.047Z,100144
2019-04-10T15:55:07.770Z,100126
2019-04-10T16:00:06.571Z,100133
2019-04-10T16:05:07.059Z,100143
2019-04-10T16:10:06.712Z,100138
2019-04-10T16:15:06.852Z,100141
2019-04-10T16:20:06.641Z,100144
2019-04-10T16:25:06.612Z,100150
2019-04-10T16:30:06.650Z,100135
2019-04-10T16:35:07.238Z,100146
2019-04-10T16:40:08.296Z,100134
2019-04-10T16:45:06.621Z,100148
2019-04-10T16:50:06.630Z,100154
2019-04-10T16:55:06.983Z,100152
2019-04-10T17:00:06.900Z,100161
2019-04-10T17:05:06.619Z,100163
2019-04-10T17:10:13.925Z,100181
2019-04-10T17:15:08.019Z,100168
2019-04-10T17:20:06.972Z,100177
2019-04-10T17:25:06.653Z,100179
2019-04-10T17:30:06.613Z,100179
2019-04-10T17:35:07.328Z,100194
2019-04-10T17:40:08.139Z,100198
2019-04-10T17:45:06.678Z,100204
2019-04-10T17:50:07.684Z,100214
2019-04-10T17:55:07.314Z,100218
2019-04-10T18:00:06.993Z,100223
2019-04-10T18:05:06.667Z,100220
2019-04-10T18:10:06.639Z,100230
2019-04-10T18:15:08.042Z,100247
2019-04-10T18:20:06.668Z,100248
2019-04-10T18:25:06.717Z,100259
2019-04-10T18:30:07.810Z,100261
2019-04-10T18:35:06.858Z,100275
2019-04-10T18:40:07.446Z,100283
2019-04-10T18:45:06.714Z,100294
2019-04-10T18:50:07.767Z,100304
2019-04-10T18:55:07.749Z,100303
2019-04-10T19:00:06.659Z,100316
2019-04-10T19:05:07.509Z,100316
2019-04-10T19:10:06.692Z,100330
2019-04-10T19:15:06.746Z,100332
2019-04-10T19:20:07.632Z,100339
2019-04-10T19:25:06.707Z,100346
2019-04-10T19:30:06.759Z,100352
2019-04-10T19:35:06.747Z,100356
2019-04-10T19:40:06.974Z,100377
2019-04-10T19:45:07.832Z,100365
2019-04-10T19:50:06.732Z,100368
2019-04-10T19:55:07.364Z,100359
2019-04-10T20:00:06.699Z,100356
2019-04-10T20:05:07.363Z,100370
2019-04-10T20:10:06.763Z,100385
2019-04-10T20:15:06.690Z,100379
2019-04-10T20:20:06.898Z,100384
2019-04-10T20:25:06.770Z,100383
2019-04-10T20:30:07.689Z,100388
2019-04-10T20:35:07.765Z,100385
2019-04-10T20:40:06.759Z,100393
2019-04-10T20:45:07.333Z,100401
2019-04-10T20:50:07.787Z,100395
2019-04-10T20:55:06.748Z,100409
2019-04-10T21:00:07.335Z,100427
2019-04-10T21:05:09.639Z,100429
2019-04-10T21:10:06.791Z,100423
2019-04-10T21:15:06.763Z,100421
2019-04-10T21:20:07.787Z,100423
2019-04-10T21:25:06.795Z,100448
2019-04-10T21:30:07.245Z,100432
2019-04-10T21:35:07.570Z,100441
2019-04-10T21:40:08.006Z,100461
2019-04-10T21:45:07.396Z,100468
2019-04-10T21:50:06.741Z,100456
2019-04-10T21:55:06.818Z,100462
2019-04-10T22:00:07.821Z,100462
2019-04-10T22:05:07.994Z,100477
2019-04-10T22:10:07.723Z,100474
2019-04-10T22:15:06.797Z,100479
2019-04-10T22:20:07.554Z,100473
2019-04-10T22:25:07.387Z,100479
2019-04-10T22:30:06.802Z,100481
2019-04-10T22:35:06.806Z,100485
2019-04-10T22:40:06.834Z,100486
2019-04-10T22:45:06.834Z,100489
2019-04-10T22:50:06.801Z,100497
2019-04-10T22:55:07.104Z,100494
2019-04-10T23:00:07.321Z,100496
2019-04-10T23:05:07.639Z,100496
2019-04-10T23:10:06.815Z,100491
2019-04-10T23:15:07.100Z,100508
2019-04-10T23:20:06.860Z,100505
2019-04-10T23:25:07.762Z,100523
2019-04-10T23:30:06.861Z,100526
2019-04-10T23:35:07.312Z,100524
2019-04-10T23:40:06.874Z,100527
2019-04-10T23:45:07.160Z,100530
2019-04-10T23:50:08.056Z,100535
2019-04-10T23:55:07.905Z,100545
