createdAt,value
2022-11-20T00:01:43.244Z,11.70
2022-11-20T00:04:13.270Z,10.40
2022-11-20T00:06:40.762Z,10.07
2022-11-20T00:09:13.921Z,12.47
2022-11-20T00:11:43.617Z,15.20
2022-11-20T00:14:10.947Z,10.15
2022-11-20T00:16:38.243Z,11.53
2022-11-20T00:19:05.368Z,12.83
2022-11-20T00:21:32.496Z,9.03
2022-11-20T00:23:59.928Z,11.77
2022-11-20T00:26:30.582Z,11.03
2022-11-20T00:28:59.948Z,8.57
2022-11-20T00:31:27.300Z,9.03
2022-11-20T00:33:54.693Z,9.40
2022-11-20T00:36:23.311Z,8.53
2022-11-20T00:38:54.534Z,7.87
2022-11-20T00:41:31.627Z,8.50
2022-11-20T00:43:58.888Z,12.87
2022-11-20T00:46:27.348Z,7.20
2022-11-20T00:48:54.632Z,7.40
2022-11-20T00:51:23.622Z,4.97
2022-11-20T00:53:51.171Z,9.37
2022-11-20T00:56:19.669Z,9.53
2022-11-20T00:58:48.373Z,6.93
2022-11-20T01:01:26.174Z,12.40
2022-11-20T01:03:55.729Z,6.70
2022-11-20T01:06:24.001Z,8.40
2022-11-20T01:08:52.283Z,7.07
2022-11-20T01:11:24.742Z,9.00
2022-11-20T01:13:52.258Z,9.37
2022-11-20T01:16:27.759Z,9.73
2022-11-20T01:19:04.159Z,7.77
2022-11-20T01:21:34.067Z,10.20
2022-11-20T01:24:01.623Z,6.23
2022-11-20T01:26:35.716Z,7.73
2022-11-20T01:29:03.057Z,7.90
2022-11-20T01:31:31.681Z,8.83
2022-11-20T01:34:00.428Z,6.63
2022-11-20T01:36:28.857Z,10.00
2022-11-20T01:38:57.126Z,7.23
2022-11-20T01:41:43.320Z,11.33
2022-11-20T01:44:11.791Z,8.77
2022-11-20T01:46:39.821Z,7.27
2022-11-20T01:49:20.423Z,9.53
2022-11-20T01:51:51.795Z,6.43
2022-11-20T01:54:21.085Z,6.03
2022-11-20T01:56:48.771Z,7.93
2022-11-20T01:59:17.011Z,5.13
2022-11-20T02:01:44.387Z,8.03
2022-11-20T02:04:11.728Z,6.13
2022-11-20T02:06:45.622Z,6.80
2022-11-20T02:09:13.265Z,7.67
2022-11-20T02:11:40.908Z,6.00
2022-11-20T02:14:08.282Z,6.33
2022-11-20T02:16:36.968Z,7.27
2022-11-20T02:19:07.324Z,6.23
2022-11-20T02:21:36.568Z,7.07
2022-11-20T02:24:04.798Z,6.93
2022-11-20T02:26:34.504Z,5.83
2022-11-20T02:29:02.327Z,5.20
2022-11-20T02:31:29.518Z,6.43
2022-11-20T02:33:57.900Z,7.87
2022-11-20T02:36:25.664Z,6.93
2022-11-20T02:38:52.970Z,6.37
2022-11-20T02:41:20.081Z,5.63
2022-11-20T02:43:47.226Z,5.27
2022-11-20T02:46:14.391Z,5.87
2022-11-20T02:48:41.639Z,4.20
2022-11-20T02:51:08.921Z,5.67
2022-11-20T02:53:36.148Z,5.07
2022-11-20T02:56:03.231Z,5.73
2022-11-20T02:58:30.426Z,4.87
2022-11-20T03:00:57.733Z,4.60
2022-11-20T03:03:24.876Z,6.10
2022-11-20T03:05:52.131Z,5.90
2022-11-20T03:08:19.323Z,6.40
2022-11-20T03:10:46.330Z,3.47
2022-11-20T03:13:13.581Z,6.77
2022-11-20T03:15:40.807Z,4.13
2022-11-20T03:18:07.886Z,7.70
2022-11-20T03:20:35.464Z,5.17
2022-11-20T03:23:02.946Z,10.87
2022-11-20T03:25:29.994Z,4.57
2022-11-20T03:27:57.206Z,3.22
2022-11-20T03:30:29.236Z,5.70
2022-11-20T03:32:57.687Z,4.37
2022-11-20T03:35:24.954Z,4.93
2022-11-20T03:37:52.003Z,4.60
2022-11-20T03:40:19.036Z,9.73
2022-11-20T03:42:46.287Z,4.03
2022-11-20T03:45:17.557Z,4.20
2022-11-20T03:47:45.097Z,7.05
2022-11-20T03:50:14.262Z,8.25
2022-11-20T03:52:41.552Z,4.72
2022-11-20T03:55:08.826Z,5.22
2022-11-20T03:57:36.764Z,4.35
2022-11-20T04:00:05.151Z,5.10
2022-11-20T04:02:32.245Z,5.20
2022-11-20T04:04:59.470Z,7.30
2022-11-20T04:07:26.553Z,6.10
2022-11-20T04:09:53.695Z,6.90
2022-11-20T04:12:21.057Z,4.10
2022-11-20T04:14:48.091Z,6.28
2022-11-20T04:17:15.124Z,4.93
2022-11-20T04:19:42.367Z,7.68
2022-11-20T04:22:09.781Z,6.43
2022-11-20T04:24:36.984Z,4.70
2022-11-20T04:27:04.236Z,5.30
2022-11-20T04:29:31.360Z,4.18
2022-11-20T04:31:58.459Z,4.40
2022-11-20T04:34:25.828Z,4.10
2022-11-20T04:36:53.011Z,8.52
2022-11-20T04:39:20.474Z,4.40
2022-11-20T04:41:48.127Z,6.68
2022-11-20T04:44:15.161Z,7.57
2022-11-20T04:46:42.868Z,5.55
2022-11-20T04:49:10.472Z,4.30
2022-11-20T04:51:37.555Z,4.28
2022-11-20T04:54:04.774Z,5.82
2022-11-20T04:56:32.103Z,3.95
2022-11-20T04:59:02.623Z,4.32
2022-11-20T05:01:29.945Z,4.45
2022-11-20T05:03:57.501Z,3.70
2022-11-20T05:06:24.806Z,5.32
2022-11-20T05:08:51.954Z,6.95
2022-11-20T05:11:21.245Z,4.05
2022-11-20T05:13:48.849Z,6.22
2022-11-20T05:16:20.978Z,4.93
2022-11-20T05:18:48.552Z,7.10
2022-11-20T05:21:15.770Z,4.25
2022-11-20T05:23:43.050Z,6.05
2022-11-20T05:26:14.205Z,5.65
2022-11-20T05:28:41.337Z,4.85
2022-11-20T05:31:17.325Z,4.85
2022-11-20T05:33:47.059Z,4.75
2022-11-20T05:36:14.749Z,4.90
2022-11-20T05:38:42.473Z,4.85
2022-11-20T05:41:14.162Z,4.85
2022-11-20T05:43:42.887Z,7.18
2022-11-20T05:46:12.252Z,4.82
2022-11-20T05:48:40.455Z,5.72
2022-11-20T05:51:08.547Z,4.25
2022-11-20T05:53:36.427Z,5.85
2022-11-20T05:56:07.323Z,4.57
2022-11-20T05:58:34.532Z,3.95
2022-11-20T06:01:13.245Z,5.97
2022-11-20T06:03:41.038Z,3.28
2022-11-20T06:06:08.272Z,4.22
2022-11-20T06:08:35.540Z,4.78
2022-11-20T06:11:07.049Z,3.05
2022-11-20T06:13:37.953Z,5.30
2022-11-20T06:16:08.188Z,3.58
2022-11-20T06:18:35.295Z,3.90
2022-11-20T06:21:06.842Z,5.78
2022-11-20T06:23:34.560Z,2.83
2022-11-20T06:26:09.818Z,3.70
2022-11-20T06:28:37.267Z,3.97
2022-11-20T06:31:04.628Z,3.70
2022-11-20T06:33:31.684Z,5.75
2022-11-20T06:36:01.669Z,4.32
2022-11-20T06:38:30.739Z,5.75
2022-11-20T06:40:57.788Z,3.95
2022-11-20T06:43:25.289Z,4.93
2022-11-20T06:45:59.156Z,5.80
2022-11-20T06:48:27.751Z,4.00
2022-11-20T06:50:54.814Z,3.72
2022-11-20T06:53:22.433Z,6.05
2022-11-20T06:55:49.942Z,4.07
2022-11-20T06:58:17.208Z,4.85
2022-11-20T07:00:44.386Z,4.25
2022-11-20T07:03:12.235Z,2.85
2022-11-20T07:05:42.357Z,3.10
2022-11-20T07:08:09.769Z,3.97
2022-11-20T07:10:37.070Z,4.22
2022-11-20T07:13:04.134Z,6.32
2022-11-20T07:15:31.258Z,2.72
2022-11-20T07:18:01.536Z,3.22
2022-11-20T07:20:28.807Z,3.17
2022-11-20T07:22:56.879Z,6.65
2022-11-20T07:25:24.867Z,4.55
2022-11-20T07:27:52.017Z,3.00
2022-11-20T07:30:19.458Z,3.33
2022-11-20T07:32:52.649Z,4.43
2022-11-20T07:35:20.014Z,3.65
2022-11-20T07:37:48.294Z,3.55
2022-11-20T07:40:16.122Z,5.10
2022-11-20T07:42:53.701Z,3.63
2022-11-20T07:45:21.769Z,2.25
2022-11-20T07:47:49.271Z,2.60
2022-11-20T07:53:07.900Z,3.35
2022-11-20T07:55:35.244Z,3.75
2022-11-20T07:58:02.368Z,4.05
2022-11-20T08:00:29.502Z,3.50
2022-11-20T08:03:01.558Z,2.40
2022-11-20T08:05:28.673Z,3.17
2022-11-20T08:07:55.799Z,2.80
2022-11-20T08:10:23.184Z,4.28
2022-11-20T08:13:10.758Z,4.03
2022-11-20T08:15:38.627Z,3.10
2022-11-20T08:20:57.632Z,3.03
2022-11-20T08:23:24.974Z,3.53
2022-11-20T08:25:52.417Z,3.22
2022-11-20T08:28:21.806Z,3.25
2022-11-20T08:30:50.377Z,2.97
2022-11-20T08:33:18.470Z,2.08
2022-11-20T08:35:45.910Z,3.00
2022-11-20T08:38:13.005Z,2.92
2022-11-20T08:40:40.308Z,3.55
2022-11-20T08:43:07.516Z,3.55
2022-11-20T08:45:35.571Z,3.20
2022-11-20T08:48:03.787Z,3.45
2022-11-20T08:50:33.460Z,4.03
2022-11-20T08:53:07.190Z,3.33
2022-11-20T08:55:36.852Z,3.00
2022-11-20T08:58:07.418Z,4.57
2022-11-20T09:03:02.533Z,3.13
2022-11-20T09:05:39.172Z,3.65
2022-11-20T09:08:07.630Z,4.00
2022-11-20T09:10:34.929Z,5.28
2022-11-20T09:13:07.647Z,4.18
2022-11-20T09:15:35.285Z,5.22
2022-11-20T09:18:03.604Z,4.95
2022-11-20T09:20:30.996Z,5.63
2022-11-20T09:22:58.586Z,5.20
2022-11-20T09:25:25.661Z,5.75
2022-11-20T09:27:59.479Z,5.32
2022-11-20T09:30:26.982Z,4.53
2022-11-20T09:32:54.340Z,8.50
2022-11-20T09:35:21.655Z,4.85
2022-11-20T09:37:48.910Z,7.15
2022-11-20T09:40:35.904Z,5.25
2022-11-20T09:43:19.437Z,6.00
2022-11-20T09:46:11.725Z,8.65
2022-11-20T09:48:44.615Z,5.53
2022-11-20T09:51:28.455Z,5.47
2022-11-20T09:54:16.904Z,7.93
2022-11-20T09:57:00.979Z,6.20
2022-11-20T09:59:37.977Z,10.88
2022-11-20T10:02:30.496Z,5.53
2022-11-20T10:05:24.011Z,12.05
2022-11-20T10:08:03.319Z,5.32
2022-11-20T10:10:37.410Z,5.45
2022-11-20T10:13:45.740Z,5.35
2022-11-20T10:16:30.985Z,5.57
2022-11-20T10:19:05.335Z,5.57
2022-11-20T10:21:42.196Z,8.52
2022-11-20T10:24:28.895Z,6.88
2022-11-20T10:27:24.356Z,7.25
2022-11-20T10:30:11.339Z,4.95
2022-11-20T10:32:48.965Z,6.85
2022-11-20T10:36:00.934Z,8.18
2022-11-20T10:38:35.474Z,8.85
2022-11-20T10:41:21.899Z,8.68
2022-11-20T10:43:49.562Z,7.97
2022-11-20T10:46:25.805Z,8.48
2022-11-20T10:48:53.157Z,9.02
2022-11-20T10:51:41.189Z,5.95
2022-11-20T10:54:18.904Z,5.53
2022-11-20T10:56:51.486Z,9.75
2022-11-20T10:59:40.080Z,6.95
2022-11-20T11:02:32.558Z,5.88
2022-11-20T11:04:59.619Z,11.23
2022-11-20T11:07:36.514Z,9.85
2022-11-20T11:10:35.900Z,12.27
2022-11-20T11:13:03.216Z,12.93
2022-11-20T11:15:38.153Z,8.30
2022-11-20T11:18:05.488Z,9.35
2022-11-20T11:20:33.530Z,9.93
2022-11-20T11:23:00.775Z,7.68
2022-11-20T11:25:30.668Z,8.98
2022-11-20T11:28:00.241Z,6.10
2022-11-20T11:30:28.878Z,14.20
2022-11-20T11:33:07.582Z,11.63
2022-11-20T11:35:34.897Z,12.48
2022-11-20T11:38:08.367Z,12.38
2022-11-20T11:40:36.627Z,11.18
2022-11-20T11:43:27.625Z,9.88
2022-11-20T11:45:57.481Z,13.55
2022-11-20T11:48:50.807Z,10.40
2022-11-20T11:51:21.958Z,7.60
2022-11-20T11:54:07.919Z,11.13
2022-11-20T11:56:43.071Z,14.43
2022-11-20T11:59:14.048Z,9.48
2022-11-20T12:01:51.256Z,15.73
2022-11-20T12:04:44.257Z,10.10
2022-11-20T12:07:50.067Z,10.57
2022-11-20T12:10:24.847Z,15.32
2022-11-20T12:13:16.705Z,13.55
2022-11-20T12:15:47.217Z,15.70
2022-11-20T12:18:22.398Z,16.77
2022-11-20T12:21:17.270Z,13.20
2022-11-20T12:24:27.394Z,11.43
2022-11-20T12:27:22.215Z,13.52
2022-11-20T12:30:06.099Z,7.88
2022-11-20T12:33:05.433Z,20.88
2022-11-20T12:36:10.019Z,14.07
2022-11-20T12:39:01.186Z,12.43
2022-11-20T12:42:10.257Z,12.95
2022-11-20T12:45:13.101Z,10.75
2022-11-20T12:47:58.795Z,10.32
2022-11-20T12:51:14.492Z,10.93
2022-11-20T12:53:58.118Z,10.30
2022-11-20T12:56:51.416Z,18.27
2022-11-20T12:59:37.380Z,11.90
2022-11-20T13:02:27.646Z,8.82
2022-11-20T13:05:03.110Z,9.30
2022-11-20T13:07:30.812Z,8.80
2022-11-20T13:09:58.044Z,14.48
2022-11-20T13:12:26.785Z,13.23
2022-11-20T13:15:21.793Z,10.07
2022-11-20T13:18:12.030Z,11.57
2022-11-20T13:20:43.685Z,15.15
2022-11-20T13:23:27.093Z,10.10
2022-11-20T13:26:23.388Z,8.57
2022-11-20T13:29:04.097Z,11.80
2022-11-20T13:31:36.290Z,11.55
2022-11-20T13:34:05.361Z,10.60
2022-11-20T13:36:33.504Z,16.40
2022-11-20T13:39:00.922Z,11.57
2022-11-20T13:41:29.335Z,10.82
2022-11-20T13:44:19.863Z,9.38
2022-11-20T13:46:47.813Z,12.63
2022-11-20T13:49:28.027Z,11.20
2022-11-20T13:52:41.661Z,13.07
2022-11-20T13:55:16.281Z,13.05
2022-11-20T13:58:07.118Z,12.75
2022-11-20T14:00:34.212Z,11.00
2022-11-20T14:03:07.512Z,11.13
2022-11-20T14:05:41.072Z,14.40
2022-11-20T14:08:11.976Z,10.73
2022-11-20T14:10:40.763Z,9.93
2022-11-20T14:13:21.519Z,8.98
2022-11-20T14:15:48.671Z,6.40
2022-11-20T14:18:20.798Z,12.63
2022-11-20T14:20:48.195Z,9.15
2022-11-20T14:23:29.469Z,14.07
2022-11-20T14:25:57.659Z,9.18
2022-11-20T14:28:34.016Z,11.90
2022-11-20T14:31:01.354Z,10.63
2022-11-20T14:33:28.464Z,23.50
2022-11-20T14:35:56.893Z,11.60
2022-11-20T14:38:29.150Z,12.43
2022-11-20T14:41:25.505Z,12.07
2022-11-20T14:44:00.043Z,12.00
2022-11-20T14:46:37.084Z,16.40
2022-11-20T14:49:08.255Z,9.70
2022-11-20T14:51:41.846Z,17.30
2022-11-20T14:54:17.903Z,8.88
2022-11-20T15:00:24.629Z,13.02
2022-11-20T15:02:52.758Z,11.35
2022-11-20T15:05:22.108Z,9.95
2022-11-20T15:08:07.364Z,12.23
2022-11-20T15:10:34.707Z,12.48
2022-11-20T15:13:08.371Z,8.15
2022-11-20T15:15:49.407Z,10.50
2022-11-20T15:18:29.763Z,13.85
2022-11-20T15:21:03.639Z,13.35
2022-11-20T15:23:31.208Z,10.32
2022-11-20T15:25:58.322Z,8.85
2022-11-20T15:28:51.426Z,15.32
2022-11-20T15:31:50.404Z,11.02
2022-11-20T15:34:43.928Z,14.68
2022-11-20T15:37:50.906Z,15.77
2022-11-20T15:40:18.232Z,12.02
2022-11-20T15:43:12.548Z,13.02
2022-11-20T15:46:12.914Z,12.70
2022-11-20T15:48:47.947Z,11.35
2022-11-20T15:51:34.623Z,11.95
2022-11-20T15:54:03.236Z,13.25
2022-11-20T15:56:30.838Z,11.95
2022-11-20T15:58:58.076Z,15.82
2022-11-20T16:01:25.484Z,10.02
2022-11-20T16:03:53.050Z,7.60
2022-11-20T16:06:20.598Z,11.40
2022-11-20T16:08:48.817Z,11.73
2022-11-20T16:11:17.319Z,10.73
2022-11-20T16:14:35.758Z,14.00
2022-11-20T16:17:03.821Z,11.55
2022-11-20T16:19:31.122Z,8.43
2022-11-20T16:22:04.836Z,14.82
2022-11-20T16:24:49.806Z,11.55
2022-11-20T16:27:17.198Z,11.80
2022-11-20T16:29:44.427Z,8.73
2022-11-20T16:32:13.396Z,10.23
2022-11-20T16:34:41.600Z,13.55
2022-11-20T16:37:08.819Z,8.88
2022-11-20T16:39:36.031Z,11.05
2022-11-20T16:42:06.580Z,10.50
2022-11-20T16:44:34.964Z,7.57
2022-11-20T16:47:02.298Z,9.20
2022-11-20T16:49:32.840Z,7.68
2022-11-20T16:52:00.383Z,13.85
2022-11-20T16:54:28.029Z,8.73
2022-11-20T16:56:55.811Z,10.85
2022-11-20T17:02:18.063Z,11.25
2022-11-20T17:04:45.610Z,11.65
2022-11-20T17:07:14.109Z,7.18
2022-11-20T17:09:46.221Z,12.80
2022-11-20T17:12:13.670Z,7.97
2022-11-20T17:14:41.640Z,9.85
2022-11-20T17:17:09.181Z,9.88
2022-11-20T17:19:38.003Z,9.35
2022-11-20T17:22:05.267Z,8.13
2022-11-20T17:24:32.664Z,7.13
2022-11-20T17:27:01.957Z,11.32
2022-11-20T17:30:39.939Z,8.65
2022-11-20T17:33:07.377Z,12.30
2022-11-20T17:35:36.770Z,10.32
2022-11-20T17:38:04.028Z,9.82
2022-11-20T17:40:33.593Z,8.60
2022-11-20T17:43:00.729Z,10.10
2022-11-20T17:45:28.204Z,6.28
2022-11-20T17:47:58.158Z,10.57
2022-11-20T17:50:25.384Z,11.80
2022-11-20T17:52:52.573Z,9.75
2022-11-20T17:55:19.806Z,13.60
2022-11-20T17:57:53.094Z,8.65
2022-11-20T18:00:21.392Z,9.75
2022-11-20T18:02:48.721Z,8.63
2022-11-20T18:05:15.977Z,4.38
2022-11-20T18:07:43.430Z,13.00
2022-11-20T18:10:13.655Z,8.60
2022-11-20T18:12:57.603Z,9.18
2022-11-20T18:15:24.905Z,12.95
2022-11-20T18:17:52.607Z,12.40
2022-11-20T18:20:30.506Z,9.02
2022-11-20T18:23:00.292Z,8.40
2022-11-20T18:25:27.641Z,8.35
2022-11-20T18:28:10.943Z,7.88
2022-11-20T18:30:42.949Z,8.13
2022-11-20T18:33:10.686Z,10.57
2022-11-20T18:35:37.824Z,9.18
2022-11-20T18:38:05.201Z,7.40
2022-11-20T18:47:40.508Z,8.65
2022-11-20T18:50:08.853Z,5.93
2022-11-20T18:52:42.039Z,6.63
2022-11-20T18:55:12.960Z,12.65
2022-11-20T18:57:43.057Z,7.90
2022-11-20T19:00:13.923Z,8.57
2022-11-20T19:02:44.549Z,8.05
2022-11-20T19:05:12.621Z,6.15
2022-11-20T19:07:39.962Z,9.23
2022-11-20T19:10:07.439Z,8.35
2022-11-20T19:12:35.391Z,9.23
2022-11-20T19:15:02.853Z,8.85
2022-11-20T19:17:35.512Z,8.25
2022-11-20T19:20:02.837Z,8.80
2022-11-20T19:22:30.076Z,10.63
2022-11-20T19:24:57.331Z,8.75
2022-11-20T19:27:24.542Z,8.60
2022-11-20T19:29:51.855Z,9.88
2022-11-20T19:32:19.307Z,7.90
2022-11-20T19:34:49.043Z,8.40
2022-11-20T19:37:16.469Z,14.00
2022-11-20T19:40:12.406Z,9.65
2022-11-20T19:42:39.962Z,7.07
2022-11-20T19:45:07.927Z,6.63
2022-11-20T19:48:06.003Z,6.95
2022-11-20T19:50:22.493Z,7.93
2022-11-20T19:52:53.065Z,7.82
2022-11-20T19:55:23.104Z,5.93
2022-11-20T19:57:50.343Z,7.75
2022-11-20T20:00:23.048Z,8.85
2022-11-20T20:02:54.146Z,6.82
2022-11-20T20:05:21.216Z,8.30
2022-11-20T20:07:48.870Z,8.50
2022-11-20T20:10:18.360Z,10.32
2022-11-20T20:12:45.420Z,9.65
2022-11-20T20:15:12.515Z,9.90
2022-11-20T20:17:39.985Z,9.87
2022-11-20T20:20:07.484Z,8.57
2022-11-20T20:22:34.584Z,7.80
2022-11-20T20:25:01.945Z,6.63
2022-11-20T20:27:29.162Z,9.33
2022-11-20T20:29:57.437Z,8.70
2022-11-20T20:32:26.119Z,9.50
2022-11-20T20:34:53.318Z,6.47
2022-11-20T20:37:21.063Z,7.27
2022-11-20T20:39:57.745Z,13.47
2022-11-20T20:42:29.852Z,6.60
2022-11-20T20:45:11.372Z,6.43
2022-11-20T20:47:42.195Z,6.33
2022-11-20T20:53:03.299Z,5.50
2022-11-20T20:55:30.815Z,7.43
2022-11-20T20:57:58.676Z,5.30
2022-11-20T21:00:26.055Z,7.63
2022-11-20T21:02:53.578Z,7.53
2022-11-20T21:05:22.453Z,7.67
2022-11-20T21:08:08.417Z,7.13
2022-11-20T21:10:55.870Z,7.27
2022-11-20T21:13:29.774Z,9.30
2022-11-20T21:15:57.663Z,7.80
2022-11-20T21:18:36.844Z,7.83
2022-11-20T21:21:33.457Z,5.10
2022-11-20T21:24:04.458Z,6.70
2022-11-20T21:26:45.818Z,5.57
2022-11-20T21:29:13.077Z,7.43
2022-11-20T21:31:43.554Z,5.67
2022-11-20T21:36:41.941Z,7.67
2022-11-20T21:39:11.449Z,10.07
2022-11-20T21:41:38.827Z,7.33
2022-11-20T21:44:30.015Z,8.27
2022-11-20T21:46:54.425Z,8.77
2022-11-20T21:49:21.922Z,5.10
2022-11-20T21:51:49.547Z,8.30
2022-11-20T21:56:58.597Z,4.50
2022-11-20T21:59:27.600Z,6.33
2022-11-20T22:01:58.398Z,5.27
2022-11-20T22:04:30.704Z,5.53
2022-11-20T22:09:53.666Z,5.23
2022-11-20T22:12:33.167Z,8.70
2022-11-20T22:15:04.769Z,5.37
2022-11-20T22:17:51.240Z,5.53
2022-11-20T22:20:26.386Z,7.07
2022-11-20T22:22:59.833Z,8.90
2022-11-20T22:25:27.345Z,5.77
2022-11-20T22:27:55.109Z,7.53
2022-11-20T22:30:22.823Z,5.60
2022-11-20T22:32:50.643Z,7.57
2022-11-20T22:35:18.113Z,6.50
2022-11-20T22:37:45.463Z,5.80
2022-11-20T22:40:25.919Z,7.43
2022-11-20T22:42:53.267Z,5.95
2022-11-20T22:45:45.974Z,4.40
2022-11-20T22:48:23.294Z,4.93
2022-11-20T22:50:54.079Z,9.17
2022-11-20T22:53:21.675Z,9.20
2022-11-20T22:55:52.547Z,9.40
2022-11-20T22:58:20.058Z,6.30
2022-11-20T23:00:49.938Z,8.13
2022-11-20T23:03:20.851Z,3.53
2022-11-20T23:05:48.484Z,3.50
2022-11-20T23:08:15.802Z,6.30
2022-11-20T23:10:43.279Z,5.77
2022-11-20T23:13:13.754Z,5.30
2022-11-20T23:18:08.457Z,6.80
2022-11-20T23:20:36.843Z,8.20
2022-11-20T23:23:04.102Z,10.63
2022-11-20T23:25:33.742Z,6.73
2022-11-20T23:28:01.092Z,4.47
2022-11-20T23:30:28.393Z,4.20
2022-11-20T23:32:55.540Z,6.10
2022-11-20T23:35:22.758Z,8.60
2022-11-20T23:37:49.959Z,8.93
2022-11-20T23:40:17.236Z,7.57
2022-11-20T23:43:04.449Z,6.87
2022-11-20T23:45:37.371Z,10.13
2022-11-20T23:48:04.917Z,6.03
2022-11-20T23:50:32.431Z,8.53
2022-11-20T23:53:14.326Z,8.50
2022-11-20T23:55:51.550Z,9.27
2022-11-20T23:58:18.889Z,6.40
