createdAt,value
2023-06-22T00:01:48.142Z,99.90
2023-06-22T00:04:15.279Z,99.90
2023-06-22T00:06:42.451Z,99.90
2023-06-22T00:09:09.395Z,99.90
2023-06-22T00:11:36.525Z,99.90
2023-06-22T00:14:04.543Z,99.90
2023-06-22T00:16:33.891Z,99.90
2023-06-22T00:19:01.821Z,99.90
2023-06-22T00:21:28.992Z,99.90
2023-06-22T00:23:56.644Z,99.90
2023-06-22T00:26:23.820Z,99.90
2023-06-22T00:28:50.807Z,99.90
2023-06-22T00:31:18.036Z,99.90
2023-06-22T00:33:45.131Z,99.90
2023-06-22T00:36:14.567Z,99.90
2023-06-22T00:38:41.619Z,99.90
2023-06-22T00:41:08.802Z,99.90
2023-06-22T00:43:35.916Z,99.90
2023-06-22T00:46:03.125Z,99.90
2023-06-22T00:48:30.376Z,99.90
2023-06-22T00:50:57.478Z,99.90
2023-06-22T00:53:24.685Z,99.90
2023-06-22T00:55:54.834Z,99.90
2023-06-22T00:58:26.390Z,99.90
2023-06-22T01:00:53.452Z,99.90
2023-06-22T01:03:22.319Z,99.90
2023-06-22T01:05:51.065Z,99.90
2023-06-22T01:08:35.149Z,99.90
2023-06-22T01:11:22.362Z,99.90
2023-06-22T01:14:07.826Z,99.90
2023-06-22T01:16:38.672Z,99.90
2023-06-22T01:19:20.718Z,99.90
2023-06-22T01:21:48.666Z,99.90
2023-06-22T01:24:29.236Z,99.90
2023-06-22T01:27:06.959Z,99.90
2023-06-22T01:29:36.481Z,99.90
2023-06-22T01:32:09.159Z,99.90
2023-06-22T01:34:38.021Z,99.90
2023-06-22T01:37:05.522Z,99.90
2023-06-22T01:39:33.512Z,99.90
2023-06-22T01:42:01.492Z,99.90
2023-06-22T01:44:29.700Z,99.90
2023-06-22T01:46:57.115Z,99.90
2023-06-22T01:49:25.469Z,99.90
2023-06-22T01:51:52.557Z,99.90
2023-06-22T01:54:19.567Z,99.90
2023-06-22T01:56:46.657Z,99.90
2023-06-22T01:59:27.596Z,99.90
2023-06-22T02:02:10.804Z,99.90
2023-06-22T02:04:48.201Z,99.90
2023-06-22T02:07:20.466Z,99.90
2023-06-22T02:09:50.337Z,99.90
2023-06-22T02:12:23.001Z,99.90
2023-06-22T02:14:51.000Z,99.90
2023-06-22T02:17:19.574Z,99.90
2023-06-22T02:19:46.867Z,99.90
2023-06-22T02:22:14.893Z,99.90
2023-06-22T02:24:41.982Z,99.90
2023-06-22T02:27:09.294Z,99.90
2023-06-22T02:29:36.241Z,99.90
2023-06-22T02:32:03.624Z,99.90
2023-06-22T02:34:30.712Z,99.90
2023-06-22T02:36:57.746Z,99.90
2023-06-22T02:39:25.841Z,99.90
2023-06-22T02:41:55.345Z,99.90
2023-06-22T02:44:22.687Z,99.90
2023-06-22T02:46:50.758Z,99.90
2023-06-22T02:49:17.870Z,99.90
2023-06-22T02:51:49.065Z,99.90
2023-06-22T02:54:16.253Z,99.90
2023-06-22T02:56:45.087Z,99.90
2023-06-22T02:59:12.730Z,99.90
2023-06-22T03:01:41.450Z,99.90
2023-06-22T03:04:09.973Z,99.90
2023-06-22T03:06:37.579Z,99.90
2023-06-22T03:09:06.295Z,99.90
2023-06-22T03:11:37.069Z,99.90
2023-06-22T03:14:04.260Z,99.90
2023-06-22T03:16:31.365Z,99.90
2023-06-22T03:18:58.365Z,99.90
2023-06-22T03:21:30.086Z,99.90
2023-06-22T03:23:57.163Z,99.90
2023-06-22T03:26:25.030Z,99.90
2023-06-22T03:28:52.142Z,99.90
2023-06-22T03:31:22.822Z,99.90
2023-06-22T03:33:51.417Z,99.90
2023-06-22T03:36:23.547Z,99.90
2023-06-22T03:38:53.215Z,99.90
2023-06-22T03:41:20.372Z,99.90
2023-06-22T03:43:47.504Z,99.90
2023-06-22T03:46:14.636Z,99.90
2023-06-22T03:48:41.621Z,99.90
2023-06-22T03:51:08.659Z,99.90
2023-06-22T03:53:35.692Z,99.90
2023-06-22T03:56:02.815Z,99.90
2023-06-22T03:58:34.018Z,99.90
2023-06-22T04:01:01.293Z,99.90
2023-06-22T04:03:28.437Z,99.90
2023-06-22T04:05:55.527Z,99.90
2023-06-22T04:08:22.504Z,99.90
2023-06-22T04:10:49.532Z,99.90
2023-06-22T04:13:16.573Z,99.90
2023-06-22T04:15:43.613Z,99.90
2023-06-22T04:18:10.693Z,99.90
2023-06-22T04:20:37.933Z,99.90
2023-06-22T04:23:04.899Z,99.90
2023-06-22T04:25:31.840Z,99.90
2023-06-22T04:27:58.921Z,99.90
2023-06-22T04:30:26.073Z,99.90
2023-06-22T04:32:59.142Z,99.90
2023-06-22T04:35:26.517Z,99.90
2023-06-22T04:37:56.039Z,99.90
2023-06-22T04:40:26.918Z,99.90
2023-06-22T04:42:54.993Z,99.90
2023-06-22T04:45:22.519Z,99.90
2023-06-22T04:47:50.743Z,99.90
2023-06-22T04:50:19.086Z,99.90
2023-06-22T04:52:46.867Z,99.90
2023-06-22T04:55:15.584Z,99.90
2023-06-22T04:57:45.807Z,99.90
2023-06-22T05:00:14.309Z,99.90
2023-06-22T05:02:41.939Z,99.90
2023-06-22T05:05:09.899Z,99.90
2023-06-22T05:07:37.789Z,99.90
2023-06-22T05:10:06.277Z,99.90
2023-06-22T05:12:33.422Z,99.90
2023-06-22T05:15:00.464Z,99.90
2023-06-22T05:17:27.822Z,99.90
2023-06-22T05:19:55.980Z,99.90
2023-06-22T05:22:22.936Z,99.90
2023-06-22T05:24:50.144Z,99.90
2023-06-22T05:27:17.232Z,99.90
2023-06-22T05:29:44.196Z,99.90
2023-06-22T05:32:11.319Z,99.90
2023-06-22T05:34:39.299Z,99.90
2023-06-22T05:37:07.357Z,99.90
2023-06-22T05:39:34.400Z,99.90
2023-06-22T05:42:01.420Z,99.90
2023-06-22T05:44:28.423Z,99.90
2023-06-22T05:46:55.367Z,99.90
2023-06-22T05:49:23.524Z,99.90
2023-06-22T05:51:50.556Z,99.90
2023-06-22T05:54:19.230Z,99.90
2023-06-22T05:56:46.259Z,99.90
2023-06-22T05:59:13.452Z,99.90
2023-06-22T06:01:41.489Z,99.90
2023-06-22T06:04:09.454Z,99.90
2023-06-22T06:06:38.231Z,99.90
2023-06-22T06:09:06.135Z,99.90
2023-06-22T06:11:33.164Z,99.90
2023-06-22T06:14:00.570Z,99.90
2023-06-22T06:16:27.593Z,99.90
2023-06-22T06:18:56.922Z,99.90
2023-06-22T06:21:24.168Z,99.90
2023-06-22T06:23:51.268Z,99.90
2023-06-22T06:26:18.326Z,99.90
2023-06-22T06:28:45.650Z,99.90
2023-06-22T06:31:13.632Z,99.90
2023-06-22T06:33:40.682Z,99.90
2023-06-22T06:36:09.537Z,99.90
2023-06-22T06:38:36.647Z,99.90
2023-06-22T06:41:03.667Z,99.90
2023-06-22T06:43:30.649Z,99.90
2023-06-22T06:45:57.756Z,99.90
2023-06-22T06:48:24.786Z,99.90
2023-06-22T06:50:51.715Z,99.90
2023-06-22T06:53:18.720Z,99.90
2023-06-22T06:55:46.858Z,99.90
2023-06-22T06:58:14.429Z,99.90
2023-06-22T07:00:41.622Z,99.90
2023-06-22T07:03:09.995Z,99.90
2023-06-22T07:05:37.035Z,99.90
2023-06-22T07:08:04.115Z,99.90
2023-06-22T07:10:31.486Z,99.90
2023-06-22T07:12:58.767Z,99.90
2023-06-22T07:15:26.288Z,99.90
2023-06-22T07:17:53.354Z,99.90
2023-06-22T07:20:20.917Z,99.90
2023-06-22T07:22:48.042Z,99.90
2023-06-22T07:25:16.106Z,99.90
2023-06-22T07:28:02.305Z,99.90
2023-06-22T07:30:30.683Z,99.90
2023-06-22T07:32:59.278Z,99.90
2023-06-22T07:35:26.681Z,99.90
2023-06-22T07:37:53.675Z,99.90
2023-06-22T07:40:20.652Z,99.90
2023-06-22T07:42:49.343Z,99.90
2023-06-22T07:45:16.396Z,99.90
2023-06-22T07:47:43.444Z,99.90
2023-06-22T07:50:11.492Z,99.90
2023-06-22T07:52:38.451Z,99.90
2023-06-22T07:55:05.775Z,99.90
2023-06-22T07:57:35.757Z,99.90
2023-06-22T08:00:13.511Z,99.90
2023-06-22T08:02:42.318Z,99.90
2023-06-22T08:05:34.416Z,99.90
2023-06-22T08:07:58.216Z,99.90
2023-06-22T08:10:25.321Z,99.90
2023-06-22T08:12:53.410Z,99.90
2023-06-22T08:15:20.632Z,99.90
2023-06-22T08:17:47.772Z,99.90
2023-06-22T08:20:15.292Z,99.90
2023-06-22T08:22:43.536Z,99.90
2023-06-22T08:25:11.822Z,99.90
2023-06-22T08:27:39.026Z,99.90
2023-06-22T08:30:08.534Z,99.90
2023-06-22T08:32:35.954Z,99.90
2023-06-22T08:35:03.001Z,99.90
2023-06-22T08:37:32.980Z,99.90
2023-06-22T08:40:06.423Z,99.90
2023-06-22T08:42:33.443Z,99.90
2023-06-22T08:45:00.499Z,99.90
2023-06-22T08:47:29.637Z,99.90
2023-06-22T08:49:57.279Z,99.90
2023-06-22T08:52:25.413Z,99.90
2023-06-22T08:54:52.644Z,99.90
2023-06-22T08:57:19.788Z,99.90
2023-06-22T08:59:46.723Z,99.90
2023-06-22T09:02:13.892Z,99.90
2023-06-22T09:04:41.499Z,99.90
2023-06-22T09:07:08.712Z,99.90
2023-06-22T09:09:35.691Z,99.90
2023-06-22T09:12:02.669Z,99.90
2023-06-22T09:14:29.720Z,99.90
2023-06-22T09:16:56.734Z,99.90
2023-06-22T09:19:23.760Z,99.90
2023-06-22T09:21:50.852Z,99.90
2023-06-22T09:24:17.934Z,99.90
2023-06-22T09:26:44.963Z,99.90
2023-06-22T09:29:11.958Z,99.90
2023-06-22T09:31:39.037Z,99.90
2023-06-22T09:34:06.246Z,99.90
2023-06-22T09:36:33.457Z,99.90
2023-06-22T09:39:02.797Z,99.90
2023-06-22T09:41:29.808Z,99.90
2023-06-22T09:43:57.180Z,99.90
2023-06-22T09:46:26.667Z,99.90
2023-06-22T09:48:53.787Z,99.90
2023-06-22T09:51:22.794Z,99.90
2023-06-22T09:53:49.888Z,99.90
2023-06-22T09:56:17.253Z,99.90
2023-06-22T09:58:45.316Z,99.90
2023-06-22T10:01:12.624Z,99.90
2023-06-22T10:03:40.156Z,99.90
2023-06-22T10:06:07.247Z,99.90
2023-06-22T10:08:34.480Z,99.90
2023-06-22T10:11:01.445Z,99.90
2023-06-22T10:13:28.464Z,99.90
2023-06-22T10:15:55.559Z,99.90
2023-06-22T10:18:22.584Z,99.90
2023-06-22T10:20:54.655Z,99.90
2023-06-22T10:23:22.195Z,99.90
2023-06-22T10:25:49.419Z,99.90
2023-06-22T10:28:16.929Z,99.90
2023-06-22T10:30:44.433Z,99.90
2023-06-22T10:33:12.665Z,99.90
2023-06-22T10:35:40.204Z,99.90
2023-06-22T10:38:07.704Z,99.90
2023-06-22T10:40:35.368Z,99.90
2023-06-22T10:43:02.369Z,99.90
2023-06-22T10:45:30.373Z,99.90
2023-06-22T10:47:57.777Z,99.90
2023-06-22T10:50:26.718Z,99.90
2023-06-22T10:52:54.701Z,99.80
2023-06-22T10:55:21.763Z,99.10
2023-06-22T10:57:49.223Z,99.30
2023-06-22T11:00:17.364Z,98.50
2023-06-22T11:02:45.406Z,97.90
2023-06-22T11:05:12.869Z,98.00
2023-06-22T11:10:13.169Z,96.50
2023-06-22T11:12:40.292Z,96.50
2023-06-22T11:15:08.619Z,96.40
2023-06-22T11:17:36.409Z,96.90
2023-06-22T11:20:10.777Z,95.50
2023-06-22T11:22:42.296Z,94.20
2023-06-22T11:25:10.100Z,93.70
2023-06-22T11:27:37.197Z,92.50
2023-06-22T11:30:05.084Z,91.50
2023-06-22T11:32:32.263Z,90.20
2023-06-22T11:34:59.376Z,90.60
2023-06-22T11:37:26.979Z,89.60
2023-06-22T11:40:06.129Z,90.40
2023-06-22T11:42:35.459Z,90.00
2023-06-22T11:45:02.981Z,89.30
2023-06-22T11:47:30.970Z,86.70
2023-06-22T11:49:58.010Z,83.10
2023-06-22T11:52:25.077Z,86.60
2023-06-22T11:54:52.108Z,86.60
2023-06-22T11:57:19.091Z,85.20
2023-06-22T11:59:46.041Z,84.30
2023-06-22T12:02:13.130Z,85.10
2023-06-22T12:04:40.174Z,84.20
2023-06-22T12:07:07.166Z,83.80
2023-06-22T12:09:34.152Z,80.90
2023-06-22T12:12:01.152Z,82.30
2023-06-22T12:14:30.301Z,84.90
2023-06-22T12:16:58.045Z,80.80
2023-06-22T12:19:25.078Z,78.90
2023-06-22T12:21:52.084Z,79.20
2023-06-22T12:24:19.028Z,82.00
2023-06-22T12:26:46.094Z,81.60
2023-06-22T12:29:13.056Z,80.80
2023-06-22T12:31:40.787Z,78.40
2023-06-22T12:34:07.895Z,78.10
2023-06-22T12:36:34.828Z,76.90
2023-06-22T12:39:01.994Z,74.00
2023-06-22T12:41:29.108Z,72.70
2023-06-22T12:43:58.762Z,71.50
2023-06-22T12:46:25.805Z,68.40
2023-06-22T12:48:52.827Z,66.50
2023-06-22T12:51:23.881Z,65.80
2023-06-22T12:53:50.833Z,63.30
2023-06-22T12:56:17.921Z,64.00
2023-06-22T12:58:45.157Z,64.60
2023-06-22T13:01:12.196Z,63.10
2023-06-22T13:03:39.248Z,64.00
2023-06-22T13:06:06.453Z,63.70
2023-06-22T13:09:00.581Z,66.70
2023-06-22T13:11:20.532Z,62.70
2023-06-22T13:13:47.877Z,64.60
2023-06-22T13:16:14.946Z,65.50
2023-06-22T13:18:41.935Z,64.00
2023-06-22T13:21:09.006Z,62.90
2023-06-22T13:23:36.257Z,59.50
2023-06-22T13:26:03.978Z,60.40
2023-06-22T13:28:31.457Z,62.50
2023-06-22T13:30:58.578Z,63.00
2023-06-22T13:33:25.640Z,62.80
2023-06-22T13:35:52.757Z,59.30
2023-06-22T13:38:19.873Z,60.60
2023-06-22T13:40:48.692Z,59.50
2023-06-22T13:43:16.925Z,60.70
2023-06-22T13:45:44.284Z,59.50
2023-06-22T13:48:11.627Z,60.00
2023-06-22T13:50:38.646Z,59.20
2023-06-22T13:53:05.605Z,57.70
2023-06-22T13:55:32.584Z,56.90
2023-06-22T13:57:59.521Z,54.80
2023-06-22T14:00:26.613Z,55.40
2023-06-22T14:02:53.693Z,54.70
2023-06-22T14:05:21.021Z,55.70
2023-06-22T14:07:48.120Z,54.40
2023-06-22T14:10:15.091Z,53.90
2023-06-22T14:12:42.055Z,53.80
2023-06-22T14:15:09.391Z,53.40
2023-06-22T14:17:36.484Z,52.00
2023-06-22T14:20:04.562Z,50.20
2023-06-22T14:22:31.615Z,52.00
2023-06-22T14:24:59.906Z,52.90
2023-06-22T14:27:26.962Z,50.40
2023-06-22T14:29:54.336Z,49.80
2023-06-22T14:32:21.428Z,51.30
2023-06-22T14:34:48.466Z,51.10
2023-06-22T14:37:15.441Z,50.70
2023-06-22T14:39:43.149Z,50.00
2023-06-22T14:42:10.769Z,50.60
2023-06-22T14:44:37.767Z,50.10
2023-06-22T14:47:04.963Z,51.10
2023-06-22T14:49:31.913Z,51.90
2023-06-22T14:51:58.846Z,51.50
2023-06-22T14:54:25.915Z,50.70
2023-06-22T14:56:52.891Z,52.00
2023-06-22T14:59:19.875Z,51.40
2023-06-22T15:01:48.187Z,52.00
2023-06-22T15:04:16.427Z,51.10
2023-06-22T15:06:45.383Z,50.70
2023-06-22T15:09:12.442Z,50.50
2023-06-22T15:11:39.397Z,49.60
2023-06-22T15:14:06.449Z,50.00
2023-06-22T15:16:33.401Z,50.00
2023-06-22T15:19:00.418Z,49.00
2023-06-22T15:21:27.513Z,48.70
2023-06-22T15:23:54.636Z,49.60
2023-06-22T15:26:21.857Z,48.00
2023-06-22T15:28:49.162Z,48.30
2023-06-22T15:31:16.253Z,48.20
2023-06-22T15:33:43.236Z,47.60
2023-06-22T15:36:10.365Z,47.90
2023-06-22T15:38:37.337Z,48.00
2023-06-22T15:41:04.365Z,49.00
2023-06-22T15:43:31.422Z,49.00
2023-06-22T15:45:58.393Z,48.60
2023-06-22T15:48:25.392Z,48.20
2023-06-22T15:50:52.849Z,48.00
2023-06-22T15:53:19.873Z,48.50
2023-06-22T15:55:48.246Z,46.70
2023-06-22T15:58:17.789Z,47.80
2023-06-22T16:00:46.500Z,48.60
2023-06-22T16:03:13.837Z,47.90
2023-06-22T16:05:41.063Z,49.10
2023-06-22T16:08:14.767Z,49.70
2023-06-22T16:10:41.759Z,49.70
2023-06-22T16:13:08.857Z,49.10
2023-06-22T16:15:35.958Z,49.00
2023-06-22T16:18:03.081Z,50.00
2023-06-22T16:20:30.344Z,50.50
2023-06-22T16:22:57.490Z,50.70
2023-06-22T16:25:24.440Z,51.70
2023-06-22T16:27:51.557Z,52.60
2023-06-22T16:30:18.868Z,53.70
2023-06-22T16:32:59.841Z,54.30
2023-06-22T16:35:27.642Z,54.80
2023-06-22T16:37:55.512Z,54.90
2023-06-22T16:40:23.394Z,55.10
2023-06-22T16:42:53.308Z,55.10
2023-06-22T16:45:21.490Z,56.10
2023-06-22T16:47:51.428Z,57.00
2023-06-22T16:50:19.182Z,57.70
2023-06-22T16:52:47.902Z,57.90
2023-06-22T16:55:15.417Z,59.10
2023-06-22T16:57:43.151Z,59.10
2023-06-22T17:00:12.804Z,59.60
2023-06-22T17:03:05.572Z,61.10
2023-06-22T17:05:33.805Z,61.30
2023-06-22T17:08:04.888Z,62.30
2023-06-22T17:10:34.974Z,63.70
2023-06-22T17:13:05.676Z,65.20
2023-06-22T17:15:36.881Z,67.50
2023-06-22T17:18:06.771Z,67.80
2023-06-22T17:20:33.766Z,68.40
2023-06-22T17:23:01.009Z,69.30
2023-06-22T17:25:32.937Z,70.10
2023-06-22T17:28:03.755Z,70.70
2023-06-22T17:30:31.433Z,71.30
2023-06-22T17:32:59.261Z,71.90
2023-06-22T17:35:26.808Z,72.70
2023-06-22T17:37:57.508Z,73.90
2023-06-22T17:40:31.828Z,74.40
2023-06-22T17:43:06.758Z,75.20
2023-06-22T17:45:42.996Z,76.60
2023-06-22T17:48:10.542Z,77.90
2023-06-22T17:50:43.027Z,79.50
2023-06-22T17:53:14.213Z,80.60
2023-06-22T17:55:41.297Z,82.30
2023-06-22T17:58:08.441Z,84.00
2023-06-22T18:00:35.878Z,85.80
2023-06-22T18:03:02.971Z,88.00
2023-06-22T18:05:38.282Z,88.40
2023-06-22T18:08:07.529Z,90.20
2023-06-22T18:10:37.383Z,90.90
2023-06-22T18:13:06.599Z,91.60
2023-06-22T18:15:36.295Z,92.60
2023-06-22T18:18:04.313Z,93.60
2023-06-22T18:20:33.563Z,94.50
2023-06-22T18:23:01.489Z,95.40
2023-06-22T18:25:34.935Z,96.40
2023-06-22T18:28:02.830Z,97.00
2023-06-22T18:30:30.194Z,97.80
2023-06-22T18:32:59.361Z,98.60
2023-06-22T18:35:27.027Z,99.10
2023-06-22T18:37:54.895Z,99.80
2023-06-22T18:40:22.162Z,99.90
2023-06-22T18:42:49.630Z,99.90
2023-06-22T18:45:25.107Z,99.90
2023-06-22T18:48:01.847Z,99.90
2023-06-22T18:50:46.336Z,99.90
2023-06-22T18:53:26.022Z,99.90
2023-06-22T18:56:11.726Z,99.90
2023-06-22T18:58:38.746Z,99.90
2023-06-22T19:01:29.291Z,99.90
2023-06-22T19:04:01.537Z,99.90
2023-06-22T19:06:53.894Z,99.90
2023-06-22T19:09:21.113Z,99.90
2023-06-22T19:11:49.682Z,99.90
2023-06-22T19:14:25.286Z,99.90
2023-06-22T19:17:00.548Z,99.90
2023-06-22T19:19:29.267Z,99.90
2023-06-22T19:22:01.508Z,99.90
2023-06-22T19:24:33.307Z,99.90
2023-06-22T19:27:00.927Z,99.90
2023-06-22T19:29:29.354Z,99.90
2023-06-22T19:31:57.427Z,99.90
2023-06-22T19:34:24.534Z,99.90
2023-06-22T19:36:51.503Z,99.90
2023-06-22T19:39:18.620Z,99.90
2023-06-22T19:41:47.731Z,99.90
2023-06-22T19:44:15.142Z,99.90
2023-06-22T19:46:43.677Z,99.90
2023-06-22T19:49:10.672Z,99.90
2023-06-22T19:51:37.726Z,99.90
2023-06-22T19:54:09.727Z,99.90
2023-06-22T19:56:38.134Z,99.90
2023-06-22T19:59:13.918Z,99.90
2023-06-22T20:01:41.832Z,99.90
2023-06-22T20:04:11.101Z,99.90
2023-06-22T20:06:39.078Z,99.90
2023-06-22T20:09:07.504Z,99.90
2023-06-22T20:11:37.851Z,99.90
2023-06-22T20:14:05.273Z,99.90
2023-06-22T20:16:32.310Z,99.90
2023-06-22T20:19:08.209Z,99.90
2023-06-22T20:21:35.282Z,99.90
2023-06-22T20:24:10.967Z,99.90
2023-06-22T20:26:45.964Z,99.90
2023-06-22T20:29:28.611Z,99.90
2023-06-22T20:32:11.700Z,99.90
2023-06-22T20:34:46.152Z,99.90
2023-06-22T20:37:14.669Z,99.90
2023-06-22T20:39:42.321Z,99.90
2023-06-22T20:42:09.548Z,99.90
2023-06-22T20:44:36.634Z,99.90
2023-06-22T20:47:04.803Z,99.90
2023-06-22T20:49:32.443Z,99.90
2023-06-22T20:52:04.888Z,99.90
2023-06-22T20:54:34.830Z,99.90
2023-06-22T20:57:02.284Z,99.90
2023-06-22T20:59:30.859Z,99.90
2023-06-22T21:01:58.691Z,99.90
2023-06-22T21:04:25.828Z,99.90
2023-06-22T21:06:53.055Z,99.90
2023-06-22T21:09:20.094Z,99.90
2023-06-22T21:11:47.023Z,99.90
2023-06-22T21:14:19.863Z,99.90
2023-06-22T21:16:48.647Z,99.90
2023-06-22T21:19:16.208Z,99.90
2023-06-22T21:21:43.367Z,99.90
2023-06-22T21:24:10.467Z,99.90
2023-06-22T21:26:37.498Z,99.90
2023-06-22T21:29:04.460Z,99.90
2023-06-22T21:31:32.729Z,99.90
2023-06-22T21:33:59.794Z,99.90
2023-06-22T21:36:26.800Z,99.90
2023-06-22T21:38:54.809Z,99.90
2023-06-22T21:41:21.879Z,99.90
2023-06-22T21:43:50.167Z,99.90
2023-06-22T21:46:17.220Z,99.90
2023-06-22T21:48:44.278Z,99.90
2023-06-22T21:51:11.673Z,99.90
2023-06-22T21:53:39.348Z,99.90
2023-06-22T21:56:06.420Z,99.90
2023-06-22T21:58:33.403Z,99.90
2023-06-22T22:01:00.418Z,99.90
2023-06-22T22:03:27.725Z,99.90
2023-06-22T22:05:57.962Z,99.90
2023-06-22T22:08:25.037Z,99.90
2023-06-22T22:10:52.102Z,99.90
2023-06-22T22:13:19.859Z,99.90
2023-06-22T22:15:49.997Z,99.90
2023-06-22T22:18:17.314Z,99.90
2023-06-22T22:20:44.373Z,99.90
2023-06-22T22:23:11.386Z,99.90
2023-06-22T22:25:38.398Z,99.90
2023-06-22T22:28:05.404Z,99.90
2023-06-22T22:30:32.526Z,99.90
2023-06-22T22:32:59.789Z,99.90
2023-06-22T22:35:26.852Z,99.90
2023-06-22T22:37:53.870Z,99.90
2023-06-22T22:40:20.987Z,99.90
2023-06-22T22:42:48.061Z,99.90
2023-06-22T22:45:15.062Z,99.90
2023-06-22T22:47:42.211Z,99.90
2023-06-22T22:50:09.930Z,99.90
2023-06-22T22:52:37.056Z,99.90
2023-06-22T22:55:05.105Z,99.90
2023-06-22T22:57:32.082Z,99.90
2023-06-22T22:59:59.049Z,99.90
2023-06-22T23:02:26.247Z,99.90
2023-06-22T23:04:58.418Z,99.90
2023-06-22T23:07:28.936Z,99.90
2023-06-22T23:09:57.020Z,99.90
2023-06-22T23:12:25.298Z,99.90
2023-06-22T23:14:52.394Z,99.90
2023-06-22T23:17:20.392Z,99.90
2023-06-22T23:19:47.798Z,99.90
2023-06-22T23:22:15.071Z,99.90
2023-06-22T23:24:42.565Z,99.90
2023-06-22T23:27:13.753Z,99.90
2023-06-22T23:29:40.778Z,99.90
2023-06-22T23:32:08.400Z,99.90
2023-06-22T23:34:35.654Z,99.90
2023-06-22T23:37:04.427Z,99.90
2023-06-22T23:39:31.434Z,99.90
2023-06-22T23:41:58.415Z,99.90
2023-06-22T23:44:26.032Z,99.90
2023-06-22T23:46:53.065Z,99.90
2023-06-22T23:49:20.063Z,99.90
2023-06-22T23:51:47.038Z,99.90
2023-06-22T23:54:17.375Z,99.90
2023-06-22T23:56:45.802Z,99.90
2023-06-22T23:59:13.160Z,99.90
