createdAt,value
2023-03-17T00:01:28.442Z,78.50
2023-03-17T00:02:37.493Z,78.20
2023-03-17T00:04:03.569Z,78.20
2023-03-17T00:05:23.251Z,78.10
2023-03-17T00:06:48.470Z,77.80
2023-03-17T00:08:04.180Z,77.90
2023-03-17T00:09:31.433Z,77.90
2023-03-17T00:11:00.659Z,78.10
2023-03-17T00:12:30.423Z,77.70
2023-03-17T00:13:59.428Z,77.90
2023-03-17T00:15:15.175Z,77.80
2023-03-17T00:16:40.514Z,78.20
2023-03-17T00:17:50.198Z,78.10
2023-03-17T00:19:11.475Z,78.40
2023-03-17T00:20:34.462Z,78.30
2023-03-17T00:21:56.446Z,78.30
2023-03-17T00:23:05.469Z,78.60
2023-03-17T00:24:27.492Z,78.40
2023-03-17T00:25:36.246Z,77.80
2023-03-17T00:26:57.617Z,78.30
2023-03-17T00:28:25.491Z,78.60
2023-03-17T00:29:40.577Z,79.30
2023-03-17T00:31:37.534Z,79.80
2023-03-17T00:32:52.742Z,80.00
2023-03-17T00:34:08.500Z,79.80
2023-03-17T00:35:32.365Z,80.10
2023-03-17T00:36:41.995Z,79.50
2023-03-17T00:38:02.529Z,79.60
2023-03-17T00:39:20.873Z,79.50
2023-03-17T00:40:43.571Z,80.00
2023-03-17T00:41:52.632Z,80.30
2023-03-17T00:43:15.532Z,80.40
2023-03-17T00:44:24.251Z,80.70
2023-03-17T00:45:47.676Z,80.90
2023-03-17T00:46:56.748Z,81.00
2023-03-17T00:48:23.490Z,80.80
2023-03-17T00:49:39.546Z,81.50
2023-03-17T00:50:56.103Z,81.80
2023-03-17T00:52:10.634Z,81.80
2023-03-17T00:53:28.528Z,81.40
2023-03-17T00:54:50.573Z,82.10
2023-03-17T00:56:06.474Z,81.90
2023-03-17T00:57:21.578Z,80.90
2023-03-17T00:58:41.138Z,81.30
2023-03-17T00:59:56.534Z,82.10
2023-03-17T01:01:12.486Z,81.40
2023-03-17T01:02:21.339Z,81.30
2023-03-17T01:03:37.576Z,81.60
2023-03-17T01:04:52.837Z,80.80
2023-03-17T01:06:23.594Z,80.70
2023-03-17T01:07:38.670Z,81.20
2023-03-17T01:08:53.657Z,80.80
2023-03-17T01:10:29.751Z,80.90
2023-03-17T01:11:58.559Z,80.40
2023-03-17T01:13:28.564Z,80.60
2023-03-17T01:14:44.158Z,79.40
2023-03-17T01:16:06.648Z,78.90
2023-03-17T01:17:18.381Z,78.20
2023-03-17T01:18:44.341Z,78.50
2023-03-17T01:20:09.307Z,78.40
2023-03-17T01:21:26.976Z,78.20
2023-03-17T01:22:42.830Z,77.90
2023-03-17T01:23:57.676Z,77.30
2023-03-17T01:25:13.642Z,77.10
2023-03-17T01:26:29.336Z,77.00
2023-03-17T01:27:50.678Z,76.50
2023-03-17T01:28:59.957Z,76.70
2023-03-17T01:30:34.718Z,77.80
2023-03-17T01:31:50.695Z,77.80
2023-03-17T01:32:59.996Z,78.60
2023-03-17T01:34:14.827Z,79.10
2023-03-17T01:35:31.716Z,78.80
2023-03-17T01:37:00.652Z,78.50
2023-03-17T01:38:29.685Z,77.80
2023-03-17T01:39:45.554Z,77.70
2023-03-17T01:41:08.648Z,78.10
2023-03-17T01:42:17.690Z,78.40
2023-03-17T01:43:42.673Z,77.80
2023-03-17T01:45:05.662Z,77.20
2023-03-17T01:46:25.844Z,77.30
2023-03-17T01:47:40.683Z,77.80
2023-03-17T01:48:58.659Z,76.90
2023-03-17T01:50:22.656Z,76.10
2023-03-17T01:51:37.861Z,75.70
2023-03-17T01:53:00.659Z,75.60
2023-03-17T01:54:20.723Z,75.50
2023-03-17T01:55:35.865Z,74.60
2023-03-17T01:56:55.699Z,74.70
2023-03-17T01:58:17.709Z,74.50
2023-03-17T01:59:38.679Z,76.20
2023-03-17T02:00:53.802Z,76.70
2023-03-17T02:02:13.697Z,76.20
2023-03-17T02:03:44.951Z,76.30
2023-03-17T02:05:06.749Z,76.50
2023-03-17T02:06:28.788Z,76.70
2023-03-17T02:07:38.606Z,75.60
2023-03-17T02:08:54.435Z,75.60
2023-03-17T02:10:10.744Z,75.40
2023-03-17T02:11:21.108Z,74.60
2023-03-17T02:12:43.805Z,74.60
2023-03-17T02:13:51.875Z,75.40
2023-03-17T02:15:16.755Z,75.60
2023-03-17T02:16:32.888Z,77.00
2023-03-17T02:17:41.527Z,77.90
2023-03-17T02:18:56.721Z,78.00
2023-03-17T02:20:23.883Z,78.30
2023-03-17T02:21:58.754Z,78.90
2023-03-17T02:23:15.758Z,78.70
2023-03-17T02:24:52.753Z,76.60
2023-03-17T02:26:08.489Z,77.10
2023-03-17T02:27:32.804Z,78.20
2023-03-17T02:28:48.254Z,79.10
2023-03-17T02:30:03.788Z,78.70
2023-03-17T02:31:18.987Z,79.10
2023-03-17T02:32:44.781Z,80.00
2023-03-17T02:33:52.889Z,80.70
2023-03-17T02:35:15.784Z,80.20
2023-03-17T02:36:30.930Z,80.50
2023-03-17T02:37:53.847Z,79.00
2023-03-17T02:39:09.765Z,79.40
2023-03-17T02:40:38.864Z,80.10
2023-03-17T02:41:54.479Z,80.10
2023-03-17T02:43:09.079Z,81.50
2023-03-17T02:44:23.826Z,83.00
2023-03-17T02:45:52.814Z,82.90
2023-03-17T02:47:21.800Z,81.60
2023-03-17T02:48:51.898Z,81.80
2023-03-17T02:50:15.831Z,82.80
2023-03-17T02:51:30.959Z,82.70
2023-03-17T02:52:45.795Z,82.90
2023-03-17T02:54:01.110Z,83.50
2023-03-17T02:55:10.549Z,83.20
2023-03-17T02:56:24.849Z,83.10
2023-03-17T02:57:33.014Z,83.00
2023-03-17T02:58:54.986Z,83.20
2023-03-17T03:00:03.961Z,83.90
2023-03-17T03:01:27.889Z,83.40
2023-03-17T03:02:35.979Z,83.50
2023-03-17T03:04:04.844Z,83.40
2023-03-17T03:05:21.062Z,83.40
2023-03-17T03:06:42.887Z,83.70
2023-03-17T03:07:52.375Z,83.10
2023-03-17T03:09:13.879Z,82.50
2023-03-17T03:10:22.722Z,81.50
2023-03-17T03:11:44.926Z,81.90
2023-03-17T03:12:53.578Z,81.70
2023-03-17T03:14:14.906Z,81.70
2023-03-17T03:15:43.937Z,80.50
2023-03-17T03:16:59.706Z,80.20
2023-03-17T03:18:14.959Z,80.20
2023-03-17T03:19:30.889Z,80.30
2023-03-17T03:20:49.018Z,80.80
2023-03-17T03:22:03.892Z,80.90
2023-03-17T03:23:20.027Z,81.50
2023-03-17T03:24:34.891Z,81.70
2023-03-17T03:26:03.936Z,82.50
2023-03-17T03:27:25.898Z,83.10
2023-03-17T03:28:41.673Z,82.40
2023-03-17T03:29:57.993Z,82.10
2023-03-17T03:31:14.020Z,82.70
2023-03-17T03:32:28.954Z,83.20
2023-03-17T03:33:44.016Z,83.60
2023-03-17T03:34:59.934Z,83.90
2023-03-17T03:36:21.954Z,84.40
2023-03-17T03:37:43.920Z,84.30
2023-03-17T03:38:55.775Z,85.10
2023-03-17T03:40:18.960Z,84.60
2023-03-17T03:41:27.373Z,84.00
2023-03-17T03:42:48.924Z,83.90
2023-03-17T03:43:58.130Z,83.80
2023-03-17T03:45:20.030Z,84.10
2023-03-17T03:46:34.995Z,84.40
2023-03-17T03:47:50.643Z,85.70
2023-03-17T03:49:12.025Z,85.30
2023-03-17T03:50:20.937Z,85.20
2023-03-17T03:51:43.049Z,85.40
2023-03-17T03:52:52.070Z,85.60
2023-03-17T03:54:13.964Z,85.90
2023-03-17T03:55:22.651Z,85.90
2023-03-17T03:56:43.939Z,85.70
2023-03-17T03:57:52.741Z,85.20
2023-03-17T03:59:14.983Z,85.30
2023-03-17T04:00:23.883Z,85.70
2023-03-17T04:01:46.963Z,86.00
2023-03-17T04:02:55.800Z,86.20
2023-03-17T04:04:18.045Z,86.00
2023-03-17T04:05:48.042Z,85.90
2023-03-17T04:07:10.043Z,86.30
2023-03-17T04:08:19.083Z,86.70
2023-03-17T04:09:41.989Z,87.00
2023-03-17T04:10:50.140Z,86.60
2023-03-17T04:12:12.980Z,86.60
2023-03-17T04:13:21.157Z,87.10
2023-03-17T04:14:43.029Z,86.90
2023-03-17T04:15:51.892Z,87.40
2023-03-17T04:17:14.004Z,86.60
2023-03-17T04:18:22.115Z,86.40
2023-03-17T04:19:45.024Z,86.90
2023-03-17T04:21:00.136Z,87.80
2023-03-17T04:22:23.019Z,87.90
2023-03-17T04:23:38.147Z,87.60
2023-03-17T04:24:53.070Z,87.60
2023-03-17T04:26:08.568Z,87.70
2023-03-17T04:27:24.031Z,87.60
2023-03-17T04:28:39.264Z,88.00
2023-03-17T04:29:56.025Z,88.20
2023-03-17T04:31:11.654Z,88.30
2023-03-17T04:32:34.074Z,88.90
2023-03-17T04:33:42.371Z,88.70
2023-03-17T04:35:05.034Z,87.90
2023-03-17T04:36:14.315Z,88.10
2023-03-17T04:37:36.167Z,87.80
2023-03-17T04:38:45.373Z,87.90
2023-03-17T04:40:07.097Z,88.10
2023-03-17T04:41:15.431Z,88.80
2023-03-17T04:42:37.039Z,89.30
2023-03-17T04:43:45.424Z,89.40
2023-03-17T04:45:07.065Z,89.50
2023-03-17T04:46:16.427Z,89.90
2023-03-17T04:47:39.061Z,90.20
2023-03-17T04:48:47.183Z,90.30
2023-03-17T04:50:09.071Z,90.20
2023-03-17T04:51:17.205Z,90.40
2023-03-17T04:52:39.092Z,90.50
2023-03-17T04:53:47.654Z,90.60
2023-03-17T04:55:10.087Z,90.60
2023-03-17T04:56:19.203Z,90.70
2023-03-17T04:57:42.092Z,90.70
2023-03-17T04:58:51.297Z,90.80
2023-03-17T05:00:14.102Z,90.90
2023-03-17T05:01:22.326Z,90.80
2023-03-17T05:02:39.101Z,90.80
2023-03-17T05:03:54.126Z,91.00
2023-03-17T05:05:09.995Z,90.90
2023-03-17T05:06:25.159Z,91.20
2023-03-17T05:07:34.289Z,91.10
2023-03-17T05:08:57.125Z,91.20
2023-03-17T05:10:06.637Z,91.10
2023-03-17T05:11:29.181Z,91.30
2023-03-17T05:12:38.014Z,91.20
2023-03-17T05:13:53.266Z,91.10
2023-03-17T05:15:08.143Z,91.00
2023-03-17T05:16:37.213Z,91.20
2023-03-17T05:17:52.961Z,91.30
2023-03-17T05:19:15.163Z,91.50
2023-03-17T05:20:24.012Z,91.50
2023-03-17T05:21:46.150Z,91.40
2023-03-17T05:23:01.221Z,91.80
2023-03-17T05:24:23.214Z,91.90
2023-03-17T05:25:40.093Z,92.00
2023-03-17T05:26:55.339Z,92.00
2023-03-17T05:28:10.237Z,92.00
2023-03-17T05:29:39.283Z,91.90
2023-03-17T05:31:10.853Z,91.80
2023-03-17T05:32:40.286Z,91.70
2023-03-17T05:34:03.166Z,91.70
2023-03-17T05:35:12.334Z,92.00
2023-03-17T05:36:27.936Z,91.90
2023-03-17T05:37:42.225Z,91.70
2023-03-17T05:38:59.221Z,91.40
2023-03-17T05:40:08.439Z,91.50
2023-03-17T05:41:23.428Z,91.60
2023-03-17T05:42:38.251Z,91.30
2023-03-17T05:43:47.272Z,91.50
2023-03-17T05:45:09.227Z,91.70
2023-03-17T05:46:20.232Z,91.80
2023-03-17T05:47:42.243Z,91.70
2023-03-17T05:48:50.924Z,91.60
2023-03-17T05:50:13.252Z,91.30
2023-03-17T05:51:22.806Z,91.40
2023-03-17T05:52:45.268Z,91.30
2023-03-17T05:53:53.841Z,91.40
2023-03-17T05:55:15.262Z,91.30
2023-03-17T05:56:24.990Z,91.50
2023-03-17T05:57:46.302Z,91.60
2023-03-17T05:58:54.958Z,91.70
2023-03-17T06:00:17.258Z,91.50
2023-03-17T06:01:26.041Z,91.50
2023-03-17T06:02:48.320Z,91.40
2023-03-17T06:03:57.431Z,91.40
2023-03-17T06:05:20.285Z,91.60
2023-03-17T06:06:49.287Z,91.30
2023-03-17T06:08:05.767Z,91.40
2023-03-17T06:09:27.328Z,91.40
2023-03-17T06:10:43.315Z,91.20
2023-03-17T06:11:58.459Z,91.30
2023-03-17T06:13:20.361Z,91.10
2023-03-17T06:14:29.380Z,91.30
2023-03-17T06:15:53.407Z,91.20
2023-03-17T06:17:05.576Z,91.00
2023-03-17T06:18:28.351Z,91.00
2023-03-17T06:19:43.470Z,91.20
2023-03-17T06:20:52.008Z,91.10
2023-03-17T06:22:06.337Z,91.30
2023-03-17T06:23:14.446Z,91.20
2023-03-17T06:24:23.115Z,91.30
2023-03-17T06:25:39.359Z,91.20
2023-03-17T06:26:54.370Z,91.40
2023-03-17T06:28:16.315Z,91.00
2023-03-17T06:29:32.665Z,91.20
2023-03-17T06:30:54.345Z,91.20
2023-03-17T06:32:19.852Z,90.90
2023-03-17T06:33:49.423Z,91.10
2023-03-17T06:35:18.424Z,91.30
2023-03-17T06:36:48.392Z,91.10
2023-03-17T06:38:17.341Z,90.90
2023-03-17T06:39:32.984Z,91.20
2023-03-17T06:40:54.394Z,91.20
2023-03-17T06:42:05.332Z,91.20
2023-03-17T06:43:28.392Z,90.90
2023-03-17T06:44:37.266Z,91.00
2023-03-17T06:46:00.354Z,91.00
2023-03-17T06:47:09.123Z,90.70
2023-03-17T06:48:30.420Z,90.50
2023-03-17T06:49:39.075Z,90.90
2023-03-17T06:51:00.357Z,90.70
2023-03-17T06:52:09.193Z,90.60
2023-03-17T06:53:31.372Z,90.50
2023-03-17T06:54:41.457Z,90.50
2023-03-17T06:55:57.008Z,90.60
2023-03-17T06:57:11.405Z,90.40
2023-03-17T06:58:26.544Z,90.50
2023-03-17T06:59:42.364Z,90.40
2023-03-17T07:00:57.587Z,90.40
2023-03-17T07:02:13.632Z,90.10
2023-03-17T07:03:36.745Z,90.20
2023-03-17T07:04:45.618Z,90.10
2023-03-17T07:06:08.425Z,90.30
2023-03-17T07:07:16.573Z,90.30
2023-03-17T07:08:31.453Z,90.20
2023-03-17T07:09:47.888Z,90.10
2023-03-17T07:11:04.095Z,90.00
2023-03-17T07:12:18.503Z,89.60
2023-03-17T07:13:47.475Z,88.80
2023-03-17T07:15:10.472Z,88.80
2023-03-17T07:16:21.302Z,88.70
2023-03-17T07:17:37.345Z,89.10
2023-03-17T07:18:52.429Z,88.80
2023-03-17T07:20:07.488Z,88.00
2023-03-17T07:21:36.502Z,88.90
2023-03-17T07:22:52.441Z,88.00
2023-03-17T07:24:14.486Z,88.30
2023-03-17T07:25:30.800Z,87.70
2023-03-17T07:26:52.831Z,87.90
2023-03-17T07:28:01.183Z,87.40
2023-03-17T07:29:22.456Z,87.10
2023-03-17T07:30:31.933Z,86.30
2023-03-17T07:31:53.572Z,86.50
2023-03-17T07:33:02.236Z,86.50
2023-03-17T07:34:17.950Z,85.40
2023-03-17T07:35:34.985Z,85.10
2023-03-17T07:37:03.562Z,85.00
2023-03-17T07:38:33.578Z,84.00
2023-03-17T07:39:49.190Z,83.20
2023-03-17T07:41:11.516Z,81.50
2023-03-17T07:42:28.955Z,82.10
2023-03-17T07:43:44.724Z,81.80
2023-03-17T07:44:59.577Z,81.40
2023-03-17T07:46:08.518Z,80.70
2023-03-17T07:47:30.560Z,79.10
2023-03-17T07:48:42.198Z,77.60
2023-03-17T07:50:03.604Z,77.50
2023-03-17T07:51:24.558Z,78.00
2023-03-17T07:52:39.771Z,77.50
2023-03-17T07:54:09.538Z,77.90
2023-03-17T07:55:17.947Z,78.40
2023-03-17T07:56:33.404Z,78.00
2023-03-17T07:57:48.565Z,77.40
2023-03-17T07:58:58.491Z,77.50
2023-03-17T08:00:13.548Z,76.20
2023-03-17T08:01:29.522Z,75.00
2023-03-17T08:02:44.737Z,74.20
2023-03-17T08:03:59.568Z,74.00
2023-03-17T08:05:28.611Z,73.10
2023-03-17T08:06:52.591Z,72.90
2023-03-17T08:08:07.753Z,72.10
2023-03-17T08:09:30.643Z,71.20
2023-03-17T08:10:38.807Z,72.70
2023-03-17T08:12:00.549Z,73.70
2023-03-17T08:13:09.145Z,73.50
2023-03-17T08:14:31.666Z,74.40
2023-03-17T08:15:47.202Z,71.30
2023-03-17T08:17:09.584Z,71.90
2023-03-17T08:18:18.293Z,72.50
2023-03-17T08:19:33.504Z,71.60
2023-03-17T08:20:48.693Z,73.10
2023-03-17T08:22:03.755Z,72.00
2023-03-17T08:23:13.029Z,72.30
2023-03-17T08:24:27.607Z,72.10
2023-03-17T08:25:37.131Z,72.90
2023-03-17T08:26:59.797Z,72.60
2023-03-17T08:28:16.658Z,73.50
2023-03-17T08:29:45.659Z,71.40
2023-03-17T08:31:26.738Z,71.90
2023-03-17T08:32:56.691Z,71.50
2023-03-17T08:34:25.645Z,70.70
2023-03-17T08:35:42.187Z,70.60
2023-03-17T08:37:04.702Z,69.90
2023-03-17T08:38:13.427Z,69.90
2023-03-17T08:39:35.645Z,69.60
2023-03-17T08:40:44.352Z,68.40
2023-03-17T08:42:05.665Z,67.10
2023-03-17T08:43:14.276Z,67.40
2023-03-17T08:44:35.683Z,67.30
2023-03-17T08:45:44.584Z,67.50
2023-03-17T08:46:59.795Z,68.10
2023-03-17T08:48:14.655Z,68.60
2023-03-17T08:49:23.818Z,67.80
2023-03-17T08:50:45.685Z,66.10
2023-03-17T08:51:54.523Z,66.10
2023-03-17T08:53:09.836Z,66.10
2023-03-17T08:54:29.730Z,66.60
2023-03-17T08:55:45.356Z,66.10
2023-03-17T08:57:01.809Z,65.80
2023-03-17T08:58:16.703Z,66.00
2023-03-17T08:59:25.372Z,65.90
2023-03-17T09:00:47.732Z,64.30
2023-03-17T09:01:56.969Z,64.40
2023-03-17T09:03:18.737Z,65.20
2023-03-17T09:04:28.228Z,64.90
2023-03-17T09:05:50.722Z,63.40
2023-03-17T09:07:20.710Z,63.90
2023-03-17T09:08:47.559Z,62.30
2023-03-17T09:10:03.756Z,61.70
2023-03-17T09:11:16.761Z,61.40
2023-03-17T09:12:34.953Z,61.70
2023-03-17T09:13:51.731Z,62.50
2023-03-17T09:15:21.837Z,62.40
2023-03-17T09:16:50.754Z,63.50
2023-03-17T09:18:22.112Z,62.80
2023-03-17T09:19:37.459Z,62.90
2023-03-17T09:20:58.773Z,61.90
2023-03-17T09:22:07.773Z,61.80
2023-03-17T09:23:23.554Z,62.10
2023-03-17T09:24:38.780Z,60.70
2023-03-17T09:25:54.873Z,60.10
2023-03-17T09:27:02.907Z,60.40
2023-03-17T09:28:25.764Z,60.00
2023-03-17T09:29:34.143Z,59.60
2023-03-17T09:30:56.848Z,59.80
2023-03-17T09:32:11.863Z,59.30
2023-03-17T09:33:41.814Z,59.30
2023-03-17T09:35:10.788Z,60.10
2023-03-17T09:36:26.474Z,59.80
2023-03-17T09:37:47.792Z,60.80
2023-03-17T09:38:56.451Z,60.50
2023-03-17T09:40:19.846Z,60.60
2023-03-17T09:41:38.884Z,60.00
2023-03-17T09:43:06.845Z,60.40
2023-03-17T09:44:45.982Z,58.90
2023-03-17T09:46:09.895Z,58.30
2023-03-17T09:48:00.056Z,58.40
2023-03-17T09:49:20.843Z,59.30
2023-03-17T09:51:07.864Z,58.70
2023-03-17T09:52:31.788Z,58.00
2023-03-17T09:54:13.824Z,58.80
2023-03-17T09:55:29.189Z,57.70
2023-03-17T09:56:54.880Z,58.90
2023-03-17T09:58:10.843Z,58.00
2023-03-17T09:59:57.850Z,58.80
2023-03-17T10:01:09.023Z,59.60
2023-03-17T10:02:45.916Z,58.10
2023-03-17T10:03:54.515Z,58.40
2023-03-17T10:05:36.994Z,58.10
2023-03-17T10:06:57.292Z,58.00
2023-03-17T10:08:39.913Z,57.30
2023-03-17T10:10:19.763Z,56.70
2023-03-17T10:11:52.078Z,56.30
2023-03-17T10:13:22.877Z,56.80
2023-03-17T10:14:42.125Z,56.60
2023-03-17T10:16:21.946Z,56.90
2023-03-17T10:17:54.949Z,58.50
2023-03-17T10:19:37.893Z,58.00
2023-03-17T10:21:18.922Z,57.80
2023-03-17T10:23:15.029Z,57.70
2023-03-17T10:24:46.940Z,57.70
2023-03-17T10:26:33.943Z,57.00
2023-03-17T10:28:11.950Z,57.30
2023-03-17T10:29:27.734Z,57.10
2023-03-17T10:30:50.981Z,57.70
2023-03-17T10:31:59.751Z,56.50
2023-03-17T10:33:21.988Z,55.90
2023-03-17T10:34:36.662Z,55.20
2023-03-17T10:35:53.090Z,56.40
2023-03-17T10:37:14.999Z,56.00
2023-03-17T10:38:37.023Z,55.80
2023-03-17T10:39:57.065Z,56.10
2023-03-17T10:41:16.737Z,57.10
2023-03-17T10:42:37.049Z,57.80
2023-03-17T10:43:58.965Z,56.30
2023-03-17T10:45:25.006Z,55.30
2023-03-17T10:46:40.363Z,55.90
2023-03-17T10:47:57.002Z,57.30
2023-03-17T10:49:23.059Z,56.60
2023-03-17T10:50:42.127Z,56.30
2023-03-17T10:52:00.112Z,56.80
2023-03-17T10:53:28.468Z,56.20
2023-03-17T10:54:43.998Z,53.40
2023-03-17T10:56:02.461Z,54.80
2023-03-17T10:57:22.054Z,54.30
2023-03-17T10:58:40.239Z,54.00
2023-03-17T11:00:03.034Z,53.10
2023-03-17T11:01:29.538Z,54.20
2023-03-17T11:02:46.179Z,53.80
2023-03-17T11:04:02.099Z,54.40
2023-03-17T11:05:21.037Z,53.30
2023-03-17T11:06:56.021Z,53.10
2023-03-17T11:08:19.168Z,53.90
2023-03-17T11:09:40.160Z,52.50
2023-03-17T11:11:03.111Z,52.80
2023-03-17T11:12:39.035Z,53.80
2023-03-17T11:14:13.508Z,54.20
2023-03-17T11:15:36.089Z,52.90
2023-03-17T11:16:54.747Z,53.70
2023-03-17T11:18:25.062Z,54.30
2023-03-17T11:20:45.070Z,54.50
2023-03-17T11:22:23.469Z,54.60
2023-03-17T11:24:11.107Z,54.00
2023-03-17T11:25:42.124Z,53.40
2023-03-17T11:27:14.269Z,53.20
2023-03-17T11:28:35.129Z,53.30
2023-03-17T11:30:35.290Z,53.00
2023-03-17T11:31:59.172Z,53.40
2023-03-17T11:33:37.089Z,53.20
2023-03-17T11:35:12.164Z,52.40
2023-03-17T11:36:56.468Z,51.40
2023-03-17T11:38:18.109Z,51.20
2023-03-17T11:39:58.152Z,50.30
2023-03-17T11:42:04.167Z,51.40
2023-03-17T11:43:54.146Z,50.30
2023-03-17T11:45:59.838Z,51.70
2023-03-17T11:47:25.186Z,50.90
2023-03-17T11:48:43.850Z,52.30
2023-03-17T11:50:21.151Z,49.50
2023-03-17T11:51:32.706Z,49.70
2023-03-17T11:53:27.235Z,50.00
2023-03-17T11:54:47.111Z,49.40
2023-03-17T11:56:16.177Z,49.50
2023-03-17T11:57:30.518Z,49.20
2023-03-17T11:58:55.189Z,50.10
2023-03-17T12:00:16.232Z,49.40
2023-03-17T12:01:44.183Z,49.60
2023-03-17T12:03:04.244Z,49.10
2023-03-17T12:04:54.222Z,49.90
2023-03-17T12:06:31.219Z,49.80
2023-03-17T12:08:02.133Z,50.20
2023-03-17T12:09:39.188Z,48.30
2023-03-17T12:10:54.589Z,48.50
2023-03-17T12:12:17.204Z,48.80
2023-03-17T12:13:36.389Z,48.40
2023-03-17T12:15:03.237Z,49.00
2023-03-17T12:16:56.218Z,47.70
2023-03-17T12:18:49.236Z,48.30
2023-03-17T12:20:19.613Z,50.10
2023-03-17T12:21:57.392Z,49.00
2023-03-17T12:23:24.223Z,48.40
2023-03-17T12:25:11.374Z,48.50
2023-03-17T12:26:44.238Z,48.60
2023-03-17T12:28:25.852Z,47.40
2023-03-17T12:29:49.249Z,47.10
2023-03-17T12:31:26.307Z,47.30
2023-03-17T12:32:57.357Z,46.60
2023-03-17T12:34:39.367Z,48.10
2023-03-17T12:35:54.988Z,47.40
2023-03-17T12:37:17.337Z,46.80
2023-03-17T12:38:40.995Z,48.00
2023-03-17T12:40:16.320Z,48.40
2023-03-17T12:41:59.756Z,46.90
2023-03-17T12:43:39.335Z,47.60
2023-03-17T12:45:16.334Z,47.70
2023-03-17T12:46:47.569Z,47.40
2023-03-17T12:48:37.307Z,47.50
2023-03-17T12:50:05.934Z,45.60
2023-03-17T12:51:56.330Z,45.50
2023-03-17T12:53:20.424Z,46.20
2023-03-17T12:54:52.461Z,45.20
2023-03-17T12:56:36.594Z,45.50
2023-03-17T12:57:54.338Z,46.20
2023-03-17T12:59:15.945Z,46.60
2023-03-17T13:00:42.345Z,46.90
2023-03-17T13:02:15.566Z,46.60
2023-03-17T13:03:40.407Z,47.60
2023-03-17T13:04:57.906Z,47.60
2023-03-17T13:06:29.361Z,47.60
2023-03-17T13:07:53.998Z,47.60
2023-03-17T13:09:46.426Z,46.50
2023-03-17T13:11:27.258Z,45.20
2023-03-17T13:12:49.403Z,46.70
2023-03-17T13:14:21.604Z,45.90
2023-03-17T13:15:42.424Z,45.50
2023-03-17T13:16:51.045Z,46.10
2023-03-17T13:18:24.075Z,45.80
2023-03-17T13:19:40.475Z,45.60
2023-03-17T13:21:02.218Z,45.20
2023-03-17T13:22:17.708Z,45.10
2023-03-17T13:24:28.445Z,45.60
2023-03-17T13:26:00.549Z,44.70
2023-03-17T13:27:40.487Z,45.10
2023-03-17T13:29:35.440Z,45.00
2023-03-17T13:31:26.248Z,45.60
2023-03-17T13:32:50.527Z,45.90
2023-03-17T13:34:17.919Z,45.40
2023-03-17T13:35:53.484Z,45.60
2023-03-17T13:37:48.425Z,45.90
2023-03-17T13:39:39.196Z,46.90
2023-03-17T13:41:21.467Z,45.80
2023-03-17T13:43:27.486Z,45.60
2023-03-17T13:45:10.592Z,45.60
2023-03-17T13:46:54.597Z,45.80
2023-03-17T13:48:43.408Z,47.20
2023-03-17T13:50:21.365Z,45.50
2023-03-17T13:51:59.118Z,45.90
2023-03-17T13:53:28.490Z,45.10
2023-03-17T13:55:07.469Z,45.20
2023-03-17T13:56:53.897Z,45.40
2023-03-17T13:58:10.919Z,45.60
2023-03-17T13:59:28.543Z,45.20
2023-03-17T14:00:39.621Z,45.30
2023-03-17T14:01:57.692Z,46.80
2023-03-17T14:03:43.578Z,45.50
2023-03-17T14:05:14.656Z,45.60
2023-03-17T14:06:38.564Z,45.60
2023-03-17T14:07:59.718Z,45.90
2023-03-17T14:09:33.169Z,45.10
2023-03-17T14:10:49.535Z,44.50
2023-03-17T14:11:59.473Z,45.00
2023-03-17T14:13:25.998Z,45.00
2023-03-17T14:14:54.615Z,45.10
2023-03-17T14:16:13.637Z,46.00
2023-03-17T14:17:46.538Z,46.40
2023-03-17T14:19:02.655Z,46.80
2023-03-17T14:20:25.632Z,46.40
2023-03-17T14:21:40.757Z,47.40
2023-03-17T14:23:08.526Z,48.20
2023-03-17T14:24:32.780Z,48.50
2023-03-17T14:25:50.420Z,48.90
2023-03-17T14:27:16.826Z,48.60
2023-03-17T14:28:31.649Z,49.40
2023-03-17T14:29:53.578Z,49.00
2023-03-17T14:31:13.782Z,49.90
2023-03-17T14:32:29.937Z,50.00
2023-03-17T14:33:47.634Z,48.60
2023-03-17T14:35:10.613Z,49.50
2023-03-17T14:36:41.694Z,49.60
2023-03-17T14:38:10.629Z,50.00
2023-03-17T14:39:39.601Z,50.90
2023-03-17T14:41:27.685Z,51.40
2023-03-17T14:42:56.624Z,51.30
2023-03-17T14:44:25.654Z,51.10
2023-03-17T14:45:53.129Z,51.50
2023-03-17T14:47:12.191Z,52.20
2023-03-17T14:48:32.633Z,52.40
2023-03-17T14:49:41.487Z,52.90
2023-03-17T14:51:12.621Z,53.00
2023-03-17T14:52:32.872Z,53.30
2023-03-17T14:53:57.693Z,53.30
2023-03-17T14:55:22.761Z,52.90
2023-03-17T14:56:37.866Z,53.00
2023-03-17T14:57:59.656Z,52.80
2023-03-17T14:59:32.007Z,53.50
2023-03-17T15:00:58.771Z,54.00
2023-03-17T15:02:28.881Z,55.20
2023-03-17T15:03:51.597Z,55.10
2023-03-17T15:05:33.014Z,54.80
2023-03-17T15:07:19.710Z,55.00
2023-03-17T15:08:42.847Z,55.50
2023-03-17T15:10:12.697Z,55.50
2023-03-17T15:11:23.205Z,55.60
2023-03-17T15:12:44.725Z,55.70
2023-03-17T15:13:57.084Z,56.00
2023-03-17T15:15:25.900Z,56.40
2023-03-17T15:16:42.771Z,56.50
2023-03-17T15:18:01.869Z,55.60
2023-03-17T15:19:32.719Z,55.80
2023-03-17T15:20:43.467Z,56.40
2023-03-17T15:22:06.705Z,56.70
2023-03-17T15:23:40.725Z,56.70
2023-03-17T15:25:16.704Z,57.70
2023-03-17T15:26:45.717Z,58.10
2023-03-17T15:28:07.752Z,58.80
2023-03-17T15:29:15.945Z,58.80
2023-03-17T15:30:44.298Z,58.80
2023-03-17T15:32:13.786Z,59.30
2023-03-17T15:33:38.863Z,59.30
2023-03-17T15:34:57.183Z,59.80
2023-03-17T15:36:19.066Z,60.20
2023-03-17T15:37:38.939Z,60.40
2023-03-17T15:39:01.803Z,61.20
2023-03-17T15:40:11.884Z,61.60
2023-03-17T15:41:33.805Z,61.50
2023-03-17T15:42:45.429Z,62.20
2023-03-17T15:44:06.873Z,62.40
2023-03-17T15:45:16.037Z,62.10
2023-03-17T15:46:32.582Z,61.70
2023-03-17T15:47:50.859Z,62.30
2023-03-17T15:48:59.959Z,62.80
2023-03-17T15:50:14.586Z,63.00
2023-03-17T15:51:28.815Z,63.50
2023-03-17T15:52:43.803Z,63.00
2023-03-17T15:54:12.800Z,62.80
2023-03-17T15:55:44.818Z,62.60
2023-03-17T15:57:00.653Z,62.80
2023-03-17T15:58:22.898Z,63.00
2023-03-17T15:59:51.808Z,63.70
2023-03-17T16:01:09.237Z,63.00
2023-03-17T16:02:40.005Z,63.60
2023-03-17T16:03:55.891Z,64.20
2023-03-17T16:05:31.790Z,63.10
2023-03-17T16:06:49.152Z,63.90
2023-03-17T16:08:11.869Z,64.10
2023-03-17T16:09:20.643Z,64.40
2023-03-17T16:10:38.004Z,63.90
2023-03-17T16:11:52.862Z,64.00
2023-03-17T16:13:08.055Z,64.00
2023-03-17T16:14:22.863Z,64.40
2023-03-17T16:15:42.884Z,64.50
2023-03-17T16:16:57.984Z,64.90
2023-03-17T16:18:25.831Z,65.50
2023-03-17T16:19:34.870Z,65.70
2023-03-17T16:20:58.972Z,66.50
2023-03-17T16:22:07.979Z,66.20
2023-03-17T16:23:36.508Z,67.20
2023-03-17T16:24:45.965Z,67.10
2023-03-17T16:26:15.587Z,67.30
2023-03-17T16:27:32.065Z,67.80
2023-03-17T16:28:40.961Z,67.00
2023-03-17T16:29:55.860Z,65.60
2023-03-17T16:31:06.990Z,66.70
2023-03-17T16:32:28.943Z,67.10
2023-03-17T16:33:45.276Z,67.30
2023-03-17T16:35:07.708Z,67.60
2023-03-17T16:36:22.123Z,68.70
2023-03-17T16:37:43.933Z,68.20
2023-03-17T16:38:53.134Z,68.50
2023-03-17T16:40:39.939Z,68.90
2023-03-17T16:41:48.243Z,68.90
2023-03-17T16:43:12.964Z,69.30
2023-03-17T16:44:30.931Z,69.40
2023-03-17T16:45:41.044Z,70.00
2023-03-17T16:46:56.604Z,68.80
2023-03-17T16:48:11.970Z,69.30
2023-03-17T16:49:28.040Z,69.20
2023-03-17T16:50:36.643Z,70.70
2023-03-17T16:51:51.992Z,70.60
2023-03-17T16:53:07.096Z,70.70
2023-03-17T16:54:22.616Z,70.50
2023-03-17T16:55:37.942Z,71.00
2023-03-17T16:56:53.163Z,70.60
2023-03-17T16:58:13.944Z,70.40
2023-03-17T16:59:31.581Z,70.60
2023-03-17T17:00:46.008Z,69.70
2023-03-17T17:02:01.995Z,70.40
2023-03-17T17:03:18.055Z,71.00
2023-03-17T17:04:38.419Z,71.60
2023-03-17T17:05:53.973Z,71.90
2023-03-17T17:07:09.240Z,71.70
2023-03-17T17:08:24.028Z,72.20
2023-03-17T17:09:39.087Z,72.70
2023-03-17T17:10:47.877Z,72.10
2023-03-17T17:12:05.084Z,71.90
2023-03-17T17:13:15.344Z,72.20
2023-03-17T17:14:23.692Z,72.80
2023-03-17T17:15:42.032Z,73.00
2023-03-17T17:16:51.751Z,73.00
2023-03-17T17:18:05.657Z,72.30
2023-03-17T17:19:24.061Z,72.40
2023-03-17T17:20:43.171Z,72.90
2023-03-17T17:22:05.016Z,73.10
2023-03-17T17:23:19.109Z,73.60
2023-03-17T17:24:41.087Z,73.90
2023-03-17T17:25:50.444Z,74.10
2023-03-17T17:27:05.738Z,73.90
2023-03-17T17:28:22.079Z,74.30