createdAt,value
2017-10-26T00:00:02.372Z,79.39
2017-10-26T00:01:02.285Z,79.39
2017-10-26T00:02:02.196Z,79.39
2017-10-26T00:03:02.129Z,79.68
2017-10-26T00:04:02.034Z,80.41
2017-10-26T00:05:01.988Z,80.12
2017-10-26T00:06:01.894Z,80.60
2017-10-26T00:07:01.801Z,80.03
2017-10-26T00:08:01.724Z,80.03
2017-10-26T00:09:01.633Z,80.26
2017-10-26T00:10:01.549Z,80.07
2017-10-26T00:11:01.481Z,79.49
2017-10-26T00:12:01.396Z,79.59
2017-10-26T00:13:01.310Z,79.68
2017-10-26T00:14:01.235Z,79.39
2017-10-26T00:15:01.161Z,80.12
2017-10-26T00:16:01.078Z,80.35
2017-10-26T00:17:00.993Z,80.41
2017-10-26T00:18:00.916Z,81.46
2017-10-26T00:19:00.836Z,81.31
2017-10-26T00:20:00.758Z,79.88
2017-10-26T00:21:00.677Z,80.35
2017-10-26T00:22:00.582Z,80.16
2017-10-26T00:23:00.515Z,80.70
2017-10-26T00:24:00.419Z,82.52
2017-10-26T00:25:00.342Z,82.23
2017-10-26T00:26:00.264Z,80.89
2017-10-26T00:27:00.190Z,80.60
2017-10-26T00:28:00.099Z,80.32
2017-10-26T00:29:00.017Z,80.32
2017-10-26T00:29:59.940Z,79.64
2017-10-26T00:30:59.854Z,79.16
2017-10-26T00:31:59.789Z,79.55
2017-10-26T00:32:59.701Z,79.45
2017-10-26T00:33:59.671Z,79.55
2017-10-26T00:34:59.530Z,79.64
2017-10-26T00:35:59.454Z,79.45
2017-10-26T00:36:59.377Z,79.26
2017-10-26T00:37:59.295Z,79.45
2017-10-26T00:38:59.229Z,79.45
2017-10-26T00:39:59.130Z,79.93
2017-10-26T00:40:59.053Z,79.64
2017-10-26T00:41:58.973Z,79.55
2017-10-26T00:42:58.886Z,79.26
2017-10-26T00:43:58.807Z,78.49
2017-10-26T00:44:58.726Z,78.59
2017-10-26T00:45:58.647Z,78.49
2017-10-26T00:46:58.574Z,78.17
2017-10-26T00:47:58.540Z,79.32
2017-10-26T00:48:58.410Z,78.40
2017-10-26T00:49:58.316Z,78.55
2017-10-26T00:50:58.239Z,79.03
2017-10-26T00:51:58.154Z,78.88
2017-10-26T00:52:58.091Z,78.45
2017-10-26T00:53:58.000Z,78.49
2017-10-26T00:54:57.914Z,77.92
2017-10-26T00:55:57.831Z,77.92
2017-10-26T00:56:57.755Z,78.11
2017-10-26T00:57:57.670Z,78.02
2017-10-26T00:58:57.587Z,77.88
2017-10-26T00:59:57.512Z,78.27
2017-10-26T01:00:57.429Z,77.88
2017-10-26T01:01:57.348Z,77.78
2017-10-26T01:02:57.268Z,78.36
2017-10-26T01:03:57.201Z,78.11
2017-10-26T01:04:57.114Z,77.50
2017-10-26T01:05:57.028Z,77.50
2017-10-26T01:06:56.943Z,78.07
2017-10-26T01:07:56.875Z,77.88
2017-10-26T01:08:56.781Z,78.13
2017-10-26T01:09:56.700Z,78.70
2017-10-26T01:10:56.614Z,78.13
2017-10-26T01:11:56.537Z,78.64
2017-10-26T01:12:56.454Z,78.51
2017-10-26T01:13:56.381Z,78.61
2017-10-26T01:14:56.297Z,78.32
2017-10-26T01:15:56.255Z,78.61
2017-10-26T01:16:56.128Z,78.70
2017-10-26T01:17:56.061Z,77.84
2017-10-26T01:18:55.970Z,78.07
2017-10-26T01:19:55.895Z,77.97
2017-10-26T01:20:55.804Z,77.97
2017-10-26T01:21:55.726Z,77.78
2017-10-26T01:22:55.647Z,78.07
2017-10-26T01:23:55.558Z,77.59
2017-10-26T01:24:55.496Z,77.59
2017-10-26T01:25:55.409Z,77.84
2017-10-26T01:26:55.318Z,77.75
2017-10-26T01:27:55.236Z,78.03
2017-10-26T01:28:55.165Z,77.78
2017-10-26T01:29:55.078Z,78.17
2017-10-26T01:30:55.001Z,77.11
2017-10-26T01:31:54.920Z,77.31
2017-10-26T01:32:54.840Z,77.21
2017-10-26T01:33:54.757Z,76.82
2017-10-26T01:34:54.670Z,77.36
2017-10-26T01:35:54.588Z,77.94
2017-10-26T01:36:54.505Z,78.13
2017-10-26T01:37:54.429Z,77.94
2017-10-26T01:38:54.354Z,77.84
2017-10-26T01:39:54.276Z,77.84
2017-10-26T01:40:54.192Z,77.78
2017-10-26T01:41:54.096Z,77.50
2017-10-26T01:42:54.012Z,77.50
2017-10-26T01:43:53.944Z,77.21
2017-10-26T01:44:53.865Z,77.36
2017-10-26T01:45:53.813Z,77.40
2017-10-26T01:46:53.706Z,76.82
2017-10-26T01:47:53.608Z,76.64
2017-10-26T01:48:53.530Z,76.92
2017-10-26T01:49:53.451Z,76.60
2017-10-26T01:50:53.374Z,77.46
2017-10-26T01:51:53.299Z,76.98
2017-10-26T01:52:53.215Z,77.08
2017-10-26T01:53:53.123Z,77.08
2017-10-26T01:54:53.036Z,77.08
2017-10-26T01:55:52.955Z,77.08
2017-10-26T01:56:52.911Z,77.17
2017-10-26T01:57:52.840Z,77.36
2017-10-26T01:58:52.714Z,77.46
2017-10-26T01:59:52.634Z,77.65
2017-10-26T02:00:52.550Z,76.60
2017-10-26T02:01:52.467Z,76.69
2017-10-26T02:02:52.391Z,76.69
2017-10-26T02:03:52.309Z,77.36
2017-10-26T02:04:52.229Z,77.55
2017-10-26T02:05:52.140Z,77.17
2017-10-26T02:06:52.069Z,77.17
2017-10-26T02:07:51.996Z,76.60
2017-10-26T02:08:51.904Z,76.79
2017-10-26T02:09:51.822Z,76.50
2017-10-26T02:10:51.790Z,76.40
2017-10-26T02:11:51.666Z,76.89
2017-10-26T02:12:51.574Z,75.93
2017-10-26T02:13:51.485Z,75.73
2017-10-26T02:14:51.406Z,76.12
2017-10-26T02:15:51.326Z,75.93
2017-10-26T02:16:51.253Z,75.93
2017-10-26T02:17:51.167Z,75.83
2017-10-26T02:18:51.082Z,76.12
2017-10-26T02:19:51.000Z,75.83
2017-10-26T02:20:50.921Z,76.75
2017-10-26T02:21:50.843Z,77.99
2017-10-26T02:22:50.782Z,77.80
2017-10-26T02:23:50.699Z,78.86
2017-10-26T02:24:50.593Z,78.76
2017-10-26T02:25:50.509Z,78.38
2017-10-26T02:26:50.427Z,78.76
2017-10-26T02:27:50.353Z,78.61
2017-10-26T02:28:50.269Z,78.32
2017-10-26T02:29:50.189Z,77.94
2017-10-26T02:30:50.115Z,77.55
2017-10-26T02:31:50.050Z,77.65
2017-10-26T02:32:49.938Z,77.23
2017-10-26T02:33:49.897Z,77.51
2017-10-26T02:34:49.781Z,77.80
2017-10-26T02:35:49.705Z,77.70
2017-10-26T02:36:49.623Z,77.99
2017-10-26T02:37:49.559Z,77.90
2017-10-26T02:38:49.483Z,77.90
2017-10-26T02:39:49.376Z,77.80
2017-10-26T02:40:49.287Z,77.51
2017-10-26T02:41:49.201Z,76.84
2017-10-26T02:42:49.121Z,77.33
2017-10-26T02:43:49.045Z,77.99
2017-10-26T02:44:48.959Z,77.90
2017-10-26T02:45:48.883Z,77.70
2017-10-26T02:46:48.800Z,77.42
2017-10-26T02:47:48.712Z,77.42
2017-10-26T02:48:48.635Z,78.05
2017-10-26T02:49:48.558Z,77.86
2017-10-26T02:50:48.467Z,77.90
2017-10-26T02:51:48.386Z,77.80
2017-10-26T02:52:48.305Z,77.70
2017-10-26T02:53:48.234Z,77.42
2017-10-26T02:54:48.156Z,77.61
2017-10-26T02:55:48.066Z,77.04
2017-10-26T02:56:47.976Z,77.04
2017-10-26T02:57:47.912Z,76.65
2017-10-26T02:58:47.817Z,76.75
2017-10-26T02:59:47.734Z,76.56
2017-10-26T03:00:47.661Z,76.46
2017-10-26T03:01:47.570Z,76.46
2017-10-26T03:02:47.489Z,76.46
2017-10-26T03:03:47.408Z,76.56
2017-10-26T03:04:47.328Z,76.75
2017-10-26T03:05:47.252Z,77.13
2017-10-26T03:06:47.172Z,77.70
2017-10-26T03:07:47.108Z,77.51
2017-10-26T03:08:46.995Z,77.70
2017-10-26T03:09:46.912Z,77.33
2017-10-26T03:10:46.831Z,77.42
2017-10-26T03:11:46.759Z,77.51
2017-10-26T03:12:46.672Z,77.90
2017-10-26T03:13:46.586Z,77.99
2017-10-26T03:14:46.506Z,77.51
2017-10-26T03:15:46.435Z,77.90
2017-10-26T03:16:46.343Z,77.57
2017-10-26T03:17:46.256Z,77.61
2017-10-26T03:18:46.176Z,76.94
2017-10-26T03:19:46.115Z,77.13
2017-10-26T03:20:46.022Z,77.13
2017-10-26T03:21:45.946Z,77.33
2017-10-26T03:22:45.868Z,77.42
2017-10-26T03:23:45.765Z,77.99
2017-10-26T03:24:45.694Z,77.61
2017-10-26T03:25:45.604Z,77.38
2017-10-26T03:26:45.521Z,77.76
2017-10-26T03:27:45.438Z,77.95
2017-10-26T03:28:45.382Z,77.76
2017-10-26T03:29:45.279Z,77.86
2017-10-26T03:30:45.202Z,77.95
2017-10-26T03:31:45.113Z,78.05
2017-10-26T03:32:45.030Z,77.51
2017-10-26T03:33:44.961Z,77.38
2017-10-26T03:34:44.873Z,77.38
2017-10-26T03:35:44.793Z,77.76
2017-10-26T03:36:44.705Z,77.95
2017-10-26T03:37:44.624Z,77.95
2017-10-26T03:38:44.542Z,77.90
2017-10-26T03:39:44.454Z,77.57
2017-10-26T03:40:44.379Z,78.53
2017-10-26T03:41:44.301Z,78.34
2017-10-26T03:42:44.219Z,78.43
2017-10-26T03:43:44.130Z,77.76
2017-10-26T03:44:44.058Z,77.67
2017-10-26T03:45:43.965Z,78.24
2017-10-26T03:46:43.882Z,78.81
2017-10-26T03:47:43.803Z,77.67
2017-10-26T03:48:43.722Z,77.67
2017-10-26T03:49:43.650Z,77.67
2017-10-26T03:50:43.552Z,77.33
2017-10-26T03:51:43.476Z,77.23
2017-10-26T03:52:43.398Z,76.71
2017-10-26T03:53:43.311Z,77.28
2017-10-26T03:54:43.224Z,77.38
2017-10-26T03:55:43.154Z,77.48
2017-10-26T03:56:43.065Z,77.38
2017-10-26T03:57:42.992Z,77.19
2017-10-26T03:58:42.899Z,77.57
2017-10-26T03:59:42.821Z,77.57
2017-10-26T04:00:42.739Z,77.38
2017-10-26T04:01:42.660Z,77.86
2017-10-26T04:02:42.576Z,77.28
2017-10-26T04:03:42.500Z,77.28
2017-10-26T04:04:42.421Z,77.38
2017-10-26T04:05:42.325Z,77.76
2017-10-26T04:06:42.244Z,77.28
2017-10-26T04:07:42.173Z,77.67
2017-10-26T04:08:42.083Z,77.86
2017-10-26T04:09:42.003Z,77.76
2017-10-26T04:10:41.916Z,78.20
2017-10-26T04:11:41.859Z,79.54
2017-10-26T04:12:41.765Z,79.29
2017-10-26T04:13:41.669Z,79.39
2017-10-26T04:14:41.584Z,78.81
2017-10-26T04:15:41.508Z,78.14
2017-10-26T04:16:41.420Z,77.95
2017-10-26T04:17:41.342Z,77.67
2017-10-26T04:18:41.260Z,78.05
2017-10-26T04:19:41.177Z,79.10
2017-10-26T04:20:41.103Z,78.43
2017-10-26T04:21:41.016Z,77.76
2017-10-26T04:22:40.952Z,79.25
2017-10-26T04:23:40.852Z,79.83
2017-10-26T04:24:40.767Z,79.58
2017-10-26T04:25:40.701Z,79.00
2017-10-26T04:26:40.613Z,78.81
2017-10-26T04:27:40.520Z,78.34
2017-10-26T04:28:40.440Z,77.95
2017-10-26T04:29:40.366Z,77.95
2017-10-26T04:30:40.272Z,78.34
2017-10-26T04:31:40.200Z,79.25
2017-10-26T04:32:40.120Z,80.30
2017-10-26T04:33:40.031Z,79.96
2017-10-26T04:34:39.944Z,79.20
2017-10-26T04:35:39.860Z,80.02
2017-10-26T04:36:39.780Z,80.11
2017-10-26T04:37:39.696Z,79.93
2017-10-26T04:38:39.615Z,79.77
2017-10-26T04:39:39.540Z,79.96
2017-10-26T04:40:39.459Z,79.87
2017-10-26T04:41:39.374Z,80.06
2017-10-26T04:42:39.286Z,80.16
2017-10-26T04:43:39.210Z,80.06
2017-10-26T04:44:39.140Z,80.44
2017-10-26T04:45:39.052Z,79.54
2017-10-26T04:46:38.975Z,79.68
2017-10-26T04:47:38.879Z,79.96
2017-10-26T04:48:38.796Z,80.16
2017-10-26T04:49:38.709Z,80.16
2017-10-26T04:50:38.638Z,79.10
2017-10-26T04:51:38.560Z,79.39
2017-10-26T04:52:38.470Z,79.20
2017-10-26T04:53:38.391Z,79.10
2017-10-26T04:54:38.304Z,78.81
2017-10-26T04:55:38.223Z,79.49
2017-10-26T04:56:38.137Z,79.29
2017-10-26T04:57:38.057Z,78.72
2017-10-26T04:58:37.978Z,78.63
2017-10-26T04:59:37.887Z,78.63
2017-10-26T05:00:37.810Z,79.10
2017-10-26T05:01:37.732Z,79.39
2017-10-26T05:02:37.642Z,79.00
2017-10-26T05:03:37.560Z,79.29
2017-10-26T05:04:37.488Z,79.39
2017-10-26T05:05:37.400Z,79.25
2017-10-26T05:06:37.322Z,79.25
2017-10-26T05:07:37.236Z,79.54
2017-10-26T05:08:37.155Z,79.00
2017-10-26T05:09:37.081Z,79.20
2017-10-26T05:10:36.991Z,78.81
2017-10-26T05:11:36.909Z,78.72
2017-10-26T05:12:36.822Z,79.35
2017-10-26T05:13:36.743Z,79.20
2017-10-26T05:14:36.666Z,79.35
2017-10-26T05:15:36.579Z,79.25
2017-10-26T05:16:36.496Z,80.02
2017-10-26T05:17:36.412Z,79.54
2017-10-26T05:18:36.357Z,79.10
2017-10-26T05:19:36.276Z,79.25
2017-10-26T05:20:36.166Z,79.06
2017-10-26T05:21:36.090Z,79.16
2017-10-26T05:22:36.002Z,80.02
2017-10-26T05:23:35.932Z,80.40
2017-10-26T05:24:35.845Z,80.40
2017-10-26T05:25:35.766Z,80.21
2017-10-26T05:26:35.672Z,80.21
2017-10-26T05:27:35.605Z,80.02
2017-10-26T05:28:35.510Z,79.44
2017-10-26T05:29:35.427Z,78.87
2017-10-26T05:30:35.345Z,79.16
2017-10-26T05:31:35.264Z,79.25
2017-10-26T05:32:35.182Z,79.39
2017-10-26T05:33:35.096Z,78.87
2017-10-26T05:34:35.019Z,78.78
2017-10-26T05:35:34.941Z,78.58
2017-10-26T05:36:34.852Z,78.49
2017-10-26T05:37:34.770Z,78.34
2017-10-26T05:38:34.704Z,78.11
2017-10-26T05:39:34.607Z,77.67
2017-10-26T05:40:34.533Z,77.72
2017-10-26T05:41:34.478Z,77.63
2017-10-26T05:42:34.367Z,78.11
2017-10-26T05:43:34.285Z,78.39
2017-10-26T05:44:34.187Z,78.49
2017-10-26T05:45:34.108Z,78.20
2017-10-26T05:46:34.023Z,78.58
2017-10-26T05:47:33.954Z,78.30
2017-10-26T05:48:33.858Z,78.20
2017-10-26T05:49:33.810Z,78.30
2017-10-26T05:50:33.706Z,79.25
2017-10-26T05:51:33.623Z,79.25
2017-10-26T05:52:33.528Z,78.97
2017-10-26T05:53:33.453Z,79.25
2017-10-26T05:54:33.378Z,79.35
2017-10-26T05:55:33.290Z,79.25
2017-10-26T05:56:33.202Z,79.16
2017-10-26T05:57:33.134Z,79.35
2017-10-26T05:58:33.046Z,79.16
2017-10-26T05:59:32.954Z,79.16
2017-10-26T06:00:32.874Z,79.16
2017-10-26T06:01:32.790Z,79.73
2017-10-26T06:02:32.712Z,80.36
2017-10-26T06:03:32.624Z,81.03
2017-10-26T06:04:32.542Z,81.51
2017-10-26T06:05:32.468Z,80.59
2017-10-26T06:06:32.382Z,80.30
2017-10-26T06:07:32.321Z,79.25
2017-10-26T06:08:32.219Z,79.25
2017-10-26T06:09:32.129Z,79.35
2017-10-26T06:10:32.050Z,79.25
2017-10-26T06:11:31.982Z,78.01
2017-10-26T06:12:31.890Z,78.30
2017-10-26T06:13:31.804Z,78.78
2017-10-26T06:14:31.724Z,78.49
2017-10-26T06:15:31.633Z,79.98
2017-10-26T06:16:31.549Z,79.69
2017-10-26T06:17:31.484Z,80.93
2017-10-26T06:18:31.385Z,80.69
2017-10-26T06:19:31.301Z,79.64
2017-10-26T06:20:31.238Z,79.35
2017-10-26T06:21:31.148Z,79.16
2017-10-26T06:22:31.069Z,78.68
2017-10-26T06:23:30.972Z,78.01
2017-10-26T06:24:30.889Z,79.06
2017-10-26T06:25:30.808Z,78.97
2017-10-26T06:26:30.727Z,79.16
2017-10-26T06:27:30.651Z,78.58
2017-10-26T06:28:30.569Z,78.68
2017-10-26T06:29:30.474Z,78.87
2017-10-26T06:30:30.394Z,79.93
2017-10-26T06:31:30.317Z,79.16
2017-10-26T06:32:30.224Z,78.97
2017-10-26T06:33:30.151Z,78.49
2017-10-26T06:34:30.063Z,78.11
2017-10-26T06:35:29.990Z,78.20
2017-10-26T06:36:29.910Z,78.20
2017-10-26T06:37:29.817Z,78.39
2017-10-26T06:38:29.732Z,78.49
2017-10-26T06:39:29.650Z,78.01
2017-10-26T06:40:29.561Z,78.78
2017-10-26T06:41:29.512Z,79.06
2017-10-26T06:42:29.400Z,79.06
2017-10-26T06:43:29.347Z,79.25
2017-10-26T06:44:29.251Z,78.97
2017-10-26T06:45:29.157Z,79.06
2017-10-26T06:46:29.072Z,79.93
2017-10-26T06:47:28.993Z,79.64
2017-10-26T06:48:28.935Z,80.02
2017-10-26T06:49:28.837Z,79.93
2017-10-26T06:50:28.746Z,80.02
2017-10-26T06:51:28.656Z,79.06
2017-10-26T06:52:28.590Z,79.25
2017-10-26T06:53:28.496Z,80.02
2017-10-26T06:54:28.416Z,80.40
2017-10-26T06:55:28.353Z,80.40
2017-10-26T06:56:28.246Z,80.30
2017-10-26T06:57:28.183Z,79.73
2017-10-26T06:58:28.082Z,80.59
2017-10-26T06:59:28.006Z,79.93
2017-10-26T07:00:27.927Z,80.21
2017-10-26T07:01:27.835Z,80.40
2017-10-26T07:02:27.760Z,80.02
2017-10-26T07:03:27.671Z,79.83
2017-10-26T07:04:27.594Z,80.30
2017-10-26T07:05:27.512Z,79.25
2017-10-26T07:06:27.431Z,80.11
2017-10-26T07:07:27.345Z,79.93
2017-10-26T07:08:27.255Z,79.83
2017-10-26T07:09:27.173Z,79.73
2017-10-26T07:10:27.096Z,80.21
2017-10-26T07:11:27.012Z,80.59
2017-10-26T07:12:26.932Z,80.59
2017-10-26T07:13:26.850Z,80.40
2017-10-26T07:14:26.761Z,81.16
2017-10-26T07:15:26.682Z,80.69
2017-10-26T07:16:26.609Z,80.69
2017-10-26T07:17:26.519Z,81.07
2017-10-26T07:18:26.442Z,81.65
2017-10-26T07:19:26.364Z,81.16
2017-10-26T07:20:26.274Z,81.74
2017-10-26T07:21:26.199Z,81.07
2017-10-26T07:22:26.128Z,81.45
2017-10-26T07:23:26.036Z,81.74
2017-10-26T07:24:25.958Z,81.36
2017-10-26T07:25:25.877Z,81.36
2017-10-26T07:26:25.783Z,81.45
2017-10-26T07:27:25.709Z,81.36
2017-10-26T07:28:25.629Z,81.36
2017-10-26T07:29:25.540Z,81.65
2017-10-26T07:30:25.456Z,81.55
2017-10-26T07:31:25.371Z,81.74
2017-10-26T07:32:25.293Z,81.93
2017-10-26T07:33:25.217Z,81.65
2017-10-26T07:34:25.126Z,82.79
2017-10-26T07:35:25.052Z,82.98
2017-10-26T07:36:24.964Z,81.88
2017-10-26T07:37:24.878Z,81.68
2017-10-26T07:38:24.793Z,81.59
2017-10-26T07:39:24.714Z,82.26
2017-10-26T07:40:24.662Z,82.45
2017-10-26T07:41:24.553Z,82.35
2017-10-26T07:42:24.471Z,82.35
2017-10-26T07:43:24.390Z,82.54
2017-10-26T07:44:24.327Z,81.97
2017-10-26T07:45:24.230Z,81.68
2017-10-26T07:46:24.141Z,81.78
2017-10-26T07:47:24.072Z,81.78
2017-10-26T07:48:23.989Z,81.97
2017-10-26T07:49:23.900Z,82.35
2017-10-26T07:50:23.818Z,82.07
2017-10-26T07:51:23.757Z,81.59
2017-10-26T07:52:23.664Z,82.45
2017-10-26T07:53:23.580Z,82.83
2017-10-26T07:54:23.494Z,82.35
2017-10-26T07:55:23.417Z,82.83
2017-10-26T07:56:23.347Z,83.60
2017-10-26T07:57:23.278Z,83.40
2017-10-26T07:58:23.168Z,83.22
2017-10-26T07:59:23.082Z,82.83
2017-10-26T08:00:23.000Z,82.93
2017-10-26T08:01:22.920Z,82.93
2017-10-26T08:02:22.838Z,82.83
2017-10-26T08:03:22.763Z,82.64
2017-10-26T08:04:22.672Z,82.68
2017-10-26T08:05:22.590Z,82.20
2017-10-26T08:06:22.529Z,82.40
2017-10-26T08:07:22.423Z,81.88
2017-10-26T08:08:22.352Z,83.03
2017-10-26T08:09:22.265Z,82.93
2017-10-26T08:10:22.190Z,82.40
2017-10-26T08:11:22.108Z,82.40
2017-10-26T08:12:22.020Z,82.30
2017-10-26T08:13:21.947Z,82.93
2017-10-26T08:14:21.857Z,82.83
2017-10-26T08:15:21.775Z,83.26
2017-10-26T08:16:21.695Z,83.26
2017-10-26T08:17:21.640Z,83.03
2017-10-26T08:18:21.527Z,83.60
2017-10-26T08:19:21.456Z,83.50
2017-10-26T08:20:21.372Z,83.31
2017-10-26T08:21:21.290Z,83.45
2017-10-26T08:22:21.204Z,83.36
2017-10-26T08:23:21.119Z,83.64
2017-10-26T08:24:21.045Z,83.36
2017-10-26T08:25:20.965Z,83.16
2017-10-26T08:26:20.881Z,83.26
2017-10-26T08:27:20.824Z,82.78
2017-10-26T08:28:20.724Z,83.26
2017-10-26T08:29:20.631Z,82.78
2017-10-26T08:30:20.556Z,83.16
2017-10-26T08:31:20.467Z,83.54
2017-10-26T08:32:20.413Z,83.45
2017-10-26T08:33:20.311Z,83.36
2017-10-26T08:34:20.233Z,83.16
2017-10-26T08:35:20.151Z,83.06
2017-10-26T08:36:20.061Z,82.49
2017-10-26T08:37:19.984Z,82.49
2017-10-26T08:38:19.908Z,82.53
2017-10-26T08:39:19.828Z,82.20
2017-10-26T08:40:19.757Z,82.20
2017-10-26T08:41:19.666Z,82.68
2017-10-26T08:42:19.571Z,82.97
2017-10-26T08:43:19.500Z,82.40
2017-10-26T08:44:19.414Z,83.26
2017-10-26T08:45:19.340Z,83.26
2017-10-26T08:46:19.252Z,82.97
2017-10-26T08:47:19.170Z,82.97
2017-10-26T08:48:19.091Z,83.26
2017-10-26T08:49:19.005Z,82.43
2017-10-26T08:50:18.930Z,82.63
2017-10-26T08:51:18.847Z,82.87
2017-10-26T08:52:18.783Z,83.11
2017-10-26T08:53:18.686Z,83.30
2017-10-26T08:54:18.606Z,83.45
2017-10-26T08:55:18.529Z,83.30
2017-10-26T08:56:18.449Z,83.59
2017-10-26T08:57:18.368Z,83.30
2017-10-26T08:58:18.283Z,83.54
2017-10-26T08:59:18.224Z,83.97
2017-10-26T09:00:18.133Z,83.87
2017-10-26T09:01:18.060Z,83.87
2017-10-26T09:02:17.964Z,83.87
2017-10-26T09:03:17.872Z,84.16
2017-10-26T09:04:17.799Z,83.97
2017-10-26T09:05:17.710Z,84.35
2017-10-26T09:06:17.627Z,84.16
2017-10-26T09:07:17.583Z,84.16
2017-10-26T09:08:17.468Z,84.06
2017-10-26T09:09:17.411Z,84.64
2017-10-26T09:10:17.304Z,85.41
2017-10-26T09:11:17.223Z,85.60
2017-10-26T09:12:17.145Z,85.41
2017-10-26T09:13:17.065Z,85.50
2017-10-26T09:14:16.979Z,85.69
2017-10-26T09:15:16.917Z,86.08
2017-10-26T09:16:16.831Z,86.55
2017-10-26T09:17:16.739Z,86.08
2017-10-26T09:18:16.662Z,86.74
2017-10-26T09:19:16.587Z,86.55
2017-10-26T09:20:16.500Z,87.23
2017-10-26T09:21:16.464Z,87.23
2017-10-26T09:22:16.347Z,87.03
2017-10-26T09:23:16.271Z,87.13
2017-10-26T09:24:16.174Z,86.98
2017-10-26T09:25:16.109Z,86.69
2017-10-26T09:26:16.060Z,86.79
2017-10-26T09:27:15.944Z,86.98
2017-10-26T09:28:15.860Z,87.65
2017-10-26T09:29:15.776Z,87.27
2017-10-26T09:30:15.696Z,87.27
2017-10-26T09:31:15.617Z,88.13
2017-10-26T09:32:15.564Z,87.94
2017-10-26T09:33:15.473Z,88.03
2017-10-26T09:34:15.383Z,88.13
2017-10-26T09:35:15.304Z,88.61
2017-10-26T09:36:15.221Z,87.80
2017-10-26T09:37:15.128Z,88.61
2017-10-26T09:38:15.069Z,88.13
2017-10-26T09:39:14.967Z,88.61
2017-10-26T09:40:14.889Z,88.42
2017-10-26T09:41:14.816Z,87.65
2017-10-26T09:42:14.764Z,87.84
2017-10-26T09:43:14.646Z,87.37
2017-10-26T09:44:14.556Z,87.37
2017-10-26T09:45:14.481Z,87.37
2017-10-26T09:46:14.397Z,87.65
2017-10-26T09:47:14.334Z,87.74
2017-10-26T09:48:14.244Z,87.27
2017-10-26T09:49:14.159Z,87.55
2017-10-26T09:50:14.075Z,87.94
2017-10-26T09:51:13.998Z,87.84
2017-10-26T09:52:13.918Z,87.27
2017-10-26T09:53:13.848Z,87.65
2017-10-26T09:54:13.799Z,87.37
2017-10-26T09:55:13.672Z,87.37
2017-10-26T09:56:13.614Z,87.27
2017-10-26T09:57:13.512Z,87.17
2017-10-26T09:58:13.432Z,87.74
2017-10-26T09:59:13.351Z,88.13
2017-10-26T10:00:13.274Z,88.03
2017-10-26T10:01:13.204Z,88.42
2017-10-26T10:02:13.107Z,88.23
2017-10-26T10:03:13.039Z,87.74
2017-10-26T10:04:12.953Z,87.55
2017-10-26T10:05:12.869Z,87.55
2017-10-26T10:06:12.826Z,88.13
2017-10-26T10:07:12.706Z,87.65
2017-10-26T10:08:12.623Z,87.84
2017-10-26T10:09:12.607Z,87.65
2017-10-26T10:10:12.465Z,87.27
2017-10-26T10:11:12.387Z,87.37
2017-10-26T10:12:12.314Z,87.17
2017-10-26T10:13:12.225Z,87.37
2017-10-26T10:14:12.138Z,87.84
2017-10-26T10:15:12.080Z,88.13
2017-10-26T10:16:11.977Z,88.03
2017-10-26T10:17:11.900Z,87.74
2017-10-26T10:18:11.818Z,87.27
2017-10-26T10:19:11.737Z,87.31
2017-10-26T10:20:11.662Z,87.41
2017-10-26T10:21:11.583Z,86.74
2017-10-26T10:22:11.497Z,86.74
2017-10-26T10:23:11.407Z,87.02
2017-10-26T10:24:11.337Z,86.74
2017-10-26T10:25:11.250Z,86.83
2017-10-26T10:26:11.193Z,86.74
2017-10-26T10:27:11.089Z,86.64
2017-10-26T10:28:11.007Z,86.93
2017-10-26T10:29:10.934Z,86.45
2017-10-26T10:30:10.851Z,86.64
2017-10-26T10:31:10.765Z,86.83
2017-10-26T10:32:10.684Z,86.93
2017-10-26T10:33:10.608Z,86.64
2017-10-26T10:34:10.541Z,86.07
2017-10-26T10:35:10.455Z,86.54
2017-10-26T10:36:10.370Z,86.45
2017-10-26T10:37:10.280Z,86.45
2017-10-26T10:38:10.197Z,85.78
2017-10-26T10:39:10.117Z,86.25
2017-10-26T10:40:10.078Z,86.35
2017-10-26T10:41:09.966Z,86.16
2017-10-26T10:42:09.888Z,85.68
2017-10-26T10:43:09.803Z,85.49
2017-10-26T10:44:09.714Z,85.63
2017-10-26T10:45:09.637Z,85.49
2017-10-26T10:46:09.572Z,86.16
2017-10-26T10:47:09.477Z,86.25
2017-10-26T10:48:09.412Z,86.45
2017-10-26T10:49:09.309Z,85.63
2017-10-26T10:50:09.254Z,85.72
2017-10-26T10:51:09.155Z,85.82
2017-10-26T10:52:09.081Z,85.72
2017-10-26T10:53:08.990Z,85.58
2017-10-26T10:54:08.921Z,86.45
2017-10-26T10:55:08.833Z,85.97
2017-10-26T10:56:08.750Z,85.88
2017-10-26T10:57:08.679Z,85.97
2017-10-26T10:58:08.590Z,85.97
2017-10-26T10:59:08.532Z,86.16
2017-10-26T11:00:08.437Z,85.97
2017-10-26T11:01:08.371Z,86.16
2017-10-26T11:02:08.325Z,87.02
2017-10-26T11:03:08.204Z,86.74
2017-10-26T11:04:08.104Z,86.93
2017-10-26T11:05:08.020Z,86.11
2017-10-26T11:06:07.942Z,86.07
2017-10-26T11:07:07.880Z,86.25
2017-10-26T11:08:07.791Z,87.02
2017-10-26T11:09:07.744Z,86.64
2017-10-26T11:10:07.617Z,87.02
2017-10-26T11:11:07.534Z,86.74
2017-10-26T11:12:07.459Z,85.78
2017-10-26T11:13:07.372Z,85.53
2017-10-26T11:14:07.296Z,85.63
2017-10-26T11:15:07.217Z,85.58
2017-10-26T11:16:07.139Z,86.45
2017-10-26T11:17:07.050Z,85.97
2017-10-26T11:18:06.976Z,86.25
2017-10-26T11:19:06.891Z,85.82
2017-10-26T11:20:06.818Z,84.77
2017-10-26T11:21:06.754Z,84.95
2017-10-26T11:22:06.643Z,84.09
2017-10-26T11:23:06.572Z,84.19
2017-10-26T11:24:06.496Z,85.34
2017-10-26T11:25:06.409Z,85.53
2017-10-26T11:26:06.327Z,85.72
2017-10-26T11:27:06.246Z,85.53
2017-10-26T11:28:06.181Z,84.95
2017-10-26T11:29:06.082Z,85.00
2017-10-26T11:30:06.016Z,84.19
2017-10-26T11:31:05.924Z,84.04
2017-10-26T11:32:05.847Z,83.75
2017-10-26T11:33:05.762Z,83.85
2017-10-26T11:34:05.678Z,84.19
2017-10-26T11:35:05.605Z,84.04
2017-10-26T11:36:05.525Z,83.47
2017-10-26T11:37:05.439Z,83.47
2017-10-26T11:38:05.364Z,83.85
2017-10-26T11:39:05.282Z,83.85
2017-10-26T11:40:05.210Z,84.23
2017-10-26T11:41:05.116Z,84.04
2017-10-26T11:42:05.039Z,84.00
2017-10-26T11:43:04.965Z,84.28
2017-10-26T11:44:04.880Z,84.04
2017-10-26T11:45:04.804Z,83.85
2017-10-26T11:46:04.740Z,83.47
2017-10-26T11:47:04.639Z,83.47
2017-10-26T11:48:04.560Z,83.75
2017-10-26T11:49:04.482Z,83.85
2017-10-26T11:50:04.459Z,83.47
2017-10-26T11:51:04.325Z,82.79
2017-10-26T11:52:04.246Z,82.70
2017-10-26T11:53:04.161Z,82.54
2017-10-26T11:54:04.090Z,82.16
2017-10-26T11:55:03.997Z,81.78
2017-10-26T11:56:03.923Z,81.40
2017-10-26T11:57:03.856Z,80.91
2017-10-26T11:58:03.769Z,81.40
2017-10-26T11:59:03.681Z,81.59
2017-10-26T12:00:03.624Z,81.87
2017-10-26T12:01:03.531Z,81.49
2017-10-26T12:02:03.446Z,81.59
2017-10-26T12:03:03.374Z,82.10
2017-10-26T12:04:03.286Z,80.19
2017-10-26T12:05:03.205Z,79.42
2017-10-26T12:06:03.125Z,79.46
2017-10-26T12:07:03.053Z,78.98
2017-10-26T12:08:02.970Z,78.59
2017-10-26T12:09:02.888Z,78.84
2017-10-26T12:10:02.806Z,79.65
2017-10-26T12:11:02.726Z,79.13
2017-10-26T12:12:02.697Z,79.46
2017-10-26T12:13:02.568Z,79.61
2017-10-26T12:14:02.492Z,79.55
2017-10-26T12:15:02.410Z,78.50
2017-10-26T12:16:02.328Z,78.94
2017-10-26T12:17:02.257Z,79.17
2017-10-26T12:18:02.175Z,78.78
2017-10-26T12:19:02.094Z,78.34
2017-10-26T12:20:02.020Z,78.73
2017-10-26T12:21:01.946Z,78.06
2017-10-26T12:22:01.869Z,78.25
2017-10-26T12:23:01.789Z,78.15
2017-10-26T12:24:01.701Z,77.58
2017-10-26T12:25:01.672Z,78.02
2017-10-26T12:26:01.545Z,78.06
2017-10-26T12:27:01.462Z,78.06
2017-10-26T12:28:01.383Z,78.34
2017-10-26T12:29:01.327Z,77.96
2017-10-26T12:30:01.231Z,77.33
2017-10-26T12:31:01.160Z,77.38
2017-10-26T12:32:01.078Z,77.09
2017-10-26T12:33:00.997Z,77.23
2017-10-26T12:34:00.926Z,77.48
2017-10-26T12:35:00.867Z,77.51
2017-10-26T12:36:00.766Z,77.51
2017-10-26T12:37:00.684Z,77.04
2017-10-26T12:38:00.611Z,76.75
2017-10-26T12:39:00.523Z,76.94
2017-10-26T12:40:00.459Z,76.94
2017-10-26T12:41:00.365Z,76.90
2017-10-26T12:42:00.297Z,77.00
2017-10-26T12:43:00.215Z,77.00
2017-10-26T12:44:00.133Z,77.86
2017-10-26T12:45:00.063Z,77.67
2017-10-26T12:45:59.981Z,77.38
2017-10-26T12:46:59.900Z,77.38
2017-10-26T12:47:59.871Z,77.38
2017-10-26T12:48:59.749Z,77.48
2017-10-26T12:49:59.666Z,77.86
2017-10-26T12:50:59.581Z,77.76