createdAt,value
2022-08-03T07:27:46.842Z,99.90
2022-08-03T07:30:21.347Z,99.90
2022-08-03T07:32:50.804Z,99.70
2022-08-03T07:35:25.104Z,99.10
2022-08-03T07:37:54.960Z,99.10
2022-08-03T07:40:23.550Z,98.70
2022-08-03T07:42:58.302Z,98.60
2022-08-03T07:45:26.867Z,98.40
2022-08-03T07:47:55.184Z,98.00
2022-08-03T07:50:23.717Z,97.80
2022-08-03T07:52:53.506Z,97.50
2022-08-03T07:55:23.970Z,97.40
2022-08-03T07:58:03.044Z,97.40
2022-08-03T08:00:31.228Z,96.90
2022-08-03T08:02:59.461Z,96.40
2022-08-03T08:05:27.996Z,96.20
2022-08-03T08:07:56.205Z,95.30
2022-08-03T08:10:24.326Z,95.10
2022-08-03T08:12:52.506Z,94.80
2022-08-03T08:15:22.009Z,94.90
2022-08-03T08:17:51.922Z,94.10
2022-08-03T08:20:27.766Z,94.30
2022-08-03T08:22:58.094Z,94.10
2022-08-03T08:25:26.503Z,94.20
2022-08-03T08:28:31.372Z,93.30
2022-08-03T08:30:44.100Z,92.50
2022-08-03T08:33:22.164Z,92.70
2022-08-03T08:35:53.002Z,92.20
2022-08-03T08:38:21.036Z,92.00
2022-08-03T08:40:50.064Z,91.70
2022-08-03T08:43:18.063Z,92.10
2022-08-03T08:45:50.029Z,91.40
2022-08-03T08:48:22.801Z,91.10
2022-08-03T08:50:54.542Z,91.50
2022-08-03T08:53:27.293Z,91.10
2022-08-03T08:56:00.762Z,88.50
2022-08-03T08:58:31.396Z,90.50
2022-08-03T09:01:00.891Z,90.70
2022-08-03T09:03:30.024Z,86.60
2022-08-03T09:06:00.818Z,85.40
2022-08-03T09:08:29.886Z,87.10
2022-08-03T09:10:57.931Z,86.10
2022-08-03T09:13:26.281Z,87.20
2022-08-03T09:16:14.632Z,85.90
2022-08-03T09:18:43.437Z,87.60
2022-08-03T09:21:30.556Z,88.50
2022-08-03T09:24:03.242Z,84.90
2022-08-03T09:26:32.896Z,87.40
2022-08-03T09:29:09.322Z,84.40
2022-08-03T09:31:43.779Z,86.10
2022-08-03T09:34:13.196Z,86.10
2022-08-03T09:36:43.592Z,84.80
2022-08-03T09:39:13.614Z,84.40
2022-08-03T09:41:43.760Z,82.80
2022-08-03T09:44:16.210Z,82.50
2022-08-03T09:46:56.714Z,82.70
2022-08-03T09:49:25.932Z,81.40
2022-08-03T09:52:32.074Z,82.90
2022-08-03T09:54:43.682Z,82.60
2022-08-03T09:57:23.679Z,80.50
2022-08-03T10:00:03.062Z,79.70
2022-08-03T10:02:35.608Z,78.90
2022-08-03T10:05:03.870Z,79.90
2022-08-03T10:07:31.919Z,80.50
2022-08-03T10:10:30.425Z,79.20
2022-08-03T10:12:50.406Z,74.50
2022-08-03T10:16:24.944Z,78.70
2022-08-03T10:18:09.181Z,80.40
2022-08-03T10:20:42.401Z,81.10
2022-08-03T10:23:11.776Z,78.70
2022-08-03T10:25:41.409Z,77.10
2022-08-03T10:28:13.165Z,78.20
2022-08-03T10:30:45.112Z,75.50
2022-08-03T10:33:51.568Z,72.70
2022-08-03T10:36:09.628Z,73.50
2022-08-03T10:38:41.662Z,75.10
2022-08-03T10:41:10.821Z,75.80
2022-08-03T10:43:49.555Z,76.60
2022-08-03T10:46:20.694Z,77.70
2022-08-03T10:48:52.574Z,76.60
2022-08-03T10:51:21.131Z,77.00
2022-08-03T10:53:55.017Z,75.80
2022-08-03T10:57:02.627Z,73.40
2022-08-03T11:00:05.063Z,72.20
2022-08-03T11:03:06.293Z,72.00
2022-08-03T11:05:37.610Z,72.90
2022-08-03T11:08:23.810Z,74.30
2022-08-03T11:10:54.020Z,76.10
2022-08-03T11:13:23.698Z,74.20
2022-08-03T11:15:53.502Z,74.80
2022-08-03T11:18:30.751Z,72.40
2022-08-03T11:21:01.488Z,74.00
2022-08-03T11:24:03.357Z,74.00
2022-08-03T11:26:33.955Z,72.60
2022-08-03T11:29:29.016Z,73.20
2022-08-03T11:31:57.098Z,74.80
2022-08-03T11:34:25.444Z,73.70
2022-08-03T11:37:33.253Z,72.30
2022-08-03T11:40:02.822Z,74.80
2022-08-03T11:42:48.118Z,72.60
2022-08-03T11:45:16.796Z,72.50
2022-08-03T11:47:50.751Z,72.60
2022-08-03T11:50:21.329Z,69.50
2022-08-03T11:52:51.798Z,71.40
2022-08-03T11:55:22.010Z,68.90
2022-08-03T11:59:13.118Z,69.00
2022-08-03T12:00:38.475Z,70.70
2022-08-03T12:03:08.402Z,72.90
2022-08-03T12:05:52.333Z,72.20
2022-08-03T12:08:32.755Z,72.70
2022-08-03T12:11:03.152Z,68.10
2022-08-03T12:14:45.531Z,69.40
2022-08-03T12:16:28.767Z,71.20
2022-08-03T12:18:58.445Z,74.00
2022-08-03T12:21:27.125Z,70.60
2022-08-03T12:24:00.956Z,71.70
2022-08-03T12:26:29.725Z,69.50
2022-08-03T12:28:58.545Z,69.00
2022-08-03T12:31:26.784Z,69.20
2022-08-03T12:34:00.299Z,73.90
2022-08-03T12:36:30.835Z,73.50
2022-08-03T12:39:03.568Z,71.70
2022-08-03T12:41:35.371Z,69.90
2022-08-03T12:44:06.621Z,69.50
2022-08-03T12:46:36.013Z,69.10
2022-08-03T12:49:09.333Z,67.00
2022-08-03T12:51:39.140Z,66.70
2022-08-03T12:54:18.420Z,66.50
2022-08-03T12:56:59.784Z,70.10
2022-08-03T12:59:34.723Z,70.30
2022-08-03T13:02:04.603Z,70.50
2022-08-03T13:04:39.200Z,70.30
2022-08-03T13:07:14.107Z,65.60
2022-08-03T13:09:48.081Z,68.50
2022-08-03T13:12:21.033Z,68.80
2022-08-03T13:14:50.587Z,68.30
2022-08-03T13:17:19.159Z,68.40
2022-08-03T13:19:48.350Z,68.90
2022-08-03T13:22:18.838Z,68.20
2022-08-03T13:24:50.280Z,68.00
2022-08-03T13:28:09.863Z,68.10
2022-08-03T13:30:08.584Z,64.80
2022-08-03T13:32:37.554Z,66.90
2022-08-03T13:35:06.810Z,65.80
2022-08-03T13:37:34.959Z,63.90
2022-08-03T13:40:08.231Z,65.80
2022-08-03T13:42:39.897Z,66.10
2022-08-03T13:45:09.238Z,66.50
2022-08-03T13:47:37.876Z,64.90
2022-08-03T13:50:06.472Z,65.30
2022-08-03T13:52:36.187Z,65.60
2022-08-03T13:55:07.558Z,65.40
2022-08-03T13:58:02.349Z,65.50
2022-08-03T14:00:27.776Z,63.70
2022-08-03T14:03:16.464Z,65.50
2022-08-03T14:05:45.187Z,65.20
2022-08-03T14:08:13.534Z,65.10
2022-08-03T14:10:44.606Z,64.60
2022-08-03T14:13:17.634Z,64.70
2022-08-03T14:15:50.909Z,65.40
2022-08-03T14:18:27.917Z,64.20
2022-08-03T14:21:02.013Z,65.30
2022-08-03T14:23:33.487Z,64.90
2022-08-03T14:26:02.933Z,66.90
2022-08-03T14:28:31.379Z,64.60
2022-08-03T14:30:59.526Z,64.10
2022-08-03T14:33:28.377Z,62.50
2022-08-03T14:35:56.990Z,62.40
2022-08-03T14:38:25.410Z,63.40
2022-08-03T14:40:54.115Z,64.00
2022-08-03T14:43:23.526Z,64.60
2022-08-03T14:45:52.495Z,63.40
2022-08-03T14:50:34.226Z,63.70
2022-08-03T14:51:08.660Z,63.20
2022-08-03T14:53:36.693Z,63.30
2022-08-03T14:56:09.643Z,64.10
2022-08-03T14:58:40.067Z,64.50
2022-08-03T15:02:01.767Z,64.60
2022-08-03T15:03:56.563Z,65.00
2022-08-03T15:06:25.364Z,64.10
2022-08-03T15:09:22.437Z,65.00
2022-08-03T15:11:42.343Z,62.40
2022-08-03T15:14:13.493Z,63.80
2022-08-03T15:16:42.817Z,63.80
2022-08-03T15:20:03.743Z,64.10
2022-08-03T15:21:58.825Z,64.00
2022-08-03T15:24:29.342Z,65.40
2022-08-03T15:26:57.318Z,64.80
2022-08-03T15:30:07.717Z,65.00
2022-08-03T15:32:14.732Z,64.10
2022-08-03T15:34:50.297Z,63.60
2022-08-03T15:37:19.387Z,63.80
2022-08-03T15:39:59.158Z,64.70
2022-08-03T15:42:29.655Z,65.60
2022-08-03T15:44:59.341Z,66.10
2022-08-03T15:47:27.540Z,66.90
2022-08-03T15:49:55.634Z,65.80
2022-08-03T15:52:23.693Z,65.30
2022-08-03T15:54:51.731Z,65.70
2022-08-03T15:57:19.961Z,65.00
2022-08-03T15:59:48.374Z,64.90
2022-08-03T16:02:18.133Z,65.30
2022-08-03T16:04:46.144Z,64.10
2022-08-03T16:07:15.937Z,63.50
2022-08-03T16:09:44.387Z,64.70
2022-08-03T16:12:16.363Z,64.10
2022-08-03T16:14:52.915Z,64.60
2022-08-03T16:17:24.436Z,64.70
2022-08-03T16:19:55.219Z,64.30
2022-08-03T16:22:23.895Z,66.10
2022-08-03T16:24:52.181Z,66.70
2022-08-03T16:27:56.822Z,67.10
2022-08-03T16:30:10.350Z,67.20
2022-08-03T16:32:39.955Z,67.00
2022-08-03T16:35:08.987Z,66.80
2022-08-03T16:37:38.995Z,66.80
2022-08-03T16:40:17.329Z,66.60
2022-08-03T16:42:47.851Z,67.00
2022-08-03T16:45:18.185Z,67.60
2022-08-03T16:47:48.273Z,67.40
2022-08-03T16:50:29.923Z,67.30
2022-08-03T16:52:58.056Z,67.30
2022-08-03T16:55:43.275Z,67.40
2022-08-03T16:58:17.949Z,67.10
2022-08-03T17:00:52.919Z,66.80
2022-08-03T17:03:26.808Z,67.50
2022-08-03T17:05:55.580Z,67.00
2022-08-03T17:08:28.157Z,67.60
2022-08-03T17:10:56.863Z,67.70
2022-08-03T17:13:39.216Z,67.90
2022-08-03T17:16:10.373Z,67.50
2022-08-03T17:18:48.064Z,68.20
2022-08-03T17:21:18.735Z,68.80
2022-08-03T17:23:56.180Z,68.00
2022-08-03T17:26:30.543Z,68.20
2022-08-03T17:29:12.632Z,68.50
2022-08-03T17:32:56.610Z,68.60
2022-08-03T17:35:36.901Z,67.80
2022-08-03T17:38:12.009Z,68.00
2022-08-03T17:40:48.130Z,68.40
2022-08-03T17:44:13.735Z,69.20
2022-08-03T17:46:10.902Z,69.00
2022-08-03T17:48:42.182Z,69.60
2022-08-03T17:51:17.278Z,69.80
2022-08-03T17:53:50.666Z,69.90
2022-08-03T17:56:42.413Z,70.80
2022-08-03T17:59:17.498Z,70.10
2022-08-03T18:02:47.709Z,70.30
2022-08-03T18:05:21.781Z,70.30
2022-08-03T18:08:01.690Z,70.10
2022-08-03T18:10:35.167Z,70.50
2022-08-03T18:13:10.555Z,70.80
2022-08-03T18:15:43.579Z,71.40
2022-08-03T18:18:15.246Z,71.30
2022-08-03T18:20:45.776Z,71.80
2022-08-03T18:23:25.508Z,71.60
2022-08-03T18:26:07.832Z,72.40
2022-08-03T18:28:40.837Z,72.80
2022-08-03T18:31:11.891Z,73.30
2022-08-03T18:34:17.325Z,73.40
2022-08-03T18:36:34.344Z,74.70
2022-08-03T18:39:03.212Z,73.80
2022-08-03T18:41:34.628Z,74.70
2022-08-03T18:44:07.286Z,75.40
2022-08-03T18:46:51.090Z,75.60
2022-08-03T18:49:36.151Z,76.40
2022-08-03T18:52:27.572Z,76.70
2022-08-03T18:55:06.529Z,76.90
2022-08-03T18:57:46.370Z,77.40
2022-08-03T19:00:17.156Z,77.40
2022-08-03T19:02:58.778Z,77.80
2022-08-03T19:05:51.608Z,79.30
2022-08-03T19:08:26.848Z,80.00
2022-08-03T19:11:00.718Z,81.40
2022-08-03T19:13:36.310Z,79.00
2022-08-03T19:16:08.723Z,77.90
2022-08-03T19:18:38.870Z,78.60
2022-08-03T19:21:15.440Z,79.80
2022-08-03T19:23:47.529Z,80.20
2022-08-03T19:26:30.006Z,80.20
2022-08-03T19:29:00.381Z,80.90
2022-08-03T19:31:31.228Z,81.00
2022-08-03T19:34:04.830Z,80.50
2022-08-03T19:36:40.477Z,81.30
2022-08-03T19:39:14.300Z,82.00
2022-08-03T19:41:44.631Z,82.40
2022-08-03T19:44:24.838Z,83.60
2022-08-03T19:46:56.934Z,82.80
2022-08-03T19:50:05.345Z,83.10
2022-08-03T19:52:20.821Z,83.90
2022-08-03T19:55:00.263Z,83.70
2022-08-03T19:57:30.301Z,85.00
2022-08-03T20:00:03.423Z,84.60
2022-08-03T20:02:33.548Z,84.50
2022-08-03T20:05:02.628Z,84.00
2022-08-03T20:07:32.930Z,84.00
2022-08-03T20:10:04.311Z,84.60
2022-08-03T20:12:39.311Z,84.70
2022-08-03T20:15:09.134Z,85.70
2022-08-03T20:17:56.521Z,85.50
2022-08-03T20:20:27.957Z,85.90
2022-08-03T20:22:58.451Z,87.10
2022-08-03T20:25:37.971Z,87.40
2022-08-03T20:28:13.841Z,87.20
2022-08-03T20:30:47.291Z,87.60
2022-08-03T20:33:18.779Z,87.80
2022-08-03T20:35:49.661Z,88.50
2022-08-03T20:38:19.519Z,88.40
2022-08-03T20:40:50.251Z,89.50
2022-08-03T20:43:20.002Z,89.80
2022-08-03T20:46:00.232Z,89.30
2022-08-03T20:48:37.452Z,89.30
2022-08-03T20:51:19.549Z,89.30
2022-08-03T20:54:00.395Z,89.90
2022-08-03T20:56:37.992Z,90.30
2022-08-03T20:59:15.011Z,90.60
2022-08-03T21:01:44.454Z,90.40
2022-08-03T21:04:13.503Z,90.80
2022-08-03T21:09:49.396Z,91.40
2022-08-03T21:12:29.321Z,91.50
2022-08-03T21:13:08.029Z,91.00
2022-08-03T21:15:03.318Z,91.70
2022-08-03T21:17:41.661Z,91.60
2022-08-03T21:20:12.263Z,91.70
2022-08-03T21:22:44.602Z,91.90
2022-08-03T21:25:16.203Z,92.10
2022-08-03T21:27:46.905Z,92.20
2022-08-03T21:30:15.442Z,92.50
2022-08-03T21:32:45.525Z,92.30
2022-08-03T21:35:14.962Z,92.40
