createdAt,value
2017-09-09T00:02:11.898Z,42.80
2017-09-09T00:04:40.743Z,43.50
2017-09-09T00:07:08.818Z,42.90
2017-09-09T00:09:36.923Z,42.80
2017-09-09T00:12:05.035Z,42.70
2017-09-09T00:14:33.117Z,43.30
2017-09-09T00:19:30.565Z,43.20
2017-09-09T00:21:59.405Z,43.20
2017-09-09T00:24:27.478Z,43.20
2017-09-09T00:26:55.577Z,43.10
2017-09-09T00:29:24.444Z,43.80
2017-09-09T00:31:52.538Z,43.70
2017-09-09T00:34:20.606Z,43.70
2017-09-09T00:36:49.471Z,44.60
2017-09-09T00:39:18.306Z,43.60
2017-09-09T00:41:47.162Z,43.90
2017-09-09T00:44:15.238Z,43.80
2017-09-09T00:46:43.353Z,44.20
2017-09-09T00:49:11.426Z,44.20
2017-09-09T00:51:39.506Z,44.20
2017-09-09T00:54:07.594Z,44.10
2017-09-09T00:56:35.670Z,44.10
2017-09-09T00:59:03.770Z,44.70
2017-09-09T01:01:31.842Z,44.50
2017-09-09T01:04:00.677Z,44.10
2017-09-09T01:06:28.782Z,43.70
2017-09-09T01:08:56.854Z,43.90
2017-09-09T01:11:24.928Z,44.00
2017-09-09T01:13:53.018Z,44.20
2017-09-09T01:16:21.094Z,44.00
2017-09-09T01:18:49.233Z,44.40
2017-09-09T01:21:18.070Z,44.30
2017-09-09T01:23:46.910Z,45.10
2017-09-09T01:26:15.782Z,44.30
2017-09-09T01:28:43.854Z,44.20
2017-09-09T01:31:11.925Z,44.70
2017-09-09T01:36:10.168Z,45.30
2017-09-09T01:38:38.243Z,44.60
2017-09-09T01:41:06.348Z,44.70
2017-09-09T01:43:35.211Z,45.80
2017-09-09T01:46:03.292Z,45.10
2017-09-09T01:48:32.160Z,46.00
2017-09-09T01:51:00.263Z,45.10
2017-09-09T01:53:29.123Z,45.70
2017-09-09T01:55:57.260Z,44.90
2017-09-09T01:58:26.444Z,44.80
2017-09-09T02:00:54.519Z,44.80
2017-09-09T02:03:22.611Z,45.00
2017-09-09T02:05:51.454Z,45.40
2017-09-09T02:08:19.555Z,45.40
2017-09-09T02:10:47.631Z,45.60
2017-09-09T02:13:15.774Z,45.40
2017-09-09T02:15:44.614Z,46.30
2017-09-09T02:18:12.687Z,45.50
2017-09-09T02:20:40.787Z,45.70
2017-09-09T02:23:08.868Z,45.70
2017-09-09T02:25:36.962Z,45.90
2017-09-09T02:28:05.432Z,45.60
2017-09-09T02:30:33.936Z,45.80
2017-09-09T02:33:03.147Z,46.00
2017-09-09T02:35:31.620Z,45.50
2017-09-09T02:40:29.055Z,45.90
2017-09-09T02:42:57.556Z,45.60
2017-09-09T02:45:26.398Z,46.40
2017-09-09T02:47:54.482Z,45.80
2017-09-09T02:50:22.575Z,46.10
2017-09-09T02:52:51.052Z,45.80
2017-09-09T02:55:19.178Z,45.70
2017-09-09T02:57:47.251Z,45.70
2017-09-09T03:00:15.322Z,46.20
2017-09-09T03:02:43.438Z,46.10
2017-09-09T03:05:12.656Z,45.80
2017-09-09T03:07:41.523Z,46.50
2017-09-09T03:10:09.998Z,45.80
2017-09-09T03:12:38.839Z,45.70
2017-09-09T03:15:06.944Z,45.80
2017-09-09T03:17:35.019Z,46.10
2017-09-09T03:20:03.508Z,45.60
2017-09-09T03:22:31.611Z,45.90
2017-09-09T03:25:00.116Z,46.00
2017-09-09T03:27:28.954Z,46.60
2017-09-09T03:29:57.127Z,46.70
2017-09-09T03:32:25.306Z,46.90
2017-09-09T03:34:53.379Z,47.20
2017-09-09T03:37:21.482Z,47.60
2017-09-09T03:39:50.323Z,48.10
2017-09-09T03:42:18.426Z,47.90
2017-09-09T03:44:47.275Z,48.00
2017-09-09T03:47:15.351Z,49.00
2017-09-09T03:49:43.452Z,50.00
2017-09-09T03:52:11.529Z,51.30
2017-09-09T03:54:40.031Z,52.40
2017-09-09T03:57:09.244Z,53.20
2017-09-09T03:59:38.851Z,54.10
2017-09-09T04:02:06.935Z,54.40
2017-09-09T04:04:35.015Z,55.00
2017-09-09T04:07:03.123Z,55.70
2017-09-09T04:09:31.204Z,56.10
2017-09-09T04:11:59.283Z,56.80
2017-09-09T04:14:27.383Z,57.50
2017-09-09T04:16:56.991Z,57.80
2017-09-09T04:19:25.847Z,59.30
2017-09-09T04:21:53.923Z,59.20
2017-09-09T04:24:22.023Z,59.70
2017-09-09T04:26:50.871Z,62.30
2017-09-09T04:29:19.735Z,62.20
2017-09-09T04:31:47.815Z,62.40
2017-09-09T04:34:15.911Z,64.30
2017-09-09T04:36:44.014Z,65.80
2017-09-09T04:39:12.859Z,66.70
2017-09-09T04:41:40.934Z,66.30
2017-09-09T04:44:09.034Z,66.60
2017-09-09T04:46:37.115Z,68.10
2017-09-09T04:49:05.228Z,69.50
2017-09-09T04:51:33.307Z,69.20
2017-09-09T04:54:01.778Z,70.50
2017-09-09T04:56:29.908Z,70.60
2017-09-09T04:58:58.359Z,71.90
2017-09-09T05:01:26.438Z,72.10
2017-09-09T05:03:54.546Z,72.10
2017-09-09T05:06:23.394Z,72.90
2017-09-09T05:08:51.462Z,72.90
2017-09-09T05:11:20.003Z,73.90
2017-09-09T05:13:48.843Z,74.00
2017-09-09T05:16:16.923Z,73.40
2017-09-09T05:18:45.023Z,74.40
2017-09-09T05:21:13.499Z,75.40
2017-09-09T05:23:42.370Z,76.10
2017-09-09T05:26:10.451Z,75.70
2017-09-09T05:28:38.522Z,76.60
2017-09-09T05:31:06.631Z,77.10
2017-09-09T05:33:35.855Z,76.20
2017-09-09T05:36:03.938Z,77.00
2017-09-09T05:38:32.051Z,77.00
2017-09-09T05:43:30.632Z,77.40
2017-09-09T05:45:58.735Z,78.30
2017-09-09T05:48:27.580Z,78.60
2017-09-09T05:50:56.443Z,77.00
2017-09-09T05:53:24.552Z,77.20
2017-09-09T05:55:54.134Z,78.60
2017-09-09T05:58:23.003Z,78.10
2017-09-09T06:00:51.479Z,77.60
2017-09-09T06:08:18.675Z,77.10
2017-09-09T06:13:16.115Z,77.50
2017-09-09T06:15:44.215Z,77.30
2017-09-09T06:18:13.419Z,78.00
2017-09-09T06:20:41.514Z,78.60
2017-09-09T06:23:09.595Z,78.20
2017-09-09T06:25:37.702Z,77.20
2017-09-09T06:28:05.775Z,77.90
2017-09-09T06:30:34.247Z,76.80
2017-09-09T06:33:02.355Z,77.00
2017-09-09T06:35:30.432Z,77.50
2017-09-09T06:37:58.908Z,77.40
2017-09-09T06:40:27.011Z,76.60
2017-09-09T06:42:55.088Z,75.70
2017-09-09T06:45:23.559Z,75.10
2017-09-09T06:47:52.055Z,74.60
2017-09-09T06:50:20.134Z,75.80
2017-09-09T06:52:48.244Z,75.20
2017-09-09T06:55:17.089Z,76.10
2017-09-09T06:57:45.186Z,76.60
2017-09-09T07:00:14.034Z,76.00
2017-09-09T07:02:42.112Z,75.70
2017-09-09T07:05:10.224Z,75.20
2017-09-09T07:07:38.303Z,75.30
2017-09-09T07:10:06.775Z,74.50
2017-09-09T07:12:34.876Z,74.60
2017-09-09T07:15:04.087Z,73.90
2017-09-09T07:17:32.191Z,74.60
2017-09-09T07:20:00.687Z,74.30
2017-09-09T07:22:28.796Z,73.30
2017-09-09T07:24:57.666Z,73.60
2017-09-09T07:27:26.016Z,73.10
2017-09-09T07:29:55.586Z,72.60
2017-09-09T07:32:24.427Z,72.80
2017-09-09T07:37:22.308Z,70.10
2017-09-09T07:39:51.900Z,65.10
2017-09-09T07:42:19.963Z,62.10
2017-09-09T07:44:48.458Z,60.50
2017-09-09T07:47:16.938Z,59.40
2017-09-09T07:49:45.027Z,58.00
2017-09-09T07:52:14.616Z,58.70
2017-09-09T07:54:43.102Z,57.40
2017-09-09T07:57:11.576Z,58.10
2017-09-09T07:59:39.690Z,57.70
2017-09-09T08:04:37.099Z,54.70
2017-09-09T08:07:05.199Z,55.40
2017-09-09T08:12:02.639Z,55.10
2017-09-09T08:14:30.715Z,54.00
2017-09-09T08:16:58.791Z,55.10
2017-09-09T08:19:26.887Z,54.30
2017-09-09T08:21:55.386Z,52.10
2017-09-09T08:24:24.231Z,51.60
2017-09-09T08:26:52.303Z,51.00
2017-09-09T08:29:20.794Z,49.30
2017-09-09T08:31:48.895Z,49.80
2017-09-09T08:34:16.970Z,50.60
2017-09-09T08:36:45.083Z,50.90
2017-09-09T08:39:13.928Z,51.50
2017-09-09T08:41:41.998Z,50.80
2017-09-09T08:44:10.103Z,50.20
2017-09-09T08:46:38.179Z,51.00
2017-09-09T08:49:07.051Z,52.10
2017-09-09T08:51:35.138Z,50.30
2017-09-09T08:54:03.208Z,51.10
2017-09-09T08:56:31.719Z,50.20
2017-09-09T08:58:59.799Z,50.10
2017-09-09T09:01:28.277Z,48.10
2017-09-09T09:03:56.759Z,48.20
2017-09-09T09:06:24.839Z,48.10
2017-09-09T09:08:52.943Z,48.00
2017-09-09T09:11:21.019Z,48.10
2017-09-09T09:13:49.088Z,47.10
2017-09-09T09:16:17.963Z,47.00
2017-09-09T09:18:46.426Z,46.20
2017-09-09T09:21:14.507Z,46.70
2017-09-09T09:23:42.619Z,46.80
2017-09-09T09:26:11.459Z,47.10
2017-09-09T09:28:39.543Z,47.60
2017-09-09T09:31:07.651Z,47.40
2017-09-09T09:33:35.730Z,47.00
2017-09-09T09:36:03.807Z,46.50
2017-09-09T09:38:31.907Z,46.30
2017-09-09T09:41:00.746Z,47.40
2017-09-09T09:43:28.839Z,45.70
2017-09-09T09:45:56.934Z,45.30
2017-09-09T09:48:25.781Z,46.30
2017-09-09T09:50:53.867Z,44.80
2017-09-09T09:53:21.959Z,44.50
2017-09-09T09:55:50.040Z,44.80
2017-09-09T09:58:18.908Z,44.90
2017-09-09T10:00:46.983Z,45.30
2017-09-09T10:03:15.091Z,44.70
2017-09-09T10:05:43.559Z,45.30
2017-09-09T10:08:12.036Z,46.50
2017-09-09T10:10:40.523Z,45.70
2017-09-09T10:13:09.371Z,46.60
2017-09-09T10:15:37.463Z,45.80
2017-09-09T10:18:05.540Z,45.30
2017-09-09T10:20:33.631Z,43.90
2017-09-09T10:23:02.480Z,44.60
2017-09-09T10:25:30.587Z,44.70
2017-09-09T10:27:59.526Z,46.20
2017-09-09T10:30:28.355Z,46.00
2017-09-09T10:32:56.440Z,45.70
2017-09-09T10:35:25.276Z,46.20
2017-09-09T10:37:53.388Z,45.30
2017-09-09T10:40:21.468Z,44.30
2017-09-09T10:42:50.311Z,44.50
2017-09-09T10:45:18.802Z,42.80
2017-09-09T10:47:46.883Z,42.20
2017-09-09T10:50:14.979Z,42.10
2017-09-09T10:52:43.051Z,42.40
2017-09-09T10:55:11.152Z,42.40
2017-09-09T10:57:40.019Z,42.40
2017-09-09T11:00:08.491Z,43.50
2017-09-09T11:02:36.563Z,43.60
2017-09-09T11:05:05.071Z,45.40
2017-09-09T11:07:33.539Z,43.80
2017-09-09T11:10:02.383Z,43.80
2017-09-09T11:12:30.487Z,44.00
2017-09-09T11:14:58.559Z,43.50
2017-09-09T11:17:26.667Z,43.60
2017-09-09T11:19:54.738Z,42.00
2017-09-09T11:22:22.827Z,41.20
2017-09-09T11:27:20.658Z,37.90
2017-09-09T11:29:48.731Z,36.60
2017-09-09T11:32:16.837Z,32.70
2017-09-09T11:34:45.679Z,33.90
2017-09-09T11:37:14.187Z,33.40
2017-09-09T11:39:42.269Z,33.70
2017-09-09T11:42:11.107Z,34.20
2017-09-09T11:44:39.207Z,33.50
2017-09-09T11:47:07.283Z,32.90
2017-09-09T11:49:35.383Z,32.00
2017-09-09T11:52:04.231Z,30.80
2017-09-09T11:54:32.337Z,28.00
2017-09-09T11:57:01.174Z,27.60
2017-09-09T11:59:29.294Z,26.60
2017-09-09T12:01:57.799Z,26.80
2017-09-09T12:04:25.884Z,26.20
2017-09-09T12:06:53.960Z,26.40
2017-09-09T12:09:22.072Z,28.00
2017-09-09T12:11:50.152Z,28.80
2017-09-09T12:14:18.228Z,29.40
2017-09-09T12:16:46.730Z,29.50
2017-09-09T12:19:15.595Z,27.30
2017-09-09T12:21:43.675Z,25.60
2017-09-09T12:24:11.770Z,25.80
2017-09-09T12:26:40.635Z,25.60
2017-09-09T12:29:08.719Z,24.10
2017-09-09T12:31:37.591Z,24.40
2017-09-09T12:34:05.671Z,23.90
2017-09-09T12:36:34.519Z,24.20
2017-09-09T12:39:02.618Z,24.80
2017-09-09T12:41:30.755Z,25.00
2017-09-09T12:43:58.839Z,26.90
2017-09-09T12:46:26.927Z,26.60
2017-09-09T12:48:55.035Z,25.80
2017-09-09T12:51:23.874Z,26.30
2017-09-09T12:53:51.960Z,25.30
2017-09-09T12:56:20.458Z,25.80
2017-09-09T12:58:48.931Z,26.30
2017-09-09T13:01:17.775Z,26.30
2017-09-09T13:03:46.643Z,25.40
2017-09-09T13:06:15.489Z,26.80
2017-09-09T13:08:43.562Z,26.00
2017-09-09T13:11:11.680Z,25.60
2017-09-09T13:13:40.547Z,27.10
2017-09-09T13:16:09.024Z,26.70
2017-09-09T13:18:37.123Z,27.40
2017-09-09T13:21:05.992Z,27.90
2017-09-09T13:23:34.091Z,27.30
2017-09-09T13:26:02.546Z,27.00
2017-09-09T13:28:30.647Z,27.40
2017-09-09T13:30:59.521Z,29.10
2017-09-09T13:33:27.590Z,27.60
2017-09-09T13:35:56.438Z,27.80
2017-09-09T13:38:24.522Z,27.20
2017-09-09T13:40:53.362Z,26.90
2017-09-09T13:43:22.251Z,28.90
2017-09-09T13:45:51.463Z,27.80
2017-09-09T13:48:19.566Z,27.50
2017-09-09T13:50:47.647Z,28.40
2017-09-09T13:53:15.727Z,28.00
2017-09-09T13:55:43.828Z,28.00
2017-09-09T13:58:12.672Z,28.00
2017-09-09T14:00:41.541Z,27.70
2017-09-09T14:03:10.036Z,28.40
2017-09-09T14:05:38.136Z,28.80
2017-09-09T14:08:06.223Z,28.70
2017-09-09T14:10:34.323Z,29.00
2017-09-09T14:13:03.166Z,28.90
2017-09-09T14:15:31.244Z,29.30
2017-09-09T14:17:59.355Z,29.00
2017-09-09T14:20:28.187Z,29.30
2017-09-09T14:22:56.668Z,29.30
2017-09-09T14:25:24.762Z,29.40
2017-09-09T14:27:52.912Z,29.50
2017-09-09T14:30:20.960Z,30.10
2017-09-09T14:32:49.138Z,29.90
2017-09-09T14:35:17.232Z,29.50
2017-09-09T14:37:45.343Z,30.00
2017-09-09T14:40:13.420Z,30.30
2017-09-09T14:42:41.511Z,29.20
2017-09-09T14:45:10.371Z,29.80
2017-09-09T14:47:38.455Z,29.90
2017-09-09T14:50:06.527Z,29.30
2017-09-09T14:52:35.411Z,29.90
2017-09-09T14:55:03.495Z,30.00
2017-09-09T14:57:31.572Z,29.50
2017-09-09T14:59:59.684Z,29.40
2017-09-09T15:02:28.528Z,29.00
2017-09-09T15:04:57.391Z,30.00
2017-09-09T15:07:25.482Z,30.00
2017-09-09T15:12:23.436Z,30.70
2017-09-09T15:14:51.540Z,31.00
2017-09-09T15:17:21.127Z,31.50
2017-09-09T15:19:49.203Z,31.70
2017-09-09T15:22:17.309Z,32.20
2017-09-09T15:24:46.523Z,32.80
2017-09-09T15:27:14.627Z,34.00
2017-09-09T15:29:42.695Z,35.10
2017-09-09T15:32:10.794Z,36.00
2017-09-09T15:34:38.888Z,36.40
2017-09-09T15:37:07.755Z,37.40
2017-09-09T15:39:35.864Z,37.30
2017-09-09T15:42:04.706Z,37.90
2017-09-09T15:44:32.787Z,37.70
2017-09-09T15:47:01.651Z,38.00
2017-09-09T15:49:29.744Z,37.60
2017-09-09T15:51:57.872Z,38.20
2017-09-09T15:54:26.719Z,39.30
2017-09-09T15:56:54.799Z,39.10
2017-09-09T15:59:22.908Z,39.00
2017-09-09T16:01:51.380Z,39.00
2017-09-09T16:04:20.227Z,39.80
2017-09-09T16:06:48.346Z,39.50
2017-09-09T16:09:17.196Z,40.20
2017-09-09T16:11:45.275Z,40.00
2017-09-09T16:14:13.383Z,39.70
2017-09-09T16:16:42.227Z,40.50
2017-09-09T16:19:10.303Z,40.20
2017-09-09T16:21:38.399Z,40.30
2017-09-09T16:24:07.240Z,40.40
2017-09-09T16:26:36.751Z,40.10
2017-09-09T16:29:05.219Z,40.80
2017-09-09T16:31:33.322Z,41.40
2017-09-09T16:34:01.417Z,41.80
2017-09-09T16:36:30.262Z,42.70
2017-09-09T16:38:58.358Z,42.10
2017-09-09T16:41:26.455Z,42.60
2017-09-09T16:46:23.904Z,42.70
2017-09-09T16:48:52.010Z,43.10
2017-09-09T16:51:20.859Z,43.90
2017-09-09T16:53:48.956Z,43.50
2017-09-09T16:56:17.123Z,43.60
2017-09-09T16:58:45.194Z,43.40
2017-09-09T17:01:13.278Z,43.60
2017-09-09T17:03:41.379Z,43.20
2017-09-09T17:06:09.451Z,42.70
2017-09-09T17:08:37.541Z,42.90
2017-09-09T17:11:05.630Z,42.90
2017-09-09T17:13:33.735Z,43.10
2017-09-09T17:16:01.816Z,43.30
2017-09-09T17:18:30.663Z,44.10
2017-09-09T17:20:58.755Z,43.70
2017-09-09T17:23:26.855Z,44.10
2017-09-09T17:25:56.442Z,44.30
2017-09-09T17:28:24.547Z,44.60
2017-09-09T17:30:52.625Z,44.60
2017-09-09T17:33:20.703Z,44.90
2017-09-09T17:35:48.811Z,45.30
2017-09-09T17:38:16.901Z,46.00
2017-09-09T17:40:45.020Z,46.20
2017-09-09T17:43:13.103Z,45.30
2017-09-09T17:45:41.579Z,45.30
2017-09-09T17:48:09.692Z,45.50
2017-09-09T17:50:37.772Z,44.80
2017-09-09T17:53:05.851Z,44.60
2017-09-09T17:55:33.942Z,44.60
2017-09-09T17:58:02.816Z,45.40
2017-09-09T18:00:30.903Z,46.00
2017-09-09T18:02:59.403Z,44.80
2017-09-09T18:05:27.487Z,44.50
2017-09-09T18:07:56.706Z,44.20
2017-09-09T18:10:24.811Z,44.80
2017-09-09T18:12:52.882Z,45.00
2017-09-09T18:15:20.963Z,44.90
2017-09-09T18:17:49.822Z,45.20
2017-09-09T18:20:17.898Z,45.50
2017-09-09T18:22:46.771Z,45.20
2017-09-09T18:25:14.850Z,46.60
2017-09-09T18:27:43.020Z,46.20
2017-09-09T18:30:11.851Z,45.80
2017-09-09T18:32:39.927Z,46.20
2017-09-09T18:35:08.398Z,46.00
2017-09-09T18:37:36.507Z,46.80
2017-09-09T18:40:04.998Z,46.90
2017-09-09T18:42:34.203Z,47.30
2017-09-09T18:45:02.300Z,47.30
2017-09-09T18:47:30.375Z,47.30
2017-09-09T18:49:58.468Z,47.80
2017-09-09T18:52:26.543Z,47.90
2017-09-09T18:54:54.635Z,48.00
2017-09-09T18:57:23.132Z,47.70
2017-09-09T18:59:51.627Z,47.70
2017-09-09T19:02:19.719Z,48.00
2017-09-09T19:04:47.795Z,48.60
2017-09-09T19:07:15.903Z,48.80
2017-09-09T19:12:14.119Z,49.30
2017-09-09T19:14:42.975Z,49.60
2017-09-09T19:17:11.055Z,49.20
2017-09-09T19:19:40.304Z,49.80
2017-09-09T19:22:08.780Z,49.70
2017-09-09T19:24:36.860Z,50.20
2017-09-09T19:27:04.967Z,50.60
2017-09-09T19:29:33.050Z,50.50
2017-09-09T19:32:01.520Z,50.80
2017-09-09T19:34:29.615Z,50.70
2017-09-09T19:36:58.091Z,50.50
2017-09-09T19:39:26.954Z,51.10
2017-09-09T19:41:55.032Z,50.70
2017-09-09T19:44:23.136Z,51.20
2017-09-09T19:46:51.607Z,50.80
2017-09-09T19:49:20.087Z,51.10
2017-09-09T19:51:48.183Z,51.60
2017-09-09T19:54:16.255Z,51.00
2017-09-09T19:56:44.355Z,51.40
2017-09-09T19:59:12.471Z,51.00
2017-09-09T20:01:40.552Z,51.30
2017-09-09T20:04:09.392Z,52.60
2017-09-09T20:06:37.505Z,51.60
2017-09-09T20:09:05.579Z,51.90
2017-09-09T20:11:33.659Z,52.10
2017-09-09T20:14:02.523Z,52.10
2017-09-09T20:16:30.611Z,51.70
2017-09-09T20:18:58.712Z,51.40
2017-09-09T20:21:26.814Z,51.60
2017-09-09T20:23:54.883Z,51.30
2017-09-09T20:26:22.987Z,50.90
2017-09-09T20:28:51.464Z,50.70
2017-09-09T20:31:19.543Z,51.10
2017-09-09T20:33:47.645Z,51.00
2017-09-09T20:36:16.487Z,51.90
2017-09-09T20:38:44.595Z,50.80
2017-09-09T20:41:12.671Z,50.00
2017-09-09T20:43:41.139Z,49.60
2017-09-09T20:46:09.251Z,50.40
2017-09-09T20:48:37.326Z,50.60
2017-09-09T20:51:05.404Z,50.00
2017-09-09T20:53:33.523Z,50.00
2017-09-09T20:56:01.603Z,50.40
2017-09-09T20:58:30.078Z,51.00
2017-09-09T21:00:58.187Z,51.30
2017-09-09T21:03:26.266Z,51.00
2017-09-09T21:05:54.758Z,50.50
2017-09-09T21:08:22.839Z,50.60
2017-09-09T21:10:51.684Z,50.50
2017-09-09T21:13:20.547Z,51.10
2017-09-09T21:15:48.623Z,50.10
2017-09-09T21:18:16.729Z,50.20
2017-09-09T21:20:45.600Z,51.30
2017-09-09T21:23:13.684Z,50.60
2017-09-09T21:25:41.759Z,51.50
2017-09-09T21:28:10.255Z,52.50
2017-09-09T21:30:39.119Z,54.30
2017-09-09T21:33:07.204Z,54.40
2017-09-09T21:35:36.459Z,54.90
2017-09-09T21:38:04.527Z,55.30
2017-09-09T21:40:32.628Z,55.70
2017-09-09T21:43:01.469Z,56.10
2017-09-09T21:45:29.583Z,56.00
2017-09-09T21:47:57.662Z,55.60
2017-09-09T21:50:25.734Z,55.50
2017-09-09T21:52:54.232Z,56.10
2017-09-09T21:55:23.447Z,56.10
2017-09-09T21:57:52.324Z,56.20
2017-09-09T22:00:21.192Z,56.60
2017-09-09T22:02:49.267Z,55.80
2017-09-09T22:05:18.513Z,55.60
2017-09-09T22:07:46.595Z,55.70
2017-09-09T22:10:16.174Z,56.10
2017-09-09T22:12:45.049Z,57.80
2017-09-09T22:15:13.895Z,58.20
2017-09-09T22:17:41.967Z,56.80
2017-09-09T22:20:10.059Z,56.70
2017-09-09T22:22:38.143Z,56.50
2017-09-09T22:25:06.239Z,56.80
2017-09-09T22:27:34.311Z,56.20
2017-09-09T22:30:03.575Z,56.10
2017-09-09T22:32:31.673Z,56.40
2017-09-09T22:37:29.106Z,56.80
2017-09-09T22:39:57.210Z,57.30
2017-09-09T22:42:25.291Z,57.30
2017-09-09T22:44:54.507Z,58.50
2017-09-09T22:47:23.367Z,58.50
2017-09-09T22:52:21.227Z,57.20
2017-09-09T22:54:49.310Z,56.60
2017-09-09T22:57:17.382Z,56.10
2017-09-09T22:59:45.487Z,55.40
2017-09-09T23:02:14.324Z,56.50
2017-09-09T23:04:42.434Z,56.00
2017-09-09T23:09:39.855Z,56.70
2017-09-09T23:12:08.167Z,57.30
2017-09-09T23:14:36.239Z,57.20
2017-09-09T23:17:04.322Z,56.80
2017-09-09T23:19:32.811Z,56.60
2017-09-09T23:22:01.661Z,56.90
2017-09-09T23:24:29.767Z,57.20
2017-09-09T23:26:57.838Z,57.20
2017-09-09T23:29:25.919Z,57.40
2017-09-09T23:31:54.035Z,57.90
2017-09-09T23:34:22.526Z,58.10
2017-09-09T23:36:50.607Z,59.00
2017-09-09T23:39:19.493Z,58.00
2017-09-09T23:41:47.572Z,57.00
2017-09-09T23:44:15.652Z,56.10
2017-09-09T23:46:43.760Z,55.90
2017-09-09T23:49:12.608Z,58.50
2017-09-09T23:51:40.696Z,57.20
2017-09-09T23:54:08.795Z,57.20
2017-09-09T23:56:37.643Z,58.90
2017-09-09T23:59:05.720Z,58.10
