createdAt,value
2022-12-13T00:01:21.141Z,94571.00
2022-12-13T00:03:48.129Z,94590.28
2022-12-13T00:06:15.203Z,94582.28
2022-12-13T00:08:42.227Z,94599.69
2022-12-13T00:11:12.033Z,94574.19
2022-12-13T00:13:39.606Z,94595.00
2022-12-13T00:16:10.282Z,94595.94
2022-12-13T00:18:37.058Z,94602.16
2022-12-13T00:21:15.874Z,94600.09
2022-12-13T00:23:42.633Z,94606.81
2022-12-13T00:26:15.364Z,94614.38
2022-12-13T00:28:42.671Z,94613.88
2022-12-13T00:31:43.570Z,94606.97
2022-12-13T00:33:58.002Z,94615.81
2022-12-13T00:36:24.915Z,94619.38
2022-12-13T00:39:00.530Z,94611.53
2022-12-13T00:41:32.994Z,94613.09
2022-12-13T00:44:00.735Z,94618.38
2022-12-13T00:46:28.791Z,94612.03
2022-12-13T00:48:58.294Z,94616.16
2022-12-13T00:51:27.135Z,94616.31
2022-12-13T00:53:54.239Z,94622.75
2022-12-13T00:56:25.480Z,94615.25
2022-12-13T00:58:52.639Z,94620.69
2022-12-13T01:01:25.854Z,94610.03
2022-12-13T01:03:57.065Z,94610.38
2022-12-13T01:06:38.794Z,94617.16
2022-12-13T01:09:07.977Z,94613.63
2022-12-13T01:11:34.859Z,94604.53
2022-12-13T01:14:02.711Z,94615.38
2022-12-13T01:16:29.575Z,94622.03
2022-12-13T01:18:58.066Z,94627.03
2022-12-13T01:21:24.839Z,94623.56
2022-12-13T01:23:51.665Z,94620.31
2022-12-13T01:26:21.531Z,94626.63
2022-12-13T01:28:48.639Z,94610.72
2022-12-13T01:31:19.879Z,94620.31
2022-12-13T01:33:47.837Z,94619.72
2022-12-13T01:36:18.732Z,94617.97
2022-12-13T01:38:45.496Z,94615.88
2022-12-13T01:41:18.393Z,94617.59
2022-12-13T01:43:48.213Z,94621.19
2022-12-13T01:46:17.263Z,94619.22
2022-12-13T01:49:02.805Z,94622.22
2022-12-13T01:51:42.203Z,94619.28
2022-12-13T01:54:13.037Z,94627.19
2022-12-13T01:56:52.454Z,94624.63
2022-12-13T01:59:21.122Z,94618.53
2022-12-13T02:01:50.596Z,94625.69
2022-12-13T02:04:31.822Z,94621.72
2022-12-13T02:06:59.197Z,94629.97
2022-12-13T02:09:26.923Z,94625.59
2022-12-13T02:11:54.047Z,94628.06
2022-12-13T02:14:20.735Z,94625.69
2022-12-13T02:17:06.271Z,94622.63
2022-12-13T02:19:44.860Z,94621.03
2022-12-13T02:22:33.087Z,94623.09
2022-12-13T02:25:36.815Z,94620.34
2022-12-13T02:28:31.312Z,94622.38
2022-12-13T02:31:05.916Z,94626.78
2022-12-13T02:34:06.632Z,94629.47
2022-12-13T02:36:54.069Z,94624.13
2022-12-13T02:39:31.134Z,94634.81
2022-12-13T02:42:21.351Z,94640.63
2022-12-13T02:45:09.527Z,94639.13
2022-12-13T02:47:41.508Z,94639.94
2022-12-13T02:50:10.572Z,94626.41
2022-12-13T02:52:39.390Z,94634.03
2022-12-13T02:55:13.977Z,94638.78
2022-12-13T02:57:43.253Z,94627.19
2022-12-13T03:00:17.183Z,94624.72
2022-12-13T03:02:59.717Z,94634.28
2022-12-13T03:06:07.273Z,94630.09
2022-12-13T03:09:14.710Z,94633.97
2022-12-13T03:12:12.039Z,94641.81
2022-12-13T03:15:00.982Z,94641.81
2022-12-13T03:17:36.300Z,94642.25
2022-12-13T03:20:22.464Z,94629.53
2022-12-13T03:22:51.151Z,94638.31
2022-12-13T03:25:31.907Z,94629.78
2022-12-13T03:28:02.075Z,94636.59
2022-12-13T03:30:31.071Z,94637.50
2022-12-13T03:32:58.026Z,94639.50
2022-12-13T03:35:25.316Z,94636.63
2022-12-13T03:38:02.532Z,94641.00
2022-12-13T03:40:30.210Z,94637.72
2022-12-13T03:42:57.084Z,94640.31
2022-12-13T03:45:23.996Z,94641.84
2022-12-13T03:47:50.794Z,94632.66
2022-12-13T03:50:26.359Z,94636.72
2022-12-13T03:53:01.621Z,94643.97
2022-12-13T03:55:28.735Z,94657.84
2022-12-13T03:57:55.844Z,94658.19
2022-12-13T04:00:23.014Z,94659.31
2022-12-13T04:02:51.669Z,94656.06
2022-12-13T04:05:18.655Z,94659.91
2022-12-13T04:07:48.507Z,94663.69
2022-12-13T04:10:25.992Z,94667.66
2022-12-13T04:13:13.248Z,94671.69
2022-12-13T04:15:40.542Z,94683.31
2022-12-13T04:18:07.291Z,94678.97
2022-12-13T04:20:34.083Z,94689.97
2022-12-13T04:23:00.898Z,94685.38
2022-12-13T04:25:38.706Z,94703.03
2022-12-13T04:28:06.770Z,94695.09
2022-12-13T04:30:41.667Z,94705.81
2022-12-13T04:33:08.567Z,94709.81
2022-12-13T04:35:35.265Z,94721.53
2022-12-13T04:38:02.188Z,94721.94
2022-12-13T04:40:29.120Z,94741.81
2022-12-13T04:42:55.930Z,94730.09
2022-12-13T04:45:23.178Z,94721.56
2022-12-13T04:47:50.195Z,94735.88
2022-12-13T04:50:17.047Z,94740.63
2022-12-13T04:52:46.936Z,94745.78
2022-12-13T04:55:14.804Z,94742.19
2022-12-13T04:57:41.827Z,94746.56
2022-12-13T05:00:13.376Z,94750.53
2022-12-13T05:02:41.826Z,94751.50
2022-12-13T05:05:09.785Z,94740.41
2022-12-13T05:07:42.659Z,94746.16
2022-12-13T05:10:11.455Z,94755.50
2022-12-13T05:12:38.395Z,94749.34
2022-12-13T05:15:06.158Z,94750.34
2022-12-13T05:17:33.090Z,94760.06
2022-12-13T05:19:59.869Z,94761.66
2022-12-13T05:22:27.012Z,94753.72
2022-12-13T05:24:54.021Z,94761.47
2022-12-13T05:27:25.250Z,94757.50
2022-12-13T05:30:05.345Z,94754.50
2022-12-13T05:32:43.121Z,94766.03
2022-12-13T05:35:13.814Z,94762.63
2022-12-13T05:37:41.095Z,94770.78
2022-12-13T05:40:08.843Z,94773.16
2022-12-13T05:42:38.371Z,94772.97
2022-12-13T05:45:07.998Z,94788.25
2022-12-13T05:47:34.670Z,94794.97
2022-12-13T05:50:01.440Z,94798.56
2022-12-13T05:52:30.649Z,94787.03
2022-12-13T05:55:01.322Z,94801.34
2022-12-13T05:57:28.377Z,94803.13
2022-12-13T05:59:55.690Z,94789.59
2022-12-13T06:02:22.897Z,94795.97
2022-12-13T06:04:50.489Z,94794.56
2022-12-13T06:07:17.240Z,94820.19
2022-12-13T06:09:43.990Z,94810.06
2022-12-13T06:12:30.935Z,94803.28
2022-12-13T06:15:01.171Z,94802.13
2022-12-13T06:17:33.055Z,94810.06
2022-12-13T06:20:00.407Z,94815.22
2022-12-13T06:22:27.804Z,94800.56
2022-12-13T06:24:55.197Z,94801.50
2022-12-13T06:27:22.075Z,94798.94
2022-12-13T06:29:49.064Z,94800.16
2022-12-13T06:32:15.824Z,94805.72
2022-12-13T06:34:42.529Z,94807.09
2022-12-13T06:37:13.112Z,94809.03
2022-12-13T06:39:40.654Z,94816.00
2022-12-13T06:42:14.629Z,94817.59
2022-12-13T06:44:55.640Z,94825.91
2022-12-13T06:47:31.045Z,94821.19
2022-12-13T06:49:59.330Z,94823.94
2022-12-13T06:52:32.776Z,94831.28
2022-12-13T06:55:00.047Z,94824.34
2022-12-13T06:57:27.016Z,94827.53
2022-12-13T06:59:53.766Z,94822.38
2022-12-13T07:02:25.643Z,94832.91
2022-12-13T07:04:53.632Z,94828.09
2022-12-13T07:07:20.351Z,94820.00
2022-12-13T07:09:47.183Z,94824.16
2022-12-13T07:12:14.000Z,94811.25
2022-12-13T07:14:41.443Z,94826.31
2022-12-13T07:17:08.485Z,94828.31
2022-12-13T07:19:36.477Z,94842.44
2022-12-13T07:22:05.942Z,94849.78
2022-12-13T07:24:34.779Z,94845.78
2022-12-13T07:27:02.484Z,94850.94
2022-12-13T07:29:29.549Z,94848.59
2022-12-13T07:32:01.568Z,94861.69
2022-12-13T07:34:29.321Z,94855.72
2022-12-13T07:36:55.971Z,94865.22
2022-12-13T07:39:25.948Z,94861.88
2022-12-13T07:41:55.990Z,94855.72
2022-12-13T07:44:24.180Z,94850.94
2022-12-13T07:46:51.070Z,94854.53
2022-12-13T07:49:18.027Z,94856.09
2022-12-13T07:51:45.762Z,94853.31
2022-12-13T07:54:12.565Z,94865.44
2022-12-13T07:56:39.239Z,94851.72
2022-12-13T07:59:06.159Z,94861.88
2022-12-13T08:01:36.473Z,94865.63
2022-12-13T08:04:04.929Z,94868.81
2022-12-13T08:06:36.430Z,94863.63
2022-12-13T08:09:05.999Z,94858.19
2022-12-13T08:11:33.194Z,94850.06
2022-12-13T08:14:00.135Z,94869.50
2022-12-13T08:16:29.361Z,94865.91
2022-12-13T08:19:01.825Z,94855.56
2022-12-13T08:24:21.510Z,94877.53
2022-12-13T08:26:48.254Z,94870.78
2022-12-13T08:29:23.307Z,94881.63
2022-12-13T08:32:07.815Z,94870.09
2022-12-13T08:34:34.649Z,94874.91
2022-12-13T08:37:03.616Z,94862.97
2022-12-13T08:39:35.368Z,94844.69
2022-12-13T08:42:20.086Z,94856.88
2022-12-13T08:44:49.213Z,94854.41
2022-12-13T08:47:24.495Z,94846.19
2022-12-13T08:49:54.359Z,94840.88
2022-12-13T08:52:22.824Z,94839.06
2022-12-13T08:54:49.804Z,94825.47
2022-12-13T08:57:16.897Z,94832.75
2022-12-13T08:59:45.160Z,94833.31
2022-12-13T09:02:14.068Z,94826.03
2022-12-13T09:04:41.087Z,94820.72
2022-12-13T09:07:08.094Z,94833.09
2022-12-13T09:09:34.782Z,94819.72
2022-12-13T09:12:10.910Z,94820.25
2022-12-13T09:14:45.500Z,94825.97
2022-12-13T09:17:24.786Z,94816.97
2022-12-13T09:19:58.366Z,94814.19
2022-12-13T09:22:33.186Z,94805.63
2022-12-13T09:25:02.992Z,94796.81
2022-12-13T09:27:31.308Z,94806.09
2022-12-13T09:30:08.265Z,94789.69
2022-12-13T09:32:35.243Z,94784.03
2022-12-13T09:35:02.130Z,94791.63
2022-12-13T09:37:29.508Z,94795.44
2022-12-13T09:39:56.301Z,94798.59
2022-12-13T09:42:30.730Z,94789.44
2022-12-13T09:45:04.442Z,94789.56
2022-12-13T09:47:36.118Z,94785.38
2022-12-13T09:50:14.985Z,94785.78
2022-12-13T09:52:44.194Z,94778.03
2022-12-13T09:55:18.911Z,94779.03
2022-12-13T09:57:45.804Z,94770.34
2022-12-13T10:00:16.774Z,94778.16
2022-12-13T10:02:49.732Z,94773.16
2022-12-13T10:05:39.910Z,94779.56
2022-12-13T10:08:15.232Z,94768.41
2022-12-13T10:10:43.914Z,94760.47
2022-12-13T10:13:49.024Z,94760.69
2022-12-13T10:16:23.287Z,94763.69
2022-12-13T10:18:50.865Z,94756.03
2022-12-13T10:21:22.562Z,94758.19
2022-12-13T10:26:38.311Z,94744.66
2022-12-13T10:29:06.775Z,94725.03
2022-12-13T10:31:46.141Z,94732.13
2022-12-13T10:34:29.742Z,94730.59
2022-12-13T10:36:59.933Z,94719.09
2022-12-13T10:39:41.472Z,94726.38
2022-12-13T10:42:23.704Z,94724.97
2022-12-13T10:45:23.517Z,94724.03
2022-12-13T10:47:51.079Z,94718.31
2022-12-13T10:50:27.382Z,94713.72
2022-12-13T10:52:55.956Z,94717.22
2022-12-13T10:55:28.824Z,94713.13
2022-12-13T10:57:59.183Z,94699.81
2022-12-13T11:00:37.906Z,94705.91
2022-12-13T11:03:05.625Z,94701.88
2022-12-13T11:05:35.470Z,94709.53
2022-12-13T11:08:20.558Z,94692.91
2022-12-13T11:10:57.477Z,94692.53
2022-12-13T11:15:25.600Z,94685.75
2022-12-13T11:17:59.386Z,94672.13
2022-12-13T11:20:38.056Z,94674.69
2022-12-13T11:23:43.682Z,94675.16
2022-12-13T11:26:24.616Z,94657.09
2022-12-13T11:29:00.491Z,94664.47
2022-12-13T11:31:48.953Z,94670.13
2022-12-13T11:34:41.720Z,94660.69
2022-12-13T11:37:25.804Z,94665.88
2022-12-13T11:40:01.858Z,94675.13
2022-12-13T11:42:44.269Z,94682.84
2022-12-13T11:45:54.383Z,94677.00
2022-12-13T11:48:44.429Z,94674.56
2022-12-13T11:51:13.985Z,94667.31
2022-12-13T11:54:30.297Z,94671.38
2022-12-13T11:57:05.544Z,94659.47
2022-12-13T11:59:45.571Z,94655.94
2022-12-13T12:02:21.562Z,94643.28
2022-12-13T12:04:59.977Z,94649.00
2022-12-13T12:08:12.517Z,94639.31
2022-12-13T12:10:47.653Z,94612.50
2022-12-13T12:13:34.869Z,94615.78
2022-12-13T12:16:37.516Z,94613.72
2022-12-13T12:19:14.699Z,94625.00
2022-12-13T12:22:15.120Z,94627.19
2022-12-13T12:25:08.689Z,94632.00
2022-12-13T12:28:19.623Z,94619.25
2022-12-13T12:31:23.707Z,94627.66
2022-12-13T12:34:03.065Z,94633.38
2022-12-13T12:37:04.303Z,94640.28
2022-12-13T12:39:52.099Z,94646.97
2022-12-13T12:43:14.091Z,94651.66
2022-12-13T12:45:57.574Z,94646.22
2022-12-13T12:48:56.867Z,94657.50
2022-12-13T12:51:30.457Z,94655.91
2022-12-13T12:54:10.509Z,94654.78
2022-12-13T12:57:07.929Z,94645.69
2022-12-13T13:00:04.046Z,94660.75
2022-12-13T13:02:48.076Z,94658.31
2022-12-13T13:05:58.547Z,94660.88
2022-12-13T13:08:53.235Z,94668.03
2022-12-13T13:11:27.052Z,94674.44
2022-12-13T13:14:31.133Z,94668.47
2022-12-13T13:17:00.008Z,94684.53
2022-12-13T13:19:33.527Z,94685.66
2022-12-13T13:22:01.950Z,94694.50
2022-12-13T13:24:34.763Z,94699.22
2022-12-13T13:27:10.606Z,94718.75
2022-12-13T13:29:43.639Z,94727.31
2022-12-13T13:32:29.321Z,94724.75
2022-12-13T13:35:36.303Z,94736.16
2022-12-13T13:38:24.958Z,94739.59
2022-12-13T13:40:52.050Z,94736.38
2022-12-13T13:43:32.600Z,94729.50
2022-12-13T13:46:11.002Z,94728.03
2022-12-13T13:49:03.383Z,94728.75
2022-12-13T13:55:25.467Z,94717.59
2022-12-13T13:58:22.008Z,94717.59
2022-12-13T14:01:20.584Z,94700.56
2022-12-13T14:03:53.830Z,94705.38
2022-12-13T14:06:29.749Z,94721.03
2022-12-13T14:08:56.629Z,94708.41
2022-12-13T14:11:26.098Z,94693.09
2022-12-13T14:14:21.766Z,94698.81
2022-12-13T14:17:02.346Z,94685.56
2022-12-13T14:19:44.069Z,94698.16
2022-12-13T14:22:27.818Z,94699.06
2022-12-13T14:25:26.183Z,94703.50
2022-12-13T14:28:00.408Z,94705.00
2022-12-13T14:30:29.422Z,94713.78
2022-12-13T14:32:57.242Z,94709.66
2022-12-13T14:35:29.896Z,94694.56
2022-12-13T14:37:58.961Z,94685.81
2022-12-13T14:40:33.728Z,94692.81
2022-12-13T14:43:01.202Z,94677.50
2022-12-13T14:45:37.187Z,94684.06
2022-12-13T14:48:11.787Z,94700.22
2022-12-13T14:50:41.378Z,94716.16
2022-12-13T14:53:19.572Z,94707.13
2022-12-13T14:56:28.534Z,94708.47
2022-12-13T14:59:02.119Z,94714.81
2022-12-13T15:01:34.779Z,94714.88
2022-12-13T15:04:26.909Z,94725.63
2022-12-13T15:07:44.975Z,94717.97
2022-12-13T15:10:20.725Z,94729.13
2022-12-13T15:12:49.350Z,94735.69
2022-12-13T15:15:25.914Z,94739.53
2022-12-13T15:18:26.187Z,94737.59
2022-12-13T15:20:59.524Z,94729.91
2022-12-13T15:23:30.332Z,94734.44
2022-12-13T15:26:28.004Z,94734.91
2022-12-13T15:29:01.860Z,94740.66
2022-12-13T15:31:38.250Z,94753.00
2022-12-13T15:34:34.796Z,94757.50
2022-12-13T15:37:29.607Z,94766.63
2022-12-13T15:40:08.883Z,94772.75
2022-12-13T15:42:38.869Z,94775.34
2022-12-13T15:45:17.617Z,94762.34
2022-12-13T15:47:46.843Z,94757.94
2022-12-13T15:50:45.197Z,94755.69
2022-12-13T15:53:27.647Z,94753.88
2022-12-13T15:55:55.091Z,94750.03
2022-12-13T15:58:30.485Z,94748.19
2022-12-13T16:00:58.601Z,94744.38
2022-12-13T16:03:27.128Z,94736.22
2022-12-13T16:05:56.564Z,94749.97
2022-12-13T16:08:31.559Z,94750.47
2022-12-13T16:10:59.088Z,94752.25
2022-12-13T16:13:28.905Z,94745.66
2022-12-13T16:16:09.199Z,94744.47
2022-12-13T16:18:45.855Z,94736.41
2022-12-13T16:21:14.496Z,94744.31
2022-12-13T16:23:48.422Z,94743.41
2022-12-13T16:26:22.030Z,94757.63
2022-12-13T16:28:49.075Z,94756.28
2022-12-13T16:31:24.475Z,94752.03
2022-12-13T16:33:51.637Z,94754.75
2022-12-13T16:36:18.442Z,94751.53
2022-12-13T16:38:45.840Z,94746.03
2022-12-13T16:41:12.780Z,94742.66
2022-12-13T16:43:53.810Z,94749.28
2022-12-13T16:47:11.779Z,94749.44
2022-12-13T16:49:24.897Z,94753.00
2022-12-13T16:51:52.225Z,94746.56
2022-12-13T16:54:20.306Z,94758.69
2022-12-13T16:56:48.383Z,94760.56
2022-12-13T16:59:17.794Z,94759.34
2022-12-13T17:01:45.439Z,94762.19
2022-12-13T17:04:19.530Z,94764.50
2022-12-13T17:06:47.583Z,94771.88
2022-12-13T17:09:14.318Z,94773.66
2022-12-13T17:11:41.302Z,94781.28
2022-12-13T17:14:08.247Z,94776.84
2022-12-13T17:16:35.377Z,94771.53
2022-12-13T17:19:02.302Z,94783.94
2022-12-13T17:21:30.059Z,94779.66
2022-12-13T17:23:57.851Z,94781.91
2022-12-13T17:26:26.117Z,94773.56
2022-12-13T17:28:53.257Z,94783.50
2022-12-13T17:31:20.860Z,94787.38
2022-12-13T17:33:47.781Z,94770.19
2022-12-13T17:36:17.764Z,94770.31
2022-12-13T17:38:47.020Z,94772.63
2022-12-13T17:41:15.499Z,94765.41
2022-12-13T17:43:43.417Z,94772.13
2022-12-13T17:46:15.239Z,94766.34
2022-12-13T17:48:43.605Z,94781.69
2022-12-13T17:51:12.332Z,94776.09
2022-12-13T17:53:41.286Z,94773.00
2022-12-13T17:56:11.986Z,94766.34
2022-12-13T17:58:40.102Z,94767.53
2022-12-13T18:01:26.686Z,94774.66
2022-12-13T18:03:55.743Z,94769.31
2022-12-13T18:06:24.804Z,94778.16
2022-12-13T18:08:51.794Z,94778.22
2022-12-13T18:11:35.404Z,94783.88
2022-12-13T18:14:07.555Z,94781.16
2022-12-13T18:16:38.359Z,94767.88
2022-12-13T18:19:12.147Z,94766.44
2022-12-13T18:21:39.364Z,94760.97
2022-12-13T18:24:07.028Z,94755.38
2022-12-13T18:26:34.105Z,94773.34
2022-12-13T18:29:01.187Z,94773.28
2022-12-13T18:31:28.385Z,94769.25
2022-12-13T18:33:55.785Z,94771.91
2022-12-13T18:36:24.438Z,94774.81
2022-12-13T18:38:51.564Z,94773.16
2022-12-13T18:41:21.444Z,94781.16
2022-12-13T18:43:48.869Z,94792.50
2022-12-13T18:46:16.144Z,94787.19
2022-12-13T18:48:43.287Z,94788.75
2022-12-13T18:51:11.293Z,94797.22
2022-12-13T18:53:40.083Z,94797.34
2022-12-13T18:56:18.369Z,94794.44
2022-12-13T18:58:48.257Z,94804.31
2022-12-13T19:01:16.698Z,94805.63
2022-12-13T19:03:45.861Z,94775.16
2022-12-13T19:06:17.140Z,94800.69
2022-12-13T19:08:46.722Z,94810.19
2022-12-13T19:11:13.432Z,94804.66
2022-12-13T19:13:40.288Z,94805.09
2022-12-13T19:16:10.335Z,94778.50
2022-12-13T19:18:37.709Z,94794.97
2022-12-13T19:21:08.213Z,94799.53
2022-12-13T19:23:35.591Z,94795.81
2022-12-13T19:26:10.509Z,94800.09
2022-12-13T19:28:44.119Z,94799.94
2022-12-13T19:31:17.535Z,94802.44
2022-12-13T19:33:44.419Z,94806.31
2022-12-13T19:36:11.464Z,94809.47
2022-12-13T19:38:39.897Z,94800.50
2022-12-13T19:41:10.524Z,94791.63
2022-12-13T19:43:37.902Z,94780.56
2022-12-13T19:46:06.754Z,94778.53
2022-12-13T19:48:34.509Z,94778.97
2022-12-13T19:51:02.521Z,94777.25
2022-12-13T19:53:30.760Z,94788.63
2022-12-13T19:55:58.008Z,94789.91
2022-12-13T19:58:26.035Z,94785.44
2022-12-13T20:00:53.895Z,94776.94
2022-12-13T20:03:20.773Z,94780.56
2022-12-13T20:05:57.227Z,94779.25
2022-12-13T20:08:24.222Z,94796.75
2022-12-13T20:11:01.597Z,94803.22
2022-12-13T20:13:29.222Z,94787.09
2022-12-13T20:15:56.394Z,94794.50
2022-12-13T20:18:23.983Z,94794.16
2022-12-13T20:21:11.233Z,94785.75
2022-12-13T20:23:38.449Z,94793.34
2022-12-13T20:26:11.504Z,94793.22
2022-12-13T20:28:38.814Z,94784.59
2022-12-13T20:31:12.415Z,94796.53
2022-12-13T20:33:40.125Z,94777.38
2022-12-13T20:36:26.707Z,94792.50
2022-12-13T20:38:59.537Z,94798.13
2022-12-13T20:41:28.505Z,94781.41
2022-12-13T20:43:57.270Z,94776.78
2022-12-13T20:46:25.440Z,94769.31
2022-12-13T20:48:53.323Z,94773.16
2022-12-13T20:51:23.056Z,94774.09
2022-12-13T20:53:51.368Z,94779.41
2022-12-13T20:56:21.645Z,94792.81
2022-12-13T20:58:48.791Z,94798.25
2022-12-13T21:01:21.534Z,94798.25
2022-12-13T21:03:49.495Z,94797.22
2022-12-13T21:06:16.298Z,94805.19
2022-12-13T21:08:52.231Z,94791.91
2022-12-13T21:11:36.512Z,94810.47
2022-12-13T21:14:12.143Z,94801.72
2022-12-13T21:16:44.114Z,94816.25
2022-12-13T21:19:14.237Z,94811.78
2022-12-13T21:21:41.461Z,94804.84
2022-12-13T21:24:09.056Z,94801.72
2022-12-13T21:26:36.790Z,94813.34
2022-12-13T21:29:06.862Z,94804.59
2022-12-13T21:31:35.141Z,94802.72
2022-12-13T21:34:03.202Z,94809.91
2022-12-13T21:36:32.349Z,94814.22
2022-12-13T21:39:07.580Z,94808.72
2022-12-13T21:41:34.658Z,94814.31
2022-12-13T21:44:01.501Z,94810.63
2022-12-13T21:46:47.889Z,94811.44
2022-12-13T21:49:16.769Z,94808.97
2022-12-13T21:51:47.862Z,94806.81
2022-12-13T21:54:14.838Z,94815.81
2022-12-13T21:57:00.111Z,94812.78
2022-12-13T21:59:28.716Z,94815.97
2022-12-13T22:02:16.982Z,94807.78
2022-12-13T22:04:51.871Z,94810.78
2022-12-13T22:07:21.593Z,94805.31
2022-12-13T22:09:49.732Z,94798.03
2022-12-13T22:12:21.710Z,94807.47
2022-12-13T22:14:49.222Z,94803.00
2022-12-13T22:17:16.375Z,94807.34
2022-12-13T22:19:43.113Z,94817.78
2022-12-13T22:22:15.809Z,94812.06
2022-12-13T22:24:42.566Z,94813.81
2022-12-13T22:27:09.456Z,94816.69
2022-12-13T22:29:36.409Z,94818.84
2022-12-13T22:32:03.517Z,94811.56
2022-12-13T22:34:31.669Z,94811.53
2022-12-13T22:36:59.146Z,94808.25
2022-12-13T22:39:26.250Z,94802.72
2022-12-13T22:41:53.002Z,94818.47
2022-12-13T22:44:20.709Z,94816.91
2022-12-13T22:46:48.516Z,94829.81
2022-12-13T22:49:15.450Z,94831.88
2022-12-13T22:51:42.387Z,94832.03
2022-12-13T22:54:10.010Z,94829.22
2022-12-13T22:56:37.252Z,94832.41
2022-12-13T22:59:08.002Z,94834.09
2022-12-13T23:01:37.765Z,94829.94
2022-12-13T23:04:06.250Z,94825.78
2022-12-13T23:06:36.329Z,94831.94
2022-12-13T23:09:06.358Z,94828.53
2022-12-13T23:11:51.955Z,94828.06
2022-12-13T23:14:24.618Z,94820.94
2022-12-13T23:16:51.730Z,94817.38
2022-12-13T23:22:08.477Z,94822.72
2022-12-13T23:24:35.523Z,94823.88
2022-12-13T23:27:02.370Z,94830.53
2022-12-13T23:29:29.212Z,94829.94
2022-12-13T23:31:56.061Z,94837.72
2022-12-13T23:34:22.843Z,94825.63
2022-12-13T23:36:49.615Z,94827.00
2022-12-13T23:39:16.450Z,94831.22
2022-12-13T23:41:43.190Z,94833.25
2022-12-13T23:44:10.343Z,94833.53
2022-12-13T23:46:37.172Z,94838.16
2022-12-13T23:49:06.504Z,94841.47
2022-12-13T23:51:34.467Z,94843.03
2022-12-13T23:54:01.453Z,94843.75
2022-12-13T23:56:29.283Z,94838.44
2022-12-13T23:58:56.003Z,94847.66
