createdAt,value
2022-12-05T00:02:16.513Z,-10.92
2022-12-05T00:07:19.064Z,-10.76
2022-12-05T00:12:21.701Z,-10.71
2022-12-05T00:17:24.234Z,-10.77
2022-12-05T00:22:27.716Z,-10.75
2022-12-05T00:27:30.226Z,-10.85
2022-12-05T00:32:33.174Z,-10.91
2022-12-05T00:37:36.504Z,-11.10
2022-12-05T00:42:39.164Z,-11.11
2022-12-05T00:47:41.744Z,-11.11
2022-12-05T00:52:44.283Z,-11.34
2022-12-05T00:57:46.879Z,-11.18
2022-12-05T01:02:49.488Z,-11.23
2022-12-05T01:07:52.174Z,-11.30
2022-12-05T01:12:54.831Z,-11.20
2022-12-05T01:17:57.438Z,-11.23
2022-12-05T01:22:59.993Z,-11.47
2022-12-05T01:28:22.703Z,-11.38
2022-12-05T01:33:25.254Z,-11.44
2022-12-05T01:38:28.627Z,-11.43
2022-12-05T01:43:31.508Z,-11.42
2022-12-05T01:48:36.161Z,-11.55
2022-12-05T01:53:38.861Z,-11.51
2022-12-05T01:58:43.467Z,-11.54
2022-12-05T02:03:48.850Z,-11.42
2022-12-05T02:08:53.067Z,-11.34
2022-12-05T02:14:24.619Z,-11.28
2022-12-05T02:19:29.952Z,-11.27
2022-12-05T02:24:38.147Z,-11.30
2022-12-05T02:30:01.571Z,-11.24
2022-12-05T02:35:16.118Z,-11.28
2022-12-05T02:40:31.790Z,-11.37
2022-12-05T02:45:38.546Z,-11.37
2022-12-05T02:50:43.350Z,-11.46
2022-12-05T02:55:46.631Z,-11.46
2022-12-05T03:00:53.297Z,-11.33
2022-12-05T03:06:27.380Z,-11.30
2022-12-05T03:11:36.979Z,-11.46
2022-12-05T03:16:49.117Z,-11.64
2022-12-05T03:22:07.794Z,-11.39
2022-12-05T03:27:27.534Z,-11.44
2022-12-05T03:32:45.751Z,-11.44
2022-12-05T03:38:08.476Z,-11.72
2022-12-05T03:43:37.016Z,-11.63
2022-12-05T03:48:55.334Z,-11.63
2022-12-05T03:54:06.934Z,-11.55
2022-12-05T03:59:27.458Z,-11.55
2022-12-05T04:04:35.939Z,-11.52
2022-12-05T04:09:45.939Z,-11.56
2022-12-05T04:14:53.129Z,-11.65
2022-12-05T04:20:21.010Z,-11.61
2022-12-05T04:25:35.554Z,-11.76
2022-12-05T04:30:47.426Z,-11.65
2022-12-05T04:36:01.085Z,-11.73
2022-12-05T04:41:09.082Z,-11.74
2022-12-05T04:46:15.035Z,-11.85
2022-12-05T04:51:22.764Z,-11.83
2022-12-05T04:56:29.340Z,-11.97
2022-12-05T05:01:40.117Z,-11.98
2022-12-05T05:06:43.246Z,-12.19
2022-12-05T05:11:45.955Z,-12.00
2022-12-05T05:16:48.671Z,-12.00
2022-12-05T05:21:52.138Z,-11.96
2022-12-05T05:27:08.795Z,-12.05
2022-12-05T05:32:21.112Z,-11.85
2022-12-05T05:37:23.698Z,-11.81
2022-12-05T05:42:26.243Z,-11.80
2022-12-05T05:47:28.775Z,-11.74
2022-12-05T05:52:33.804Z,-11.65
2022-12-05T05:57:36.577Z,-11.60
2022-12-05T06:02:39.963Z,-11.41
2022-12-05T06:07:42.666Z,-11.30
2022-12-05T06:12:45.871Z,-11.25
2022-12-05T06:17:48.449Z,-11.08
2022-12-05T06:22:51.052Z,-11.05
2022-12-05T06:27:53.587Z,-11.07
2022-12-05T06:32:56.174Z,-10.80
2022-12-05T06:37:58.724Z,-10.99
2022-12-05T06:43:01.608Z,-10.81
2022-12-05T06:48:04.345Z,-10.73
2022-12-05T06:53:07.449Z,-10.54
2022-12-05T06:58:10.023Z,-10.45
2022-12-05T07:03:13.367Z,-10.31
2022-12-05T07:08:15.908Z,-10.39
2022-12-05T07:13:19.008Z,-10.24
2022-12-05T07:18:21.602Z,-10.04
2022-12-05T07:23:24.175Z,-9.61
2022-12-05T07:28:26.732Z,-9.45
2022-12-05T07:33:29.751Z,-9.48
2022-12-05T07:38:32.730Z,-9.14
2022-12-05T07:43:35.454Z,-9.13
2022-12-05T07:48:38.928Z,-9.00
2022-12-05T07:53:43.832Z,-9.18
2022-12-05T07:58:48.709Z,-8.79
2022-12-05T08:03:55.594Z,-8.63
2022-12-05T08:08:58.658Z,-8.54
2022-12-05T08:14:01.175Z,-8.43
2022-12-05T08:19:08.527Z,-8.31
2022-12-05T08:24:11.515Z,-7.97
2022-12-05T08:29:15.538Z,-7.93
2022-12-05T08:34:20.101Z,-7.99
2022-12-05T08:39:22.692Z,-7.86
2022-12-05T08:44:25.507Z,-8.06
2022-12-05T08:49:28.441Z,-7.89
2022-12-05T08:54:31.065Z,-7.55
2022-12-05T08:59:33.651Z,-7.40
2022-12-05T09:04:36.949Z,-7.70
2022-12-05T09:09:39.506Z,-7.29
2022-12-05T09:14:42.102Z,-7.14
2022-12-05T09:19:45.324Z,-7.30
2022-12-05T09:24:47.980Z,-7.09
2022-12-05T09:29:50.567Z,-7.29
2022-12-05T09:34:53.182Z,-7.32
2022-12-05T09:39:55.774Z,-6.88
2022-12-05T09:45:17.552Z,-6.88
2022-12-05T09:50:31.600Z,-6.81
2022-12-05T09:55:42.484Z,-6.87
2022-12-05T10:00:45.734Z,-6.94
2022-12-05T10:06:09.788Z,-7.03
2022-12-05T10:11:26.531Z,-7.04
2022-12-05T10:16:42.839Z,-6.92
2022-12-05T10:21:59.198Z,-6.93
2022-12-05T10:27:07.202Z,-6.89
2022-12-05T10:32:20.068Z,-6.85
2022-12-05T10:37:24.299Z,-6.93
2022-12-05T10:42:31.811Z,-6.91
2022-12-05T10:47:35.795Z,-6.99
2022-12-05T10:52:38.445Z,-6.90
2022-12-05T10:57:40.957Z,-7.07
2022-12-05T11:02:44.066Z,-7.49
2022-12-05T11:07:48.617Z,-7.33
2022-12-05T11:12:51.868Z,-7.18
2022-12-05T11:17:56.249Z,-7.15
2022-12-05T11:22:59.576Z,-7.16
2022-12-05T11:28:30.748Z,-7.20
2022-12-05T11:33:35.559Z,-7.50
2022-12-05T11:38:39.874Z,-7.40
2022-12-05T11:44:08.590Z,-7.56
2022-12-05T11:49:29.154Z,-7.59
2022-12-05T12:00:43.921Z,-7.55
2022-12-05T12:06:10.264Z,-7.74
2022-12-05T12:11:32.583Z,-7.85
2022-12-05T12:16:58.386Z,-7.76
2022-12-05T12:22:19.309Z,-7.80
2022-12-05T12:27:34.018Z,-7.90
2022-12-05T12:33:03.247Z,-8.11
2022-12-05T12:38:45.747Z,-8.32
2022-12-05T12:44:11.430Z,-8.54
2022-12-05T12:49:30.257Z,-8.51
2022-12-05T12:55:05.172Z,-8.57
2022-12-05T13:00:28.284Z,-8.71
2022-12-05T13:05:41.765Z,-8.81
2022-12-05T13:10:46.406Z,-8.58
2022-12-05T13:15:56.625Z,-8.60
2022-12-05T13:21:03.391Z,-8.64
2022-12-05T13:26:11.595Z,-8.68
2022-12-05T13:31:17.112Z,-8.70
2022-12-05T13:36:41.060Z,-8.93
2022-12-05T13:42:06.344Z,-8.99
2022-12-05T13:47:51.601Z,-8.94
2022-12-05T13:52:59.483Z,-9.12
2022-12-05T13:58:23.503Z,-9.06
2022-12-05T14:03:35.195Z,-9.06
2022-12-05T14:08:52.598Z,-9.03
2022-12-05T14:13:59.136Z,-9.14
2022-12-05T14:19:34.202Z,-9.22
2022-12-05T14:24:52.560Z,-9.20
2022-12-05T14:30:24.392Z,-9.04
2022-12-05T14:35:46.984Z,-9.08
2022-12-05T14:40:49.689Z,-9.16
2022-12-05T14:45:52.756Z,-9.09
2022-12-05T14:50:57.191Z,-9.21
2022-12-05T14:56:00.253Z,-9.20
2022-12-05T15:01:09.377Z,-9.15
2022-12-05T15:06:16.095Z,-9.26
2022-12-05T15:11:31.157Z,-9.19
2022-12-05T15:16:37.356Z,-9.19
2022-12-05T15:21:49.216Z,-9.14
2022-12-05T15:26:58.594Z,-9.18
2022-12-05T15:32:15.801Z,-9.17
2022-12-05T15:37:53.894Z,-9.20
2022-12-05T15:42:57.634Z,-9.20
2022-12-05T15:48:00.072Z,-9.03
2022-12-05T15:53:22.428Z,-8.91
2022-12-05T15:58:32.160Z,-9.17
2022-12-05T16:03:53.379Z,-8.93
2022-12-05T16:08:57.963Z,-9.04
2022-12-05T16:14:04.895Z,-9.29
2022-12-05T16:19:18.325Z,-9.22
2022-12-05T16:24:26.987Z,-9.21
2022-12-05T16:29:33.061Z,-9.15
2022-12-05T16:34:35.632Z,-9.29
2022-12-05T16:39:39.026Z,-9.17
2022-12-05T16:44:47.560Z,-9.14
2022-12-05T16:49:50.041Z,-8.96
2022-12-05T16:54:52.872Z,-8.94
2022-12-05T16:59:57.253Z,-9.32
2022-12-05T17:05:06.882Z,-9.11
2022-12-05T17:10:09.876Z,-9.17
2022-12-05T17:15:20.131Z,-8.88
2022-12-05T17:20:22.802Z,-8.92
2022-12-05T17:25:36.445Z,-8.95
2022-12-05T17:30:39.991Z,-8.70
2022-12-05T17:35:43.471Z,-8.56
2022-12-05T17:40:46.931Z,-8.61
2022-12-05T17:45:49.609Z,-8.91
2022-12-05T17:50:53.139Z,-8.55
2022-12-05T17:55:55.658Z,-8.49
2022-12-05T18:00:58.520Z,-8.22
2022-12-05T18:06:03.838Z,-8.39
2022-12-05T18:11:07.107Z,-8.21
2022-12-05T18:16:09.876Z,-8.43
2022-12-05T18:21:13.792Z,-8.54
2022-12-05T18:26:16.389Z,-8.59
2022-12-05T18:31:19.693Z,-8.74
2022-12-05T18:36:23.650Z,-8.76
2022-12-05T18:41:29.186Z,-9.00
2022-12-05T18:46:31.905Z,-9.08
2022-12-05T18:51:34.707Z,-9.12
2022-12-05T18:56:39.688Z,-9.28
2022-12-05T19:01:42.493Z,-9.39
2022-12-05T19:06:57.746Z,-9.26
2022-12-05T19:12:00.895Z,-9.31
2022-12-05T19:17:04.265Z,-9.32
2022-12-05T19:22:06.804Z,-9.50
2022-12-05T19:27:09.323Z,-9.29
2022-12-05T19:32:11.959Z,-9.26
2022-12-05T19:37:15.172Z,-9.25
2022-12-05T19:42:17.724Z,-9.52
2022-12-05T19:47:20.327Z,-9.52
2022-12-05T19:52:22.877Z,-9.58
2022-12-05T19:57:30.929Z,-9.58
2022-12-05T20:02:38.380Z,-9.70
2022-12-05T20:07:42.745Z,-9.78
2022-12-05T20:12:45.297Z,-9.75
2022-12-05T20:17:52.970Z,-9.60
2022-12-05T20:22:56.566Z,-9.56
2022-12-05T20:27:59.004Z,-9.54
2022-12-05T20:33:02.150Z,-9.44
2022-12-05T20:38:04.844Z,-9.30
2022-12-05T20:43:07.350Z,-9.58
2022-12-05T20:48:09.912Z,-9.41
2022-12-05T20:53:15.418Z,-9.50
2022-12-05T20:58:17.971Z,-9.56
2022-12-05T21:03:20.528Z,-9.39
2022-12-05T21:08:23.335Z,-9.33
2022-12-05T21:13:25.956Z,-9.36
2022-12-05T21:18:29.251Z,-9.18
2022-12-05T21:23:32.117Z,-9.07
2022-12-05T21:28:35.477Z,-8.96
2022-12-05T21:33:40.002Z,-9.00
2022-12-05T21:38:43.131Z,-8.86
2022-12-05T21:43:51.012Z,-8.96
2022-12-05T21:48:56.515Z,-9.02
2022-12-05T21:53:59.038Z,-8.83
2022-12-05T21:59:01.591Z,-8.99
2022-12-05T22:04:04.210Z,-9.28
2022-12-05T22:09:07.147Z,-9.01
2022-12-05T22:14:09.876Z,-9.35
2022-12-05T22:19:12.778Z,-9.21
2022-12-05T22:24:15.688Z,-9.21
2022-12-05T22:29:18.299Z,-9.09
2022-12-05T22:34:21.534Z,-9.11
2022-12-05T22:39:24.800Z,-9.05
2022-12-05T22:44:27.526Z,-9.18
2022-12-05T22:49:30.084Z,-8.94
2022-12-05T22:54:32.562Z,-8.93
2022-12-05T22:59:35.187Z,-9.00
2022-12-05T23:04:37.735Z,-9.04
2022-12-05T23:09:40.250Z,-8.95
2022-12-05T23:14:42.823Z,-8.95
2022-12-05T23:19:45.391Z,-8.81
2022-12-05T23:24:47.941Z,-8.75
2022-12-05T23:29:50.608Z,-8.79
2022-12-05T23:34:53.600Z,-8.81
2022-12-05T23:39:56.377Z,-8.94
2022-12-05T23:44:59.070Z,-8.86
2022-12-05T23:50:01.951Z,-8.95
2022-12-05T23:55:06.822Z,-8.82
