createdAt,value
2019-06-27T00:02:31.001Z,21.78
2019-06-27T00:05:19.639Z,21.72
2019-06-27T00:08:10.159Z,21.75
2019-06-27T00:10:48.724Z,21.75
2019-06-27T00:13:38.375Z,21.66
2019-06-27T00:16:49.432Z,21.63
2019-06-27T00:19:33.670Z,21.65
2019-06-27T00:22:05.501Z,21.68
2019-06-27T00:24:37.412Z,21.66
2019-06-27T00:27:17.835Z,21.61
2019-06-27T00:29:52.228Z,21.62
2019-06-27T00:32:34.521Z,21.59
2019-06-27T00:35:22.713Z,21.54
2019-06-27T00:38:15.926Z,21.53
2019-06-27T00:41:06.384Z,21.55
2019-06-27T00:44:18.388Z,21.45
2019-06-27T00:47:14.708Z,21.40
2019-06-27T00:49:56.384Z,21.40
2019-06-27T00:52:37.337Z,21.40
2019-06-27T00:55:36.563Z,21.38
2019-06-27T00:58:35.636Z,21.37
2019-06-27T01:01:28.947Z,21.29
2019-06-27T01:04:00.880Z,21.22
2019-06-27T01:09:28.875Z,21.19
2019-06-27T01:12:06.301Z,21.24
2019-06-27T01:15:04.204Z,21.27
2019-06-27T01:17:57.271Z,21.26
2019-06-27T01:23:26.664Z,21.24
2019-06-27T01:26:37.543Z,21.28
2019-06-27T01:29:18.727Z,21.28
2019-06-27T01:32:05.174Z,21.33
2019-06-27T01:34:54.820Z,21.35
2019-06-27T01:37:33.215Z,21.34
2019-06-27T01:40:05.411Z,21.27
2019-06-27T01:43:13.866Z,21.25
2019-06-27T01:46:04.673Z,21.28
2019-06-27T01:48:37.906Z,21.24
2019-06-27T01:51:27.664Z,21.22
2019-06-27T01:54:11.587Z,21.24
2019-06-27T01:57:08.146Z,21.18
2019-06-27T01:59:42.698Z,21.18
2019-06-27T02:02:15.860Z,21.17
2019-06-27T02:04:47.590Z,21.21
2019-06-27T02:07:24.916Z,21.24
2019-06-27T02:09:58.178Z,21.22
2019-06-27T02:13:07.926Z,21.17
2019-06-27T02:15:40.356Z,21.21
2019-06-27T02:18:12.521Z,21.22
2019-06-27T02:20:53.909Z,21.19
2019-06-27T02:23:50.678Z,21.16
2019-06-27T02:26:33.698Z,21.17
2019-06-27T02:29:46.792Z,21.16
2019-06-27T02:32:15.908Z,21.19
2019-06-27T02:35:08.653Z,21.14
2019-06-27T02:37:53.846Z,21.11
2019-06-27T02:40:31.749Z,21.04
2019-06-27T02:43:28.347Z,21.04
2019-06-27T02:46:40.795Z,21.00
2019-06-27T02:49:24.705Z,21.00
2019-06-27T02:52:05.103Z,21.02
2019-06-27T02:55:00.636Z,20.97
2019-06-27T02:57:53.340Z,20.99
2019-06-27T03:00:25.111Z,21.05
2019-06-27T03:03:13.592Z,21.08
2019-06-27T03:06:22.183Z,21.15
2019-06-27T03:09:08.902Z,21.17
2019-06-27T03:12:09.685Z,21.26
2019-06-27T03:14:55.831Z,21.32
2019-06-27T03:17:57.325Z,21.37
2019-06-27T03:20:53.656Z,21.44
2019-06-27T03:23:25.367Z,21.55
2019-06-27T03:25:57.212Z,21.62
2019-06-27T03:28:49.723Z,21.74
2019-06-27T03:31:02.144Z,21.84
2019-06-27T03:33:33.828Z,21.93
2019-06-27T03:36:10.235Z,21.98
2019-06-27T03:39:16.711Z,22.09
2019-06-27T03:41:54.568Z,22.15
2019-06-27T03:44:36.301Z,22.28
2019-06-27T03:47:10.632Z,22.34
2019-06-27T03:49:42.396Z,22.45
2019-06-27T03:52:22.050Z,22.49
2019-06-27T03:55:07.297Z,22.55
2019-06-27T03:57:49.389Z,22.56
2019-06-27T04:00:41.010Z,22.55
2019-06-27T04:06:30.582Z,22.54
2019-06-27T04:09:10.180Z,22.54
2019-06-27T04:12:01.589Z,22.59
2019-06-27T04:14:48.588Z,22.65
2019-06-27T04:17:46.422Z,22.71
2019-06-27T04:20:22.871Z,22.69
2019-06-27T04:22:56.077Z,22.63
2019-06-27T04:25:27.933Z,22.65
2019-06-27T04:28:05.415Z,22.63
2019-06-27T04:31:18.679Z,22.63
2019-06-27T04:33:50.413Z,22.58
2019-06-27T04:36:22.126Z,22.71
2019-06-27T04:39:01.698Z,22.85
2019-06-27T04:41:37.818Z,22.98
2019-06-27T04:44:12.255Z,23.22
2019-06-27T04:46:46.947Z,23.40
2019-06-27T04:49:18.562Z,23.51
2019-06-27T04:51:58.115Z,23.57
2019-06-27T04:54:29.564Z,23.67
2019-06-27T04:57:40.814Z,23.69
2019-06-27T05:00:34.426Z,23.75
2019-06-27T05:03:26.198Z,23.82
2019-06-27T05:05:54.987Z,23.94
2019-06-27T05:08:27.104Z,24.05
2019-06-27T05:10:58.798Z,24.14
2019-06-27T05:13:30.575Z,24.25
2019-06-27T05:16:02.364Z,24.29
2019-06-27T05:18:39.787Z,24.36
2019-06-27T05:21:16.824Z,24.43
2019-06-27T05:23:50.084Z,24.50
2019-06-27T05:26:22.053Z,24.67
2019-06-27T05:28:53.867Z,24.71
2019-06-27T05:31:25.512Z,24.83
2019-06-27T05:33:59.956Z,24.90
2019-06-27T05:37:05.489Z,25.01
2019-06-27T05:39:37.230Z,25.07
2019-06-27T05:42:15.185Z,25.28
2019-06-27T05:44:53.071Z,25.46
2019-06-27T05:47:26.038Z,25.55
2019-06-27T05:49:58.939Z,25.64
2019-06-27T05:53:00.447Z,25.75
2019-06-27T05:55:32.014Z,25.83
2019-06-27T05:58:29.075Z,25.75
2019-06-27T06:01:06.983Z,25.89
2019-06-27T06:03:54.741Z,25.98
2019-06-27T06:06:26.893Z,26.07
2019-06-27T06:08:58.439Z,26.20
2019-06-27T06:15:38.361Z,26.31
2019-06-27T06:21:57.340Z,26.61
2019-06-27T06:52:50.107Z,27.01
2019-06-27T06:52:56.559Z,27.30
2019-06-27T07:11:21.879Z,27.98
2019-06-27T07:13:44.075Z,28.41
2019-06-27T07:16:16.139Z,28.46
2019-06-27T07:19:06.894Z,28.58
2019-06-27T07:21:47.539Z,28.66
2019-06-27T07:24:21.302Z,28.55
2019-06-27T07:30:52.125Z,28.90
2019-06-27T07:45:43.355Z,29.84
2019-06-27T07:55:33.474Z,30.02
2019-06-27T07:58:12.593Z,30.30
2019-06-27T08:01:35.489Z,30.43
2019-06-27T08:04:16.342Z,30.39
2019-06-27T08:07:21.326Z,30.66
2019-06-27T08:09:58.055Z,30.51
2019-06-27T08:12:56.273Z,30.88
2019-06-27T08:18:56.843Z,31.54
2019-06-27T08:21:32.239Z,31.78
2019-06-27T08:33:23.550Z,31.06
2019-06-27T08:36:52.290Z,31.30
2019-06-27T08:39:25.621Z,31.63
2019-06-27T08:42:15.227Z,31.45
2019-06-27T08:45:00.966Z,31.15
2019-06-27T08:48:05.667Z,30.88
2019-06-27T08:50:40.415Z,30.81
2019-06-27T09:04:23.547Z,32.20
2019-06-27T09:10:12.776Z,33.09
2019-06-27T09:15:47.688Z,33.68
2019-06-27T09:32:28.734Z,34.57
2019-06-27T09:35:24.945Z,35.05
2019-06-27T09:39:03.853Z,35.14
2019-06-27T09:42:28.849Z,34.98
2019-06-27T09:45:30.407Z,34.90
2019-06-27T09:48:19.486Z,34.91
2019-06-27T09:51:21.720Z,34.89
2019-06-27T09:54:43.738Z,35.14
2019-06-27T09:57:33.044Z,35.54
2019-06-27T10:00:25.303Z,35.73
2019-06-27T10:03:45.696Z,35.97
2019-06-27T10:06:26.187Z,36.29
2019-06-27T10:09:03.977Z,36.41
2019-06-27T10:12:07.026Z,36.51
2019-06-27T10:15:38.867Z,36.66
2019-06-27T10:18:23.899Z,37.00
2019-06-27T10:21:57.510Z,36.86
2019-06-27T10:24:34.508Z,37.10
2019-06-27T10:30:37.789Z,37.09
2019-06-27T10:40:36.672Z,37.13
2019-06-27T10:51:22.150Z,38.11
2019-06-27T10:54:12.655Z,38.16
2019-06-27T10:57:41.312Z,38.19
2019-06-27T11:13:59.944Z,38.64
2019-06-27T11:17:24.235Z,38.36
2019-06-27T11:20:17.773Z,38.51
2019-06-27T11:30:28.435Z,38.14
2019-06-27T11:33:33.305Z,38.26
2019-06-27T11:36:37.273Z,38.37
2019-06-27T11:38:58.045Z,38.66
2019-06-27T11:54:36.676Z,38.58
2019-06-27T11:57:33.438Z,38.28
2019-06-27T12:02:58.886Z,38.04
2019-06-27T12:05:37.686Z,38.59
2019-06-27T12:11:37.262Z,38.26
2019-06-27T12:14:30.437Z,38.25
2019-06-27T12:20:07.482Z,38.62
2019-06-27T12:23:00.865Z,38.25
2019-06-27T12:25:55.761Z,38.02
2019-06-27T12:28:30.241Z,38.61
2019-06-27T12:31:16.008Z,38.56
2019-06-27T12:33:35.967Z,38.33
2019-06-27T12:36:26.638Z,38.21
2019-06-27T12:39:10.145Z,38.12
2019-06-27T12:41:47.218Z,38.19
2019-06-27T12:44:40.107Z,38.06
2019-06-27T12:47:21.020Z,37.96
2019-06-27T12:50:03.126Z,37.91
2019-06-27T12:52:38.423Z,38.15
2019-06-27T12:58:46.677Z,37.46
2019-06-27T13:01:21.447Z,37.39
2019-06-27T13:04:00.490Z,37.17
2019-06-27T13:06:36.633Z,36.54
2019-06-27T13:09:09.208Z,36.58
2019-06-27T13:11:47.318Z,36.30
2019-06-27T13:14:19.711Z,36.05
2019-06-27T13:16:59.090Z,35.90
2019-06-27T13:19:39.679Z,35.79
2019-06-27T13:22:20.784Z,35.72
2019-06-27T13:25:35.520Z,35.08
2019-06-27T13:28:19.274Z,35.01
2019-06-27T13:30:53.918Z,34.74
2019-06-27T13:33:35.250Z,34.64
2019-06-27T13:36:07.205Z,34.66
2019-06-27T13:38:39.095Z,34.51
2019-06-27T13:41:15.229Z,34.54
2019-06-27T13:43:52.170Z,34.33
2019-06-27T13:46:25.813Z,34.25
2019-06-27T13:49:07.044Z,34.04
2019-06-27T13:51:38.976Z,33.85
2019-06-27T13:54:15.414Z,33.81
2019-06-27T13:57:38.839Z,33.71
2019-06-27T14:00:19.611Z,33.64
2019-06-27T14:03:18.729Z,33.84
2019-06-27T14:06:18.481Z,33.60
2019-06-27T14:16:34.631Z,32.82
2019-06-27T14:19:10.213Z,32.92
2019-06-27T14:21:51.031Z,33.21
2019-06-27T14:24:23.089Z,33.48
2019-06-27T14:27:05.291Z,33.16
2019-06-27T14:29:43.155Z,33.04
2019-06-27T14:32:25.626Z,33.05
2019-06-27T14:35:20.113Z,32.49
2019-06-27T14:38:37.148Z,32.59
2019-06-27T14:51:42.871Z,31.99
2019-06-27T15:00:40.560Z,32.33
2019-06-27T15:03:55.470Z,31.90
2019-06-27T15:10:30.431Z,31.61
2019-06-27T15:16:31.194Z,31.02
2019-06-27T15:20:12.974Z,30.82
2019-06-27T15:23:17.542Z,30.62
2019-06-27T15:26:02.369Z,30.45
2019-06-27T15:32:38.133Z,30.71
2019-06-27T15:35:18.757Z,30.84
2019-06-27T15:38:15.574Z,30.59
2019-06-27T15:41:05.369Z,30.36
2019-06-27T15:43:40.605Z,30.51
2019-06-27T15:46:17.290Z,30.72
2019-06-27T15:48:58.542Z,30.74
2019-06-27T15:51:33.607Z,30.41
2019-06-27T15:54:11.973Z,30.51
2019-06-27T15:56:56.619Z,30.16
2019-06-27T16:00:00.591Z,29.95
2019-06-27T16:02:57.222Z,29.67
2019-06-27T16:05:31.815Z,29.57
2019-06-27T16:08:09.139Z,29.39
2019-06-27T16:10:47.258Z,29.38
2019-06-27T16:13:40.144Z,29.40
2019-06-27T16:16:39.361Z,29.40
2019-06-27T16:19:20.083Z,29.29
2019-06-27T16:21:56.068Z,29.29
2019-06-27T16:24:36.102Z,29.20
2019-06-27T16:27:12.957Z,29.12
2019-06-27T16:29:52.595Z,28.98
2019-06-27T16:32:38.111Z,29.03
2019-06-27T16:39:11.095Z,28.64
2019-06-27T16:41:59.485Z,28.52
2019-06-27T16:44:33.155Z,28.43
2019-06-27T16:47:30.309Z,28.48
2019-06-27T16:50:21.190Z,28.38
2019-06-27T16:52:57.482Z,28.21
2019-06-27T16:55:30.882Z,28.13
2019-06-27T16:58:14.690Z,28.14
2019-06-27T17:01:01.017Z,28.14
2019-06-27T17:03:45.612Z,28.08
2019-06-27T17:06:42.705Z,28.11
2019-06-27T17:09:55.099Z,28.11
2019-06-27T17:15:53.165Z,28.20
2019-06-27T17:19:15.846Z,28.28
2019-06-27T17:21:35.516Z,28.25
2019-06-27T17:24:10.890Z,28.20
2019-06-27T17:27:20.734Z,28.19
2019-06-27T17:30:33.251Z,28.19
2019-06-27T17:33:13.949Z,28.15
2019-06-27T17:35:52.295Z,28.22
2019-06-27T17:38:35.460Z,28.20
2019-06-27T17:44:45.123Z,28.13
2019-06-27T17:51:07.990Z,27.97
2019-06-27T17:54:01.081Z,27.83
2019-06-27T17:57:27.723Z,27.80
2019-06-27T18:00:23.371Z,27.71
2019-06-27T18:02:57.888Z,27.46
2019-06-27T18:06:08.862Z,27.46
2019-06-27T18:08:47.833Z,27.41
2019-06-27T18:11:28.316Z,27.39
2019-06-27T18:14:07.875Z,27.33
2019-06-27T18:16:51.132Z,27.34
2019-06-27T18:19:32.085Z,27.33
2019-06-27T18:22:53.049Z,27.24
2019-06-27T18:25:43.437Z,27.19
2019-06-27T18:28:22.999Z,27.16
2019-06-27T18:31:01.963Z,27.13
2019-06-27T19:14:29.416Z,26.27
2019-06-27T20:50:33.278Z,24.77
2019-06-27T21:13:08.550Z,24.53
2019-06-27T21:27:19.125Z,24.48
2019-06-27T22:20:21.662Z,23.69
2019-06-27T22:30:26.207Z,23.45
2019-06-27T23:39:48.994Z,22.65
2019-06-27T23:47:21.443Z,22.61
