createdAt,value
2023-01-01T00:04:53.526Z,16.50
2023-01-01T00:09:55.693Z,16.50
2023-01-01T00:14:57.820Z,16.50
2023-01-01T00:20:01.452Z,16.50
2023-01-01T00:25:04.164Z,16.50
2023-01-01T00:30:07.440Z,16.50
2023-01-01T00:35:11.222Z,16.50
2023-01-01T00:40:13.305Z,16.50
2023-01-01T00:45:20.947Z,16.50
2023-01-01T00:50:25.454Z,16.50
2023-01-01T00:55:27.540Z,16.40
2023-01-01T01:00:29.707Z,16.30
2023-01-01T01:05:34.621Z,16.20
2023-01-01T01:10:36.761Z,16.10
2023-01-01T01:15:38.935Z,16.00
2023-01-01T01:20:50.317Z,15.90
2023-01-01T01:25:52.455Z,15.90
2023-01-01T01:30:54.587Z,15.80
2023-01-01T01:35:58.181Z,15.80
2023-01-01T01:41:00.362Z,15.80
2023-01-01T01:46:06.311Z,15.80
2023-01-01T01:51:12.834Z,15.80
2023-01-01T01:56:19.729Z,15.90
2023-01-01T02:01:21.947Z,15.90
2023-01-01T02:06:26.551Z,15.90
2023-01-01T02:11:28.687Z,16.00
2023-01-01T02:16:37.214Z,15.90
2023-01-01T02:21:55.757Z,15.90
2023-01-01T02:27:04.171Z,16.00
2023-01-01T02:32:11.165Z,16.00
2023-01-01T02:37:16.054Z,15.90
2023-01-01T02:42:19.140Z,15.90
2023-01-01T02:47:22.677Z,15.80
2023-01-01T02:52:56.838Z,15.70
2023-01-01T02:58:04.775Z,15.70
2023-01-01T03:03:20.595Z,15.70
2023-01-01T03:08:28.147Z,15.70
2023-01-01T03:13:39.237Z,15.60
2023-01-01T03:18:53.664Z,15.60
2023-01-01T03:23:56.986Z,15.70
2023-01-01T03:29:01.077Z,15.70
2023-01-01T03:34:09.464Z,15.70
2023-01-01T03:39:17.239Z,15.70
2023-01-01T03:44:26.109Z,15.80
2023-01-01T03:49:31.052Z,15.70
2023-01-01T03:54:44.918Z,15.80
2023-01-01T03:59:53.478Z,15.80
2023-01-01T04:04:59.739Z,15.70
2023-01-01T04:10:02.574Z,15.60
2023-01-01T04:15:05.311Z,15.50
2023-01-01T04:20:10.343Z,15.40
2023-01-01T04:25:13.521Z,15.20
2023-01-01T04:30:16.080Z,15.10
2023-01-01T04:35:19.656Z,15.00
2023-01-01T04:40:21.739Z,14.90
2023-01-01T04:45:23.855Z,14.80
2023-01-01T04:50:27.437Z,14.70
2023-01-01T04:55:29.542Z,14.70
2023-01-01T05:00:31.628Z,14.60
2023-01-01T05:05:35.138Z,14.50
2023-01-01T05:10:37.228Z,14.50
2023-01-01T05:15:39.338Z,14.50
2023-01-01T05:20:42.870Z,14.50
2023-01-01T05:25:44.961Z,14.50
2023-01-01T05:30:47.228Z,14.50
2023-01-01T05:35:54.915Z,14.50
2023-01-01T05:40:57.507Z,14.50
2023-01-01T05:46:00.790Z,14.50
2023-01-01T05:51:06.758Z,14.40
2023-01-01T05:56:09.177Z,14.40
2023-01-01T06:01:13.507Z,14.40
2023-01-01T06:06:18.871Z,14.50
2023-01-01T06:11:21.643Z,14.50
2023-01-01T06:16:24.211Z,14.60
2023-01-01T06:21:29.200Z,14.60
2023-01-01T06:26:33.311Z,14.60
2023-01-01T06:31:40.405Z,14.70
2023-01-01T06:36:44.557Z,14.70
2023-01-01T06:41:46.737Z,14.70
2023-01-01T06:46:49.023Z,14.70
2023-01-01T06:51:52.517Z,14.80
2023-01-01T06:56:54.609Z,14.80
2023-01-01T07:01:56.883Z,14.80
2023-01-01T07:07:00.562Z,14.80
2023-01-01T07:12:02.717Z,14.70
2023-01-01T07:17:04.792Z,14.70
2023-01-01T07:22:10.967Z,14.70
2023-01-01T07:27:13.031Z,14.70
2023-01-01T07:32:15.115Z,14.70
2023-01-01T07:37:18.685Z,14.60
2023-01-01T07:42:20.887Z,14.60
2023-01-01T07:47:25.356Z,14.50
2023-01-01T07:52:28.907Z,14.50
2023-01-01T07:57:31.024Z,14.50
2023-01-01T08:02:33.651Z,14.40
2023-01-01T08:07:37.738Z,14.40
2023-01-01T08:12:40.107Z,14.40
2023-01-01T08:17:46.390Z,14.40
2023-01-01T08:22:50.970Z,14.30
2023-01-01T08:27:53.098Z,14.30
2023-01-01T08:32:55.198Z,14.30
2023-01-01T08:37:58.847Z,14.20
2023-01-01T08:43:00.993Z,14.20
2023-01-01T08:48:03.223Z,14.20
2023-01-01T08:53:06.925Z,14.20
2023-01-01T08:58:09.043Z,14.20
2023-01-01T09:03:13.084Z,14.20
2023-01-01T09:08:16.814Z,14.20
2023-01-01T09:13:21.459Z,14.20
2023-01-01T09:18:23.637Z,14.20
2023-01-01T09:23:27.148Z,14.20
2023-01-01T09:28:29.323Z,14.30
2023-01-01T09:33:31.640Z,14.30
2023-01-01T09:38:35.194Z,14.30
2023-01-01T09:43:46.787Z,14.30
2023-01-01T09:48:54.291Z,14.40
2023-01-01T09:54:04.695Z,14.40
2023-01-01T09:59:10.044Z,14.40
2023-01-01T10:04:34.459Z,14.50
2023-01-01T10:09:50.684Z,14.50
2023-01-01T10:15:01.008Z,14.60
2023-01-01T10:20:07.711Z,14.60
2023-01-01T10:25:19.543Z,14.70
2023-01-01T10:30:23.634Z,14.80
2023-01-01T10:35:31.103Z,15.00
2023-01-01T10:40:34.909Z,15.10
2023-01-01T10:45:40.284Z,15.40
2023-01-01T10:50:49.557Z,15.70
2023-01-01T10:56:04.692Z,16.00
2023-01-01T11:01:08.832Z,16.50
2023-01-01T11:06:21.339Z,16.70
2023-01-01T11:11:30.091Z,16.80
2023-01-01T11:16:33.127Z,16.70
2023-01-01T11:21:35.705Z,16.60
2023-01-01T11:26:39.261Z,16.50
2023-01-01T11:31:42.624Z,16.30
2023-01-01T11:36:45.171Z,16.20
2023-01-01T11:41:51.248Z,16.00
2023-01-01T11:46:53.415Z,15.90
2023-01-01T11:51:55.718Z,15.80
2023-01-01T11:57:07.096Z,15.90
2023-01-01T12:02:15.052Z,16.10
2023-01-01T12:07:23.132Z,16.20
2023-01-01T12:12:31.904Z,16.20
2023-01-01T12:17:38.450Z,16.10
2023-01-01T12:22:41.332Z,16.00
2023-01-01T12:27:58.927Z,16.00
2023-01-01T12:33:26.609Z,16.20
2023-01-01T12:38:49.479Z,16.50
2023-01-01T12:44:03.706Z,16.70
2023-01-01T12:49:59.453Z,16.80
2023-01-01T12:55:47.083Z,16.90
2023-01-01T13:00:56.540Z,16.70
2023-01-01T13:05:59.906Z,16.50
2023-01-01T13:11:02.010Z,16.40
2023-01-01T13:16:06.754Z,16.30
2023-01-01T13:21:22.461Z,16.10
2023-01-01T13:26:40.402Z,15.90
2023-01-01T13:37:43.061Z,15.80
2023-01-01T13:42:46.944Z,15.60
2023-01-01T13:48:42.991Z,15.50
2023-01-01T13:54:26.264Z,15.50
2023-01-01T14:00:07.449Z,15.50
2023-01-01T14:10:58.053Z,15.40
2023-01-01T14:16:06.333Z,15.30
2023-01-01T14:21:18.984Z,15.20
2023-01-01T14:26:31.639Z,15.20
2023-01-01T14:31:39.886Z,15.10
2023-01-01T14:42:47.159Z,14.90
2023-01-01T14:47:55.529Z,14.80
2023-01-01T14:53:17.198Z,14.70
2023-01-01T14:58:29.198Z,14.60
2023-01-01T15:03:38.389Z,14.50
2023-01-01T15:08:49.956Z,14.40
2023-01-01T15:14:06.011Z,14.40
2023-01-01T15:19:38.678Z,14.30
2023-01-01T15:24:47.994Z,14.20
2023-01-01T15:29:57.062Z,14.20
2023-01-01T15:35:32.293Z,14.10
2023-01-01T15:40:39.693Z,14.00
2023-01-01T15:46:32.585Z,13.90
2023-01-01T15:51:48.597Z,13.90
2023-01-01T15:56:56.856Z,13.80
2023-01-01T16:02:21.000Z,13.80
2023-01-01T16:07:35.227Z,13.70
2023-01-01T16:12:47.472Z,13.70
2023-01-01T16:17:53.723Z,13.60
2023-01-01T16:23:01.945Z,13.60
2023-01-01T16:28:20.247Z,13.60
2023-01-01T16:33:34.328Z,13.50
2023-01-01T16:38:44.629Z,13.50
2023-01-01T16:43:50.263Z,13.50
2023-01-01T16:49:07.759Z,13.50
2023-01-01T16:54:16.275Z,13.50
2023-01-01T16:59:26.950Z,13.50
2023-01-01T17:04:34.225Z,13.60
2023-01-01T17:09:46.452Z,13.60
2023-01-01T17:15:06.337Z,13.60
2023-01-01T17:20:37.300Z,13.60
2023-01-01T17:25:42.153Z,13.60
2023-01-01T17:30:48.124Z,13.60
2023-01-01T17:35:58.417Z,13.50
2023-01-01T17:41:10.204Z,13.50
2023-01-01T17:46:23.017Z,13.50
2023-01-01T17:51:39.659Z,13.40
2023-01-01T17:56:43.435Z,13.40
2023-01-01T18:01:47.684Z,13.40
2023-01-01T18:07:02.514Z,13.40
2023-01-01T18:12:11.029Z,13.40
2023-01-01T18:17:16.877Z,13.30
2023-01-01T18:22:38.055Z,13.30
2023-01-01T18:27:52.506Z,13.30
2023-01-01T18:33:04.014Z,13.30
2023-01-01T18:38:14.546Z,13.30
2023-01-01T18:43:24.423Z,13.30
2023-01-01T18:48:44.393Z,13.20
2023-01-01T18:53:56.886Z,13.20
2023-01-01T18:58:59.965Z,13.20
2023-01-01T19:04:04.794Z,13.20
2023-01-01T19:09:18.976Z,13.20
2023-01-01T19:14:26.733Z,13.20
2023-01-01T19:33:24.133Z,13.40
2023-01-01T19:38:36.379Z,13.40
2023-01-01T19:43:53.755Z,13.40
2023-01-01T19:49:14.254Z,13.40
2023-01-01T19:54:30.003Z,13.40
2023-01-01T19:59:38.438Z,13.40
2023-01-01T20:04:50.159Z,13.50
2023-01-01T20:10:02.568Z,13.40
2023-01-01T20:15:24.233Z,13.50
2023-01-01T20:20:26.971Z,13.50
2023-01-01T20:25:30.563Z,13.50
2023-01-01T20:30:32.714Z,13.50
2023-01-01T20:35:34.865Z,13.50
2023-01-01T20:40:38.373Z,13.50
2023-01-01T20:45:40.650Z,13.60
2023-01-01T20:50:42.924Z,13.60
2023-01-01T20:55:46.490Z,13.60
2023-01-01T21:00:48.642Z,13.60
2023-01-01T21:05:50.810Z,13.70
2023-01-01T21:10:54.447Z,13.70
2023-01-01T21:15:59.604Z,13.70
2023-01-01T21:21:02.293Z,13.70
2023-01-01T21:26:14.950Z,13.70
2023-01-01T21:31:17.299Z,13.70
2023-01-01T21:36:24.261Z,13.70
2023-01-01T21:41:29.832Z,13.70
2023-01-01T21:46:34.255Z,13.60
2023-01-01T21:51:37.814Z,13.60
2023-01-01T21:56:43.413Z,13.50
2023-01-01T22:01:48.848Z,13.50
2023-01-01T22:06:53.693Z,13.50
2023-01-01T22:12:15.260Z,13.40
2023-01-01T22:17:21.805Z,13.30
2023-01-01T22:22:30.331Z,13.20
2023-01-01T22:27:37.153Z,13.20
2023-01-01T22:32:39.809Z,13.10
2023-01-01T22:37:48.393Z,13.10
2023-01-01T22:42:57.159Z,13.10
2023-01-01T22:48:01.862Z,13.10
2023-01-01T22:53:04.163Z,13.10
2023-01-01T22:58:07.674Z,13.00
2023-01-01T23:03:09.950Z,13.00
2023-01-01T23:08:12.489Z,12.80
2023-01-01T23:13:16.081Z,12.80
2023-01-01T23:18:18.218Z,12.70
2023-01-01T23:23:20.397Z,12.70
2023-01-01T23:28:24.698Z,12.60
2023-01-01T23:33:31.750Z,12.60
2023-01-01T23:38:34.303Z,12.60
2023-01-01T23:43:43.094Z,12.50
2023-01-01T23:48:47.867Z,12.40
2023-01-01T23:53:50.079Z,12.40
2023-01-01T23:58:53.742Z,12.30
