createdAt,value
2023-04-23T00:00:15.718Z,24.25
2023-04-23T00:01:15.700Z,24.25
2023-04-23T00:02:15.787Z,24.23
2023-04-23T00:03:15.799Z,24.25
2023-04-23T00:04:15.802Z,24.25
2023-04-23T00:05:15.751Z,24.23
2023-04-23T00:06:15.668Z,24.23
2023-04-23T00:07:15.710Z,24.25
2023-04-23T00:08:15.669Z,24.23
2023-04-23T00:09:15.649Z,24.25
2023-04-23T00:10:15.642Z,24.25
2023-04-23T00:11:15.655Z,24.22
2023-04-23T00:12:15.625Z,24.25
2023-04-23T00:13:15.622Z,24.23
2023-04-23T00:14:15.614Z,24.25
2023-04-23T00:15:15.611Z,24.20
2023-04-23T00:16:15.606Z,24.23
2023-04-23T00:17:15.607Z,24.23
2023-04-23T00:18:15.590Z,24.22
2023-04-23T00:19:15.620Z,24.23
2023-04-23T00:20:15.620Z,24.25
2023-04-23T00:21:15.586Z,24.22
2023-04-23T00:22:15.556Z,24.20
2023-04-23T00:23:15.622Z,24.23
2023-04-23T00:24:15.672Z,24.20
2023-04-23T00:25:15.722Z,24.25
2023-04-23T00:26:15.797Z,24.22
2023-04-23T00:27:15.859Z,24.20
2023-04-23T00:28:15.891Z,24.19
2023-04-23T00:29:15.942Z,24.22
2023-04-23T00:30:15.995Z,24.22
2023-04-23T00:31:16.152Z,24.20
2023-04-23T00:32:16.125Z,24.20
2023-04-23T00:33:16.174Z,24.22
2023-04-23T00:34:16.193Z,24.20
2023-04-23T00:35:16.175Z,24.19
2023-04-23T00:36:16.222Z,24.20
2023-04-23T00:37:16.273Z,24.19
2023-04-23T00:38:16.266Z,24.19
2023-04-23T00:39:16.340Z,24.19
2023-04-23T00:40:16.410Z,24.19
2023-04-23T00:41:16.476Z,24.19
2023-04-23T00:42:16.482Z,24.16
2023-04-23T00:43:16.550Z,24.20
2023-04-23T00:44:16.635Z,24.20
2023-04-23T00:45:16.686Z,24.20
2023-04-23T00:46:16.874Z,24.17
2023-04-23T00:47:16.838Z,24.19
2023-04-23T00:48:16.846Z,24.20
2023-04-23T00:49:16.920Z,24.20
2023-04-23T00:50:17.011Z,24.20
2023-04-23T00:51:17.064Z,24.20
2023-04-23T00:52:17.151Z,24.19
2023-04-23T00:53:17.178Z,24.19
2023-04-23T00:54:17.233Z,24.20
2023-04-23T00:55:17.338Z,24.17
2023-04-23T00:56:17.367Z,24.19
2023-04-23T00:57:17.395Z,24.19
2023-04-23T00:58:17.460Z,24.19
2023-04-23T00:59:17.530Z,24.20
2023-04-23T01:00:17.610Z,24.19
2023-04-23T01:01:17.682Z,24.17
2023-04-23T01:02:17.717Z,24.17
2023-04-23T01:03:17.853Z,24.17
2023-04-23T01:04:17.901Z,24.19
2023-04-23T01:05:17.808Z,24.17
2023-04-23T01:06:17.850Z,24.17
2023-04-23T01:07:17.919Z,24.17
2023-04-23T01:08:17.970Z,24.19
2023-04-23T01:09:18.005Z,24.17
2023-04-23T01:10:18.084Z,24.17
2023-04-23T01:11:18.101Z,24.17
2023-04-23T01:12:18.132Z,24.15
2023-04-23T01:13:18.190Z,24.17
2023-04-23T01:14:18.208Z,24.17
2023-04-23T01:15:18.274Z,24.16
2023-04-23T01:16:18.328Z,24.16
2023-04-23T01:17:18.354Z,24.17
2023-04-23T01:18:18.410Z,24.16
2023-04-23T01:19:18.438Z,24.17
2023-04-23T01:20:18.484Z,24.19
2023-04-23T01:21:18.540Z,24.15
2023-04-23T01:22:18.559Z,24.17
2023-04-23T01:23:18.625Z,24.17
2023-04-23T01:24:19.686Z,24.15
2023-04-23T01:25:18.741Z,24.16
2023-04-23T01:26:18.753Z,24.16
2023-04-23T01:27:18.798Z,24.16
2023-04-23T01:28:18.838Z,24.16
2023-04-23T01:29:18.864Z,24.15
2023-04-23T01:30:18.917Z,24.19
2023-04-23T01:31:18.978Z,24.15
2023-04-23T01:32:19.023Z,24.16
2023-04-23T01:33:19.044Z,24.16
2023-04-23T01:34:19.063Z,24.15
2023-04-23T01:35:19.172Z,24.13
2023-04-23T01:36:19.168Z,24.15
2023-04-23T01:37:19.194Z,24.15
2023-04-23T01:38:19.268Z,24.15
2023-04-23T01:39:19.253Z,24.15
2023-04-23T01:40:19.286Z,24.15
2023-04-23T01:41:19.332Z,24.16
2023-04-23T01:42:19.416Z,24.15
2023-04-23T01:43:19.401Z,24.12
2023-04-23T01:44:19.437Z,24.15
2023-04-23T01:45:19.462Z,24.13
2023-04-23T01:46:19.535Z,24.16
2023-04-23T01:47:19.629Z,24.15
2023-04-23T01:48:19.608Z,24.13
2023-04-23T01:49:19.621Z,24.15
2023-04-23T01:50:19.684Z,24.13
2023-04-23T01:51:19.753Z,24.16
2023-04-23T01:52:19.808Z,24.11
2023-04-23T01:53:19.821Z,24.13
2023-04-23T01:54:19.872Z,24.13
2023-04-23T01:55:19.909Z,24.13
2023-04-23T01:56:19.947Z,24.11
2023-04-23T01:57:19.979Z,24.11
2023-04-23T01:58:20.021Z,24.12
2023-04-23T01:59:20.053Z,24.13
2023-04-23T02:00:20.106Z,24.12
2023-04-23T02:01:20.176Z,24.12
2023-04-23T02:02:20.227Z,24.11
2023-04-23T02:03:20.391Z,24.12
2023-04-23T02:04:20.394Z,24.12
2023-04-23T02:05:20.276Z,24.09
2023-04-23T02:06:20.272Z,24.12
2023-04-23T02:07:20.303Z,24.13
2023-04-23T02:08:20.357Z,24.11
2023-04-23T02:09:20.396Z,24.11
2023-04-23T02:10:20.450Z,24.11
2023-04-23T02:11:20.486Z,24.12
2023-04-23T02:12:20.506Z,24.13
2023-04-23T02:13:20.557Z,24.09
2023-04-23T02:14:20.592Z,24.09
2023-04-23T02:15:20.558Z,24.12
2023-04-23T02:16:20.595Z,24.12
2023-04-23T02:17:20.587Z,24.11
2023-04-23T02:18:20.601Z,24.11
2023-04-23T02:19:20.628Z,24.11
2023-04-23T02:20:20.639Z,24.09
2023-04-23T02:21:20.672Z,24.11
2023-04-23T02:22:20.677Z,24.11
2023-04-23T02:23:20.708Z,24.09
2023-04-23T02:24:20.718Z,24.13
2023-04-23T02:25:20.719Z,24.09
2023-04-23T02:26:20.707Z,24.11
2023-04-23T02:27:20.721Z,24.11
2023-04-23T02:28:20.755Z,24.09
2023-04-23T02:29:20.754Z,24.11
2023-04-23T02:30:20.736Z,24.11
2023-04-23T02:31:20.854Z,24.12
2023-04-23T02:32:20.789Z,24.08
2023-04-23T02:33:20.790Z,24.06
2023-04-23T02:34:20.778Z,24.08
2023-04-23T02:35:20.794Z,24.08
2023-04-23T02:36:20.796Z,24.08
2023-04-23T02:37:20.806Z,24.09
2023-04-23T02:38:20.831Z,24.08
2023-04-23T02:39:20.807Z,24.09
2023-04-23T02:40:20.798Z,24.08
2023-04-23T02:41:20.796Z,24.06
2023-04-23T02:42:20.820Z,24.11
2023-04-23T02:43:20.811Z,24.08
2023-04-23T02:44:20.830Z,24.08
2023-04-23T02:45:20.808Z,24.08
2023-04-23T02:46:20.847Z,24.05
2023-04-23T02:47:20.805Z,24.06
2023-04-23T02:48:20.813Z,24.09
2023-04-23T02:49:20.780Z,24.08
2023-04-23T02:50:20.804Z,24.08
2023-04-23T02:51:20.773Z,24.05
2023-04-23T02:52:20.786Z,24.08
2023-04-23T02:53:20.769Z,24.06
2023-04-23T02:54:20.788Z,24.08
2023-04-23T02:55:20.784Z,24.08
2023-04-23T02:56:20.754Z,24.05
2023-04-23T02:57:20.749Z,24.03
2023-04-23T02:58:20.749Z,24.06
2023-04-23T02:59:20.760Z,24.05
2023-04-23T03:00:20.761Z,24.05
2023-04-23T03:01:20.798Z,24.06
2023-04-23T03:02:20.874Z,24.06
2023-04-23T03:03:20.865Z,24.02
2023-04-23T03:04:20.826Z,24.06
2023-04-23T03:05:20.769Z,24.06
2023-04-23T03:06:20.800Z,24.05
2023-04-23T03:07:20.793Z,24.06
2023-04-23T03:08:20.779Z,24.03
2023-04-23T03:09:20.736Z,24.05
2023-04-23T03:10:20.753Z,24.03
2023-04-23T03:11:20.756Z,24.02
2023-04-23T03:12:20.761Z,24.03
2023-04-23T03:13:20.733Z,24.05
2023-04-23T03:14:20.712Z,24.02
2023-04-23T03:15:20.732Z,24.05
2023-04-23T03:16:20.772Z,24.03
2023-04-23T03:17:20.724Z,24.02
2023-04-23T03:18:20.748Z,24.03
2023-04-23T03:19:20.711Z,24.02
2023-04-23T03:20:20.713Z,24.02
2023-04-23T03:21:20.723Z,24.03
2023-04-23T03:22:20.720Z,24.05
2023-04-23T03:23:20.750Z,24.03
2023-04-23T03:24:20.706Z,24.03
2023-04-23T03:25:20.717Z,24.02
2023-04-23T03:26:20.707Z,24.03
2023-04-23T03:27:20.724Z,24.02
2023-04-23T03:28:20.744Z,24.03
2023-04-23T03:29:20.710Z,24.03
2023-04-23T03:30:20.700Z,24.05
2023-04-23T03:31:20.824Z,24.05
2023-04-23T03:32:20.822Z,24.01
2023-04-23T03:33:20.730Z,24.03
2023-04-23T03:34:20.712Z,23.99
2023-04-23T03:35:20.745Z,23.99
2023-04-23T03:36:20.770Z,24.02
2023-04-23T03:37:20.788Z,23.99
2023-04-23T03:38:21.225Z,23.99
2023-04-23T03:39:20.763Z,24.01
2023-04-23T03:40:20.770Z,24.01
2023-04-23T03:41:20.786Z,24.01
2023-04-23T03:42:20.770Z,24.01
2023-04-23T03:43:20.790Z,24.02
2023-04-23T03:44:20.769Z,23.99
2023-04-23T03:45:20.757Z,24.01
2023-04-23T03:46:20.818Z,23.99
2023-04-23T03:47:20.781Z,24.01
2023-04-23T03:48:20.816Z,23.98
2023-04-23T03:49:20.768Z,23.98
2023-04-23T03:50:20.783Z,24.01
2023-04-23T03:51:20.748Z,24.01
2023-04-23T03:52:20.747Z,24.01
2023-04-23T03:53:20.736Z,23.99
2023-04-23T03:54:20.744Z,23.99
2023-04-23T03:55:20.731Z,23.98
2023-04-23T03:56:20.735Z,23.99
2023-04-23T03:57:20.736Z,23.99
2023-04-23T03:58:20.733Z,23.99
2023-04-23T03:59:20.722Z,23.99
2023-04-23T04:00:20.736Z,23.99
2023-04-23T04:01:20.708Z,23.98
2023-04-23T04:02:20.844Z,23.98
2023-04-23T04:03:20.846Z,23.96
2023-04-23T04:04:20.852Z,23.98
2023-04-23T04:05:20.754Z,23.98
2023-04-23T04:06:20.690Z,23.99
2023-04-23T04:07:20.683Z,23.99
2023-04-23T04:08:20.703Z,23.96
2023-04-23T04:09:20.704Z,23.99
2023-04-23T04:10:20.699Z,23.96
2023-04-23T04:11:20.719Z,23.98
2023-04-23T04:12:20.748Z,23.98
2023-04-23T04:13:20.690Z,23.95
2023-04-23T04:14:20.670Z,23.96
2023-04-23T04:15:20.677Z,23.96
2023-04-23T04:16:20.712Z,23.96
2023-04-23T04:17:20.688Z,23.95
2023-04-23T04:18:20.709Z,23.95
2023-04-23T04:19:20.679Z,23.95
2023-04-23T04:20:20.675Z,23.95
2023-04-23T04:21:20.672Z,23.98
2023-04-23T04:22:20.672Z,23.95
2023-04-23T04:23:20.676Z,24.01
2023-04-23T04:24:20.655Z,23.95
2023-04-23T04:25:20.654Z,23.96
2023-04-23T04:26:20.745Z,23.95
2023-04-23T04:27:20.656Z,23.96
2023-04-23T04:28:20.690Z,23.96
2023-04-23T04:29:20.659Z,23.96
2023-04-23T04:30:20.650Z,23.95
2023-04-23T04:31:20.733Z,23.92
2023-04-23T04:32:20.684Z,23.95
2023-04-23T04:33:20.648Z,23.95
2023-04-23T04:34:20.641Z,23.96
2023-04-23T04:35:20.639Z,23.95
2023-04-23T04:36:20.660Z,23.95
2023-04-23T04:37:20.654Z,23.95
2023-04-23T04:38:20.691Z,23.95
2023-04-23T04:39:20.685Z,23.96
2023-04-23T04:40:20.651Z,23.96
2023-04-23T04:41:20.653Z,23.98
2023-04-23T04:42:20.646Z,23.95
2023-04-23T04:43:20.685Z,23.95
2023-04-23T04:44:20.683Z,23.96
2023-04-23T04:45:20.679Z,23.95
2023-04-23T04:46:20.714Z,23.92
2023-04-23T04:47:20.720Z,23.92
2023-04-23T04:48:20.648Z,23.93
2023-04-23T04:49:20.638Z,23.96
2023-04-23T04:50:20.644Z,23.95
2023-04-23T04:51:20.633Z,23.93
2023-04-23T04:52:20.649Z,23.95
2023-04-23T04:53:20.669Z,23.95
2023-04-23T04:54:20.644Z,23.95
2023-04-23T04:55:20.672Z,23.95
2023-04-23T04:56:20.658Z,23.95
2023-04-23T04:57:20.641Z,23.93
2023-04-23T04:58:20.653Z,23.93
2023-04-23T04:59:20.631Z,23.93
2023-04-23T05:00:20.647Z,23.96
2023-04-23T05:01:20.703Z,23.95
2023-04-23T05:02:20.702Z,23.93
2023-04-23T05:03:20.817Z,23.92
2023-04-23T05:04:20.706Z,23.95
2023-04-23T05:05:20.643Z,23.95
2023-04-23T05:06:20.635Z,23.93
2023-04-23T05:07:20.654Z,23.92
2023-04-23T05:08:20.630Z,23.92
2023-04-23T05:09:20.667Z,23.93
2023-04-23T05:10:20.640Z,23.93
2023-04-23T05:11:20.634Z,23.92
2023-04-23T05:12:20.628Z,23.92
2023-04-23T05:13:20.670Z,23.93
2023-04-23T05:14:20.663Z,23.92
2023-04-23T05:15:20.623Z,23.93
2023-04-23T05:16:20.665Z,23.93
2023-04-23T05:17:20.664Z,23.92
2023-04-23T05:18:20.683Z,23.92
2023-04-23T05:19:20.900Z,23.93
2023-04-23T05:20:20.624Z,23.92
2023-04-23T05:21:20.631Z,23.91
2023-04-23T05:22:20.632Z,23.96
2023-04-23T05:23:20.658Z,23.92
2023-04-23T05:24:20.642Z,23.93
2023-04-23T05:25:20.670Z,23.95
2023-04-23T05:26:20.618Z,23.95
2023-04-23T05:27:20.640Z,23.93
2023-04-23T05:28:20.650Z,23.93
2023-04-23T05:29:20.636Z,23.92
2023-04-23T05:30:20.653Z,23.96
2023-04-23T05:31:20.611Z,23.95
2023-04-23T05:32:20.710Z,23.93
2023-04-23T05:33:20.652Z,23.95
2023-04-23T05:34:20.617Z,23.95
2023-04-23T05:35:20.623Z,23.96
2023-04-23T05:36:20.602Z,23.95
2023-04-23T05:37:20.615Z,23.95
2023-04-23T05:38:20.652Z,23.96
2023-04-23T05:39:20.658Z,23.93
2023-04-23T05:40:20.613Z,23.98
2023-04-23T05:41:20.653Z,23.96
2023-04-23T05:42:20.654Z,23.96
2023-04-23T05:43:20.618Z,23.96
2023-04-23T05:44:20.628Z,23.95
2023-04-23T05:45:20.614Z,23.96
2023-04-23T05:46:20.626Z,23.95
2023-04-23T05:47:20.650Z,23.98
2023-04-23T05:48:20.659Z,23.95
2023-04-23T05:49:20.625Z,23.98
2023-04-23T05:50:20.649Z,23.98
2023-04-23T05:51:20.610Z,23.98
2023-04-23T05:52:20.600Z,23.98
2023-04-23T05:53:20.672Z,23.98
2023-04-23T05:54:20.615Z,23.99
2023-04-23T05:55:20.617Z,23.95
2023-04-23T05:56:20.607Z,23.99
2023-04-23T05:57:20.609Z,23.99
2023-04-23T05:58:20.609Z,23.98
2023-04-23T05:59:20.608Z,23.99
2023-04-23T06:00:20.623Z,23.99
2023-04-23T06:01:20.600Z,24.03
2023-04-23T06:02:22.497Z,24.01
2023-04-23T06:03:21.025Z,23.98
2023-04-23T06:04:20.924Z,23.99
2023-04-23T06:05:21.020Z,24.02
2023-04-23T06:06:20.585Z,23.99
2023-04-23T06:07:20.610Z,24.01
2023-04-23T06:08:20.567Z,24.01
2023-04-23T06:09:20.593Z,23.99
2023-04-23T06:10:20.559Z,23.99
2023-04-23T06:11:20.538Z,23.99
2023-04-23T06:12:20.581Z,23.99
2023-04-23T06:13:20.547Z,23.99
2023-04-23T06:14:20.516Z,23.99
2023-04-23T06:15:20.506Z,24.01
2023-04-23T06:16:20.550Z,23.99
2023-04-23T06:17:20.487Z,23.99
2023-04-23T06:18:20.485Z,24.01
2023-04-23T06:19:20.471Z,24.01
2023-04-23T06:20:20.480Z,24.01
2023-04-23T06:21:20.500Z,23.99
2023-04-23T06:22:20.470Z,24.02
2023-04-23T06:23:20.497Z,24.02
2023-04-23T06:24:20.445Z,23.98
2023-04-23T06:25:20.471Z,24.01
2023-04-23T06:26:20.430Z,24.03
2023-04-23T06:27:20.453Z,24.01
2023-04-23T06:28:20.422Z,23.99
2023-04-23T06:29:20.415Z,24.01
2023-04-23T06:30:20.510Z,24.01
2023-04-23T06:31:20.458Z,23.99
2023-04-23T06:32:20.678Z,23.99
2023-04-23T06:33:20.412Z,23.99
2023-04-23T06:34:20.384Z,24.02
2023-04-23T06:35:20.393Z,24.01
2023-04-23T06:36:20.474Z,24.01
2023-04-23T06:37:20.374Z,24.02
2023-04-23T06:38:20.397Z,24.02
2023-04-23T06:39:20.368Z,24.02
2023-04-23T06:40:20.329Z,24.03
2023-04-23T06:41:20.376Z,24.06
2023-04-23T06:42:20.344Z,24.05
2023-04-23T06:43:20.337Z,24.05
2023-04-23T06:44:20.308Z,24.05
2023-04-23T06:45:20.333Z,24.06
2023-04-23T06:46:20.337Z,24.08
2023-04-23T06:47:20.309Z,24.06
2023-04-23T06:48:20.346Z,24.09
2023-04-23T06:49:20.305Z,24.08
2023-04-23T06:50:20.423Z,24.08
2023-04-23T06:51:20.305Z,24.08
2023-04-23T06:52:20.245Z,24.08
2023-04-23T06:53:20.260Z,24.08
2023-04-23T06:54:20.267Z,24.09
2023-04-23T06:55:20.250Z,24.08
2023-04-23T06:56:20.298Z,24.12
2023-04-23T06:57:20.314Z,24.11
2023-04-23T06:58:20.281Z,24.11
2023-04-23T06:59:20.268Z,24.11
2023-04-23T07:00:20.206Z,24.13
2023-04-23T07:01:20.391Z,24.11
2023-04-23T07:02:20.249Z,24.13
2023-04-23T07:03:20.232Z,24.16
2023-04-23T07:04:20.196Z,24.12
2023-04-23T07:05:20.190Z,24.12
2023-04-23T07:06:20.181Z,24.15
2023-04-23T07:07:20.173Z,24.15
2023-04-23T07:08:20.192Z,24.13
2023-04-23T07:09:20.148Z,24.16
2023-04-23T07:10:20.152Z,24.15
2023-04-23T07:11:20.151Z,24.13
2023-04-23T07:12:20.141Z,24.17
2023-04-23T07:13:20.122Z,24.17
2023-04-23T07:14:20.129Z,24.19
2023-04-23T07:15:20.200Z,24.17
2023-04-23T07:16:22.140Z,24.19
2023-04-23T07:17:20.170Z,24.19
2023-04-23T07:18:20.151Z,24.19
2023-04-23T07:19:20.118Z,24.19
2023-04-23T07:20:20.081Z,24.22
2023-04-23T07:21:20.105Z,24.23
2023-04-23T07:22:20.144Z,24.23
2023-04-23T07:23:20.195Z,24.23
2023-04-23T07:24:20.245Z,24.23
2023-04-23T07:25:20.297Z,24.25
2023-04-23T07:26:20.358Z,24.27
2023-04-23T07:27:20.478Z,24.27
2023-04-23T07:28:20.532Z,24.27
2023-04-23T07:29:20.579Z,24.26
2023-04-23T07:30:20.611Z,24.30
2023-04-23T07:31:20.945Z,24.30
2023-04-23T07:32:20.749Z,24.30
2023-04-23T07:33:20.774Z,24.30
2023-04-23T07:34:20.824Z,24.35
2023-04-23T07:35:20.894Z,24.36
2023-04-23T07:36:20.972Z,24.40
2023-04-23T07:37:21.018Z,24.42
2023-04-23T07:38:21.058Z,24.40
2023-04-23T07:39:21.129Z,24.44
2023-04-23T07:40:21.263Z,24.47
2023-04-23T07:41:21.239Z,24.49
2023-04-23T07:42:21.369Z,24.52
2023-04-23T07:43:29.943Z,24.56
2023-04-23T07:44:21.516Z,24.59
2023-04-23T07:45:21.558Z,24.62
2023-04-23T07:46:21.647Z,24.64
2023-04-23T07:47:21.707Z,24.70
2023-04-23T07:48:21.693Z,24.73
2023-04-23T07:49:21.749Z,24.74
2023-04-23T07:50:21.759Z,24.76
2023-04-23T07:51:21.802Z,24.80
2023-04-23T07:52:21.862Z,24.84
2023-04-23T07:53:21.870Z,24.88
2023-04-23T07:54:23.536Z,24.90
2023-04-23T07:55:21.891Z,24.94
2023-04-23T07:56:21.882Z,24.98
2023-04-23T07:57:21.884Z,25.03
2023-04-23T07:58:21.895Z,25.04
2023-04-23T07:59:21.874Z,25.06
2023-04-23T08:00:21.879Z,25.10
2023-04-23T08:01:21.913Z,25.14
2023-04-23T08:02:21.938Z,25.14
2023-04-23T08:03:22.000Z,25.17
2023-04-23T08:04:22.149Z,25.20
2023-04-23T08:05:21.991Z,25.24
2023-04-23T08:06:21.844Z,25.25
2023-04-23T08:07:29.399Z,25.30
2023-04-23T08:08:21.819Z,25.31
2023-04-23T08:09:21.809Z,25.31
2023-04-23T08:10:21.811Z,25.34
2023-04-23T08:11:21.804Z,25.35
2023-04-23T08:12:21.798Z,25.38
2023-04-23T08:13:21.842Z,25.38
2023-04-23T08:14:21.762Z,25.41
2023-04-23T08:15:21.757Z,25.41
2023-04-23T08:16:21.817Z,25.46
2023-04-23T08:17:21.790Z,25.45
2023-04-23T08:18:21.777Z,25.49
2023-04-23T08:19:21.767Z,25.49
2023-04-23T08:20:21.900Z,25.51
2023-04-23T08:21:21.731Z,25.52
2023-04-23T08:22:22.260Z,25.53
2023-04-23T08:23:21.705Z,25.57
2023-04-23T08:24:21.710Z,25.60
2023-04-23T08:25:21.719Z,25.58
2023-04-23T08:26:21.712Z,25.60
2023-04-23T08:27:21.684Z,25.61
2023-04-23T08:28:21.700Z,25.64
2023-04-23T08:29:21.713Z,25.62
2023-04-23T08:30:21.674Z,25.62
2023-04-23T08:31:26.438Z,25.65
2023-04-23T08:32:22.838Z,25.64
2023-04-23T08:33:21.669Z,25.64
2023-04-23T08:34:21.672Z,25.64
2023-04-23T08:35:21.651Z,25.65
2023-04-23T08:36:21.633Z,25.68
2023-04-23T08:37:30.228Z,25.66
2023-04-23T08:38:22.647Z,25.66
2023-04-23T08:39:21.615Z,25.68
2023-04-23T08:40:21.588Z,25.66
2023-04-23T08:41:21.632Z,25.68
2023-04-23T08:42:21.595Z,25.66
2023-04-23T08:43:21.572Z,25.66
2023-04-23T08:44:21.571Z,25.66
2023-04-23T08:45:21.579Z,25.68
2023-04-23T08:46:21.630Z,25.68
2023-04-23T08:47:21.650Z,25.66
2023-04-23T08:48:21.575Z,25.68
2023-04-23T08:49:21.652Z,25.68
2023-04-23T08:50:21.674Z,25.68
2023-04-23T08:51:21.671Z,25.68
2023-04-23T08:52:21.737Z,25.68
2023-04-23T08:53:21.790Z,25.66
2023-04-23T08:54:21.816Z,25.68
2023-04-23T08:55:21.861Z,25.66
2023-04-23T08:56:21.891Z,25.66
2023-04-23T08:57:21.970Z,25.68
2023-04-23T08:58:22.073Z,25.72
2023-04-23T08:59:22.062Z,25.66
2023-04-23T09:00:22.176Z,25.66
2023-04-23T09:01:22.268Z,25.66
2023-04-23T09:02:22.273Z,25.66
2023-04-23T09:03:22.398Z,25.64
2023-04-23T09:04:22.308Z,25.68
2023-04-23T09:05:22.338Z,25.66
2023-04-23T09:06:22.345Z,25.66
2023-04-23T09:07:22.424Z,25.66
2023-04-23T09:08:23.422Z,25.64
2023-04-23T09:09:22.493Z,25.64
2023-04-23T09:10:22.552Z,25.64
2023-04-23T09:11:22.563Z,25.65
2023-04-23T09:12:22.621Z,25.62
2023-04-23T09:13:22.828Z,25.64
2023-04-23T09:14:22.670Z,25.62
2023-04-23T09:15:22.721Z,25.64
2023-04-23T09:16:22.771Z,25.62
2023-04-23T09:17:22.792Z,25.65
2023-04-23T09:18:22.816Z,25.64
2023-04-23T09:19:22.872Z,25.61
2023-04-23T09:20:22.913Z,25.61
2023-04-23T09:21:22.982Z,25.61
2023-04-23T09:22:22.985Z,25.60
2023-04-23T09:23:23.046Z,25.61
2023-04-23T09:24:23.068Z,25.64
2023-04-23T09:25:23.088Z,25.62
2023-04-23T09:26:23.116Z,25.60
2023-04-23T09:27:23.119Z,25.61
2023-04-23T09:28:23.166Z,25.61
2023-04-23T09:29:23.213Z,25.60
2023-04-23T09:30:23.240Z,25.61
2023-04-23T09:31:23.279Z,25.61
2023-04-23T09:32:23.480Z,25.60
2023-04-23T09:33:23.254Z,25.62
2023-04-23T09:34:23.284Z,25.60
2023-04-23T09:35:23.276Z,25.62
2023-04-23T09:36:23.273Z,25.57
2023-04-23T09:37:23.329Z,25.55
2023-04-23T09:38:23.345Z,25.57
2023-04-23T09:39:23.353Z,25.58
2023-04-23T09:40:23.429Z,25.60
2023-04-23T09:41:23.405Z,25.58
2023-04-23T09:42:23.449Z,25.58
2023-04-23T09:43:23.497Z,25.58
2023-04-23T09:44:23.496Z,25.55
2023-04-23T09:45:23.526Z,25.58
2023-04-23T09:46:23.562Z,25.57
2023-04-23T09:47:25.155Z,25.53
2023-04-23T09:48:23.598Z,25.52
2023-04-23T09:49:23.609Z,25.52
2023-04-23T09:50:23.678Z,25.52
2023-04-23T09:51:23.696Z,25.53
2023-04-23T09:52:23.698Z,25.53
2023-04-23T09:53:23.720Z,25.53
2023-04-23T09:54:23.739Z,25.52
2023-04-23T09:55:23.703Z,25.52
2023-04-23T09:56:23.783Z,25.55
2023-04-23T09:57:23.743Z,25.57
2023-04-23T09:58:23.757Z,25.52
2023-04-23T09:59:46.258Z,25.53
2023-04-23T10:00:24.742Z,25.55
2023-04-23T10:01:23.766Z,25.51
2023-04-23T10:02:23.882Z,25.52
2023-04-23T10:03:23.826Z,25.53
2023-04-23T10:04:23.894Z,25.57
2023-04-23T10:05:25.973Z,25.57
2023-04-23T10:06:40.792Z,25.58
2023-04-23T10:07:24.699Z,25.58
2023-04-23T10:08:23.700Z,25.60
2023-04-23T10:09:23.706Z,25.62
2023-04-23T10:10:23.692Z,25.60
2023-04-23T10:11:23.675Z,25.61
2023-04-23T10:13:23.664Z,25.62
2023-04-23T10:14:23.651Z,25.66
2023-04-23T10:15:23.744Z,25.61
2023-04-23T10:16:26.911Z,25.62
2023-04-23T10:17:24.696Z,25.61
2023-04-23T10:18:23.691Z,25.61
2023-04-23T10:19:23.645Z,25.61
2023-04-23T10:20:23.720Z,25.62
2023-04-23T10:21:23.623Z,25.61
2023-04-23T10:22:23.613Z,25.62
2023-04-23T10:23:23.603Z,25.60
2023-04-23T10:24:23.594Z,25.61
2023-04-23T10:25:23.594Z,25.60
2023-04-23T10:26:23.592Z,25.60
2023-04-23T10:27:33.247Z,25.60
2023-04-23T10:28:24.581Z,25.58
2023-04-23T10:29:23.567Z,25.58
2023-04-23T10:30:23.623Z,25.58
2023-04-23T10:31:23.609Z,25.58
2023-04-23T10:32:23.542Z,25.57
2023-04-23T10:33:30.517Z,25.58
2023-04-23T10:34:24.559Z,25.58
2023-04-23T10:35:23.618Z,25.58
2023-04-23T10:36:23.509Z,25.61
2023-04-23T10:37:23.508Z,25.60
2023-04-23T10:38:23.501Z,25.60
2023-04-23T10:39:29.762Z,25.62
2023-04-23T10:40:24.501Z,25.61
2023-04-23T10:41:23.526Z,25.61
2023-04-23T10:42:23.485Z,25.61
2023-04-23T10:43:23.461Z,25.64
2023-04-23T10:44:45.092Z,25.61
2023-04-23T10:45:25.564Z,25.62
2023-04-23T10:46:23.466Z,25.61
2023-04-23T10:47:23.449Z,25.62
2023-04-23T10:48:23.468Z,25.61
2023-04-23T10:49:23.945Z,25.61
2023-04-23T10:50:23.561Z,25.62
2023-04-23T10:52:06.361Z,25.61
2023-04-23T10:52:26.098Z,25.61
2023-04-23T10:53:23.835Z,25.61
2023-04-23T10:54:23.905Z,25.60
2023-04-23T10:55:23.996Z,25.61
2023-04-23T10:56:24.025Z,25.61
2023-04-23T10:57:24.062Z,25.58
2023-04-23T10:58:24.089Z,25.60
2023-04-23T10:59:24.132Z,25.61
2023-04-23T11:00:24.158Z,25.58
2023-04-23T11:01:24.233Z,25.60
2023-04-23T11:02:24.443Z,25.57
2023-04-23T11:03:24.353Z,25.58
2023-04-23T11:04:24.738Z,25.55
2023-04-23T11:05:24.244Z,25.57
2023-04-23T11:06:24.266Z,25.55
2023-04-23T11:07:24.253Z,25.57
2023-04-23T11:08:24.250Z,25.58
2023-04-23T11:09:24.287Z,25.55
2023-04-23T11:10:24.246Z,25.55
2023-04-23T11:11:24.250Z,25.57
2023-04-23T11:12:24.244Z,25.57
2023-04-23T11:13:24.264Z,25.52
2023-04-23T11:14:24.254Z,25.55
2023-04-23T11:15:24.275Z,25.55
2023-04-23T11:16:24.335Z,25.52
2023-04-23T11:17:24.336Z,25.55
2023-04-23T11:18:24.295Z,25.53
2023-04-23T11:19:24.320Z,25.52
2023-04-23T11:20:24.318Z,25.52
2023-04-23T11:21:24.325Z,25.53
2023-04-23T11:22:24.324Z,25.51
2023-04-23T11:23:24.333Z,25.52
2023-04-23T11:24:24.343Z,25.49
2023-04-23T11:25:24.343Z,25.53
2023-04-23T11:26:24.341Z,25.51
2023-04-23T11:27:24.334Z,25.51
2023-04-23T11:28:24.343Z,25.52
2023-04-23T11:29:24.363Z,25.52
2023-04-23T11:30:24.372Z,25.51
2023-04-23T11:31:24.417Z,25.49
2023-04-23T11:32:24.450Z,25.52
2023-04-23T11:33:24.413Z,25.48
2023-04-23T11:34:24.394Z,25.51
2023-04-23T11:35:24.376Z,25.51
2023-04-23T11:36:24.383Z,25.49
2023-04-23T11:37:24.419Z,25.51
2023-04-23T11:38:24.384Z,25.49
2023-04-23T11:39:24.385Z,25.52
2023-04-23T11:40:24.468Z,25.51
2023-04-23T11:41:24.399Z,25.51
2023-04-23T11:42:24.399Z,25.49
2023-04-23T11:43:24.358Z,25.51
2023-04-23T11:44:24.386Z,25.51
2023-04-23T11:45:24.365Z,25.51
2023-04-23T11:46:24.373Z,25.51
2023-04-23T11:47:24.426Z,25.51
2023-04-23T11:48:24.374Z,25.51
2023-04-23T11:49:24.366Z,25.48
2023-04-23T11:50:24.349Z,25.51
2023-04-23T11:51:24.343Z,25.51
2023-04-23T11:52:24.341Z,25.51
2023-04-23T11:53:24.333Z,25.49
2023-04-23T11:54:24.357Z,25.51
2023-04-23T11:55:24.339Z,25.48
2023-04-23T11:56:24.377Z,25.49
2023-04-23T11:57:24.338Z,25.51
2023-04-23T11:58:24.344Z,25.49
2023-04-23T11:59:24.363Z,25.49
2023-04-23T12:00:24.384Z,25.49
2023-04-23T12:01:24.346Z,25.49
2023-04-23T12:02:24.470Z,25.49
2023-04-23T12:03:24.476Z,25.48
2023-04-23T12:04:24.454Z,25.51
2023-04-23T12:05:24.422Z,25.51
2023-04-23T12:06:24.353Z,25.49
2023-04-23T12:07:26.631Z,25.48
2023-04-23T12:08:24.480Z,25.48
2023-04-23T12:09:24.505Z,25.49
2023-04-23T12:10:24.515Z,25.49
2023-04-23T12:11:24.510Z,25.49
2023-04-23T12:12:24.513Z,25.46
2023-04-23T12:13:24.521Z,25.48
2023-04-23T12:14:24.583Z,25.49
2023-04-23T12:15:24.506Z,25.51
2023-04-23T12:16:24.599Z,25.49
2023-04-23T12:17:24.551Z,25.51
2023-04-23T12:18:24.553Z,25.51
2023-04-23T12:19:24.576Z,25.51
2023-04-23T12:20:24.576Z,25.49
2023-04-23T12:21:26.182Z,25.48
2023-04-23T12:22:24.622Z,25.49
2023-04-23T12:23:24.640Z,25.46
2023-04-23T12:24:24.692Z,25.45
2023-04-23T12:25:24.684Z,25.46
2023-04-23T12:26:24.718Z,25.45
2023-04-23T12:27:24.717Z,25.45
2023-04-23T12:28:24.717Z,25.46
2023-04-23T12:29:24.734Z,25.49
2023-04-23T12:30:24.734Z,25.48
2023-04-23T12:31:24.802Z,25.46
2023-04-23T12:32:24.801Z,25.48
2023-04-23T12:33:24.752Z,25.44
2023-04-23T12:34:24.765Z,25.48
2023-04-23T12:35:25.751Z,25.49
2023-04-23T12:36:24.789Z,25.48
2023-04-23T12:37:24.817Z,25.48
2023-04-23T12:38:24.846Z,25.51
2023-04-23T12:39:24.854Z,25.49
2023-04-23T12:40:24.910Z,25.48
2023-04-23T12:41:24.859Z,25.46
2023-04-23T12:42:24.883Z,25.48
2023-04-23T12:43:24.890Z,25.48
2023-04-23T12:44:24.936Z,25.51
2023-04-23T12:45:24.944Z,25.52
2023-04-23T12:46:25.023Z,25.49
2023-04-23T12:47:25.069Z,25.51
2023-04-23T12:48:25.051Z,25.52
2023-04-23T12:49:25.129Z,25.51
2023-04-23T12:50:25.107Z,25.52
2023-04-23T12:51:25.135Z,25.49
2023-04-23T12:52:25.145Z,25.51
2023-04-23T12:53:25.116Z,25.48