createdAt,value
2023-04-15T00:00:28.907Z,10.86
2023-04-15T00:05:32.414Z,10.82
2023-04-15T00:10:36.351Z,10.77
2023-04-15T00:15:39.392Z,10.71
2023-04-15T00:20:42.217Z,10.75
2023-04-15T00:25:46.129Z,10.73
2023-04-15T00:30:48.820Z,10.27
2023-04-15T00:35:51.812Z,10.12
2023-04-15T00:40:56.620Z,9.94
2023-04-15T00:46:00.581Z,10.13
2023-04-15T00:51:03.266Z,10.14
2023-04-15T00:56:08.170Z,10.16
2023-04-15T01:01:11.333Z,10.00
2023-04-15T01:06:14.856Z,9.71
2023-04-15T01:11:19.676Z,9.66
2023-04-15T01:16:22.382Z,9.88
2023-04-15T01:21:25.210Z,9.63
2023-04-15T01:26:29.536Z,9.60
2023-04-15T01:31:32.284Z,9.33
2023-04-15T01:36:35.490Z,9.34
2023-04-15T01:41:40.247Z,9.30
2023-04-15T01:46:42.823Z,9.23
2023-04-15T01:51:45.491Z,9.25
2023-04-15T01:56:50.275Z,9.04
2023-04-15T02:01:53.242Z,9.11
2023-04-15T02:06:55.866Z,9.12
2023-04-15T02:12:00.673Z,9.04
2023-04-15T02:17:07.353Z,9.21
2023-04-15T02:22:11.298Z,9.33
2023-04-15T02:27:18.736Z,9.32
2023-04-15T02:32:23.137Z,9.16
2023-04-15T02:37:27.723Z,9.16
2023-04-15T02:42:33.149Z,9.03
2023-04-15T02:47:37.297Z,8.88
2023-04-15T02:52:41.998Z,9.24
2023-04-15T02:57:46.433Z,9.06
2023-04-15T03:02:52.219Z,8.75
2023-04-15T03:07:55.081Z,8.04
2023-04-15T03:12:59.047Z,8.39
2023-04-15T03:18:01.674Z,8.56
2023-04-15T03:23:04.713Z,8.82
2023-04-15T03:28:08.783Z,8.59
2023-04-15T03:33:11.469Z,8.76
2023-04-15T03:38:14.159Z,8.68
2023-04-15T03:43:18.056Z,8.64
2023-04-15T03:48:21.022Z,8.56
2023-04-15T03:53:23.838Z,8.85
2023-04-15T03:58:28.188Z,8.92
2023-04-15T04:03:30.988Z,8.88
2023-04-15T04:08:33.620Z,8.89
2023-04-15T04:13:38.123Z,8.91
2023-04-15T04:18:40.807Z,8.97
2023-04-15T04:23:43.474Z,8.96
2023-04-15T04:28:47.369Z,8.89
2023-04-15T04:33:49.903Z,8.93
2023-04-15T04:38:52.429Z,8.84
2023-04-15T04:43:56.277Z,8.91
2023-04-15T04:48:58.809Z,8.90
2023-04-15T04:54:03.456Z,8.98
2023-04-15T04:59:07.697Z,8.91
2023-04-15T05:04:10.699Z,8.93
2023-04-15T05:09:13.388Z,8.92
2023-04-15T05:14:17.354Z,8.98
2023-04-15T05:19:19.945Z,8.95
2023-04-15T05:24:23.050Z,8.88
2023-04-15T05:29:27.249Z,8.80
2023-04-15T05:34:29.774Z,8.78
2023-04-15T05:39:32.884Z,8.88
2023-04-15T05:44:36.797Z,8.94
2023-04-15T05:49:39.354Z,8.97
2023-04-15T05:54:41.931Z,9.01
2023-04-15T05:59:45.843Z,9.09
2023-04-15T06:04:48.400Z,9.16
2023-04-15T06:09:51.217Z,9.21
2023-04-15T06:14:55.142Z,9.22
2023-04-15T06:19:58.106Z,9.36
2023-04-15T06:25:00.884Z,9.42
2023-04-15T06:30:05.359Z,9.48
2023-04-15T06:35:08.391Z,9.55
2023-04-15T06:40:11.667Z,9.69
2023-04-15T06:45:15.890Z,9.80
2023-04-15T06:50:19.036Z,9.92
2023-04-15T06:55:22.173Z,10.09
2023-04-15T07:00:26.335Z,10.21
2023-04-15T07:05:28.912Z,10.40
2023-04-15T07:10:31.438Z,10.51
2023-04-15T07:15:35.530Z,10.63
2023-04-15T07:20:38.310Z,10.61
2023-04-15T07:25:41.013Z,10.85
2023-04-15T07:30:44.989Z,11.03
2023-04-15T07:35:47.672Z,11.31
2023-04-15T07:40:50.753Z,11.51
2023-04-15T07:45:55.296Z,11.77
2023-04-15T07:50:57.870Z,11.93
2023-04-15T07:56:00.494Z,11.92
2023-04-15T08:01:05.877Z,11.85
2023-04-15T08:06:08.451Z,11.92
2023-04-15T08:11:12.170Z,11.94
2023-04-15T08:16:19.459Z,11.95
2023-04-15T08:21:22.724Z,12.02
2023-04-15T08:26:25.328Z,12.22
2023-04-15T08:31:30.743Z,12.14
2023-04-15T08:36:33.587Z,12.28
2023-04-15T08:41:41.974Z,12.28
2023-04-15T08:46:45.919Z,12.27
2023-04-15T08:51:49.513Z,12.07
2023-04-15T08:56:53.593Z,12.18
2023-04-15T09:01:58.722Z,12.21
2023-04-15T09:07:01.375Z,12.25
2023-04-15T09:12:04.176Z,12.40
2023-04-15T09:17:11.558Z,12.51
2023-04-15T09:22:14.308Z,12.46
2023-04-15T09:27:17.694Z,12.38
2023-04-15T09:32:24.583Z,12.62
2023-04-15T09:37:36.526Z,12.41
2023-04-15T09:42:55.887Z,12.60
2023-04-15T09:48:01.548Z,12.59
2023-04-15T09:53:04.767Z,12.64
2023-04-15T09:58:10.452Z,12.61
2023-04-15T10:03:18.544Z,12.70
2023-04-15T10:08:23.759Z,12.82
2023-04-15T10:13:28.622Z,13.04
2023-04-15T10:18:36.179Z,13.15
2023-04-15T10:23:39.751Z,13.22
2023-04-15T10:28:42.514Z,13.27
2023-04-15T10:34:06.057Z,13.35
2023-04-15T10:39:42.866Z,13.34
2023-04-15T10:44:49.310Z,13.36
2023-04-15T10:50:00.466Z,13.07
2023-04-15T10:55:05.308Z,13.47
2023-04-15T11:00:13.807Z,13.62
2023-04-15T11:05:18.885Z,13.41
2023-04-15T11:10:55.146Z,13.21
2023-04-15T11:16:02.551Z,13.16
2023-04-15T11:21:09.341Z,13.38
2023-04-15T11:26:12.675Z,12.82
2023-04-15T11:31:17.796Z,12.98
2023-04-15T11:36:22.108Z,12.84
2023-04-15T11:41:24.995Z,12.78
2023-04-15T11:46:30.631Z,12.82
2023-04-15T11:51:36.378Z,12.98
2023-04-15T11:56:38.994Z,12.85
2023-04-15T12:01:43.559Z,12.89
2023-04-15T12:06:47.523Z,12.85
2023-04-15T12:11:51.548Z,13.02
2023-04-15T12:16:58.199Z,13.14
2023-04-15T12:22:05.547Z,12.95
2023-04-15T12:27:09.615Z,12.83
2023-04-15T12:32:13.536Z,12.82
2023-04-15T12:37:18.319Z,12.59
2023-04-15T12:42:22.454Z,12.57
2023-04-15T12:47:25.044Z,12.61
2023-04-15T12:52:28.991Z,12.82
2023-04-15T12:57:32.256Z,12.68
2023-04-15T13:02:35.194Z,12.58
2023-04-15T13:07:39.345Z,12.59
2023-04-15T13:12:41.941Z,12.87
2023-04-15T13:17:44.540Z,12.89
2023-04-15T13:22:48.436Z,12.96
2023-04-15T13:27:51.345Z,12.89
2023-04-15T13:32:54.534Z,13.14
2023-04-15T13:37:59.133Z,13.21
2023-04-15T13:43:02.049Z,12.92
2023-04-15T13:48:04.931Z,12.85
2023-04-15T13:53:08.807Z,12.53
2023-04-15T13:58:12.293Z,12.40
2023-04-15T14:03:14.960Z,12.45
2023-04-15T14:08:18.927Z,12.29
2023-04-15T14:13:21.507Z,12.32
2023-04-15T14:18:24.084Z,12.21
2023-04-15T14:23:28.128Z,12.26
2023-04-15T14:28:32.030Z,12.13
2023-04-15T14:33:34.709Z,12.14
2023-04-15T14:38:39.884Z,12.11
2023-04-15T14:43:42.545Z,12.15
2023-04-15T14:48:46.586Z,12.12
2023-04-15T14:53:52.090Z,12.20
2023-04-15T14:58:55.945Z,12.37
2023-04-15T15:03:59.149Z,12.37
2023-04-15T15:09:05.230Z,12.18
2023-04-15T15:14:09.456Z,12.10
2023-04-15T15:19:13.285Z,12.15
2023-04-15T15:24:17.655Z,12.00
2023-04-15T15:29:20.605Z,11.99
2023-04-15T15:34:23.143Z,11.98
2023-04-15T15:39:27.141Z,12.02
2023-04-15T15:44:30.338Z,11.97
2023-04-15T15:49:32.988Z,11.88
2023-04-15T15:54:37.657Z,11.85
2023-04-15T15:59:43.496Z,11.85
2023-04-15T16:04:46.415Z,11.93
2023-04-15T16:09:50.706Z,11.92
2023-04-15T16:14:53.299Z,11.81
2023-04-15T16:20:00.840Z,11.75
2023-04-15T16:25:05.769Z,11.69
2023-04-15T16:30:09.783Z,11.74
2023-04-15T16:35:14.284Z,11.72
2023-04-15T16:40:19.056Z,11.70
2023-04-15T16:45:21.626Z,11.64
2023-04-15T16:50:25.015Z,11.37
2023-04-15T16:55:29.122Z,11.17
2023-04-15T17:00:32.022Z,11.19
2023-04-15T17:05:34.643Z,11.15
2023-04-15T17:10:38.814Z,11.18
2023-04-15T17:15:41.535Z,10.59
2023-04-15T17:20:44.145Z,11.06
2023-04-15T17:25:48.923Z,11.19
2023-04-15T17:30:52.032Z,10.99
2023-04-15T17:35:54.705Z,10.98
2023-04-15T17:40:59.061Z,10.91
2023-04-15T17:46:01.969Z,10.98
2023-04-15T17:51:04.646Z,10.95
2023-04-15T17:56:08.619Z,10.91
2023-04-15T18:01:12.150Z,10.98
2023-04-15T18:06:16.431Z,10.97
2023-04-15T18:11:20.613Z,10.81
2023-04-15T18:16:23.367Z,10.69
2023-04-15T18:21:27.008Z,10.73
2023-04-15T18:26:30.932Z,10.74
2023-04-15T18:31:33.510Z,10.68
2023-04-15T18:36:39.216Z,10.62
2023-04-15T18:41:43.383Z,10.64
2023-04-15T18:46:46.477Z,10.60
2023-04-15T18:51:49.830Z,10.44
2023-04-15T18:56:54.136Z,10.38
2023-04-15T19:01:56.930Z,10.52
2023-04-15T19:07:00.178Z,10.59
2023-04-15T19:12:04.857Z,10.54
2023-04-15T19:17:07.479Z,10.55
2023-04-15T19:22:11.802Z,10.46
2023-04-15T19:27:16.375Z,10.35
2023-04-15T19:32:18.990Z,10.40
2023-04-15T19:37:23.468Z,10.39
2023-04-15T19:42:27.383Z,10.32
2023-04-15T19:47:30.122Z,10.29
2023-04-15T19:52:32.793Z,10.20
2023-04-15T19:57:36.689Z,10.17
2023-04-15T20:02:39.318Z,10.05
2023-04-15T20:07:45.018Z,10.03
2023-04-15T20:12:53.203Z,9.83
2023-04-15T20:17:56.289Z,10.08
2023-04-15T20:22:59.600Z,10.02
2023-04-15T20:28:03.786Z,10.01
2023-04-15T20:33:07.787Z,9.84
2023-04-15T20:38:11.316Z,9.81
2023-04-15T20:43:16.412Z,9.79
2023-04-15T20:48:20.096Z,9.87
2023-04-15T20:53:22.896Z,9.81
2023-04-15T20:58:27.259Z,9.92
2023-04-15T21:03:29.945Z,9.97
2023-04-15T21:08:32.567Z,10.00
2023-04-15T21:13:36.468Z,10.01
2023-04-15T21:18:38.999Z,9.89
2023-04-15T21:23:42.377Z,9.88
2023-04-15T21:28:46.646Z,9.89
2023-04-15T21:33:49.462Z,9.92
2023-04-15T21:38:51.989Z,9.87
2023-04-15T21:43:55.913Z,10.07
2023-04-15T21:48:58.455Z,9.85
2023-04-15T21:54:01.106Z,9.88
2023-04-15T21:59:05.205Z,9.84
2023-04-15T22:04:08.150Z,9.97
2023-04-15T22:09:13.492Z,9.81
2023-04-15T22:14:18.112Z,9.83
2023-04-15T22:19:21.231Z,9.66
2023-04-15T22:24:38.147Z,9.69
2023-04-15T22:29:44.271Z,9.67
2023-04-15T22:34:46.810Z,9.82
2023-04-15T22:39:49.432Z,9.83
2023-04-15T22:44:53.291Z,9.83
2023-04-15T22:49:55.923Z,9.83
2023-04-15T22:54:58.511Z,9.85
2023-04-15T23:00:02.936Z,9.96
2023-04-15T23:05:12.640Z,9.87
2023-04-15T23:10:15.975Z,9.97
2023-04-15T23:15:19.972Z,9.73
2023-04-15T23:20:22.564Z,9.97
2023-04-15T23:25:25.182Z,9.92
2023-04-15T23:30:29.170Z,9.92
2023-04-15T23:35:31.735Z,9.89
2023-04-15T23:40:34.351Z,9.96
2023-04-15T23:45:38.216Z,9.95
2023-04-15T23:50:40.873Z,10.01
2023-04-15T23:55:43.490Z,9.90
