createdAt,value
2019-03-11T00:02:06.142Z,71.98
2019-03-11T00:04:32.605Z,68.19
2019-03-11T00:06:59.036Z,68.59
2019-03-11T00:09:25.574Z,68.10
2019-03-11T00:11:52.134Z,67.59
2019-03-11T00:14:18.602Z,67.55
2019-03-11T00:16:45.183Z,67.75
2019-03-11T00:19:11.719Z,68.01
2019-03-11T00:21:38.149Z,68.89
2019-03-11T00:24:04.583Z,69.63
2019-03-11T00:26:31.119Z,72.51
2019-03-11T00:28:57.555Z,72.51
2019-03-11T00:31:23.986Z,73.82
2019-03-11T00:33:50.420Z,73.76
2019-03-11T00:36:16.955Z,74.30
2019-03-11T00:38:43.389Z,74.41
2019-03-11T00:41:09.926Z,74.25
2019-03-11T00:43:36.358Z,74.61
2019-03-11T00:46:02.997Z,75.37
2019-03-11T00:48:29.431Z,75.17
2019-03-11T00:50:55.864Z,75.12
2019-03-11T00:53:22.298Z,75.69
2019-03-11T00:55:48.834Z,75.61
2019-03-11T00:58:15.311Z,75.66
2019-03-11T01:00:41.909Z,76.10
2019-03-11T01:03:08.342Z,75.05
2019-03-11T01:05:35.936Z,75.33
2019-03-11T01:08:03.496Z,75.25
2019-03-11T01:10:31.356Z,75.54
2019-03-11T01:12:59.483Z,75.45
2019-03-11T01:15:26.139Z,75.04
2019-03-11T01:17:52.573Z,75.79
2019-03-11T01:20:19.313Z,75.35
2019-03-11T01:22:45.746Z,74.76
2019-03-11T01:25:13.306Z,73.93
2019-03-11T01:27:39.845Z,74.38
2019-03-11T01:30:09.484Z,74.76
2019-03-11T01:32:35.986Z,73.84
2019-03-11T01:35:04.247Z,72.85
2019-03-11T01:37:30.696Z,73.95
2019-03-11T01:39:57.232Z,74.83
2019-03-11T01:42:23.666Z,74.83
2019-03-11T01:44:50.229Z,72.84
2019-03-11T01:47:16.737Z,72.42
2019-03-11T01:49:43.172Z,73.36
2019-03-11T01:52:09.707Z,80.07
2019-03-11T01:54:36.243Z,80.65
2019-03-11T01:57:02.678Z,80.64
2019-03-11T01:59:29.131Z,80.86
2019-03-11T02:01:55.652Z,77.06
2019-03-11T02:04:22.183Z,76.17
2019-03-11T02:06:48.622Z,75.60
2019-03-11T02:09:15.459Z,73.03
2019-03-11T02:11:42.100Z,73.19
2019-03-11T02:14:08.641Z,74.18
2019-03-11T02:16:35.170Z,72.47
2019-03-11T02:19:01.603Z,71.38
2019-03-11T02:21:28.345Z,70.99
2019-03-11T02:23:54.781Z,72.01
2019-03-11T02:26:21.315Z,72.90
2019-03-11T02:28:47.751Z,72.54
2019-03-11T02:31:14.186Z,72.25
2019-03-11T02:33:40.620Z,72.54
2019-03-11T02:36:07.152Z,72.04
2019-03-11T02:38:33.588Z,71.31
2019-03-11T02:41:00.020Z,71.58
2019-03-11T02:43:26.465Z,71.40
2019-03-11T02:45:52.992Z,71.30
2019-03-11T02:48:19.422Z,71.06
2019-03-11T02:50:45.857Z,70.16
2019-03-11T02:53:12.292Z,70.45
2019-03-11T02:55:38.832Z,70.74
2019-03-11T02:58:05.266Z,70.75
2019-03-11T03:00:31.697Z,71.13
2019-03-11T03:03:03.044Z,71.05
2019-03-11T03:05:31.318Z,71.05
2019-03-11T03:07:57.753Z,70.15
2019-03-11T03:10:24.390Z,69.22
2019-03-11T03:12:51.064Z,70.18
2019-03-11T03:15:17.667Z,71.23
2019-03-11T03:17:44.207Z,69.35
2019-03-11T03:20:12.688Z,70.06
2019-03-11T03:22:39.442Z,68.36
2019-03-11T03:25:08.115Z,70.94
2019-03-11T03:27:34.863Z,67.20
2019-03-11T03:30:01.343Z,70.02
2019-03-11T03:32:27.959Z,70.38
2019-03-11T03:34:54.561Z,71.34
2019-03-11T03:37:20.995Z,70.77
2019-03-11T03:39:47.427Z,70.38
2019-03-11T03:42:14.054Z,71.05
2019-03-11T03:44:44.185Z,70.83
2019-03-11T03:47:10.728Z,70.93
2019-03-11T03:49:37.156Z,70.67
2019-03-11T03:52:03.586Z,70.20
2019-03-11T03:54:30.127Z,72.00
2019-03-11T03:56:56.557Z,71.09
2019-03-11T03:59:22.991Z,71.47
2019-03-11T04:01:49.426Z,71.01
2019-03-11T04:04:15.865Z,70.16
2019-03-11T04:06:42.395Z,69.33
2019-03-11T04:09:08.932Z,69.57
2019-03-11T04:11:35.567Z,70.28
2019-03-11T04:14:02.103Z,70.77
2019-03-11T04:16:28.951Z,69.70
2019-03-11T04:18:55.501Z,69.25
2019-03-11T04:21:22.332Z,69.60
2019-03-11T04:23:48.869Z,68.81
2019-03-11T04:26:15.708Z,68.98
2019-03-11T04:28:42.169Z,68.43
2019-03-11T04:31:08.678Z,68.03
2019-03-11T04:33:35.210Z,67.34
2019-03-11T04:36:01.951Z,66.96
2019-03-11T04:38:28.486Z,67.18
2019-03-11T04:40:54.921Z,66.38
2019-03-11T04:43:21.354Z,67.34
2019-03-11T04:45:47.992Z,67.65
2019-03-11T04:48:17.703Z,67.39
2019-03-11T04:50:44.136Z,67.79
2019-03-11T04:53:10.569Z,67.73
2019-03-11T04:55:37.106Z,67.55
2019-03-11T04:58:03.640Z,67.36
2019-03-11T05:00:31.305Z,67.21
2019-03-11T05:02:57.747Z,67.41
2019-03-11T05:05:24.272Z,68.52
2019-03-11T05:07:50.708Z,68.12
2019-03-11T05:10:17.349Z,68.53
2019-03-11T05:12:43.986Z,67.93
2019-03-11T05:15:12.157Z,67.64
2019-03-11T05:17:38.592Z,68.69
2019-03-11T05:20:11.175Z,69.27
2019-03-11T05:22:37.705Z,69.60
2019-03-11T05:25:05.881Z,68.94
2019-03-11T05:27:32.314Z,68.53
2019-03-11T05:29:58.767Z,68.50
2019-03-11T05:32:25.182Z,68.25
2019-03-11T05:34:51.719Z,68.23
2019-03-11T05:37:18.151Z,68.52
2019-03-11T05:39:44.583Z,69.63
2019-03-11T05:42:11.017Z,70.02
2019-03-11T05:44:37.553Z,70.20
2019-03-11T05:47:03.987Z,70.28
2019-03-11T05:49:30.419Z,71.39
2019-03-11T05:51:56.959Z,74.05
2019-03-11T05:54:23.389Z,75.29
2019-03-11T05:56:49.825Z,76.49
2019-03-11T05:59:16.255Z,72.67
2019-03-11T06:01:42.688Z,65.20
2019-03-11T06:04:09.210Z,73.68
2019-03-11T06:06:35.760Z,72.04
2019-03-11T06:09:02.501Z,74.86
2019-03-11T06:11:29.140Z,75.38
2019-03-11T06:13:55.676Z,77.62
2019-03-11T06:16:22.216Z,70.64
2019-03-11T06:18:49.670Z,72.38
2019-03-11T06:21:17.950Z,72.38
2019-03-11T06:23:44.483Z,69.74
2019-03-11T06:26:11.121Z,74.19
2019-03-11T06:28:37.555Z,75.57
2019-03-11T06:31:04.294Z,76.45
2019-03-11T06:33:30.731Z,77.51
2019-03-11T06:35:57.265Z,77.81
2019-03-11T06:38:23.700Z,77.76
2019-03-11T06:40:50.131Z,80.42
2019-03-11T06:43:16.570Z,77.61
2019-03-11T06:45:43.100Z,79.26
2019-03-11T06:48:09.558Z,76.88
2019-03-11T06:50:36.074Z,76.52
2019-03-11T06:53:02.503Z,77.22
2019-03-11T06:55:29.043Z,77.82
2019-03-11T06:57:55.474Z,76.11
2019-03-11T07:00:21.909Z,77.06
2019-03-11T07:02:48.342Z,76.88
2019-03-11T07:05:20.463Z,77.92
2019-03-11T07:07:43.357Z,78.37
2019-03-11T07:10:12.478Z,77.65
2019-03-11T07:12:39.194Z,77.62
2019-03-11T07:15:10.648Z,76.78
2019-03-11T07:17:37.182Z,75.26
2019-03-11T07:20:07.205Z,72.12
2019-03-11T07:22:33.735Z,72.09
2019-03-11T07:25:00.383Z,71.63
2019-03-11T07:27:27.796Z,71.58
2019-03-11T07:29:54.369Z,71.15
2019-03-11T07:32:20.801Z,72.20
2019-03-11T07:34:47.337Z,73.43
2019-03-11T07:37:13.896Z,73.13
2019-03-11T07:39:40.408Z,72.12
2019-03-11T07:42:06.842Z,73.38
2019-03-11T07:44:33.275Z,73.24
2019-03-11T07:46:59.709Z,72.69
2019-03-11T07:49:26.141Z,72.55
2019-03-11T07:51:52.576Z,72.71
2019-03-11T07:54:19.009Z,72.32
2019-03-11T07:56:45.544Z,72.45
2019-03-11T07:59:11.965Z,73.39
2019-03-11T08:01:38.413Z,73.19
2019-03-11T08:04:04.849Z,72.81
2019-03-11T08:06:31.383Z,74.22
2019-03-11T08:08:57.817Z,73.68
2019-03-11T08:11:24.249Z,72.45
2019-03-11T08:13:51.297Z,72.54
2019-03-11T08:16:17.936Z,71.35
2019-03-11T08:18:44.368Z,72.08
2019-03-11T08:21:10.803Z,71.17
2019-03-11T08:23:37.237Z,70.62
2019-03-11T08:26:03.773Z,70.01
2019-03-11T08:28:30.411Z,70.39
2019-03-11T08:30:56.846Z,70.00
2019-03-11T08:33:23.281Z,70.94
2019-03-11T08:35:49.816Z,70.62
2019-03-11T08:38:16.353Z,71.59
2019-03-11T08:40:43.134Z,71.41
2019-03-11T08:43:09.830Z,71.22
2019-03-11T08:45:36.366Z,71.49
2019-03-11T08:48:02.904Z,72.73
2019-03-11T08:50:29.335Z,72.87
2019-03-11T08:52:55.769Z,72.84
2019-03-11T08:55:22.304Z,72.87
2019-03-11T08:57:48.742Z,73.24
2019-03-11T09:00:20.731Z,73.46
2019-03-11T09:02:47.238Z,73.41
2019-03-11T09:05:16.421Z,71.81
2019-03-11T09:07:42.871Z,71.62
2019-03-11T09:10:15.270Z,71.53
2019-03-11T09:12:42.192Z,71.19
2019-03-11T09:15:11.168Z,72.07
2019-03-11T09:17:37.618Z,72.17
2019-03-11T09:20:07.036Z,71.06
2019-03-11T09:22:33.568Z,73.49
2019-03-11T09:25:00.341Z,74.08
2019-03-11T09:27:26.831Z,74.39
2019-03-11T09:29:53.571Z,73.91
2019-03-11T09:32:20.108Z,73.13
2019-03-11T09:34:46.643Z,73.44
2019-03-11T09:37:13.076Z,73.93
2019-03-11T09:39:39.511Z,70.54
2019-03-11T09:42:05.943Z,70.26
2019-03-11T09:44:32.585Z,70.53
2019-03-11T09:46:59.120Z,70.91
2019-03-11T09:49:25.554Z,70.57
2019-03-11T09:51:51.988Z,72.83
2019-03-11T09:54:18.524Z,71.47
2019-03-11T09:56:45.058Z,74.86
2019-03-11T09:59:11.490Z,73.58
2019-03-11T10:01:37.925Z,75.94
2019-03-11T10:04:04.564Z,75.94
2019-03-11T10:06:31.098Z,76.40
2019-03-11T10:08:57.856Z,74.89
2019-03-11T10:11:24.275Z,76.34
2019-03-11T10:13:50.870Z,75.55
2019-03-11T10:16:17.550Z,76.46
2019-03-11T10:18:43.984Z,78.33
2019-03-11T10:21:10.417Z,75.54
2019-03-11T10:23:37.055Z,75.49
2019-03-11T10:26:03.592Z,76.00
2019-03-11T10:28:30.640Z,75.76
2019-03-11T10:30:57.379Z,74.67
2019-03-11T10:33:23.815Z,76.85
2019-03-11T10:35:50.349Z,76.84
2019-03-11T10:38:16.783Z,75.24
2019-03-11T10:40:43.220Z,73.15
2019-03-11T10:43:09.651Z,71.86
2019-03-11T10:45:36.188Z,70.28
2019-03-11T10:48:02.722Z,73.09
2019-03-11T10:50:29.208Z,71.05
2019-03-11T10:52:55.697Z,69.34
2019-03-11T10:55:26.535Z,70.35
2019-03-11T10:57:52.987Z,68.45
2019-03-11T11:00:24.824Z,71.35
2019-03-11T11:02:51.358Z,72.08
2019-03-11T11:05:18.305Z,69.11
2019-03-11T11:07:44.848Z,69.32
2019-03-11T11:10:14.069Z,70.03
2019-03-11T11:12:40.678Z,71.61
2019-03-11T11:15:16.119Z,66.77
2019-03-11T11:17:42.560Z,71.06
2019-03-11T11:20:11.678Z,69.43
2019-03-11T11:22:38.499Z,69.89
2019-03-11T11:25:08.937Z,69.58
2019-03-11T11:27:36.625Z,69.38
2019-03-11T11:30:06.686Z,68.75
2019-03-11T11:32:33.239Z,69.39
2019-03-11T11:34:59.777Z,73.01
2019-03-11T11:37:26.311Z,74.52
2019-03-11T11:39:52.744Z,77.51
2019-03-11T11:42:19.181Z,78.45
2019-03-11T11:44:45.715Z,78.98
2019-03-11T11:47:12.148Z,78.82
2019-03-11T11:49:38.581Z,78.68
2019-03-11T11:52:05.022Z,80.83
2019-03-11T11:54:31.554Z,81.66
2019-03-11T11:56:57.987Z,82.60
2019-03-11T11:59:24.421Z,82.03
2019-03-11T12:02:03.243Z,82.27
2019-03-11T12:04:22.713Z,79.89
2019-03-11T12:06:49.205Z,81.16
2019-03-11T12:09:15.682Z,81.97
2019-03-11T12:11:42.115Z,81.50
2019-03-11T12:14:08.752Z,81.53
2019-03-11T12:16:35.390Z,81.26
2019-03-11T12:19:01.839Z,81.70
2019-03-11T12:21:28.369Z,80.48
2019-03-11T12:23:54.794Z,81.16
2019-03-11T12:26:21.330Z,80.61
2019-03-11T12:28:47.867Z,77.63
2019-03-11T12:31:14.401Z,77.59
2019-03-11T12:33:40.938Z,74.88
2019-03-11T12:36:07.578Z,78.80
2019-03-11T12:38:34.113Z,78.14
2019-03-11T12:41:00.547Z,73.46
2019-03-11T12:43:26.982Z,75.25
2019-03-11T12:45:54.549Z,74.07
2019-03-11T12:48:21.082Z,75.17
2019-03-11T12:50:47.513Z,75.83
2019-03-11T12:53:14.046Z,79.76
2019-03-11T12:55:40.587Z,79.40
2019-03-11T12:58:07.014Z,77.19
2019-03-11T13:00:33.756Z,77.40
2019-03-11T13:03:00.312Z,77.49
2019-03-11T13:05:26.827Z,76.87
2019-03-11T13:07:53.260Z,77.97
2019-03-11T13:10:24.820Z,78.37
2019-03-11T13:12:51.453Z,78.07
2019-03-11T13:15:18.300Z,78.17
2019-03-11T13:17:45.036Z,77.47
2019-03-11T13:20:15.160Z,76.07
2019-03-11T13:22:41.589Z,74.54
2019-03-11T13:25:08.432Z,76.17
2019-03-11T13:27:34.867Z,73.47
2019-03-11T13:30:01.299Z,72.99
2019-03-11T13:32:27.733Z,73.80
2019-03-11T13:34:54.375Z,72.85
2019-03-11T13:37:20.907Z,72.58
2019-03-11T13:39:47.345Z,73.23
2019-03-11T13:42:13.876Z,72.37
2019-03-11T13:44:40.411Z,72.47
2019-03-11T13:47:06.848Z,73.68
2019-03-11T13:49:33.280Z,73.83
2019-03-11T13:51:59.713Z,72.35
2019-03-11T13:54:26.146Z,74.09
2019-03-11T13:56:52.579Z,71.65
2019-03-11T13:59:19.014Z,72.11
2019-03-11T14:01:46.573Z,74.50
2019-03-11T14:04:13.006Z,75.50
2019-03-11T14:06:39.545Z,74.78
2019-03-11T14:09:06.173Z,77.87
2019-03-11T14:11:32.614Z,77.26
2019-03-11T14:13:59.150Z,78.03
2019-03-11T14:16:25.689Z,78.67
2019-03-11T14:18:52.222Z,79.41
2019-03-11T14:21:25.778Z,77.04
2019-03-11T14:23:47.035Z,74.83
2019-03-11T14:26:13.571Z,75.20
2019-03-11T14:28:40.005Z,72.74
2019-03-11T14:31:06.540Z,74.08
2019-03-11T14:33:33.196Z,70.33
2019-03-11T14:35:59.715Z,70.30
2019-03-11T14:38:26.205Z,66.95
2019-03-11T14:40:52.684Z,67.77
2019-03-11T14:43:19.221Z,64.22
2019-03-11T14:45:45.761Z,62.78
2019-03-11T14:48:12.292Z,64.32
2019-03-11T14:50:38.725Z,63.60
2019-03-11T14:53:05.255Z,65.26
2019-03-11T14:55:31.797Z,66.03
2019-03-11T14:58:00.846Z,64.67
2019-03-11T15:00:26.611Z,62.00
2019-03-11T15:02:53.061Z,62.62
2019-03-11T15:05:20.507Z,63.53
2019-03-11T15:07:47.245Z,65.37
2019-03-11T15:10:15.210Z,65.30
2019-03-11T15:12:41.644Z,66.16
2019-03-11T15:15:10.846Z,66.57
2019-03-11T15:17:37.482Z,68.64
2019-03-11T15:20:05.654Z,68.34
2019-03-11T15:22:32.090Z,66.85
2019-03-11T15:24:58.627Z,67.08
2019-03-11T15:27:25.061Z,65.44
2019-03-11T15:29:51.492Z,67.69
2019-03-11T15:32:18.131Z,66.05
2019-03-11T15:34:44.878Z,66.14
2019-03-11T15:37:11.614Z,64.59
2019-03-11T15:39:38.046Z,63.81
2019-03-11T15:42:04.581Z,64.62
2019-03-11T15:44:31.116Z,61.92
2019-03-11T15:46:59.395Z,61.89
2019-03-11T15:49:25.828Z,58.01
2019-03-11T15:51:52.261Z,58.75
2019-03-11T15:54:18.694Z,58.49
2019-03-11T15:56:45.230Z,56.50
2019-03-11T15:59:11.664Z,57.37
2019-03-11T16:01:38.098Z,57.27
2019-03-11T16:04:04.532Z,54.05
2019-03-11T16:06:31.068Z,53.29
2019-03-11T16:08:57.500Z,54.70
2019-03-11T16:11:23.933Z,52.50
2019-03-11T16:13:50.572Z,50.35
2019-03-11T16:16:17.210Z,49.96
2019-03-11T16:18:43.747Z,50.36
2019-03-11T16:21:10.285Z,48.35
2019-03-11T16:23:36.719Z,50.02
2019-03-11T16:26:03.254Z,48.87
2019-03-11T16:28:29.688Z,50.39
2019-03-11T16:30:56.121Z,49.26
2019-03-11T16:33:22.552Z,48.44
2019-03-11T16:35:49.297Z,48.04
2019-03-11T16:38:15.727Z,49.55
2019-03-11T16:40:42.160Z,49.02
2019-03-11T16:43:08.697Z,49.47
2019-03-11T16:45:35.235Z,49.77
2019-03-11T16:48:01.770Z,48.39
2019-03-11T16:50:28.308Z,50.58
2019-03-11T16:52:54.840Z,49.50
2019-03-11T16:55:36.126Z,50.80
2019-03-11T16:58:02.558Z,51.23
2019-03-11T17:00:31.251Z,50.90
2019-03-11T17:02:57.881Z,50.90
2019-03-11T17:05:24.578Z,50.20
2019-03-11T17:07:51.061Z,52.89
2019-03-11T17:10:19.185Z,53.62
2019-03-11T17:12:45.662Z,58.08
2019-03-11T17:15:12.915Z,55.50
2019-03-11T17:17:39.448Z,56.08
2019-03-11T17:20:12.137Z,58.18
2019-03-11T17:22:38.774Z,60.01
2019-03-11T17:25:08.144Z,61.53
2019-03-11T17:27:34.607Z,61.75
2019-03-11T17:30:01.041Z,60.03
2019-03-11T17:32:27.478Z,62.05
2019-03-11T17:34:54.009Z,62.53
2019-03-11T17:37:20.752Z,61.52
2019-03-11T17:39:50.508Z,61.38
2019-03-11T17:42:17.308Z,61.12
2019-03-11T17:44:44.145Z,62.79
2019-03-11T17:47:10.683Z,63.75
2019-03-11T17:49:37.115Z,62.87
2019-03-11T17:52:03.651Z,64.89
2019-03-11T17:54:30.087Z,63.83
2019-03-11T17:56:56.623Z,60.73
2019-03-11T17:59:23.056Z,63.42
2019-03-11T18:01:49.488Z,58.17
2019-03-11T18:04:15.922Z,58.77
2019-03-11T18:06:42.458Z,61.00
2019-03-11T18:09:08.892Z,60.70
2019-03-11T18:11:39.710Z,61.91
2019-03-11T18:14:05.547Z,62.97
2019-03-11T18:16:32.082Z,62.94
2019-03-11T18:18:58.516Z,62.83
2019-03-11T18:21:24.956Z,60.67
2019-03-11T18:23:51.489Z,60.13
2019-03-11T18:26:18.025Z,60.37
2019-03-11T18:28:44.564Z,60.55
2019-03-11T18:31:11.308Z,61.75
2019-03-11T18:33:39.600Z,62.64
2019-03-11T18:36:07.677Z,64.09
2019-03-11T18:38:34.615Z,64.88
2019-03-11T18:41:01.134Z,64.75
2019-03-11T18:43:27.783Z,64.75
2019-03-11T18:45:54.513Z,65.50
2019-03-11T18:48:20.973Z,65.87
2019-03-11T18:50:47.393Z,66.09
2019-03-11T18:53:13.941Z,65.61
2019-03-11T18:55:40.503Z,66.12
2019-03-11T18:58:07.017Z,65.22
2019-03-11T19:00:33.853Z,65.86
2019-03-11T19:03:00.375Z,65.36
2019-03-11T19:05:26.935Z,66.31
2019-03-11T19:07:55.052Z,65.39
2019-03-11T19:10:22.168Z,66.01
2019-03-11T19:12:48.658Z,65.37
2019-03-11T19:15:17.826Z,65.23
2019-03-11T19:17:44.728Z,65.49
2019-03-11T19:20:16.976Z,65.77
2019-03-11T19:22:43.503Z,66.58
2019-03-11T19:25:10.950Z,66.24
2019-03-11T19:27:37.600Z,65.93
2019-03-11T19:30:07.738Z,66.02
2019-03-11T19:32:34.155Z,66.69
2019-03-11T19:35:00.720Z,66.83
2019-03-11T19:37:27.243Z,66.48
2019-03-11T19:39:53.985Z,67.42
2019-03-11T19:42:20.402Z,67.77
2019-03-11T19:44:47.579Z,68.09
2019-03-11T19:47:14.300Z,68.06
2019-03-11T19:49:40.827Z,67.94
2019-03-11T19:52:07.466Z,68.43
2019-03-11T19:54:34.106Z,67.69
2019-03-11T19:57:00.647Z,67.90
2019-03-11T19:59:27.417Z,68.60
2019-03-11T20:01:53.916Z,68.02
2019-03-11T20:04:20.392Z,67.98
2019-03-11T20:06:47.452Z,68.27
2019-03-11T20:09:14.487Z,68.87
2019-03-11T20:11:41.120Z,68.65
2019-03-11T20:14:07.657Z,70.65
2019-03-11T20:16:34.420Z,70.23
2019-03-11T20:19:01.037Z,70.92
2019-03-11T20:21:27.684Z,71.28
2019-03-11T20:23:54.177Z,70.47
2019-03-11T20:26:21.049Z,72.27
2019-03-11T20:28:48.005Z,71.26
2019-03-11T20:31:14.600Z,71.08
2019-03-11T20:33:41.178Z,70.58
2019-03-11T20:36:20.308Z,71.44
2019-03-11T20:38:38.662Z,72.21
2019-03-11T20:41:05.486Z,71.68
2019-03-11T20:43:32.173Z,72.61
2019-03-11T20:46:00.613Z,72.34
2019-03-11T20:48:28.246Z,71.15
2019-03-11T20:50:54.784Z,70.57
2019-03-11T20:53:21.346Z,70.09
2019-03-11T20:55:47.946Z,69.60
2019-03-11T20:58:14.562Z,69.84
2019-03-11T21:00:41.799Z,69.82
2019-03-11T21:03:08.451Z,70.05
2019-03-11T21:05:44.205Z,70.26
2019-03-11T21:08:10.941Z,70.46
2019-03-11T21:10:37.557Z,69.86
2019-03-11T21:13:04.475Z,69.60
2019-03-11T21:15:32.853Z,70.70
2019-03-11T21:17:59.440Z,71.22
2019-03-11T21:20:26.296Z,70.92
2019-03-11T21:22:52.993Z,71.25
2019-03-11T21:25:20.618Z,72.76
2019-03-11T21:27:47.263Z,72.71
2019-03-11T21:30:16.563Z,72.98
2019-03-11T21:32:43.294Z,73.71
2019-03-11T21:35:10.468Z,73.67
2019-03-11T21:37:36.993Z,73.44
2019-03-11T21:40:07.347Z,73.51
2019-03-11T21:42:37.529Z,74.36
2019-03-11T21:45:03.843Z,73.70
2019-03-11T21:47:30.726Z,72.66
2019-03-11T21:49:57.499Z,71.39
2019-03-11T21:52:24.094Z,72.18
2019-03-11T21:54:50.820Z,72.33
2019-03-11T21:57:17.606Z,72.17
2019-03-11T21:59:44.179Z,72.81
2019-03-11T22:02:10.941Z,73.54
2019-03-11T22:04:37.682Z,74.11
2019-03-11T22:07:04.215Z,73.64
2019-03-11T22:09:30.756Z,74.54
2019-03-11T22:11:57.289Z,74.63
2019-03-11T22:14:24.028Z,74.82
2019-03-11T22:16:50.872Z,75.93
2019-03-11T22:19:17.406Z,74.94
2019-03-11T22:21:44.248Z,74.64
2019-03-11T22:24:11.095Z,74.16
2019-03-11T22:26:37.734Z,74.10
2019-03-11T22:29:04.419Z,74.94
2019-03-11T22:31:31.417Z,73.69
2019-03-11T22:33:58.159Z,75.05
2019-03-11T22:36:24.703Z,74.71
2019-03-11T22:38:51.127Z,74.70
2019-03-11T22:41:17.663Z,74.50
2019-03-11T22:43:44.403Z,76.59
2019-03-11T22:46:11.251Z,76.98
2019-03-11T22:48:37.888Z,75.64
2019-03-11T22:51:04.389Z,75.75
2019-03-11T22:53:30.860Z,75.88
2019-03-11T22:55:57.392Z,75.96
2019-03-11T22:58:23.888Z,75.64
2019-03-11T23:01:00.957Z,74.62
2019-03-11T23:03:27.650Z,74.37
2019-03-11T23:05:58.048Z,75.42
2019-03-11T23:08:22.973Z,75.63
2019-03-11T23:10:49.406Z,75.92
2019-03-11T23:13:15.840Z,75.36
2019-03-11T23:15:42.379Z,75.79
2019-03-11T23:18:08.912Z,75.62
2019-03-11T23:20:35.449Z,75.39
2019-03-11T23:23:01.898Z,75.29
2019-03-11T23:25:28.418Z,75.89
2019-03-11T23:27:54.958Z,75.70
2019-03-11T23:30:21.492Z,75.50
2019-03-11T23:32:49.192Z,75.33
2019-03-11T23:35:16.001Z,75.61
2019-03-11T23:37:42.531Z,75.63
2019-03-11T23:40:09.393Z,75.55
2019-03-11T23:42:36.012Z,76.31
2019-03-11T23:45:07.618Z,76.73
2019-03-11T23:47:34.102Z,76.66
2019-03-11T23:50:00.668Z,76.53
2019-03-11T23:52:27.276Z,75.97
2019-03-11T23:54:54.839Z,76.36
2019-03-11T23:57:21.374Z,76.19
2019-03-11T23:59:47.907Z,76.67
