createdAt,value
2022-09-13T00:00:28.290Z,100338.94
2022-09-13T00:04:50.439Z,100351.78
2022-09-13T00:08:54.316Z,100354.78
2022-09-13T00:12:56.595Z,100363.03
2022-09-13T00:16:58.656Z,100347.56
2022-09-13T00:21:05.821Z,100333.84
2022-09-13T00:25:08.432Z,100348.00
2022-09-13T00:29:10.724Z,100361.94
2022-09-13T00:33:13.116Z,100355.44
2022-09-13T00:37:15.454Z,100353.28
2022-09-13T00:41:20.034Z,100353.94
2022-09-13T00:45:22.826Z,100354.53
2022-09-13T00:49:34.397Z,100361.50
2022-09-13T00:53:41.987Z,100353.44
2022-09-13T00:57:44.578Z,100351.72
2022-09-13T01:01:55.239Z,100352.31
2022-09-13T01:06:02.556Z,100357.94
2022-09-13T01:10:07.801Z,100359.16
2022-09-13T01:14:10.842Z,100369.88
2022-09-13T01:18:13.774Z,100356.25
2022-09-13T01:22:30.990Z,100356.34
2022-09-13T01:27:10.839Z,100354.97
2022-09-13T01:31:22.970Z,100361.19
2022-09-13T01:35:38.934Z,100372.59
2022-09-13T01:40:04.186Z,100360.59
2022-09-13T01:44:35.399Z,100363.69
2022-09-13T01:48:59.375Z,100358.59
2022-09-13T01:53:30.836Z,100345.34
2022-09-13T01:57:35.784Z,100334.97
2022-09-13T02:01:50.643Z,100342.13
2022-09-13T02:06:01.653Z,100360.44
2022-09-13T02:10:16.247Z,100353.94
2022-09-13T02:14:25.257Z,100357.25
2022-09-13T02:18:34.550Z,100355.66
2022-09-13T02:22:43.033Z,100342.75
2022-09-13T02:26:51.497Z,100332.91
2022-09-13T02:30:58.165Z,100320.28
2022-09-13T02:35:11.911Z,100310.19
2022-09-13T02:39:16.657Z,100314.28
2022-09-13T02:43:31.724Z,100332.69
2022-09-13T02:47:33.732Z,100327.97
2022-09-13T02:52:02.999Z,100327.13
2022-09-13T02:56:33.276Z,100322.38
2022-09-13T03:00:35.749Z,100310.09
2022-09-13T03:04:37.738Z,100307.31
2022-09-13T03:08:39.977Z,100301.84
2022-09-13T03:13:03.694Z,100305.44
2022-09-13T03:17:50.204Z,100295.91
2022-09-13T03:22:13.773Z,100287.47
2022-09-13T03:26:34.453Z,100301.88
2022-09-13T03:30:41.908Z,100304.19
2022-09-13T03:34:54.158Z,100290.31
2022-09-13T03:39:14.958Z,100290.63
2022-09-13T03:43:43.424Z,100288.28
2022-09-13T03:47:49.394Z,100285.16
2022-09-13T03:51:53.575Z,100297.09
2022-09-13T03:55:55.585Z,100297.88
2022-09-13T03:59:57.950Z,100298.19
2022-09-13T04:04:00.224Z,100303.34
2022-09-13T04:08:06.042Z,100304.72
2022-09-13T04:12:10.730Z,100301.84
2022-09-13T04:16:13.065Z,100306.16
2022-09-13T04:20:15.033Z,100316.97
2022-09-13T04:24:18.343Z,100310.66
2022-09-13T04:28:22.877Z,100297.78
2022-09-13T04:32:25.070Z,100311.59
2022-09-13T04:36:27.445Z,100312.94
2022-09-13T04:40:29.945Z,100317.31
2022-09-13T04:44:32.062Z,100321.34
2022-09-13T04:48:34.454Z,100323.09
2022-09-13T04:52:36.810Z,100338.16
2022-09-13T04:56:39.318Z,100333.72
2022-09-13T05:00:42.089Z,100335.47
2022-09-13T05:04:44.290Z,100335.84
2022-09-13T05:08:52.921Z,100344.31
2022-09-13T05:12:55.810Z,100344.75
2022-09-13T05:16:57.774Z,100343.25
2022-09-13T05:21:02.610Z,100345.22
2022-09-13T05:25:04.987Z,100345.50
2022-09-13T05:29:07.414Z,100347.16
2022-09-13T05:33:09.441Z,100352.38
2022-09-13T05:37:11.840Z,100348.50
2022-09-13T05:41:13.939Z,100345.59
2022-09-13T05:45:16.678Z,100351.91
2022-09-13T05:49:19.344Z,100342.03
2022-09-13T05:53:21.725Z,100341.69
2022-09-13T05:57:24.192Z,100331.78
2022-09-13T06:01:28.797Z,100326.09
2022-09-13T06:05:32.015Z,100318.81
2022-09-13T06:09:34.807Z,100301.47
2022-09-13T06:13:36.794Z,100305.44
2022-09-13T06:17:39.273Z,100294.41
2022-09-13T06:21:42.146Z,100283.31
2022-09-13T06:25:46.630Z,100292.00
2022-09-13T06:29:50.684Z,100301.09
2022-09-13T06:34:04.492Z,100310.56
2022-09-13T06:38:08.405Z,100311.25
2022-09-13T06:42:14.522Z,100311.06
2022-09-13T06:46:25.261Z,100305.59
2022-09-13T06:50:29.823Z,100315.03
2022-09-13T06:54:31.907Z,100321.56
2022-09-13T06:58:35.505Z,100320.03
2022-09-13T07:02:37.446Z,100314.75
2022-09-13T07:06:42.710Z,100309.00
2022-09-13T07:10:44.661Z,100306.22
2022-09-13T07:14:46.989Z,100300.06
2022-09-13T07:18:53.617Z,100313.19
2022-09-13T07:22:55.814Z,100302.13
2022-09-13T07:26:58.405Z,100296.69
2022-09-13T07:31:15.644Z,100291.03
2022-09-13T07:35:17.739Z,100301.03
2022-09-13T07:39:22.876Z,100301.13
2022-09-13T07:43:26.257Z,100287.97
2022-09-13T07:47:28.525Z,100279.69
2022-09-13T07:51:36.384Z,100283.03
2022-09-13T07:55:38.626Z,100277.00
2022-09-13T07:59:40.793Z,100278.34
2022-09-13T08:03:43.218Z,100265.03
2022-09-13T08:07:45.373Z,100247.59
2022-09-13T08:11:51.947Z,100238.25
2022-09-13T08:15:54.020Z,100226.94
2022-09-13T08:19:56.158Z,100204.06
2022-09-13T08:24:00.536Z,100197.97
2022-09-13T08:28:11.042Z,100169.91
2022-09-13T08:32:12.968Z,100162.69
2022-09-13T08:36:17.065Z,100163.41
2022-09-13T08:40:19.589Z,100148.63
2022-09-13T08:44:35.012Z,100150.72
2022-09-13T08:48:44.378Z,100155.63
2022-09-13T08:52:57.695Z,100153.06
2022-09-13T08:57:19.018Z,100210.59
2022-09-13T09:01:31.692Z,100205.38
2022-09-13T09:05:45.150Z,100204.94
2022-09-13T09:09:56.842Z,100243.69
2022-09-13T09:14:11.540Z,100245.94
2022-09-13T09:18:20.847Z,100246.97
2022-09-13T09:22:36.384Z,100248.31
2022-09-13T09:26:38.665Z,100235.31
2022-09-13T09:31:16.063Z,100256.25
2022-09-13T09:35:24.376Z,100249.59
2022-09-13T09:39:33.432Z,100241.38
2022-09-13T09:43:41.768Z,100231.44
2022-09-13T09:47:46.429Z,100233.16
2022-09-13T09:51:49.084Z,100223.78
2022-09-13T09:56:15.548Z,100211.59
2022-09-13T10:00:18.923Z,100201.63
2022-09-13T10:04:22.962Z,100199.25
2022-09-13T10:08:35.480Z,100195.41
2022-09-13T10:12:40.098Z,100199.53
2022-09-13T10:16:42.386Z,100180.19
2022-09-13T10:21:05.670Z,100198.47
2022-09-13T10:25:27.369Z,100191.19
2022-09-13T10:29:30.584Z,100192.81
2022-09-13T10:33:44.369Z,100184.72
2022-09-13T10:37:46.683Z,100186.81
2022-09-13T10:41:54.696Z,100172.16
2022-09-13T10:45:58.765Z,100179.44
2022-09-13T10:50:23.776Z,100170.50
2022-09-13T10:54:26.285Z,100176.25
2022-09-13T10:58:28.938Z,100170.38
2022-09-13T11:02:58.436Z,100169.22
2022-09-13T11:07:22.649Z,100167.38
2022-09-13T11:11:53.826Z,100165.72
2022-09-13T11:16:38.755Z,100161.50
2022-09-13T11:20:59.558Z,100157.03
2022-09-13T11:25:13.606Z,100157.47
2022-09-13T11:29:29.445Z,100145.97
2022-09-13T11:33:49.841Z,100144.44
2022-09-13T11:38:01.356Z,100146.00
2022-09-13T11:42:33.268Z,100126.34
2022-09-13T11:46:35.393Z,100119.78
2022-09-13T11:50:46.691Z,100124.22
2022-09-13T11:54:53.883Z,100114.56
2022-09-13T11:59:40.935Z,100112.91
2022-09-13T12:04:44.383Z,100109.59
2022-09-13T12:08:56.196Z,100103.78
2022-09-13T12:13:01.688Z,100089.47
2022-09-13T12:17:12.641Z,100077.91
2022-09-13T12:21:23.485Z,100079.66
2022-09-13T12:25:51.669Z,100069.78
2022-09-13T12:30:18.650Z,100060.31
2022-09-13T12:34:27.976Z,100048.03
2022-09-13T12:39:07.424Z,100039.97
2022-09-13T12:43:47.444Z,100040.41
2022-09-13T12:48:04.820Z,100033.91
2022-09-13T12:52:30.191Z,100037.31
2022-09-13T12:57:16.598Z,100035.44
2022-09-13T13:01:24.526Z,100014.97
2022-09-13T13:05:38.844Z,100025.34
2022-09-13T13:09:48.516Z,100020.56
2022-09-13T13:14:09.549Z,100020.72
2022-09-13T13:18:28.478Z,100004.72
2022-09-13T13:22:42.751Z,99984.69
2022-09-13T13:26:56.641Z,99985.72
2022-09-13T13:30:59.186Z,99968.06
2022-09-13T13:35:32.479Z,99940.84
2022-09-13T13:39:43.736Z,99936.56
2022-09-13T13:43:46.329Z,99930.44
2022-09-13T13:48:15.238Z,99945.63
2022-09-13T13:52:37.434Z,99935.47
2022-09-13T13:56:48.949Z,99926.16
2022-09-13T14:00:54.928Z,99919.84
2022-09-13T14:05:35.806Z,99934.44
2022-09-13T14:09:56.574Z,99926.91
2022-09-13T14:14:27.912Z,99919.94
2022-09-13T14:18:48.078Z,99922.13
2022-09-13T14:22:50.217Z,99900.88
2022-09-13T14:26:57.840Z,99886.19
2022-09-13T14:31:00.104Z,99883.91
2022-09-13T14:35:06.167Z,99872.84
2022-09-13T14:39:09.389Z,99857.13
2022-09-13T14:43:17.509Z,99855.16
2022-09-13T14:47:34.659Z,99835.03
2022-09-13T14:52:08.764Z,99832.38
2022-09-13T14:56:31.313Z,99834.44
2022-09-13T15:00:50.995Z,99820.78
2022-09-13T15:04:56.461Z,99821.25
2022-09-13T15:09:11.228Z,99820.16
2022-09-13T15:13:15.771Z,99815.72
2022-09-13T15:17:18.420Z,99829.59
2022-09-13T15:21:21.036Z,99809.53
2022-09-13T15:25:29.933Z,99819.78
2022-09-13T15:29:34.993Z,99785.97
2022-09-13T15:33:37.609Z,99787.41
2022-09-13T15:37:39.863Z,99788.03
2022-09-13T15:42:00.973Z,99778.00
2022-09-13T15:46:04.144Z,99760.25
2022-09-13T15:50:06.758Z,99767.38
2022-09-13T15:54:13.630Z,99754.72
2022-09-13T15:58:15.791Z,99759.28
2022-09-13T16:02:25.816Z,99755.53
2022-09-13T16:06:28.026Z,99753.00
2022-09-13T16:10:30.218Z,99748.59
2022-09-13T16:14:32.700Z,99745.03
2022-09-13T16:18:34.745Z,99748.31
2022-09-13T16:22:36.897Z,99732.63
2022-09-13T16:26:40.328Z,99726.38
2022-09-13T16:30:42.645Z,99717.44
2022-09-13T16:34:44.606Z,99718.41
2022-09-13T16:38:47.109Z,99714.56
2022-09-13T16:42:49.182Z,99709.41
2022-09-13T16:46:51.398Z,99702.78
2022-09-13T16:50:53.398Z,99705.88
2022-09-13T16:54:56.618Z,99702.16
2022-09-13T16:58:58.820Z,99700.44
2022-09-13T17:03:01.343Z,99706.72
2022-09-13T17:07:06.052Z,99689.34
2022-09-13T17:11:14.741Z,99683.50
2022-09-13T17:15:16.747Z,99677.63
2022-09-13T17:19:24.974Z,99680.00
2022-09-13T17:23:27.095Z,99673.78
2022-09-13T17:27:29.205Z,99676.53
2022-09-13T17:31:31.512Z,99667.38
2022-09-13T17:35:34.994Z,99670.88
2022-09-13T17:39:37.083Z,99660.41
2022-09-13T17:43:41.952Z,99667.38
2022-09-13T17:47:44.439Z,99661.13
2022-09-13T17:51:47.184Z,99661.56
2022-09-13T17:55:50.318Z,99662.28
2022-09-13T17:59:53.795Z,99660.22
2022-09-13T18:03:55.930Z,99658.41
2022-09-13T18:07:58.285Z,99651.84
2022-09-13T18:12:00.362Z,99658.56
2022-09-13T18:16:20.107Z,99662.31
2022-09-13T18:20:23.566Z,99655.53
2022-09-13T18:24:25.645Z,99657.72
2022-09-13T18:28:28.787Z,99653.41
2022-09-13T18:32:31.072Z,99639.72
2022-09-13T18:36:34.953Z,99641.13
2022-09-13T18:40:38.851Z,99627.38
2022-09-13T18:44:41.149Z,99619.31
2022-09-13T18:48:46.103Z,99622.78
2022-09-13T18:52:48.144Z,99615.66
2022-09-13T18:56:50.621Z,99614.28
2022-09-13T19:01:06.949Z,99609.84
2022-09-13T19:05:09.650Z,99603.69
2022-09-13T19:09:12.464Z,99597.84
2022-09-13T19:13:14.715Z,99593.81
2022-09-13T19:17:16.717Z,99595.63
2022-09-13T19:21:27.835Z,99582.53
2022-09-13T19:25:30.411Z,99585.97
2022-09-13T19:29:32.692Z,99579.16
2022-09-13T19:33:36.347Z,99578.31
2022-09-13T19:37:38.589Z,99575.88
2022-09-13T19:41:41.373Z,99571.25
2022-09-13T19:45:43.545Z,99563.22
2022-09-13T19:49:45.595Z,99561.00
2022-09-13T19:53:57.173Z,99565.81
2022-09-13T19:57:59.725Z,99576.03
2022-09-13T20:02:01.830Z,99565.66
2022-09-13T20:06:07.085Z,99552.81
2022-09-13T20:10:09.590Z,99564.28
2022-09-13T20:14:14.847Z,99553.13
2022-09-13T20:18:17.164Z,99556.34
2022-09-13T20:22:19.353Z,99541.94
2022-09-13T20:26:25.710Z,99549.22
2022-09-13T20:30:27.742Z,99537.09
2022-09-13T20:34:31.269Z,99537.94
2022-09-13T20:38:33.215Z,99533.19
2022-09-13T20:42:36.313Z,99522.59
2022-09-13T20:46:40.452Z,99522.34
2022-09-13T20:50:43.503Z,99513.25
2022-09-13T20:54:45.434Z,99512.03
2022-09-13T20:58:57.071Z,99508.13
2022-09-13T21:02:59.836Z,99506.81
2022-09-13T21:07:20.457Z,99506.28
2022-09-13T21:11:24.961Z,99496.94
2022-09-13T21:15:27.176Z,99493.00
2022-09-13T21:19:29.346Z,99497.03
2022-09-13T21:23:34.115Z,99487.41
2022-09-13T21:27:36.058Z,99491.50
2022-09-13T21:31:39.127Z,99491.25
2022-09-13T21:35:41.011Z,99480.19
2022-09-13T21:39:43.176Z,99476.38
2022-09-13T21:43:46.244Z,99481.84
2022-09-13T21:47:49.482Z,99494.78
2022-09-13T21:51:53.195Z,99515.63
2022-09-13T21:55:55.485Z,99515.56
2022-09-13T21:59:57.435Z,99534.56
2022-09-13T22:04:00.604Z,99549.78
2022-09-13T22:08:03.255Z,99561.19
2022-09-13T22:12:05.611Z,99558.25
2022-09-13T22:16:09.754Z,99566.94
2022-09-13T22:20:12.181Z,99572.09
2022-09-13T22:24:19.979Z,99556.03
2022-09-13T22:28:22.162Z,99557.75
2022-09-13T22:32:26.575Z,99562.06
2022-09-13T22:36:32.662Z,99565.00
2022-09-13T22:40:34.679Z,99556.66
2022-09-13T22:44:36.745Z,99555.41
2022-09-13T22:48:40.303Z,99545.78
2022-09-13T22:52:42.503Z,99547.84
2022-09-13T22:56:45.447Z,99551.19
2022-09-13T23:00:47.732Z,99547.84
2022-09-13T23:04:49.839Z,99544.94
2022-09-13T23:08:54.341Z,99543.38
2022-09-13T23:12:58.095Z,99540.75
2022-09-13T23:17:00.457Z,99543.53
2022-09-13T23:21:02.719Z,99537.41
2022-09-13T23:25:05.429Z,99536.59
2022-09-13T23:29:07.745Z,99531.25
2022-09-13T23:33:11.846Z,99542.13
2022-09-13T23:37:13.858Z,99533.19
2022-09-13T23:41:17.843Z,99537.75
2022-09-13T23:45:19.842Z,99524.97
2022-09-13T23:49:22.044Z,99525.94
2022-09-13T23:53:24.042Z,99526.63
2022-09-13T23:57:26.217Z,99531.22
