createdAt,value
2022-11-26T00:02:24.264Z,102653.59
2022-11-26T00:04:55.223Z,102655.38
2022-11-26T00:07:26.643Z,102648.44
2022-11-26T00:09:55.435Z,102656.19
2022-11-26T00:12:29.806Z,102650.19
2022-11-26T00:14:58.014Z,102656.19
2022-11-26T00:17:25.815Z,102658.78
2022-11-26T00:19:53.604Z,102663.13
2022-11-26T00:22:25.841Z,102660.53
2022-11-26T00:24:54.674Z,102661.38
2022-11-26T00:27:25.856Z,102657.06
2022-11-26T00:29:54.142Z,102657.06
2022-11-26T00:32:24.075Z,102661.34
2022-11-26T00:34:52.013Z,102661.38
2022-11-26T00:37:22.560Z,102660.53
2022-11-26T00:39:50.943Z,102667.38
2022-11-26T00:42:19.709Z,102670.84
2022-11-26T00:44:48.911Z,102659.66
2022-11-26T00:47:16.756Z,102672.59
2022-11-26T00:49:44.546Z,102678.69
2022-11-26T00:52:25.778Z,102678.66
2022-11-26T00:54:53.652Z,102674.34
2022-11-26T00:57:21.696Z,102671.75
2022-11-26T00:59:50.894Z,102676.91
2022-11-26T01:02:18.731Z,102673.47
2022-11-26T01:04:46.580Z,102676.88
2022-11-26T01:07:14.461Z,102677.72
2022-11-26T01:09:45.345Z,102675.16
2022-11-26T01:12:14.719Z,102679.44
2022-11-26T01:14:42.586Z,102681.16
2022-11-26T01:17:13.313Z,102680.28
2022-11-26T01:19:41.200Z,102681.13
2022-11-26T01:22:16.204Z,102681.94
2022-11-26T01:24:44.017Z,102679.38
2022-11-26T01:27:13.673Z,102685.41
2022-11-26T01:29:41.519Z,102678.53
2022-11-26T01:32:12.484Z,102689.69
2022-11-26T01:34:40.503Z,102685.41
2022-11-26T01:37:13.237Z,102691.44
2022-11-26T01:39:41.342Z,102689.69
2022-11-26T01:42:25.350Z,102688.84
2022-11-26T01:44:53.159Z,102688.84
2022-11-26T01:47:28.262Z,102689.69
2022-11-26T01:50:33.391Z,102688.88
2022-11-26T01:53:04.065Z,102683.69
2022-11-26T01:55:37.619Z,102693.16
2022-11-26T01:58:08.671Z,102692.28
2022-11-26T02:00:36.575Z,102696.63
2022-11-26T02:03:06.551Z,102693.16
2022-11-26T02:05:41.242Z,102697.44
2022-11-26T02:08:10.157Z,102694.00
2022-11-26T02:10:38.225Z,102694.00
2022-11-26T02:13:06.992Z,102692.25
2022-11-26T02:15:45.552Z,102689.69
2022-11-26T02:18:15.576Z,102693.16
2022-11-26T02:20:53.849Z,102700.03
2022-11-26T02:23:37.531Z,102698.34
2022-11-26T02:26:37.722Z,102700.06
2022-11-26T02:29:16.844Z,102700.06
2022-11-26T02:31:51.296Z,102694.06
2022-11-26T02:34:25.777Z,102697.47
2022-11-26T02:36:59.287Z,102698.34
2022-11-26T02:39:29.526Z,102705.22
2022-11-26T02:41:58.283Z,102698.34
2022-11-26T02:44:32.184Z,102699.19
2022-11-26T02:47:05.997Z,102689.69
2022-11-26T02:49:36.036Z,102694.00
2022-11-26T02:52:06.941Z,102694.84
2022-11-26T02:54:37.800Z,102701.75
2022-11-26T02:57:10.433Z,102694.00
2022-11-26T02:59:39.759Z,102691.41
2022-11-26T03:02:15.956Z,102694.00
2022-11-26T03:04:47.218Z,102698.28
2022-11-26T03:07:15.877Z,102692.25
2022-11-26T03:09:52.220Z,102695.69
2022-11-26T03:12:20.333Z,102694.81
2022-11-26T03:14:48.167Z,102702.59
2022-11-26T03:17:17.805Z,102701.75
2022-11-26T03:19:46.199Z,102708.63
2022-11-26T03:22:15.027Z,102707.75
2022-11-26T03:24:43.221Z,102712.09
2022-11-26T03:27:11.091Z,102708.63
2022-11-26T03:29:38.898Z,102712.13
2022-11-26T03:32:07.136Z,102708.66
2022-11-26T03:34:36.782Z,102712.94
2022-11-26T03:37:04.800Z,102713.84
2022-11-26T03:39:32.597Z,102712.13
2022-11-26T03:42:00.404Z,102713.84
2022-11-26T03:44:28.313Z,102716.41
2022-11-26T03:46:56.109Z,102719.00
2022-11-26T03:49:23.952Z,102731.06
2022-11-26T03:51:53.164Z,102720.72
2022-11-26T03:54:20.978Z,102719.88
2022-11-26T03:56:48.807Z,102726.75
2022-11-26T03:59:16.612Z,102725.06
2022-11-26T04:01:45.706Z,102731.06
2022-11-26T04:04:13.581Z,102720.72
2022-11-26T04:06:41.379Z,102725.06
2022-11-26T04:09:10.629Z,102726.78
2022-11-26T04:11:38.441Z,102731.06
2022-11-26T04:14:06.260Z,102735.41
2022-11-26T04:16:34.173Z,102735.38
2022-11-26T04:19:02.135Z,102731.06
2022-11-26T04:21:30.014Z,102735.38
2022-11-26T04:23:57.873Z,102735.38
2022-11-26T04:26:27.059Z,102737.06
2022-11-26T04:28:54.901Z,102739.66
2022-11-26T04:31:22.993Z,102731.91
2022-11-26T04:33:50.846Z,102735.34
2022-11-26T04:36:18.693Z,102737.91
2022-11-26T04:38:46.515Z,102739.63
2022-11-26T04:41:14.327Z,102737.06
2022-11-26T04:43:43.505Z,102738.78
2022-11-26T04:46:11.481Z,102737.06
2022-11-26T04:48:39.312Z,102747.41
2022-11-26T04:51:07.320Z,102743.13
2022-11-26T04:53:35.114Z,102748.28
2022-11-26T04:56:03.080Z,102747.41
2022-11-26T04:58:30.908Z,102750.00
2022-11-26T05:01:00.164Z,102750.00
2022-11-26T05:03:28.056Z,102756.88
2022-11-26T05:05:55.861Z,102762.91
2022-11-26T05:08:23.700Z,102765.47
2022-11-26T05:10:54.382Z,102756.03
2022-11-26T05:13:22.257Z,102759.47
2022-11-26T05:15:50.052Z,102762.06
2022-11-26T05:18:19.223Z,102762.91
2022-11-26T05:20:47.648Z,102763.78
2022-11-26T05:23:15.572Z,102756.88
2022-11-26T05:25:43.386Z,102768.97
2022-11-26T05:28:11.252Z,102769.81
2022-11-26T05:30:39.133Z,102767.19
2022-11-26T05:33:06.947Z,102772.38
2022-11-26T05:35:36.125Z,102768.94
2022-11-26T05:38:03.908Z,102776.69
2022-11-26T05:40:31.712Z,102768.06
2022-11-26T05:42:59.497Z,102778.41
2022-11-26T05:45:27.473Z,102778.41
2022-11-26T05:47:55.301Z,102783.56
2022-11-26T05:50:23.149Z,102789.63
2022-11-26T05:52:52.361Z,102791.34
2022-11-26T05:55:20.668Z,102792.22
2022-11-26T05:57:48.496Z,102788.75
2022-11-26T06:00:17.286Z,102791.34
2022-11-26T06:02:45.158Z,102788.78
2022-11-26T06:05:13.270Z,102795.66
2022-11-26T06:07:44.657Z,102793.09
2022-11-26T06:10:14.857Z,102804.31
2022-11-26T06:12:43.008Z,102802.63
2022-11-26T06:15:11.504Z,102797.44
2022-11-26T06:17:39.300Z,102793.97
2022-11-26T06:20:08.399Z,102794.81
2022-11-26T06:22:38.454Z,102793.09
2022-11-26T06:25:07.224Z,102792.28
2022-11-26T06:27:37.365Z,102794.88
2022-11-26T06:30:06.453Z,102793.13
2022-11-26T06:32:34.528Z,102794.00
2022-11-26T06:35:02.353Z,102806.94
2022-11-26T06:37:30.348Z,102807.81
2022-11-26T06:39:58.188Z,102811.22
2022-11-26T06:42:26.008Z,102808.63
2022-11-26T06:44:59.943Z,102820.72
2022-11-26T06:47:28.221Z,102821.56
2022-11-26T06:49:56.245Z,102814.69
2022-11-26T06:52:24.044Z,102829.34
2022-11-26T06:54:51.817Z,102825.94
2022-11-26T06:57:19.639Z,102823.31
2022-11-26T06:59:47.471Z,102825.03
2022-11-26T07:02:16.704Z,102824.16
2022-11-26T07:04:44.600Z,102826.75
2022-11-26T07:07:12.482Z,102825.03
2022-11-26T07:09:40.509Z,102828.47
2022-11-26T07:12:08.816Z,102819.88
2022-11-26T07:14:36.807Z,102832.78
2022-11-26T07:17:04.921Z,102831.91
2022-11-26T07:19:34.213Z,102832.78
2022-11-26T07:22:04.287Z,102833.66
2022-11-26T07:24:32.101Z,102834.50
2022-11-26T07:26:59.974Z,102839.66
2022-11-26T07:29:28.090Z,102835.38
2022-11-26T07:31:56.073Z,102841.41
2022-11-26T07:34:23.954Z,102840.53
2022-11-26T07:36:57.840Z,102840.53
2022-11-26T07:39:26.084Z,102849.16
2022-11-26T07:41:53.989Z,102846.56
2022-11-26T07:44:21.784Z,102854.31
2022-11-26T07:46:49.635Z,102851.72
2022-11-26T07:49:17.466Z,102858.59
2022-11-26T07:51:45.388Z,102859.47
2022-11-26T07:54:14.592Z,102852.56
2022-11-26T07:56:42.383Z,102853.44
2022-11-26T07:59:11.531Z,102856.88
2022-11-26T08:01:39.627Z,102854.28
2022-11-26T08:04:08.063Z,102852.53
2022-11-26T08:06:35.996Z,102858.59
2022-11-26T08:09:04.660Z,102858.59
2022-11-26T08:11:35.009Z,102861.16
2022-11-26T08:14:04.736Z,102866.31
2022-11-26T08:16:32.993Z,102863.72
2022-11-26T08:19:02.377Z,102859.41
2022-11-26T08:21:30.409Z,102863.72
2022-11-26T08:23:58.724Z,102863.69
2022-11-26T08:26:33.992Z,102871.44
2022-11-26T08:29:05.340Z,102873.16
2022-11-26T08:31:34.893Z,102880.91
2022-11-26T08:34:04.552Z,102878.31
2022-11-26T08:36:32.979Z,102873.13
2022-11-26T08:39:01.329Z,102878.31
2022-11-26T08:41:29.496Z,102877.44
2022-11-26T08:44:06.734Z,102878.28
2022-11-26T08:46:37.452Z,102877.41
2022-11-26T08:49:05.961Z,102880.00
2022-11-26T08:51:33.791Z,102885.19
2022-11-26T08:54:01.612Z,102881.75
2022-11-26T08:56:29.430Z,102883.44
2022-11-26T08:58:57.348Z,102886.91
2022-11-26T09:01:27.801Z,102884.31
2022-11-26T09:03:59.697Z,102896.38
2022-11-26T09:06:29.781Z,102898.97
2022-11-26T09:09:17.491Z,102900.69
2022-11-26T09:11:48.910Z,102908.47
2022-11-26T09:14:18.646Z,102905.88
2022-11-26T09:16:46.823Z,102912.78
2022-11-26T09:19:17.441Z,102909.34
2022-11-26T09:21:45.405Z,102911.06
2022-11-26T09:24:13.623Z,102909.34
2022-11-26T09:26:41.797Z,102907.63
2022-11-26T09:29:11.346Z,102912.81
2022-11-26T09:31:54.942Z,102909.34
2022-11-26T09:34:28.297Z,102912.81
2022-11-26T09:36:56.135Z,102915.41
2022-11-26T09:39:23.940Z,102911.97
2022-11-26T09:41:58.095Z,102914.56
2022-11-26T09:44:54.215Z,102912.84
2022-11-26T09:47:23.895Z,102903.34
2022-11-26T09:50:00.492Z,102911.09
2022-11-26T09:52:34.831Z,102904.19
2022-11-26T09:55:09.306Z,102910.22
2022-11-26T09:57:42.835Z,102905.03
2022-11-26T10:00:23.566Z,102902.44
2022-11-26T10:02:53.949Z,102907.63
2022-11-26T10:05:26.216Z,102905.88
2022-11-26T10:08:08.636Z,102905.84
2022-11-26T10:10:42.825Z,102905.00
2022-11-26T10:13:22.067Z,102907.56
2022-11-26T10:16:00.241Z,102911.00
2022-11-26T10:18:37.565Z,102907.56
2022-11-26T10:21:27.482Z,102907.56
2022-11-26T10:24:05.580Z,102906.69
2022-11-26T10:26:36.616Z,102926.50
2022-11-26T10:29:22.097Z,102929.06
2022-11-26T10:31:51.816Z,102923.06
2022-11-26T10:34:23.248Z,102918.72
2022-11-26T10:36:53.532Z,102921.28
2022-11-26T10:39:21.744Z,102922.19
2022-11-26T10:41:49.944Z,102926.47
2022-11-26T10:44:35.673Z,102930.78
2022-11-26T10:47:23.684Z,102931.63
2022-11-26T10:49:52.907Z,102934.25
2022-11-26T10:52:26.029Z,102937.72
2022-11-26T10:55:17.996Z,102941.16
2022-11-26T10:57:50.327Z,102941.97
2022-11-26T11:00:31.583Z,102944.53
2022-11-26T11:03:00.283Z,102938.53
2022-11-26T11:05:29.075Z,102939.34
2022-11-26T11:07:58.287Z,102936.78
2022-11-26T11:10:27.405Z,102939.34
2022-11-26T11:13:12.234Z,102935.03
2022-11-26T11:15:41.522Z,102937.63
2022-11-26T11:18:18.793Z,102934.16
2022-11-26T11:20:55.627Z,102939.31
2022-11-26T11:23:45.838Z,102938.47
2022-11-26T11:26:21.345Z,102941.91
2022-11-26T11:28:51.247Z,102936.75
2022-11-26T11:31:21.034Z,102944.50
2022-11-26T11:33:49.976Z,102948.81
2022-11-26T11:36:29.344Z,102943.66
2022-11-26T11:39:01.363Z,102947.09
2022-11-26T11:41:33.610Z,102941.06
2022-11-26T11:44:07.315Z,102940.19
2022-11-26T11:46:53.742Z,102935.91
2022-11-26T11:49:33.243Z,102934.13
2022-11-26T11:52:13.926Z,102928.97
2022-11-26T11:54:50.341Z,102926.41
2022-11-26T11:57:32.710Z,102932.44
2022-11-26T12:00:13.480Z,102928.97
2022-11-26T12:03:10.612Z,102934.13
2022-11-26T12:05:48.667Z,102939.28
2022-11-26T12:08:33.056Z,102947.06
2022-11-26T12:11:20.376Z,102944.44
2022-11-26T12:13:53.356Z,102945.31
2022-11-26T12:16:26.156Z,102945.31
2022-11-26T12:18:59.215Z,102947.03
2022-11-26T12:21:33.879Z,102951.31
2022-11-26T12:24:08.594Z,102945.31
2022-11-26T12:26:42.319Z,102952.22
2022-11-26T12:29:15.281Z,102943.63
2022-11-26T12:31:46.681Z,102947.06
2022-11-26T12:34:30.379Z,102941.88
2022-11-26T12:37:03.292Z,102945.34
2022-11-26T12:39:40.857Z,102945.34
2022-11-26T12:42:18.016Z,102940.19
2022-11-26T12:44:49.920Z,102947.94
2022-11-26T12:47:25.167Z,102944.50
2022-11-26T12:50:04.693Z,102944.47
2022-11-26T12:52:40.167Z,102954.00
2022-11-26T12:55:18.398Z,102955.69
2022-11-26T12:57:52.743Z,102952.22
2022-11-26T13:00:26.208Z,102954.81
2022-11-26T13:02:56.461Z,102951.38
2022-11-26T13:05:32.969Z,102959.16
2022-11-26T13:08:19.560Z,102952.22
2022-11-26T13:11:08.587Z,102955.66
2022-11-26T13:13:43.723Z,102964.31
2022-11-26T13:16:21.178Z,102963.44
2022-11-26T13:18:52.103Z,102963.47
2022-11-26T13:21:44.983Z,102960.00
2022-11-26T13:24:34.588Z,102959.16
2022-11-26T13:27:15.989Z,102971.22
2022-11-26T13:30:05.433Z,102962.59
2022-11-26T13:33:19.578Z,102966.91
2022-11-26T13:36:19.098Z,102971.22
2022-11-26T13:39:07.327Z,102976.41
2022-11-26T13:41:59.878Z,102972.09
2022-11-26T13:45:08.796Z,102977.28
2022-11-26T13:47:45.407Z,102981.59
2022-11-26T13:50:18.436Z,102977.31
2022-11-26T13:52:52.154Z,102977.31
2022-11-26T13:55:23.919Z,102969.56
2022-11-26T13:58:00.192Z,102970.41
2022-11-26T14:00:30.720Z,102970.41
2022-11-26T14:03:00.862Z,102980.78
2022-11-26T14:06:09.826Z,102970.44
2022-11-26T14:08:39.889Z,102970.44
2022-11-26T14:11:08.243Z,102967.03
2022-11-26T14:13:36.261Z,102976.50
2022-11-26T14:16:06.604Z,102973.94
2022-11-26T14:19:00.794Z,102967.88
2022-11-26T14:21:31.549Z,102973.94
2022-11-26T14:24:01.355Z,102977.38
2022-11-26T14:26:34.176Z,102973.06
2022-11-26T14:29:18.013Z,102980.00
2022-11-26T14:31:52.214Z,102978.25
2022-11-26T14:34:29.635Z,102980.00
2022-11-26T14:37:00.359Z,102980.00
2022-11-26T14:39:29.367Z,102974.84
2022-11-26T14:42:05.269Z,102987.78
2022-11-26T14:44:34.582Z,102970.53
2022-11-26T14:47:11.839Z,102973.13
2022-11-26T14:49:42.679Z,102972.25
2022-11-26T14:52:20.575Z,102976.56
2022-11-26T14:54:51.773Z,102989.50
2022-11-26T14:57:25.143Z,102983.47
2022-11-26T14:59:57.611Z,102986.06
2022-11-26T15:02:27.657Z,102980.03
2022-11-26T15:05:00.289Z,102985.22
2022-11-26T15:07:30.870Z,102980.03
2022-11-26T15:10:03.968Z,102986.91
2022-11-26T15:12:32.828Z,102979.19
2022-11-26T15:15:03.249Z,102983.50
2022-11-26T15:17:34.081Z,102982.63
2022-11-26T15:20:05.414Z,102984.34
2022-11-26T15:22:38.442Z,102994.69
2022-11-26T15:25:13.601Z,102986.06
2022-11-26T15:27:49.380Z,102982.66
2022-11-26T15:30:22.059Z,102974.88
2022-11-26T15:32:56.844Z,102987.81
2022-11-26T15:35:24.758Z,102990.41
2022-11-26T15:37:54.048Z,102986.97
2022-11-26T15:40:24.561Z,102986.09
2022-11-26T15:42:58.685Z,102986.94
2022-11-26T15:45:36.124Z,102988.66
2022-11-26T15:48:05.314Z,102994.72
2022-11-26T15:50:36.476Z,102993.00
2022-11-26T15:53:08.530Z,102992.13
2022-11-26T15:55:38.446Z,102994.72
2022-11-26T15:58:09.885Z,102996.47
2022-11-26T16:00:39.688Z,102993.00
2022-11-26T16:03:35.900Z,102996.47
2022-11-26T16:06:06.625Z,102999.91
2022-11-26T16:08:36.173Z,103006.81
2022-11-26T16:11:09.079Z,102998.19
2022-11-26T16:13:37.763Z,102999.06
2022-11-26T16:16:10.883Z,102995.59
2022-11-26T16:18:41.120Z,103003.34
2022-11-26T16:21:09.783Z,103000.78
2022-11-26T16:23:39.059Z,103005.09
2022-11-26T16:26:09.974Z,102998.19
2022-11-26T16:28:37.829Z,102995.59
2022-11-26T16:31:05.645Z,102996.47
2022-11-26T16:33:33.459Z,102996.50
2022-11-26T16:36:01.507Z,103002.53
2022-11-26T16:38:30.140Z,103003.41
2022-11-26T16:40:59.341Z,103006.88
2022-11-26T16:43:27.332Z,103014.63
2022-11-26T16:45:56.648Z,103014.63
2022-11-26T16:48:26.379Z,103014.63
2022-11-26T16:50:55.365Z,103018.06
2022-11-26T16:53:23.819Z,103014.66
2022-11-26T16:55:53.285Z,103010.31
2022-11-26T16:58:28.165Z,103013.75
2022-11-26T17:00:57.595Z,103021.53
2022-11-26T17:03:27.537Z,103020.66
2022-11-26T17:05:59.365Z,103018.97
2022-11-26T17:08:29.477Z,103025.00
2022-11-26T17:10:57.563Z,103023.28
2022-11-26T17:13:29.573Z,103019.84
2022-11-26T17:15:57.652Z,103015.53
2022-11-26T17:18:28.468Z,103019.00
2022-11-26T17:20:56.277Z,103014.69
2022-11-26T17:23:24.100Z,103015.56
2022-11-26T17:25:54.371Z,103021.59
2022-11-26T17:28:23.303Z,103018.16
2022-11-26T17:30:52.630Z,103011.25
2022-11-26T17:33:20.483Z,103014.72
2022-11-26T17:35:49.126Z,103015.59
2022-11-26T17:38:19.394Z,103011.28
2022-11-26T17:40:48.074Z,103014.72
2022-11-26T17:43:16.996Z,103010.44
2022-11-26T17:45:45.085Z,103008.69
2022-11-26T17:48:15.195Z,103009.56
2022-11-26T17:50:42.992Z,103009.56
2022-11-26T17:53:10.805Z,103016.44
2022-11-26T17:55:39.627Z,103018.19
2022-11-26T17:58:07.529Z,103014.72
2022-11-26T18:00:35.441Z,103009.56
2022-11-26T18:03:03.396Z,103006.13
2022-11-26T18:05:32.777Z,103003.53
2022-11-26T18:08:00.658Z,103002.69
2022-11-26T18:10:28.518Z,103003.53
2022-11-26T18:12:56.468Z,103008.69
2022-11-26T18:15:26.757Z,103005.28
2022-11-26T18:17:55.753Z,103004.41
2022-11-26T18:20:25.836Z,103009.56
2022-11-26T18:22:57.211Z,103014.72
2022-11-26T18:25:25.903Z,103025.94
2022-11-26T18:27:53.807Z,103016.44
2022-11-26T18:30:22.090Z,103032.81
2022-11-26T18:32:49.977Z,103038.84
2022-11-26T18:35:18.283Z,103026.78
2022-11-26T18:37:46.212Z,103032.81
2022-11-26T18:40:18.001Z,103031.94
2022-11-26T18:42:46.307Z,103031.94
2022-11-26T18:45:16.605Z,103026.78
2022-11-26T18:47:44.743Z,103031.09
2022-11-26T18:50:13.783Z,103033.69
2022-11-26T18:52:41.571Z,103031.09
2022-11-26T18:55:09.892Z,103030.22
2022-11-26T18:57:39.141Z,103023.34
2022-11-26T19:00:09.094Z,103021.59
2022-11-26T19:02:37.750Z,103016.44
2022-11-26T19:05:06.140Z,103018.19
2022-11-26T19:07:34.481Z,103016.44
2022-11-26T19:10:02.374Z,103011.28
2022-11-26T19:12:30.221Z,103014.72
2022-11-26T19:14:59.450Z,103015.59
2022-11-26T19:17:27.323Z,103020.75
2022-11-26T19:19:55.198Z,103022.47
2022-11-26T19:22:23.033Z,103015.59
2022-11-26T19:24:50.862Z,103019.88
2022-11-26T19:27:18.654Z,103021.59
2022-11-26T19:29:46.497Z,103019.03
2022-11-26T19:32:15.677Z,103019.91
2022-11-26T19:34:43.511Z,103019.91
2022-11-26T19:37:11.378Z,103023.34
2022-11-26T19:39:39.499Z,103022.47
2022-11-26T19:42:07.696Z,103033.69
2022-11-26T19:44:36.445Z,103029.34
2022-11-26T19:47:04.402Z,103025.06
2022-11-26T19:49:34.037Z,103029.34
2022-11-26T19:52:02.081Z,103031.09
2022-11-26T19:54:30.009Z,103023.34
2022-11-26T19:56:57.861Z,103025.06
2022-11-26T19:59:25.737Z,103016.44
2022-11-26T20:01:55.868Z,103020.75
2022-11-26T20:04:27.446Z,103031.94
2022-11-26T20:06:56.892Z,103024.19
2022-11-26T20:09:24.768Z,103022.47
2022-11-26T20:11:52.817Z,103021.59
2022-11-26T20:14:20.652Z,103027.63
2022-11-26T20:16:48.586Z,103032.81
2022-11-26T20:19:16.653Z,103027.63
2022-11-26T20:21:44.539Z,103036.25
2022-11-26T20:24:16.649Z,103043.13
2022-11-26T20:26:47.105Z,103048.31
2022-11-26T20:29:17.003Z,103053.47
2022-11-26T20:31:47.870Z,103055.19
2022-11-26T20:34:16.733Z,103056.06
2022-11-26T20:36:45.159Z,103052.59
2022-11-26T20:39:16.044Z,103060.34
2022-11-26T20:41:44.453Z,103057.75
2022-11-26T20:44:13.652Z,103063.81
2022-11-26T20:46:41.647Z,103055.19
2022-11-26T20:49:10.953Z,103054.34
2022-11-26T20:51:39.480Z,103062.09
2022-11-26T20:54:07.460Z,103059.50
2022-11-26T20:56:36.685Z,103053.47
2022-11-26T20:59:04.526Z,103059.50
2022-11-26T21:01:32.700Z,103045.72
2022-11-26T21:04:00.704Z,103050.88
2022-11-26T21:06:30.650Z,103057.75
2022-11-26T21:08:59.932Z,103051.75
2022-11-26T21:11:27.959Z,103051.75
2022-11-26T21:13:59.799Z,103061.22
2022-11-26T21:16:28.603Z,103064.69
2022-11-26T21:18:57.196Z,103045.72
2022-11-26T21:21:26.397Z,103050.88
2022-11-26T21:23:54.676Z,103039.66
2022-11-26T21:26:25.050Z,103046.59
2022-11-26T21:28:53.598Z,103047.41
2022-11-26T21:31:23.453Z,103050.00
2022-11-26T21:33:56.072Z,103041.41
2022-11-26T21:36:24.725Z,103043.13
2022-11-26T21:38:52.556Z,103044.00
2022-11-26T21:41:21.262Z,103042.25
2022-11-26T21:43:49.621Z,103044.00
2022-11-26T21:46:19.489Z,103048.28
2022-11-26T21:48:51.609Z,103051.75
2022-11-26T21:51:20.540Z,103046.59
2022-11-26T21:53:49.934Z,103056.91
2022-11-26T21:56:20.057Z,103052.59
2022-11-26T21:58:47.901Z,103052.59
2022-11-26T22:01:17.607Z,103048.28
2022-11-26T22:03:48.962Z,103048.28
2022-11-26T22:06:17.330Z,103047.41
2022-11-26T22:08:47.403Z,103049.16
2022-11-26T22:11:17.537Z,103054.34
2022-11-26T22:13:45.855Z,103043.13
2022-11-26T22:16:16.404Z,103051.72
2022-11-26T22:18:45.979Z,103043.13
2022-11-26T22:21:17.784Z,103044.00
2022-11-26T22:23:45.931Z,103044.00
2022-11-26T22:26:13.995Z,103056.03
2022-11-26T22:28:42.575Z,103054.34
2022-11-26T22:31:12.755Z,103059.50
2022-11-26T22:33:40.756Z,103048.31
2022-11-26T22:36:09.209Z,103047.41
2022-11-26T22:38:39.774Z,103053.47
2022-11-26T22:41:09.533Z,103054.34
2022-11-26T22:43:37.581Z,103051.75
2022-11-26T22:46:06.911Z,103048.28
2022-11-26T22:48:35.754Z,103056.03
2022-11-26T22:51:04.233Z,103055.19
2022-11-26T22:53:35.201Z,103050.88
2022-11-26T22:56:05.449Z,103052.59
2022-11-26T22:58:34.372Z,103053.47
2022-11-26T23:01:05.262Z,103055.19
2022-11-26T23:03:35.468Z,103041.41
2022-11-26T23:06:03.610Z,103044.84
2022-11-26T23:08:31.454Z,103051.75
2022-11-26T23:10:59.722Z,103050.00
2022-11-26T23:13:29.003Z,103053.47
2022-11-26T23:15:56.823Z,103052.59
2022-11-26T23:18:25.026Z,103054.34
2022-11-26T23:21:02.437Z,103052.59
2022-11-26T23:23:30.259Z,103052.59
2022-11-26T23:25:58.074Z,103048.28
2022-11-26T23:28:25.909Z,103049.16
2022-11-26T23:31:01.322Z,103051.75
2022-11-26T23:33:29.831Z,103044.00
2022-11-26T23:35:58.375Z,103047.41
2022-11-26T23:38:26.322Z,103042.25
2022-11-26T23:40:55.050Z,103041.41
2022-11-26T23:43:22.926Z,103042.25
2022-11-26T23:45:51.140Z,103044.00
2022-11-26T23:48:20.392Z,103044.00
2022-11-26T23:50:48.194Z,103037.09
2022-11-26T23:53:16.019Z,103037.09
2022-11-26T23:55:43.842Z,103034.50
2022-11-26T23:58:11.642Z,103026.75
