createdAt,value
2019-01-05T00:02:26.979Z,5.40
2019-01-05T00:04:55.703Z,5.40
2019-01-05T00:07:24.491Z,5.40
2019-01-05T00:09:53.214Z,5.40
2019-01-05T00:12:21.934Z,5.40
2019-01-05T00:14:50.802Z,5.40
2019-01-05T00:17:19.946Z,5.40
2019-01-05T00:19:50.202Z,5.40
2019-01-05T00:22:19.136Z,5.40
2019-01-05T00:24:48.020Z,5.40
2019-01-05T00:27:16.882Z,5.40
2019-01-05T00:29:45.965Z,5.40
2019-01-05T00:32:19.776Z,5.50
2019-01-05T00:34:48.817Z,5.50
2019-01-05T00:37:17.785Z,5.40
2019-01-05T00:39:49.830Z,5.40
2019-01-05T00:42:19.425Z,5.40
2019-01-05T00:44:48.421Z,5.40
2019-01-05T00:47:17.209Z,5.40
2019-01-05T00:49:46.857Z,5.40
2019-01-05T00:52:15.718Z,5.40
2019-01-05T00:54:45.367Z,5.40
2019-01-05T00:57:14.573Z,5.40
2019-01-05T00:59:43.617Z,5.40
2019-01-05T01:02:12.469Z,5.40
2019-01-05T01:04:41.309Z,5.40
2019-01-05T01:07:10.107Z,5.40
2019-01-05T01:09:38.943Z,5.50
2019-01-05T01:12:07.709Z,5.50
2019-01-05T01:14:36.567Z,5.50
2019-01-05T01:17:05.325Z,5.50
2019-01-05T01:19:34.316Z,5.40
2019-01-05T01:22:03.151Z,5.50
2019-01-05T01:24:32.018Z,5.50
2019-01-05T01:27:00.823Z,5.50
2019-01-05T01:29:29.779Z,5.50
2019-01-05T01:31:58.620Z,5.50
2019-01-05T01:34:27.686Z,5.50
2019-01-05T01:36:56.461Z,5.60
2019-01-05T01:39:25.539Z,5.60
2019-01-05T01:41:54.457Z,5.60
2019-01-05T01:44:23.249Z,5.60
2019-01-05T01:46:54.301Z,5.60
2019-01-05T01:49:25.091Z,5.60
2019-01-05T01:51:54.571Z,5.60
2019-01-05T01:54:23.804Z,5.60
2019-01-05T01:56:53.001Z,5.60
2019-01-05T01:59:24.768Z,5.60
2019-01-05T02:01:54.234Z,5.70
2019-01-05T02:04:23.187Z,5.70
2019-01-05T02:06:52.250Z,5.70
2019-01-05T02:09:22.545Z,5.70
2019-01-05T02:11:54.413Z,5.70
2019-01-05T02:14:26.188Z,5.70
2019-01-05T02:17:00.672Z,5.70
2019-01-05T02:19:32.437Z,5.80
2019-01-05T02:22:23.753Z,5.80
2019-01-05T02:25:14.852Z,5.80
2019-01-05T02:28:10.501Z,5.80
2019-01-05T02:30:42.300Z,5.80
2019-01-05T02:33:39.415Z,5.80
2019-01-05T02:36:22.619Z,5.80
2019-01-05T02:39:06.570Z,5.80
2019-01-05T02:41:44.334Z,5.80
2019-01-05T02:44:41.657Z,5.80
2019-01-05T02:47:22.235Z,5.90
2019-01-05T02:50:21.030Z,5.90
2019-01-05T02:52:52.845Z,5.90
2019-01-05T02:55:41.774Z,5.90
2019-01-05T02:58:46.646Z,5.90
2019-01-05T03:01:37.393Z,5.90
2019-01-05T03:04:33.111Z,6.00
2019-01-05T03:07:04.892Z,6.00
2019-01-05T03:10:11.088Z,6.00
2019-01-05T03:12:45.567Z,6.00
2019-01-05T03:15:41.181Z,6.00
2019-01-05T03:18:29.053Z,6.00
2019-01-05T03:21:17.340Z,6.00
2019-01-05T03:23:51.965Z,6.00
2019-01-05T03:26:40.143Z,6.00
2019-01-05T03:29:40.239Z,6.10
2019-01-05T03:32:37.378Z,6.10
2019-01-05T03:35:23.765Z,6.10
2019-01-05T03:38:13.301Z,6.20
2019-01-05T03:40:45.096Z,6.20
2019-01-05T03:43:46.951Z,6.20
2019-01-05T03:46:42.794Z,6.20
2019-01-05T03:49:31.057Z,6.20
2019-01-05T03:52:22.434Z,6.20
2019-01-05T03:54:57.198Z,6.20
2019-01-05T03:57:54.292Z,6.20
2019-01-05T04:00:28.716Z,6.20
2019-01-05T04:03:00.509Z,6.20
2019-01-05T04:05:48.653Z,6.20
2019-01-05T04:08:38.568Z,6.30
2019-01-05T04:11:31.315Z,6.30
2019-01-05T04:14:15.014Z,6.20
2019-01-05T04:17:03.332Z,6.30
2019-01-05T04:19:54.471Z,6.30
2019-01-05T04:22:26.285Z,6.30
2019-01-05T04:25:06.831Z,6.30
2019-01-05T04:27:55.080Z,6.30
2019-01-05T04:30:46.210Z,6.30
2019-01-05T04:33:35.705Z,6.30
2019-01-05T04:36:10.251Z,6.30
2019-01-05T04:39:16.792Z,6.30
2019-01-05T04:42:10.882Z,6.40
2019-01-05T04:45:01.955Z,6.40
2019-01-05T04:47:45.735Z,6.40
2019-01-05T04:50:38.438Z,6.40
2019-01-05T04:53:32.580Z,6.40
2019-01-05T04:56:26.826Z,6.40
2019-01-05T04:59:10.275Z,6.40
2019-01-05T05:01:47.617Z,6.40
2019-01-05T05:04:35.983Z,6.40
2019-01-05T05:07:25.102Z,6.50
2019-01-05T05:10:11.856Z,6.40
2019-01-05T05:13:08.874Z,6.50
2019-01-05T05:16:01.368Z,6.50
2019-01-05T05:18:44.785Z,6.50
2019-01-05T05:21:34.471Z,6.50
2019-01-05T05:24:38.825Z,6.50
2019-01-05T05:27:28.454Z,6.50
2019-01-05T05:30:16.826Z,6.50
2019-01-05T05:32:48.690Z,6.50
2019-01-05T05:35:42.909Z,6.50
2019-01-05T05:38:29.615Z,6.50
2019-01-05T05:41:26.845Z,6.60
2019-01-05T05:44:13.609Z,6.60
2019-01-05T05:47:12.386Z,6.60
2019-01-05T05:50:00.476Z,6.70
2019-01-05T05:52:35.007Z,6.70
2019-01-05T05:55:32.035Z,6.70
2019-01-05T05:58:29.321Z,6.70
2019-01-05T06:01:36.921Z,6.80
2019-01-05T06:04:26.283Z,6.80
2019-01-05T06:07:15.954Z,6.80
2019-01-05T06:10:11.322Z,6.90
2019-01-05T06:12:57.580Z,6.90
2019-01-05T06:15:44.154Z,6.90
2019-01-05T06:18:32.150Z,6.90
2019-01-05T06:21:20.241Z,6.90
2019-01-05T06:24:14.251Z,7.00
2019-01-05T06:26:51.658Z,7.00
2019-01-05T06:29:23.462Z,7.00
2019-01-05T06:32:27.737Z,7.00
2019-01-05T06:35:15.751Z,7.00
2019-01-05T06:38:09.921Z,7.00
2019-01-05T06:40:47.185Z,7.10
2019-01-05T06:43:21.657Z,7.10
2019-01-05T06:46:18.759Z,7.10
2019-01-05T06:49:09.593Z,7.10
2019-01-05T06:52:02.104Z,7.10
2019-01-05T06:54:51.515Z,7.20
2019-01-05T06:57:57.531Z,7.10
2019-01-05T07:00:46.914Z,7.10
2019-01-05T07:03:30.273Z,7.20
2019-01-05T07:06:21.273Z,7.20
2019-01-05T07:09:09.207Z,7.20
2019-01-05T07:11:57.561Z,7.20
2019-01-05T07:14:35.083Z,7.20
2019-01-05T07:17:26.099Z,7.20
2019-01-05T07:20:30.559Z,7.20
2019-01-05T07:23:35.485Z,7.20
2019-01-05T07:26:22.198Z,7.20
2019-01-05T07:29:17.719Z,7.10
2019-01-05T07:31:55.225Z,7.10
2019-01-05T07:34:43.230Z,7.10
2019-01-05T07:37:15.008Z,7.10
2019-01-05T07:40:21.256Z,7.10
2019-01-05T07:43:09.324Z,7.20
2019-01-05T07:45:49.945Z,7.20
2019-01-05T07:48:54.626Z,7.20
2019-01-05T07:51:57.575Z,7.20
2019-01-05T07:54:54.740Z,7.20
2019-01-05T07:57:38.118Z,7.20
2019-01-05T08:00:36.977Z,7.20
2019-01-05T08:03:17.384Z,7.20
2019-01-05T08:06:06.848Z,7.20
2019-01-05T08:08:38.668Z,7.20
2019-01-05T08:11:16.105Z,7.20
2019-01-05T08:14:04.240Z,7.20
2019-01-05T08:16:44.947Z,7.30
2019-01-05T08:19:41.790Z,7.30
2019-01-05T08:22:25.502Z,7.30
2019-01-05T08:25:31.928Z,7.20
2019-01-05T08:28:09.579Z,7.30
2019-01-05T08:30:59.310Z,7.20
2019-01-05T08:33:42.898Z,7.30
2019-01-05T08:36:39.858Z,7.30
2019-01-05T08:39:44.440Z,7.30
2019-01-05T08:42:44.218Z,7.30
2019-01-05T08:45:49.084Z,7.20
2019-01-05T08:48:51.009Z,7.20
2019-01-05T08:51:28.296Z,7.20
2019-01-05T08:54:03.002Z,7.20
2019-01-05T08:56:43.635Z,7.20
2019-01-05T08:59:26.812Z,7.20
2019-01-05T09:02:26.993Z,7.20
2019-01-05T09:05:13.664Z,7.20
2019-01-05T09:08:00.175Z,7.20
2019-01-05T09:10:40.694Z,7.10
2019-01-05T09:13:18.266Z,7.10
2019-01-05T09:16:23.062Z,7.20
2019-01-05T09:18:54.848Z,7.10
2019-01-05T09:21:47.621Z,7.20
2019-01-05T09:24:40.125Z,7.10
2019-01-05T09:27:11.912Z,7.10
2019-01-05T09:29:52.606Z,7.10
2019-01-05T09:32:45.433Z,7.10
2019-01-05T09:35:51.397Z,7.20
2019-01-05T09:38:34.853Z,7.20
2019-01-05T09:41:09.036Z,7.20
2019-01-05T09:44:01.683Z,7.20
2019-01-05T09:46:56.906Z,7.20
2019-01-05T09:49:34.386Z,7.20
2019-01-05T09:52:34.565Z,7.30
2019-01-05T09:55:22.549Z,7.30
2019-01-05T09:58:05.251Z,7.30
2019-01-05T10:01:09.787Z,7.30
2019-01-05T10:03:53.050Z,7.30
2019-01-05T10:06:36.828Z,7.30
2019-01-05T10:09:25.085Z,7.30
2019-01-05T10:12:11.799Z,7.30
2019-01-05T10:15:15.157Z,7.40
2019-01-05T10:17:55.859Z,7.40
2019-01-05T10:20:50.067Z,7.40
2019-01-05T10:23:41.033Z,7.40
2019-01-05T10:26:18.576Z,7.30
2019-01-05T10:29:18.874Z,7.30
2019-01-05T10:31:50.650Z,7.40
2019-01-05T10:34:44.765Z,7.30
2019-01-05T10:37:49.575Z,7.40
2019-01-05T10:40:21.352Z,7.40
2019-01-05T10:43:07.345Z,7.40
2019-01-05T10:45:41.745Z,7.40
2019-01-05T10:48:46.645Z,7.40
2019-01-05T10:51:42.455Z,7.40
2019-01-05T10:54:28.978Z,7.40
2019-01-05T10:57:18.414Z,7.40
2019-01-05T10:59:50.168Z,7.40
2019-01-05T11:02:45.905Z,7.50
2019-01-05T11:05:38.286Z,7.50
2019-01-05T11:08:37.035Z,7.40
2019-01-05T11:11:25.295Z,7.50
2019-01-05T11:14:05.927Z,7.60
2019-01-05T11:16:53.711Z,7.60
2019-01-05T11:19:42.538Z,7.60
2019-01-05T11:22:29.398Z,7.70
2019-01-05T11:25:33.787Z,7.70
2019-01-05T11:28:23.399Z,7.70
2019-01-05T11:31:23.610Z,7.70
2019-01-05T11:34:11.628Z,7.70
2019-01-05T11:37:08.467Z,7.70
2019-01-05T11:39:55.269Z,7.70
2019-01-05T11:42:35.677Z,7.70
2019-01-05T11:45:24.603Z,7.70
2019-01-05T11:48:29.145Z,7.70
2019-01-05T11:51:29.514Z,7.70
2019-01-05T11:54:10.196Z,7.80
2019-01-05T11:57:01.523Z,7.80
2019-01-05T11:59:49.864Z,7.80
2019-01-05T12:02:42.697Z,7.90
2019-01-05T12:05:33.600Z,7.90
2019-01-05T12:08:13.814Z,7.90
2019-01-05T12:11:00.552Z,7.90
2019-01-05T12:13:50.263Z,8.00
2019-01-05T12:16:48.687Z,7.90
2019-01-05T12:19:28.869Z,7.90
2019-01-05T12:22:21.734Z,7.90
2019-01-05T12:25:02.411Z,7.90
2019-01-05T12:28:05.916Z,7.80
2019-01-05T12:30:56.874Z,7.80
2019-01-05T12:33:43.595Z,7.80
2019-01-05T12:36:47.066Z,7.80
2019-01-05T12:39:42.695Z,7.80
2019-01-05T12:42:29.157Z,7.80
2019-01-05T12:45:26.144Z,7.80
2019-01-05T12:48:14.216Z,7.80
2019-01-05T12:51:02.491Z,7.80
2019-01-05T12:53:51.719Z,7.90
2019-01-05T12:56:43.019Z,7.90
2019-01-05T12:59:17.774Z,8.00
2019-01-05T13:02:21.144Z,7.90
2019-01-05T13:05:18.409Z,7.90
2019-01-05T13:08:15.771Z,7.90
2019-01-05T13:11:10.059Z,7.90
2019-01-05T13:13:44.719Z,8.00
2019-01-05T13:16:28.509Z,8.00
2019-01-05T13:19:25.480Z,8.00
2019-01-05T13:22:02.819Z,8.00
2019-01-05T13:24:59.887Z,8.10
2019-01-05T13:28:04.341Z,8.10
2019-01-05T13:30:48.026Z,8.10
2019-01-05T13:33:31.481Z,8.00
2019-01-05T13:36:22.794Z,7.90
2019-01-05T13:39:27.545Z,7.90
2019-01-05T13:42:11.014Z,7.80
2019-01-05T13:44:51.667Z,7.80
2019-01-05T13:47:26.083Z,7.80
2019-01-05T13:49:57.855Z,7.80
2019-01-05T13:52:38.570Z,7.80
2019-01-05T13:55:10.356Z,7.80
2019-01-05T13:57:39.071Z,7.80
2019-01-05T14:00:09.801Z,7.80
2019-01-05T14:02:38.534Z,7.80
2019-01-05T14:05:07.213Z,7.80
2019-01-05T14:07:35.962Z,7.80
2019-01-05T14:10:06.186Z,7.80
2019-01-05T14:12:34.949Z,7.70
2019-01-05T14:15:04.069Z,7.80
2019-01-05T14:17:32.781Z,7.80
2019-01-05T14:20:01.483Z,7.80
2019-01-05T14:22:30.181Z,7.70
2019-01-05T14:24:58.910Z,7.70
2019-01-05T14:27:27.702Z,7.70
2019-01-05T14:29:56.568Z,7.70
2019-01-05T14:32:25.272Z,7.80
2019-01-05T14:34:54.023Z,7.70
2019-01-05T14:37:22.750Z,7.80
2019-01-05T14:39:51.441Z,7.80
2019-01-05T14:42:20.161Z,7.80
2019-01-05T14:44:48.875Z,7.70
2019-01-05T14:47:17.599Z,7.70
2019-01-05T14:49:46.409Z,7.70
2019-01-05T14:52:15.237Z,7.70
2019-01-05T14:54:43.946Z,7.70
2019-01-05T14:57:12.642Z,7.70
2019-01-05T14:59:41.408Z,7.70
2019-01-05T15:02:10.299Z,7.60
2019-01-05T15:04:38.975Z,7.60
2019-01-05T15:07:07.758Z,7.60
2019-01-05T15:09:36.496Z,7.60
2019-01-05T15:12:05.924Z,7.60
2019-01-05T15:14:34.669Z,7.60
2019-01-05T15:17:03.464Z,7.50
2019-01-05T15:19:32.153Z,7.50
2019-01-05T15:22:00.888Z,7.50
2019-01-05T15:24:29.605Z,7.50
2019-01-05T15:26:58.482Z,7.50
2019-01-05T15:29:27.236Z,7.50
2019-01-05T15:31:56.036Z,7.50
2019-01-05T15:34:24.794Z,7.40
2019-01-05T15:36:53.538Z,7.40
2019-01-05T15:39:22.291Z,7.40
2019-01-05T15:41:51.061Z,7.30
2019-01-05T15:44:19.868Z,7.30
2019-01-05T15:46:48.562Z,7.30
2019-01-05T15:49:17.286Z,7.30
2019-01-05T15:51:46.450Z,7.20
2019-01-05T15:54:15.229Z,7.20
2019-01-05T15:56:44.034Z,7.20
2019-01-05T15:59:12.755Z,7.20
2019-01-05T16:01:41.465Z,7.20
2019-01-05T16:04:10.166Z,7.20
2019-01-05T16:06:38.898Z,7.10
2019-01-05T16:09:07.712Z,7.10
2019-01-05T16:11:36.471Z,7.10
2019-01-05T16:14:05.169Z,7.10
2019-01-05T16:16:33.973Z,7.10
2019-01-05T16:19:02.666Z,7.10
2019-01-05T16:21:31.406Z,7.10
2019-01-05T16:24:00.199Z,7.10
2019-01-05T16:26:28.930Z,7.00
2019-01-05T16:28:57.638Z,7.00
2019-01-05T16:31:26.399Z,7.00
2019-01-05T16:33:55.133Z,7.00
2019-01-05T16:36:23.893Z,7.00
2019-01-05T16:38:52.664Z,7.00
2019-01-05T16:41:21.533Z,7.00
2019-01-05T16:43:50.223Z,7.00
2019-01-05T16:46:18.955Z,7.00
2019-01-05T16:48:47.633Z,7.00
2019-01-05T16:51:16.359Z,7.00
2019-01-05T16:53:45.055Z,6.90
2019-01-05T16:56:13.810Z,6.90
2019-01-05T16:58:42.492Z,6.90
2019-01-05T17:01:11.322Z,6.90
2019-01-05T17:03:40.019Z,6.90
2019-01-05T17:06:08.737Z,6.90
2019-01-05T17:08:37.479Z,6.90
2019-01-05T17:11:06.192Z,6.90
2019-01-05T17:13:34.914Z,6.90
2019-01-05T17:16:03.629Z,6.80
2019-01-05T17:18:32.370Z,6.80
2019-01-05T17:21:01.085Z,6.80
2019-01-05T17:23:29.828Z,6.80
2019-01-05T17:25:58.535Z,6.80
2019-01-05T17:28:27.324Z,6.80
2019-01-05T17:30:56.154Z,6.70
2019-01-05T17:33:25.001Z,6.70
2019-01-05T17:35:53.720Z,6.70
2019-01-05T17:38:22.461Z,6.70
2019-01-05T17:40:51.299Z,6.70
2019-01-05T17:43:20.062Z,6.70
2019-01-05T17:45:48.890Z,6.70
2019-01-05T17:48:17.678Z,6.70
2019-01-05T17:50:46.361Z,6.60
2019-01-05T17:53:15.281Z,6.70
2019-01-05T17:55:44.081Z,6.60
2019-01-05T17:58:12.789Z,6.70
2019-01-05T18:00:41.620Z,6.70
2019-01-05T18:03:10.378Z,6.70
2019-01-05T18:05:39.225Z,6.70
2019-01-05T18:08:07.975Z,6.70
2019-01-05T18:10:36.833Z,6.60
2019-01-05T18:13:05.664Z,6.70
2019-01-05T18:15:34.498Z,6.60
2019-01-05T18:18:03.313Z,6.70
2019-01-05T18:20:34.146Z,6.70
2019-01-05T18:23:02.501Z,6.70
2019-01-05T18:25:31.353Z,6.70
2019-01-05T18:28:00.135Z,6.70
2019-01-05T18:30:28.914Z,6.70
2019-01-05T18:32:57.690Z,6.70
2019-01-05T18:35:26.516Z,6.70
2019-01-05T18:37:55.236Z,6.70
2019-01-05T18:40:23.968Z,6.60
2019-01-05T18:42:52.784Z,6.60
2019-01-05T18:45:21.632Z,6.60
2019-01-05T18:47:50.351Z,6.60
2019-01-05T18:50:19.071Z,6.60
2019-01-05T18:52:47.790Z,6.60
2019-01-05T18:55:16.535Z,6.50
2019-01-05T18:57:45.420Z,6.60
2019-01-05T19:00:14.201Z,6.60
2019-01-05T19:02:42.944Z,6.60
2019-01-05T19:05:11.814Z,6.60
2019-01-05T19:07:40.514Z,6.60
2019-01-05T19:10:10.829Z,6.60
2019-01-05T19:12:39.542Z,6.60
2019-01-05T19:15:08.481Z,6.60
2019-01-05T19:17:37.218Z,6.60
2019-01-05T19:20:07.271Z,6.60
2019-01-05T19:22:38.984Z,6.60
2019-01-05T19:25:07.849Z,6.60
2019-01-05T19:27:36.650Z,6.60
2019-01-05T19:30:06.937Z,6.60
2019-01-05T19:32:38.475Z,6.60
2019-01-05T19:35:07.180Z,6.60
2019-01-05T19:37:35.942Z,6.60
2019-01-05T19:40:06.625Z,6.60
2019-01-05T19:42:35.423Z,6.60
2019-01-05T19:45:05.984Z,6.60
2019-01-05T19:47:34.733Z,6.60
2019-01-05T19:50:04.571Z,6.70
2019-01-05T19:52:33.386Z,6.60
2019-01-05T19:55:02.155Z,6.70
2019-01-05T19:57:31.037Z,6.70
2019-01-05T19:59:59.793Z,6.70
2019-01-05T20:02:28.603Z,6.70
2019-01-05T20:04:57.342Z,6.70
2019-01-05T20:07:26.085Z,6.70
2019-01-05T20:09:54.812Z,6.70
2019-01-05T20:12:23.518Z,6.70
2019-01-05T20:14:54.952Z,6.70
2019-01-05T20:17:23.810Z,6.70
2019-01-05T20:19:52.585Z,6.70
2019-01-05T20:22:21.461Z,6.60
2019-01-05T20:24:50.332Z,6.70
2019-01-05T20:27:19.149Z,6.70
2019-01-05T20:29:47.997Z,6.70
2019-01-05T20:32:16.739Z,6.70
2019-01-05T20:34:47.006Z,6.70
2019-01-05T20:37:15.757Z,6.70
2019-01-05T20:39:44.550Z,6.70
2019-01-05T20:42:13.344Z,6.70
2019-01-05T20:44:43.720Z,6.70
2019-01-05T20:47:12.468Z,6.70
2019-01-05T20:49:41.375Z,6.70
2019-01-05T20:52:11.654Z,6.70
2019-01-05T20:54:40.497Z,6.70
2019-01-05T20:57:09.361Z,6.70
2019-01-05T20:59:46.769Z,6.70
2019-01-05T21:02:15.514Z,6.70
2019-01-05T21:04:44.242Z,6.70
2019-01-05T21:07:12.979Z,6.70
2019-01-05T21:09:44.618Z,6.70
2019-01-05T21:12:13.360Z,6.70
2019-01-05T21:14:42.084Z,6.70
2019-01-05T21:17:10.906Z,6.70
2019-01-05T21:19:39.786Z,6.70
2019-01-05T21:22:08.523Z,6.70
2019-01-05T21:24:37.271Z,6.70
2019-01-05T21:27:05.993Z,6.70
2019-01-05T21:29:35.103Z,6.70
2019-01-05T21:32:05.412Z,6.70
2019-01-05T21:34:34.163Z,6.70
2019-01-05T21:37:02.906Z,6.70
2019-01-05T21:39:34.439Z,6.70
2019-01-05T21:42:03.225Z,6.70
2019-01-05T21:44:32.107Z,6.60
2019-01-05T21:47:00.906Z,6.60
2019-01-05T21:49:30.549Z,6.70
2019-01-05T21:52:02.551Z,6.70
2019-01-05T21:54:32.044Z,6.60
2019-01-05T21:57:00.751Z,6.70
2019-01-05T21:59:29.565Z,6.60
2019-01-05T22:01:58.294Z,6.70
2019-01-05T22:04:27.025Z,6.60
2019-01-05T22:06:55.852Z,6.60
2019-01-05T22:09:24.683Z,6.60
2019-01-05T22:11:53.463Z,6.60
2019-01-05T22:14:22.251Z,6.60
2019-01-05T22:16:51.099Z,6.60
2019-01-05T22:19:19.898Z,6.50
2019-01-05T22:21:48.804Z,6.50
2019-01-05T22:24:17.619Z,6.50
2019-01-05T22:26:46.403Z,6.50
2019-01-05T22:29:15.223Z,6.50
2019-01-05T22:31:44.039Z,6.50
2019-01-05T22:34:12.750Z,6.40
2019-01-05T22:36:41.479Z,6.40
2019-01-05T22:39:10.187Z,6.50
2019-01-05T22:41:38.922Z,6.50
2019-01-05T22:44:07.627Z,6.50
2019-01-05T22:46:36.354Z,6.50
2019-01-05T22:49:05.066Z,6.50
2019-01-05T22:51:33.882Z,6.60
2019-01-05T22:54:02.655Z,6.60
2019-01-05T22:56:32.053Z,6.50
2019-01-05T22:59:00.845Z,6.50
2019-01-05T23:01:29.802Z,6.50
2019-01-05T23:03:58.569Z,6.50
2019-01-05T23:06:27.259Z,6.50
2019-01-05T23:08:56.056Z,6.40
2019-01-05T23:11:24.827Z,6.40
2019-01-05T23:13:53.591Z,6.40
2019-01-05T23:16:22.391Z,6.40
2019-01-05T23:18:51.183Z,6.40
2019-01-05T23:21:20.077Z,6.40
2019-01-05T23:23:48.915Z,6.40
2019-01-05T23:26:17.606Z,6.40
2019-01-05T23:28:46.352Z,6.50
2019-01-05T23:31:15.226Z,6.50
2019-01-05T23:33:44.010Z,6.50
2019-01-05T23:36:12.721Z,6.50
2019-01-05T23:38:49.852Z,6.60
2019-01-05T23:41:11.926Z,6.60
2019-01-05T23:43:40.653Z,6.60
2019-01-05T23:46:09.361Z,6.60
2019-01-05T23:48:38.053Z,6.60
2019-01-05T23:51:06.787Z,6.60
2019-01-05T23:53:35.564Z,6.60
2019-01-05T23:56:04.277Z,6.60
2019-01-05T23:58:33.119Z,6.60
