createdAt,value
2023-02-11T00:01:10.638Z,93.20
2023-02-11T00:03:44.305Z,93.60
2023-02-11T00:06:15.488Z,93.20
2023-02-11T00:08:46.571Z,93.40
2023-02-11T00:11:37.525Z,93.20
2023-02-11T00:14:12.201Z,93.30
2023-02-11T00:16:45.771Z,93.20
2023-02-11T00:19:20.717Z,93.20
2023-02-11T00:21:51.883Z,93.60
2023-02-11T00:24:28.443Z,93.30
2023-02-11T00:26:59.033Z,93.40
2023-02-11T00:29:29.809Z,93.40
2023-02-11T00:32:06.431Z,93.30
2023-02-11T00:34:39.689Z,93.30
2023-02-11T00:37:30.803Z,93.30
2023-02-11T00:40:08.466Z,93.20
2023-02-11T00:42:59.365Z,93.30
2023-02-11T00:45:32.251Z,93.80
2023-02-11T00:48:05.746Z,93.30
2023-02-11T00:50:37.412Z,93.20
2023-02-11T00:53:09.146Z,93.20
2023-02-11T00:56:10.359Z,93.20
2023-02-11T00:59:01.096Z,93.30
2023-02-11T01:01:55.014Z,93.40
2023-02-11T01:04:43.641Z,93.20
2023-02-11T01:07:14.856Z,93.40
2023-02-11T01:09:45.952Z,93.20
2023-02-11T01:12:17.144Z,93.30
2023-02-11T01:14:48.529Z,93.20
2023-02-11T01:17:27.958Z,93.10
2023-02-11T01:20:14.087Z,93.50
2023-02-11T01:22:45.708Z,93.50
2023-02-11T01:25:19.617Z,93.20
2023-02-11T01:27:50.973Z,93.10
2023-02-11T01:30:27.785Z,93.10
2023-02-11T01:33:07.561Z,93.30
2023-02-11T01:35:41.910Z,93.40
2023-02-11T01:38:22.711Z,93.40
2023-02-11T01:41:32.933Z,93.60
2023-02-11T01:44:31.165Z,93.50
2023-02-11T01:47:03.370Z,93.90
2023-02-11T01:49:55.917Z,94.50
2023-02-11T01:52:32.870Z,94.30
2023-02-11T01:55:26.864Z,94.50
2023-02-11T01:58:04.552Z,94.60
2023-02-11T02:00:44.222Z,94.40
2023-02-11T02:03:24.266Z,93.90
2023-02-11T02:07:03.359Z,94.10
2023-02-11T02:09:44.019Z,94.00
2023-02-11T02:12:15.284Z,94.40
2023-02-11T02:14:46.748Z,94.30
2023-02-11T02:17:58.505Z,94.10
2023-02-11T02:20:53.776Z,94.10
2023-02-11T02:24:14.168Z,94.10
2023-02-11T02:27:16.576Z,94.10
2023-02-11T02:30:19.612Z,94.60
2023-02-11T02:33:21.921Z,94.80
2023-02-11T02:36:16.956Z,94.80
2023-02-11T02:39:14.999Z,94.80
2023-02-11T02:42:10.850Z,95.00
2023-02-11T02:44:58.191Z,94.90
2023-02-11T02:47:33.911Z,95.00
2023-02-11T02:53:32.633Z,94.80
2023-02-11T02:56:17.963Z,94.90
2023-02-11T02:59:09.346Z,95.10
2023-02-11T03:02:00.595Z,95.20
2023-02-11T03:05:09.556Z,95.30
2023-02-11T03:08:10.779Z,95.10
2023-02-11T03:13:57.421Z,94.80
2023-02-11T03:16:30.318Z,95.20
2023-02-11T03:22:19.901Z,95.50
2023-02-11T03:24:53.486Z,95.60
2023-02-11T03:27:42.338Z,95.30
2023-02-11T03:30:24.426Z,95.10
2023-02-11T03:33:26.702Z,95.30
2023-02-11T03:36:10.633Z,96.70
2023-02-11T03:38:52.002Z,96.10
2023-02-11T03:41:26.915Z,96.50
2023-02-11T03:44:01.553Z,96.40
2023-02-11T03:46:55.571Z,96.90
2023-02-11T03:49:31.985Z,97.10
2023-02-11T03:52:15.351Z,97.70
2023-02-11T03:55:02.388Z,97.30
2023-02-11T03:57:44.112Z,97.60
2023-02-11T04:00:18.142Z,97.80
2023-02-11T04:02:49.719Z,98.00
2023-02-11T04:05:21.125Z,98.40
2023-02-11T04:07:52.451Z,98.60
2023-02-11T04:10:24.104Z,98.20
2023-02-11T04:12:56.390Z,97.80
2023-02-11T04:15:31.813Z,97.60
2023-02-11T04:18:05.301Z,97.90
2023-02-11T04:20:47.771Z,97.30
2023-02-11T04:23:18.882Z,97.30
2023-02-11T04:26:09.724Z,97.10
2023-02-11T04:28:44.533Z,97.00
2023-02-11T04:31:15.888Z,96.60
2023-02-11T04:33:47.334Z,96.40
2023-02-11T04:36:52.366Z,96.80
2023-02-11T04:39:26.924Z,96.40
2023-02-11T04:42:18.783Z,97.00
2023-02-11T04:44:50.218Z,96.10
2023-02-11T04:50:05.060Z,95.80
2023-02-11T04:52:36.165Z,95.90
2023-02-11T04:55:07.482Z,95.70
2023-02-11T04:57:58.140Z,95.80
2023-02-11T05:00:29.470Z,95.70
2023-02-11T05:03:00.896Z,95.60
2023-02-11T05:05:53.274Z,95.60
2023-02-11T05:08:30.931Z,95.50
2023-02-11T05:11:03.619Z,95.10
2023-02-11T05:13:35.129Z,95.10
2023-02-11T05:16:06.344Z,95.00
2023-02-11T05:19:02.009Z,95.20
2023-02-11T05:21:33.565Z,95.30
2023-02-11T05:24:04.844Z,95.10
2023-02-11T05:26:38.988Z,95.10
2023-02-11T05:32:14.429Z,95.00
2023-02-11T05:34:45.316Z,95.00
2023-02-11T05:37:17.845Z,95.40
2023-02-11T05:39:49.307Z,95.40
2023-02-11T05:42:42.625Z,96.20
2023-02-11T05:45:13.888Z,95.10
2023-02-11T05:47:45.131Z,94.70
2023-02-11T05:50:16.598Z,94.60
2023-02-11T05:52:49.602Z,94.70
2023-02-11T05:55:46.864Z,95.10
2023-02-11T05:58:18.208Z,94.50
2023-02-11T06:00:52.256Z,94.90
2023-02-11T06:03:23.207Z,96.10
2023-02-11T06:05:54.204Z,96.40
2023-02-11T06:08:47.063Z,96.10
2023-02-11T06:11:20.263Z,95.80
2023-02-11T06:13:52.003Z,96.40
2023-02-11T06:16:23.842Z,95.30
2023-02-11T06:19:15.635Z,96.20
2023-02-11T06:21:47.538Z,94.80
2023-02-11T06:24:38.285Z,95.70
2023-02-11T06:27:12.509Z,94.80
2023-02-11T06:29:44.493Z,95.10
2023-02-11T06:32:43.711Z,95.10
2023-02-11T06:35:23.387Z,94.50
2023-02-11T06:37:56.472Z,94.30
2023-02-11T06:40:29.401Z,94.20
2023-02-11T06:43:13.989Z,94.30
2023-02-11T06:46:07.076Z,94.50
2023-02-11T06:48:40.056Z,94.60
2023-02-11T06:51:34.051Z,94.50
2023-02-11T06:54:07.047Z,94.40
2023-02-11T06:56:45.137Z,94.50
2023-02-11T06:59:40.943Z,94.30
2023-02-11T07:02:47.168Z,94.90
2023-02-11T07:05:29.217Z,94.60
2023-02-11T07:08:00.822Z,95.00
2023-02-11T07:10:52.431Z,94.10
2023-02-11T07:13:24.467Z,93.90
2023-02-11T07:15:57.078Z,93.90
2023-02-11T07:19:12.106Z,94.10
2023-02-11T07:21:49.203Z,94.20
2023-02-11T07:24:21.353Z,94.30
2023-02-11T07:26:53.328Z,94.70
2023-02-11T07:30:13.920Z,95.00
2023-02-11T07:32:48.776Z,94.60
2023-02-11T07:35:21.004Z,94.70
2023-02-11T07:38:12.596Z,94.80
2023-02-11T07:41:05.832Z,94.10
2023-02-11T07:43:58.135Z,94.40
2023-02-11T07:46:31.521Z,94.80
2023-02-11T07:49:07.701Z,95.00
2023-02-11T07:51:57.265Z,94.50
2023-02-11T07:54:42.707Z,94.20
2023-02-11T07:57:55.252Z,94.50
2023-02-11T08:00:27.387Z,94.80
2023-02-11T08:03:00.693Z,94.80
2023-02-11T08:05:50.784Z,94.40
2023-02-11T08:08:23.011Z,94.30
2023-02-11T08:10:57.371Z,94.60
2023-02-11T08:13:47.597Z,94.90
2023-02-11T08:16:45.103Z,94.50
2023-02-11T08:19:18.582Z,94.30
2023-02-11T08:21:50.002Z,94.50
2023-02-11T08:24:21.203Z,94.70
2023-02-11T08:26:52.584Z,94.60
2023-02-11T08:32:07.665Z,94.90
2023-02-11T08:34:53.849Z,95.00
2023-02-11T08:37:27.083Z,95.00
2023-02-11T08:40:00.779Z,95.00
2023-02-11T08:42:32.064Z,95.00
2023-02-11T08:45:03.224Z,95.10
2023-02-11T08:47:35.063Z,94.40
2023-02-11T08:53:04.790Z,94.10
2023-02-11T08:55:36.328Z,94.50
2023-02-11T09:01:21.115Z,94.10
2023-02-11T09:03:54.385Z,94.20
2023-02-11T09:06:26.870Z,94.10
2023-02-11T09:08:59.577Z,94.40
2023-02-11T09:11:37.340Z,94.60
2023-02-11T09:14:10.280Z,94.90
2023-02-11T09:16:41.612Z,94.90
2023-02-11T09:19:13.452Z,95.00
2023-02-11T09:24:29.532Z,95.00
2023-02-11T09:27:00.900Z,94.90
2023-02-11T09:29:53.810Z,95.00
2023-02-11T09:32:25.211Z,94.50
2023-02-11T09:34:56.742Z,94.20
2023-02-11T09:37:27.801Z,94.20
2023-02-11T09:39:59.120Z,94.60
2023-02-11T09:43:03.082Z,95.00
2023-02-11T09:45:35.355Z,95.20
2023-02-11T09:48:25.568Z,95.40
2023-02-11T09:51:02.460Z,95.50
2023-02-11T09:53:44.301Z,95.60
2023-02-11T09:56:18.597Z,95.60
2023-02-11T09:58:49.731Z,95.80
2023-02-11T10:01:42.715Z,95.90
2023-02-11T10:04:31.678Z,95.50
2023-02-11T10:07:47.961Z,95.60
2023-02-11T10:10:43.486Z,95.60
2023-02-11T10:13:37.255Z,95.80
2023-02-11T10:16:35.380Z,95.70
2023-02-11T10:19:21.388Z,96.00
2023-02-11T10:22:01.222Z,95.90
2023-02-11T10:24:33.246Z,96.00
2023-02-11T10:27:18.626Z,95.60
2023-02-11T10:30:18.008Z,96.30
2023-02-11T10:32:56.765Z,96.40
2023-02-11T10:35:33.680Z,96.50
2023-02-11T10:38:05.006Z,96.50
2023-02-11T10:40:56.509Z,97.10
2023-02-11T10:43:43.230Z,96.80
2023-02-11T10:46:33.181Z,98.70
2023-02-11T10:49:42.126Z,98.10
2023-02-11T10:52:27.171Z,98.40
2023-02-11T10:55:26.813Z,97.80
2023-02-11T10:58:04.906Z,98.10
2023-02-11T11:00:59.671Z,99.90
2023-02-11T11:03:40.362Z,99.40
2023-02-11T11:06:34.321Z,99.90
2023-02-11T11:09:08.891Z,99.90
2023-02-11T11:11:55.381Z,99.90
2023-02-11T11:20:31.093Z,99.90
2023-02-11T11:23:25.253Z,99.90
2023-02-11T11:26:17.418Z,99.90
2023-02-11T11:29:02.538Z,99.90
2023-02-11T11:31:37.616Z,99.20
2023-02-11T11:34:41.154Z,98.40
2023-02-11T11:37:23.512Z,98.60
2023-02-11T11:42:46.630Z,99.10
2023-02-11T11:45:27.394Z,98.80
2023-02-11T11:48:51.584Z,98.80
2023-02-11T11:51:31.037Z,96.90
2023-02-11T11:54:14.670Z,98.10
2023-02-11T11:56:56.887Z,97.00
2023-02-11T11:59:49.273Z,97.10
2023-02-11T12:02:26.209Z,96.90
2023-02-11T12:05:13.160Z,96.00
2023-02-11T12:08:27.815Z,96.50
2023-02-11T12:11:26.175Z,96.90
2023-02-11T12:14:14.466Z,98.20
2023-02-11T12:17:37.549Z,97.50
2023-02-11T12:20:38.837Z,99.00
2023-02-11T12:23:38.569Z,96.50
2023-02-11T12:26:23.075Z,95.80
2023-02-11T12:29:31.786Z,95.60
2023-02-11T12:35:46.127Z,95.50
2023-02-11T12:42:12.196Z,95.30
2023-02-11T12:45:10.275Z,95.60
2023-02-11T12:48:04.139Z,95.70
2023-02-11T12:51:03.603Z,95.30
2023-02-11T12:54:09.407Z,95.50
2023-02-11T12:56:48.118Z,95.10
2023-02-11T13:00:01.892Z,95.00
2023-02-11T13:03:05.880Z,94.80
2023-02-11T13:06:12.316Z,94.70
2023-02-11T13:08:47.961Z,94.90
2023-02-11T13:11:26.955Z,94.70
2023-02-11T13:14:27.267Z,94.90
2023-02-11T13:17:00.399Z,94.80
2023-02-11T13:19:37.501Z,94.80
2023-02-11T13:22:46.739Z,95.10
2023-02-11T13:25:38.958Z,94.90
2023-02-11T13:28:10.095Z,95.30
2023-02-11T13:30:49.145Z,94.80
2023-02-11T13:33:34.661Z,94.70
2023-02-11T13:36:07.253Z,94.50
2023-02-11T13:39:05.787Z,94.50
2023-02-11T13:41:43.555Z,94.50
2023-02-11T13:44:21.923Z,94.50
2023-02-11T13:47:36.083Z,94.50
2023-02-11T13:50:10.127Z,94.40
2023-02-11T13:52:44.520Z,94.50
2023-02-11T13:55:27.841Z,94.60
2023-02-11T13:58:14.000Z,94.60
2023-02-11T14:00:49.461Z,94.50
2023-02-11T14:03:49.554Z,94.40
2023-02-11T14:06:45.145Z,94.50
2023-02-11T14:09:17.704Z,94.40
2023-02-11T14:15:20.619Z,94.30
2023-02-11T14:18:39.513Z,94.20
2023-02-11T14:21:36.226Z,94.10
2023-02-11T14:24:13.514Z,94.10
2023-02-11T14:27:11.111Z,94.10
2023-02-11T14:30:01.661Z,94.40
2023-02-11T14:33:03.914Z,94.50
2023-02-11T14:35:55.296Z,94.40
2023-02-11T14:38:54.754Z,94.40
2023-02-11T14:41:36.271Z,94.50
2023-02-11T14:44:31.006Z,94.20
2023-02-11T14:47:03.876Z,94.90
2023-02-11T14:49:42.911Z,94.40
2023-02-11T14:52:30.810Z,94.60
2023-02-11T14:55:32.724Z,94.20
2023-02-11T14:58:26.538Z,94.10
2023-02-11T15:01:38.442Z,94.20
2023-02-11T15:04:27.582Z,94.30
2023-02-11T15:07:04.208Z,94.40
2023-02-11T15:09:40.583Z,94.30
2023-02-11T15:12:34.376Z,94.30
2023-02-11T15:15:06.020Z,94.80
2023-02-11T15:17:38.343Z,94.20
2023-02-11T15:20:37.380Z,94.60
2023-02-11T15:23:17.443Z,94.30
2023-02-11T15:25:56.639Z,94.20
2023-02-11T15:28:53.713Z,94.30
2023-02-11T15:31:47.439Z,94.10
2023-02-11T15:37:03.172Z,94.20
2023-02-11T15:39:43.891Z,94.70
2023-02-11T15:42:43.927Z,95.10
2023-02-11T15:45:45.238Z,94.60
2023-02-11T15:48:33.585Z,94.90
2023-02-11T15:51:30.404Z,94.60
2023-02-11T15:54:09.976Z,94.70
2023-02-11T15:56:51.812Z,95.70
2023-02-11T15:59:32.390Z,94.70
2023-02-11T16:02:35.386Z,94.30
2023-02-11T16:05:10.398Z,94.30
2023-02-11T16:07:52.146Z,94.50
2023-02-11T16:10:26.329Z,96.20
2023-02-11T16:16:41.572Z,95.50
2023-02-11T16:19:24.953Z,96.70
2023-02-11T16:22:19.577Z,96.10
2023-02-11T16:25:20.047Z,95.30
2023-02-11T16:28:18.623Z,95.30
2023-02-11T16:30:56.705Z,94.90
2023-02-11T16:33:30.180Z,96.90
2023-02-11T16:36:05.250Z,95.50
2023-02-11T16:38:36.312Z,94.90
2023-02-11T16:41:08.029Z,95.40
2023-02-11T16:43:39.682Z,96.60
2023-02-11T16:46:13.423Z,95.10
2023-02-11T16:48:44.951Z,95.40
2023-02-11T16:51:16.421Z,95.90
2023-02-11T16:54:10.158Z,96.60
2023-02-11T16:57:01.683Z,95.10
2023-02-11T16:59:32.930Z,94.90
2023-02-11T17:02:33.520Z,95.40
2023-02-11T17:05:27.592Z,95.30
2023-02-11T17:07:58.958Z,97.10
2023-02-11T17:10:32.494Z,95.50
2023-02-11T17:13:09.420Z,95.00
2023-02-11T17:16:01.393Z,95.30
2023-02-11T17:18:32.775Z,95.30
2023-02-11T17:21:08.014Z,95.30
2023-02-11T17:23:41.430Z,94.90
2023-02-11T17:26:12.734Z,96.50
2023-02-11T17:29:09.283Z,96.40
2023-02-11T17:31:41.946Z,95.40
2023-02-11T17:34:36.073Z,95.00
2023-02-11T17:37:12.010Z,95.00
2023-02-11T17:39:43.196Z,96.80
2023-02-11T17:42:18.994Z,94.90
2023-02-11T17:44:53.125Z,95.50
2023-02-11T17:47:26.631Z,95.50
2023-02-11T17:49:57.822Z,94.80
2023-02-11T17:52:29.590Z,94.70
2023-02-11T17:55:00.807Z,95.60
2023-02-11T18:00:16.223Z,95.30
2023-02-11T18:02:52.904Z,96.80
2023-02-11T18:05:25.784Z,95.50
2023-02-11T18:07:57.619Z,95.10
2023-02-11T18:10:28.854Z,95.20
2023-02-11T18:13:02.611Z,94.70
2023-02-11T18:15:36.329Z,94.90
2023-02-11T18:18:07.646Z,94.70
2023-02-11T18:20:44.315Z,94.40
2023-02-11T18:23:15.881Z,94.60
2023-02-11T18:25:47.157Z,94.40
2023-02-11T18:28:18.236Z,95.20
2023-02-11T18:30:49.791Z,95.10
2023-02-11T18:33:43.370Z,94.60
2023-02-11T18:36:16.731Z,95.90
2023-02-11T18:38:51.046Z,95.00
2023-02-11T18:41:22.841Z,95.10
2023-02-11T18:44:03.489Z,94.60
2023-02-11T18:47:05.410Z,94.50
2023-02-11T18:49:40.580Z,94.30
2023-02-11T18:52:15.129Z,95.40
2023-02-11T18:54:54.026Z,94.40
2023-02-11T18:57:27.159Z,94.20
2023-02-11T18:59:58.629Z,94.30
2023-02-11T19:02:33.744Z,94.30
2023-02-11T19:05:08.184Z,94.20
2023-02-11T19:07:39.780Z,94.30
2023-02-11T19:10:14.990Z,94.30
2023-02-11T19:15:31.981Z,94.50
2023-02-11T19:18:03.883Z,94.20
2023-02-11T19:20:34.743Z,94.20
2023-02-11T19:23:31.200Z,94.50
2023-02-11T19:26:02.945Z,94.10
2023-02-11T19:28:57.052Z,94.00
2023-02-11T19:31:28.741Z,94.00
2023-02-11T19:34:00.792Z,94.30
2023-02-11T19:36:35.498Z,94.00
2023-02-11T19:39:07.907Z,94.00
2023-02-11T19:42:01.988Z,94.00
2023-02-11T19:44:33.063Z,94.10
2023-02-11T19:47:04.112Z,94.20
2023-02-11T19:49:35.401Z,94.20
2023-02-11T19:52:09.551Z,94.10
2023-02-11T19:54:40.907Z,94.00
2023-02-11T19:57:13.001Z,93.90
2023-02-11T19:59:43.956Z,93.90
2023-02-11T20:02:15.074Z,93.90
2023-02-11T20:04:45.993Z,93.80
2023-02-11T20:07:16.869Z,93.80
2023-02-11T20:10:08.997Z,94.20
2023-02-11T20:12:40.307Z,93.80
2023-02-11T20:15:11.742Z,93.80
2023-02-11T20:17:42.621Z,93.80
2023-02-11T20:20:14.712Z,93.90
2023-02-11T20:22:45.373Z,94.00
2023-02-11T20:25:16.411Z,94.00
2023-02-11T20:27:47.404Z,94.00
2023-02-11T20:30:26.524Z,93.90
2023-02-11T20:32:57.380Z,93.80
2023-02-11T20:35:31.167Z,93.80
2023-02-11T20:38:04.506Z,93.80
2023-02-11T20:40:36.157Z,93.70
2023-02-11T20:43:28.414Z,93.60
2023-02-11T20:48:49.214Z,93.60
2023-02-11T20:51:34.971Z,93.70
2023-02-11T20:54:07.819Z,93.70
2023-02-11T20:56:40.173Z,93.80
2023-02-11T20:59:11.653Z,93.90
2023-02-11T21:01:47.920Z,93.90
2023-02-11T21:04:22.104Z,94.40
2023-02-11T21:06:58.941Z,95.00
2023-02-11T21:09:36.202Z,93.90
2023-02-11T21:14:59.470Z,93.80
2023-02-11T21:17:30.206Z,93.80
2023-02-11T21:20:00.996Z,93.80
2023-02-11T21:22:32.848Z,93.90
2023-02-11T21:25:03.682Z,93.70
2023-02-11T21:27:40.744Z,93.70
2023-02-11T21:30:12.958Z,93.90
2023-02-11T21:33:06.539Z,94.00
2023-02-11T21:35:59.280Z,94.00
2023-02-11T21:38:31.175Z,94.00
2023-02-11T21:41:08.385Z,93.80
2023-02-11T21:43:46.768Z,93.80
2023-02-11T21:46:37.410Z,93.70
2023-02-11T21:49:10.998Z,93.70
2023-02-11T21:51:44.900Z,93.60
2023-02-11T21:54:27.079Z,94.00
2023-02-11T21:56:58.801Z,93.60
2023-02-11T21:59:30.626Z,93.60
2023-02-11T22:02:01.420Z,93.70
2023-02-11T22:04:32.366Z,93.70
2023-02-11T22:07:04.570Z,93.80
2023-02-11T22:09:35.540Z,93.90
2023-02-11T22:12:06.566Z,93.80
2023-02-11T22:14:38.675Z,93.80
2023-02-11T22:17:10.174Z,93.70
2023-02-11T22:19:41.319Z,93.70
2023-02-11T22:22:32.743Z,93.60
2023-02-11T22:27:48.696Z,93.60
2023-02-11T22:30:20.399Z,93.80
2023-02-11T22:32:51.496Z,93.90
2023-02-11T22:35:22.450Z,93.60
2023-02-11T22:37:59.698Z,93.60
2023-02-11T22:40:30.497Z,93.70
2023-02-11T22:43:01.122Z,93.80
2023-02-11T22:45:32.287Z,93.80
2023-02-11T22:48:03.513Z,93.80
2023-02-11T22:50:36.015Z,93.70
2023-02-11T22:53:07.100Z,93.70
2023-02-11T22:56:15.514Z,93.60
2023-02-11T22:58:46.647Z,93.60
2023-02-11T23:01:20.573Z,93.50
2023-02-11T23:04:03.753Z,93.50
2023-02-11T23:06:35.222Z,93.50
2023-02-11T23:09:08.002Z,93.50
2023-02-11T23:11:39.087Z,93.50
2023-02-11T23:14:11.747Z,93.50
2023-02-11T23:16:42.996Z,93.70
2023-02-11T23:19:14.354Z,93.70
2023-02-11T23:21:45.891Z,93.70
2023-02-11T23:24:43.067Z,93.70
2023-02-11T23:27:14.666Z,93.60
2023-02-11T23:29:49.261Z,93.50
2023-02-11T23:32:22.493Z,93.50
2023-02-11T23:35:23.343Z,93.40
2023-02-11T23:37:55.673Z,93.50
2023-02-11T23:40:30.705Z,93.40
2023-02-11T23:43:01.849Z,93.40
2023-02-11T23:45:32.732Z,93.50
2023-02-11T23:48:03.760Z,93.50
2023-02-11T23:50:36.145Z,93.50
2023-02-11T23:53:07.466Z,93.80
2023-02-11T23:56:08.600Z,93.70
2023-02-11T23:58:42.988Z,94.00
