createdAt,value
2022-08-14T00:00:20.324Z,2.47
2022-08-14T00:02:49.054Z,2.37
2022-08-14T00:05:19.946Z,2.43
2022-08-14T00:07:47.590Z,2.60
2022-08-14T00:10:51.799Z,2.10
2022-08-14T00:13:07.090Z,2.67
2022-08-14T00:15:43.414Z,2.77
2022-08-14T00:18:30.726Z,2.70
2022-08-14T00:21:02.039Z,2.30
2022-08-14T00:23:30.423Z,2.57
2022-08-14T00:26:05.675Z,2.97
2022-08-14T00:28:35.756Z,2.60
2022-08-14T00:31:04.498Z,2.77
2022-08-14T00:33:52.272Z,2.40
2022-08-14T00:36:36.153Z,2.50
2022-08-14T00:39:13.026Z,2.80
2022-08-14T00:41:39.947Z,2.63
2022-08-14T00:44:09.750Z,2.60
2022-08-14T00:46:37.250Z,2.70
2022-08-14T00:49:08.148Z,2.30
2022-08-14T00:51:38.706Z,2.70
2022-08-14T00:54:16.837Z,2.97
2022-08-14T00:56:51.578Z,2.57
2022-08-14T00:59:24.614Z,2.37
2022-08-14T01:01:53.901Z,2.70
2022-08-14T01:04:38.297Z,2.50
2022-08-14T01:07:11.083Z,2.67
2022-08-14T01:09:41.850Z,2.90
2022-08-14T01:12:10.762Z,2.80
2022-08-14T01:14:37.931Z,2.57
2022-08-14T01:17:08.799Z,2.97
2022-08-14T01:19:55.736Z,2.80
2022-08-14T01:22:26.892Z,2.67
2022-08-14T01:25:58.323Z,2.47
2022-08-14T01:28:34.225Z,2.70
2022-08-14T01:31:15.847Z,2.90
2022-08-14T01:34:00.496Z,3.07
2022-08-14T01:36:39.228Z,2.97
2022-08-14T01:39:12.876Z,2.90
2022-08-14T01:41:42.408Z,2.83
2022-08-14T01:44:32.369Z,2.50
2022-08-14T01:47:09.567Z,2.43
2022-08-14T01:49:45.798Z,2.67
2022-08-14T01:52:34.422Z,3.00
2022-08-14T01:55:02.935Z,2.70
2022-08-14T01:58:00.703Z,2.70
2022-08-14T02:00:24.345Z,2.63
2022-08-14T02:02:55.891Z,2.77
2022-08-14T02:05:29.475Z,2.77
2022-08-14T02:08:09.409Z,2.80
2022-08-14T02:10:46.393Z,2.77
2022-08-14T02:13:16.192Z,2.80
2022-08-14T02:15:44.155Z,2.83
2022-08-14T02:18:11.879Z,2.60
2022-08-14T02:20:42.209Z,2.70
2022-08-14T02:23:09.472Z,2.60
2022-08-14T02:25:39.791Z,2.90
2022-08-14T02:28:25.654Z,2.70
2022-08-14T02:30:55.509Z,2.50
2022-08-14T02:33:23.299Z,2.63
2022-08-14T02:35:53.366Z,2.77
2022-08-14T02:38:30.523Z,2.50
2022-08-14T02:41:09.069Z,2.57
2022-08-14T02:43:48.537Z,2.73
2022-08-14T02:46:20.314Z,2.63
2022-08-14T02:49:04.727Z,2.70
2022-08-14T02:51:33.556Z,2.80
2022-08-14T02:54:01.829Z,2.63
2022-08-14T02:57:16.500Z,2.77
2022-08-14T02:59:21.111Z,2.80
2022-08-14T03:01:51.125Z,2.90
2022-08-14T03:04:22.831Z,3.00
2022-08-14T03:06:58.043Z,2.60
2022-08-14T03:10:27.073Z,2.90
2022-08-14T03:12:31.497Z,2.67
2022-08-14T03:15:02.704Z,2.57
2022-08-14T03:17:31.811Z,2.50
2022-08-14T03:20:11.991Z,2.70
2022-08-14T03:22:41.895Z,3.00
2022-08-14T03:25:10.783Z,2.93
2022-08-14T03:27:48.312Z,2.63
2022-08-14T03:30:37.173Z,3.10
2022-08-14T03:33:10.852Z,2.80
2022-08-14T03:35:59.787Z,2.87
2022-08-14T03:39:13.079Z,3.00
2022-08-14T03:41:16.664Z,3.10
2022-08-14T03:43:46.628Z,2.93
2022-08-14T03:46:52.183Z,3.00
2022-08-14T03:49:13.895Z,2.83
2022-08-14T03:51:51.152Z,2.93
2022-08-14T03:54:20.831Z,2.87
2022-08-14T03:56:50.074Z,2.83
2022-08-14T03:59:18.554Z,3.20
2022-08-14T04:01:58.194Z,3.07
2022-08-14T04:04:30.379Z,3.30
2022-08-14T04:06:59.369Z,3.03
2022-08-14T04:09:27.084Z,3.10
2022-08-14T04:11:56.172Z,3.03
2022-08-14T04:14:26.382Z,2.80
2022-08-14T04:16:53.693Z,3.23
2022-08-14T04:19:23.872Z,2.70
2022-08-14T04:22:03.164Z,3.00
2022-08-14T04:24:37.695Z,2.87
2022-08-14T04:27:07.308Z,3.03
2022-08-14T04:29:38.331Z,3.13
2022-08-14T04:32:57.281Z,3.50
2022-08-14T04:34:55.143Z,3.40
2022-08-14T04:37:42.345Z,3.17
2022-08-14T04:40:29.201Z,3.17
2022-08-14T04:43:17.122Z,3.10
2022-08-14T04:45:50.988Z,3.20
2022-08-14T04:48:39.746Z,3.00
2022-08-14T04:51:09.453Z,3.00
2022-08-14T04:53:42.760Z,3.60
2022-08-14T04:56:31.379Z,3.00
2022-08-14T04:59:02.217Z,2.90
2022-08-14T05:01:39.593Z,3.20
2022-08-14T05:04:08.267Z,3.03
2022-08-14T05:06:39.083Z,3.30
2022-08-14T05:09:07.339Z,3.30
2022-08-14T05:11:40.853Z,3.10
2022-08-14T05:14:17.129Z,3.20
2022-08-14T05:16:59.300Z,3.50
2022-08-14T05:19:29.606Z,3.30
2022-08-14T05:22:17.266Z,3.17
2022-08-14T05:24:51.550Z,3.20
2022-08-14T05:27:22.286Z,3.27
2022-08-14T05:29:51.056Z,3.40
2022-08-14T05:32:19.227Z,3.10
2022-08-14T05:34:47.315Z,3.17
2022-08-14T05:37:15.371Z,3.40
2022-08-14T05:39:43.402Z,3.20
2022-08-14T05:42:22.014Z,3.17
2022-08-14T05:44:55.448Z,3.60
2022-08-14T05:47:34.088Z,3.33
2022-08-14T05:50:17.045Z,3.07
2022-08-14T05:52:46.785Z,3.50
2022-08-14T05:55:14.224Z,3.27
2022-08-14T05:57:49.030Z,3.60
2022-08-14T06:00:29.069Z,3.27
2022-08-14T06:03:00.383Z,3.07
2022-08-14T06:05:29.352Z,3.03
2022-08-14T06:07:57.478Z,3.03
2022-08-14T06:10:25.263Z,2.90
2022-08-14T06:12:57.169Z,2.80
2022-08-14T06:15:29.902Z,3.13
2022-08-14T06:18:00.249Z,2.80
2022-08-14T06:20:28.645Z,3.00
2022-08-14T06:22:57.259Z,3.03
2022-08-14T06:25:24.875Z,2.63
2022-08-14T06:27:52.134Z,2.90
2022-08-14T06:30:21.809Z,2.70
2022-08-14T06:32:52.972Z,2.50
2022-08-14T06:35:22.951Z,2.90
2022-08-14T06:37:51.528Z,2.93
2022-08-14T06:40:26.933Z,2.80
2022-08-14T06:42:55.084Z,2.70
2022-08-14T06:45:26.464Z,3.23
2022-08-14T06:47:55.340Z,3.00
2022-08-14T06:50:28.648Z,2.73
2022-08-14T06:52:58.342Z,2.40
2022-08-14T06:55:27.771Z,2.67
2022-08-14T06:57:55.425Z,2.40
2022-08-14T07:00:27.097Z,2.57
2022-08-14T07:03:14.153Z,2.40
2022-08-14T07:05:55.625Z,2.50
2022-08-14T07:08:29.459Z,2.40
2022-08-14T07:10:58.399Z,2.30
2022-08-14T07:13:27.570Z,2.40
2022-08-14T07:15:58.474Z,2.50
2022-08-14T07:18:27.621Z,2.70
2022-08-14T07:20:58.537Z,2.40
2022-08-14T07:23:26.550Z,2.90
2022-08-14T07:25:54.813Z,2.60
2022-08-14T07:28:24.562Z,2.70
2022-08-14T07:30:52.677Z,2.30
2022-08-14T07:33:24.791Z,2.50
2022-08-14T07:35:59.692Z,2.20
2022-08-14T07:38:34.085Z,2.40
2022-08-14T07:41:11.939Z,2.20
2022-08-14T07:43:42.487Z,2.57
2022-08-14T07:46:09.371Z,2.70
2022-08-14T07:48:40.742Z,2.63
2022-08-14T07:51:10.719Z,2.33
2022-08-14T07:53:40.423Z,2.40
2022-08-14T07:56:21.804Z,2.30
2022-08-14T07:58:58.452Z,2.50
2022-08-14T08:01:27.886Z,2.40
2022-08-14T08:03:59.862Z,2.37
2022-08-14T08:06:29.485Z,2.50
2022-08-14T08:09:02.845Z,2.20
2022-08-14T08:11:34.572Z,2.47
2022-08-14T08:14:10.538Z,2.50
2022-08-14T08:16:47.319Z,2.30
2022-08-14T08:19:18.898Z,2.20
2022-08-14T08:21:47.539Z,2.80
2022-08-14T08:24:18.441Z,2.40
2022-08-14T08:26:45.740Z,2.50
2022-08-14T08:29:19.212Z,2.50
2022-08-14T08:31:51.987Z,2.10
2022-08-14T08:34:20.474Z,2.50
2022-08-14T08:36:52.687Z,2.53
2022-08-14T08:39:22.469Z,2.20
2022-08-14T08:41:53.217Z,2.47
2022-08-14T08:44:32.245Z,2.50
2022-08-14T08:47:05.133Z,2.53
2022-08-14T08:49:42.332Z,2.50
2022-08-14T08:52:15.269Z,2.50
2022-08-14T08:54:55.574Z,2.30
2022-08-14T08:57:22.711Z,2.10
2022-08-14T08:59:55.219Z,2.30
2022-08-14T09:02:26.186Z,2.60
2022-08-14T09:05:02.565Z,2.20
2022-08-14T09:07:31.309Z,2.30
2022-08-14T09:09:59.997Z,2.60
2022-08-14T09:12:31.494Z,2.13
2022-08-14T09:15:01.996Z,2.27
2022-08-14T09:17:29.195Z,2.60
2022-08-14T09:19:57.007Z,2.37
2022-08-14T09:22:35.603Z,2.33
2022-08-14T09:25:07.393Z,2.40
2022-08-14T09:27:35.292Z,2.57
2022-08-14T09:30:13.296Z,2.50
2022-08-14T09:33:09.213Z,2.47
2022-08-14T09:35:55.082Z,2.40
2022-08-14T09:38:33.521Z,2.25
2022-08-14T09:41:13.472Z,2.40
2022-08-14T09:43:48.793Z,2.47
2022-08-14T09:46:16.955Z,2.33
2022-08-14T09:48:58.598Z,2.33
2022-08-14T09:51:32.745Z,2.30
2022-08-14T09:54:19.269Z,2.50
2022-08-14T09:56:57.253Z,2.10
2022-08-14T09:59:28.361Z,2.15
2022-08-14T10:01:59.524Z,2.05
2022-08-14T10:04:35.681Z,2.38
2022-08-14T10:07:05.277Z,2.10
2022-08-14T10:09:34.999Z,2.15
2022-08-14T10:12:04.313Z,2.33
2022-08-14T10:14:35.284Z,2.30
2022-08-14T10:17:06.085Z,2.40
2022-08-14T10:19:35.354Z,2.30
2022-08-14T10:23:11.941Z,2.22
2022-08-14T10:24:55.870Z,2.20
2022-08-14T10:27:24.816Z,2.20
2022-08-14T10:29:58.397Z,2.15
2022-08-14T10:32:36.166Z,2.10
2022-08-14T10:35:06.129Z,2.30
2022-08-14T10:37:39.941Z,2.30
2022-08-14T10:40:36.996Z,2.22
2022-08-14T10:42:56.799Z,2.20
2022-08-14T10:45:29.955Z,2.13
2022-08-14T10:48:08.677Z,2.40
2022-08-14T10:50:51.645Z,2.20
2022-08-14T10:53:32.998Z,2.10
2022-08-14T10:56:04.088Z,2.30
2022-08-14T10:58:34.275Z,2.60
2022-08-14T11:01:05.468Z,2.67
2022-08-14T11:03:55.860Z,2.35
2022-08-14T11:06:24.749Z,2.38
2022-08-14T11:08:52.900Z,2.38
2022-08-14T11:11:25.163Z,2.42
2022-08-14T11:13:57.438Z,2.35
2022-08-14T11:16:26.867Z,2.25
2022-08-14T11:18:59.481Z,2.05
2022-08-14T11:21:30.138Z,2.40
2022-08-14T11:23:59.005Z,2.42
2022-08-14T11:26:30.004Z,2.50
2022-08-14T11:29:02.625Z,2.40
2022-08-14T11:31:38.733Z,2.45
2022-08-14T11:34:06.112Z,2.55
2022-08-14T11:37:02.157Z,2.40
2022-08-14T11:39:40.710Z,2.25
2022-08-14T11:42:56.857Z,2.20
2022-08-14T11:45:11.162Z,2.30
2022-08-14T11:48:13.260Z,2.70
2022-08-14T11:50:37.303Z,2.60
2022-08-14T11:53:05.067Z,2.45
2022-08-14T11:55:36.200Z,2.50
2022-08-14T11:58:11.243Z,2.22
2022-08-14T12:00:48.830Z,2.00
2022-08-14T12:03:19.954Z,2.00
2022-08-14T12:06:05.451Z,2.00
2022-08-14T12:08:35.313Z,1.90
2022-08-14T12:11:07.378Z,2.10
2022-08-14T12:13:38.373Z,2.10
2022-08-14T12:16:20.650Z,2.10
2022-08-14T12:18:49.649Z,2.00
2022-08-14T12:21:19.266Z,1.90
2022-08-14T12:23:47.777Z,1.75
2022-08-14T12:26:39.479Z,1.80
2022-08-14T12:29:10.778Z,2.20
2022-08-14T12:31:44.783Z,1.67
2022-08-14T12:34:20.176Z,1.60
2022-08-14T12:36:47.675Z,1.73
2022-08-14T12:39:19.738Z,1.50
2022-08-14T12:41:53.703Z,1.60
2022-08-14T12:44:32.153Z,1.40
2022-08-14T12:47:06.212Z,1.95
2022-08-14T12:49:34.252Z,1.65
2022-08-14T12:52:02.889Z,1.60
2022-08-14T12:54:32.394Z,1.58
2022-08-14T12:57:07.956Z,1.70
2022-08-14T12:59:43.084Z,1.70
2022-08-14T13:02:21.738Z,1.60
2022-08-14T13:04:55.546Z,1.60
2022-08-14T13:07:24.123Z,1.60
2022-08-14T13:09:55.229Z,1.50
2022-08-14T13:12:32.556Z,1.70
2022-08-14T13:15:08.884Z,1.73
2022-08-14T13:17:41.920Z,1.60
2022-08-14T13:20:10.711Z,1.50
2022-08-14T13:22:54.888Z,1.58
2022-08-14T13:25:24.829Z,1.60
2022-08-14T13:27:57.796Z,1.55
2022-08-14T13:30:27.409Z,1.60
2022-08-14T13:32:57.725Z,1.60
2022-08-14T13:35:25.831Z,1.80
2022-08-14T13:37:53.708Z,1.73
2022-08-14T13:40:26.266Z,1.60
2022-08-14T13:42:57.107Z,1.60
2022-08-14T13:45:33.841Z,1.60
2022-08-14T13:48:19.132Z,1.38
2022-08-14T13:51:03.187Z,1.50
2022-08-14T13:53:35.002Z,1.40
2022-08-14T13:56:06.628Z,1.40
2022-08-14T13:58:46.848Z,1.40
2022-08-14T14:01:17.137Z,1.60
2022-08-14T14:03:50.034Z,1.65
2022-08-14T14:06:19.993Z,1.63
2022-08-14T14:08:48.857Z,1.58
2022-08-14T14:11:19.414Z,1.50
2022-08-14T14:13:48.274Z,1.80
2022-08-14T14:16:26.147Z,1.60
2022-08-14T14:19:06.094Z,1.50
2022-08-14T14:21:34.503Z,1.60
2022-08-14T14:24:02.348Z,1.60
2022-08-14T14:26:30.779Z,1.70
2022-08-14T14:29:03.328Z,1.70
2022-08-14T14:31:32.430Z,1.60
2022-08-14T14:34:07.609Z,1.60
2022-08-14T14:36:52.352Z,1.50
2022-08-14T14:39:23.396Z,1.70
2022-08-14T14:41:56.045Z,1.67
2022-08-14T14:44:24.944Z,1.95
2022-08-14T14:46:56.390Z,1.90
2022-08-14T14:49:25.889Z,2.00
2022-08-14T14:52:12.886Z,2.00
2022-08-14T14:54:50.262Z,1.80
2022-08-14T14:57:19.275Z,2.00
2022-08-14T14:59:46.284Z,1.80
2022-08-14T15:02:31.226Z,1.98
2022-08-14T15:04:58.309Z,1.90
2022-08-14T15:07:25.238Z,2.10
2022-08-14T15:09:52.265Z,2.22
2022-08-14T15:12:34.361Z,1.90
2022-08-14T15:15:08.419Z,2.00
2022-08-14T15:17:41.337Z,2.20
2022-08-14T15:20:11.376Z,2.22
2022-08-14T15:22:51.072Z,3.83
2022-08-14T15:25:18.934Z,2.20
2022-08-14T15:27:50.112Z,2.30
2022-08-14T15:30:24.276Z,2.20
2022-08-14T15:33:00.645Z,2.40
2022-08-14T15:35:29.688Z,2.10
2022-08-14T15:38:07.791Z,2.50
2022-08-14T15:40:41.252Z,2.28
2022-08-14T15:43:10.854Z,2.25
2022-08-14T15:45:40.693Z,3.78
2022-08-14T15:48:13.958Z,2.80
2022-08-14T15:50:51.591Z,2.53
2022-08-14T15:53:18.756Z,2.50
2022-08-14T15:55:47.047Z,2.50
2022-08-14T15:58:14.979Z,2.30
2022-08-14T16:01:00.558Z,2.67
2022-08-14T16:03:35.081Z,2.72
2022-08-14T16:06:04.844Z,2.20
2022-08-14T16:08:32.754Z,2.30
2022-08-14T16:11:02.957Z,2.47
2022-08-14T16:13:41.952Z,2.33
2022-08-14T16:16:48.143Z,2.20
2022-08-14T16:19:00.866Z,2.50
2022-08-14T16:21:29.575Z,2.38
2022-08-14T16:24:00.641Z,3.78
2022-08-14T16:26:30.020Z,3.17
2022-08-14T16:29:07.450Z,2.75
2022-08-14T16:31:38.399Z,2.70
2022-08-14T16:34:44.172Z,2.42
2022-08-14T16:36:57.118Z,2.45
2022-08-14T16:39:24.993Z,2.20
2022-08-14T16:41:52.642Z,2.08
2022-08-14T16:44:22.095Z,2.40
2022-08-14T16:47:02.659Z,2.28
2022-08-14T16:50:03.365Z,2.30
2022-08-14T16:52:25.930Z,2.70
2022-08-14T16:55:07.136Z,2.15
2022-08-14T16:57:34.500Z,5.70
2022-08-14T17:00:07.170Z,6.78
2022-08-14T17:02:47.389Z,2.95
2022-08-14T17:05:21.249Z,2.85
2022-08-14T17:08:32.256Z,3.15
2022-08-14T17:11:10.730Z,2.17
2022-08-14T17:13:57.831Z,2.60
2022-08-14T17:16:30.898Z,2.45
2022-08-14T17:19:01.752Z,2.72
2022-08-14T17:21:37.645Z,2.63
2022-08-14T17:24:56.985Z,2.70
2022-08-14T17:26:55.541Z,3.45
2022-08-14T17:29:54.610Z,2.80
2022-08-14T17:32:29.587Z,3.60
2022-08-14T17:35:16.868Z,5.70
2022-08-14T17:37:48.471Z,5.40
2022-08-14T17:40:24.208Z,5.20
2022-08-14T17:42:58.892Z,5.70
2022-08-14T17:45:43.251Z,4.80
2022-08-14T17:49:16.174Z,4.10
2022-08-14T17:51:14.490Z,3.40
2022-08-14T17:53:52.886Z,3.63
2022-08-14T17:56:20.729Z,3.15
2022-08-14T17:58:49.396Z,2.57
2022-08-14T18:01:23.616Z,2.77
2022-08-14T18:03:53.921Z,3.00
2022-08-14T18:06:39.969Z,2.70
2022-08-14T18:09:25.301Z,2.60
2022-08-14T18:11:55.151Z,2.30
2022-08-14T18:14:32.124Z,2.30
2022-08-14T18:17:01.418Z,2.40
2022-08-14T18:19:31.737Z,2.50
2022-08-14T18:22:05.637Z,2.30
2022-08-14T18:24:52.665Z,2.60
2022-08-14T18:27:23.325Z,2.37
2022-08-14T18:29:55.501Z,2.77
2022-08-14T18:32:46.991Z,2.40
2022-08-14T18:35:17.236Z,2.50
2022-08-14T18:37:55.566Z,2.60
2022-08-14T18:40:34.434Z,2.50
2022-08-14T18:43:02.399Z,2.63
2022-08-14T18:45:32.998Z,2.50
2022-08-14T18:48:28.468Z,2.70
2022-08-14T18:51:04.854Z,2.37
2022-08-14T18:53:52.102Z,2.47
2022-08-14T18:56:57.636Z,2.40
2022-08-14T18:59:35.527Z,2.20
2022-08-14T19:02:42.359Z,2.40
2022-08-14T19:05:10.501Z,2.23
2022-08-14T19:07:37.762Z,2.27
2022-08-14T19:10:06.383Z,2.30
2022-08-14T19:13:11.942Z,2.33
2022-08-14T19:15:42.634Z,2.33
2022-08-14T19:18:26.255Z,2.30
2022-08-14T19:20:58.159Z,2.33
2022-08-14T19:23:42.197Z,2.20
2022-08-14T19:26:35.744Z,2.17
2022-08-14T19:29:23.894Z,1.93
2022-08-14T19:31:55.495Z,2.30
2022-08-14T19:34:48.002Z,2.37
2022-08-14T19:37:44.463Z,1.90
2022-08-14T19:40:15.546Z,2.00
2022-08-14T19:42:48.928Z,2.20
2022-08-14T19:45:17.348Z,2.30
2022-08-14T19:47:46.445Z,2.10
2022-08-14T19:50:39.023Z,2.07
2022-08-14T19:53:16.700Z,2.30
2022-08-14T19:55:56.177Z,2.10
2022-08-14T19:58:30.038Z,2.20
2022-08-14T20:00:59.064Z,2.13
2022-08-14T20:03:26.055Z,2.30
2022-08-14T20:06:13.209Z,2.20
2022-08-14T20:11:01.207Z,2.30
2022-08-14T20:12:02.255Z,2.13
2022-08-14T20:14:20.805Z,2.70
2022-08-14T20:17:01.914Z,2.20
2022-08-14T20:19:37.213Z,2.57
2022-08-14T20:22:37.194Z,2.87
2022-08-14T20:24:54.348Z,2.77
2022-08-14T20:27:33.959Z,2.80
2022-08-14T20:30:29.849Z,2.90
2022-08-14T20:33:01.504Z,3.07
2022-08-14T20:35:35.172Z,3.20
2022-08-14T20:38:29.721Z,3.10
2022-08-14T20:40:58.503Z,2.93
2022-08-14T20:43:46.273Z,2.90
2022-08-14T20:46:14.949Z,2.73
2022-08-14T20:48:57.001Z,2.67
2022-08-14T20:51:25.938Z,3.00
2022-08-14T20:54:05.474Z,2.63
2022-08-14T20:56:34.334Z,2.80
2022-08-14T20:59:17.342Z,2.90
2022-08-14T21:01:47.626Z,3.03
2022-08-14T21:04:23.945Z,3.00
2022-08-14T21:07:25.598Z,2.90
2022-08-14T21:10:06.282Z,3.40
2022-08-14T21:12:35.867Z,3.00
2022-08-14T21:15:10.122Z,3.40
2022-08-14T21:17:41.395Z,3.07
2022-08-14T21:20:25.362Z,3.20
2022-08-14T21:22:53.678Z,3.00
2022-08-14T21:25:23.602Z,2.90
2022-08-14T21:27:56.936Z,2.93
2022-08-14T21:30:51.826Z,3.30
2022-08-14T21:33:12.867Z,3.10
2022-08-14T21:35:46.497Z,2.87
2022-08-14T21:38:18.405Z,2.97
2022-08-14T21:40:52.461Z,3.30
2022-08-14T21:43:21.614Z,3.30
2022-08-14T21:45:54.265Z,3.10
2022-08-14T21:48:29.303Z,3.00
2022-08-14T21:51:01.269Z,3.10
2022-08-14T21:53:58.669Z,2.90
2022-08-14T21:56:37.206Z,3.00
2022-08-14T21:59:08.970Z,3.00
2022-08-14T22:02:00.748Z,3.10
2022-08-14T22:04:33.539Z,3.17
2022-08-14T22:07:02.625Z,3.30
2022-08-14T22:09:36.295Z,2.80
2022-08-14T22:12:06.724Z,3.30
2022-08-14T22:14:43.657Z,3.17
2022-08-14T22:17:16.394Z,2.87
2022-08-14T22:19:47.460Z,3.23
2022-08-14T22:22:22.619Z,3.00
2022-08-14T22:24:53.992Z,3.00
2022-08-14T22:27:28.446Z,3.07
2022-08-14T22:29:57.817Z,3.30
2022-08-14T22:32:35.204Z,2.83
2022-08-14T22:35:15.680Z,3.20
2022-08-14T22:37:44.596Z,2.90
2022-08-14T22:40:46.420Z,2.90
2022-08-14T22:43:01.233Z,3.10
2022-08-14T22:45:36.176Z,3.00
2022-08-14T22:48:05.097Z,3.10
2022-08-14T22:50:49.238Z,3.20
2022-08-14T22:53:20.824Z,3.00
2022-08-14T22:55:48.615Z,3.10
2022-08-14T22:58:30.435Z,3.00
2022-08-14T23:01:01.468Z,3.07
2022-08-14T23:03:34.177Z,3.20
2022-08-14T23:07:01.435Z,2.87
2022-08-14T23:09:00.935Z,3.17
2022-08-14T23:11:29.553Z,2.97
2022-08-14T23:13:56.625Z,3.40
2022-08-14T23:16:28.283Z,3.10
2022-08-14T23:18:55.243Z,3.20
2022-08-14T23:21:25.205Z,3.00
2022-08-14T23:23:57.134Z,3.23
2022-08-14T23:26:48.966Z,3.40
2022-08-14T23:29:14.648Z,3.20
2022-08-14T23:31:45.236Z,3.33
2022-08-14T23:34:20.898Z,3.20
2022-08-14T23:36:54.449Z,3.00
2022-08-14T23:39:24.490Z,3.27
2022-08-14T23:41:56.553Z,3.30
2022-08-14T23:44:24.472Z,2.90
2022-08-14T23:46:56.984Z,3.23
2022-08-14T23:49:28.724Z,3.40
2022-08-14T23:52:57.388Z,3.47
2022-08-14T23:55:05.923Z,3.40
2022-08-14T23:57:44.116Z,3.37
