createdAt,value
2023-03-05T00:01:35.236Z,53.23
2023-03-05T00:04:04.933Z,52.83
2023-03-05T00:06:33.462Z,53.09
2023-03-05T00:09:02.156Z,52.96
2023-03-05T00:11:31.643Z,53.16
2023-03-05T00:14:01.946Z,53.26
2023-03-05T00:16:30.568Z,53.14
2023-03-05T00:19:00.710Z,53.58
2023-03-05T00:21:31.389Z,53.90
2023-03-05T00:24:01.663Z,53.53
2023-03-05T00:26:30.293Z,53.73
2023-03-05T00:28:58.841Z,53.62
2023-03-05T00:31:32.486Z,54.35
2023-03-05T00:34:06.745Z,54.45
2023-03-05T00:36:35.638Z,54.22
2023-03-05T00:39:03.564Z,53.95
2023-03-05T00:41:32.986Z,55.09
2023-03-05T00:44:01.019Z,54.89
2023-03-05T00:46:29.017Z,54.67
2023-03-05T00:48:57.823Z,54.55
2023-03-05T00:51:26.906Z,54.56
2023-03-05T00:53:54.924Z,55.31
2023-03-05T00:56:22.896Z,54.43
2023-03-05T00:58:51.013Z,55.25
2023-03-05T01:01:18.657Z,55.02
2023-03-05T01:03:46.495Z,54.70
2023-03-05T01:06:17.067Z,54.86
2023-03-05T01:08:45.812Z,55.05
2023-03-05T01:11:14.373Z,55.43
2023-03-05T01:13:42.341Z,55.53
2023-03-05T01:16:10.223Z,55.71
2023-03-05T01:18:38.736Z,55.85
2023-03-05T01:21:07.155Z,55.58
2023-03-05T01:23:37.321Z,55.92
2023-03-05T01:26:05.962Z,57.46
2023-03-05T01:28:34.531Z,57.75
2023-03-05T01:31:02.295Z,57.66
2023-03-05T01:33:30.047Z,57.52
2023-03-05T01:35:58.034Z,57.60
2023-03-05T01:38:25.808Z,57.57
2023-03-05T01:40:53.405Z,58.05
2023-03-05T01:43:29.764Z,57.81
2023-03-05T01:46:37.431Z,57.91
2023-03-05T01:49:19.906Z,57.58
2023-03-05T01:51:50.423Z,57.50
2023-03-05T01:54:20.955Z,57.53
2023-03-05T01:56:51.681Z,57.92
2023-03-05T01:59:23.545Z,57.85
2023-03-05T02:01:54.771Z,57.73
2023-03-05T02:04:29.537Z,57.28
2023-03-05T02:06:57.326Z,56.90
2023-03-05T02:09:28.712Z,57.07
2023-03-05T02:11:57.368Z,57.23
2023-03-05T02:14:25.966Z,57.81
2023-03-05T02:16:53.725Z,57.24
2023-03-05T02:19:21.415Z,57.24
2023-03-05T02:21:50.615Z,56.87
2023-03-05T02:24:33.439Z,57.32
2023-03-05T02:27:02.977Z,57.10
2023-03-05T02:29:32.820Z,57.23
2023-03-05T02:32:01.582Z,57.71
2023-03-05T02:34:29.911Z,57.09
2023-03-05T02:36:58.160Z,57.12
2023-03-05T02:39:26.296Z,57.97
2023-03-05T02:41:54.341Z,57.58
2023-03-05T02:44:22.452Z,57.60
2023-03-05T02:46:50.840Z,57.50
2023-03-05T02:49:19.018Z,57.55
2023-03-05T02:51:46.689Z,57.40
2023-03-05T02:54:14.284Z,57.20
2023-03-05T02:56:43.509Z,57.36
2023-03-05T02:59:11.218Z,57.32
2023-03-05T03:01:39.175Z,57.32
2023-03-05T03:04:07.196Z,57.16
2023-03-05T03:06:34.763Z,57.81
2023-03-05T03:09:02.430Z,57.52
2023-03-05T03:11:30.365Z,57.60
2023-03-05T03:13:59.292Z,57.41
2023-03-05T03:16:26.970Z,57.43
2023-03-05T03:18:55.105Z,57.45
2023-03-05T03:21:25.375Z,57.95
2023-03-05T03:23:53.427Z,58.27
2023-03-05T03:26:21.422Z,58.31
2023-03-05T03:28:49.170Z,57.71
2023-03-05T03:31:17.365Z,57.60
2023-03-05T03:33:45.510Z,57.73
2023-03-05T03:36:13.394Z,57.69
2023-03-05T03:38:41.533Z,57.93
2023-03-05T03:41:09.640Z,58.70
2023-03-05T03:43:37.717Z,58.28
2023-03-05T03:46:07.334Z,58.11
2023-03-05T03:48:36.170Z,58.30
2023-03-05T03:51:05.306Z,58.51
2023-03-05T03:53:32.958Z,58.24
2023-03-05T03:56:01.020Z,58.53
2023-03-05T03:58:28.712Z,58.39
2023-03-05T04:00:56.445Z,58.04
2023-03-05T04:03:24.388Z,57.85
2023-03-05T04:05:52.126Z,57.43
2023-03-05T04:08:19.742Z,57.35
2023-03-05T04:10:48.764Z,57.15
2023-03-05T04:13:16.961Z,57.06
2023-03-05T04:15:44.737Z,56.81
2023-03-05T04:18:12.592Z,56.98
2023-03-05T04:20:40.725Z,56.76
2023-03-05T04:23:08.463Z,56.78
2023-03-05T04:25:36.400Z,57.54
2023-03-05T04:28:04.354Z,56.92
2023-03-05T04:30:32.023Z,56.53
2023-03-05T04:32:59.912Z,56.62
2023-03-05T04:35:27.507Z,56.59
2023-03-05T04:37:55.107Z,56.50
2023-03-05T04:40:23.124Z,56.72
2023-03-05T04:42:50.667Z,56.91
2023-03-05T04:45:18.258Z,56.88
2023-03-05T04:47:46.435Z,56.85
2023-03-05T04:50:14.174Z,57.10
2023-03-05T04:52:44.345Z,57.50
2023-03-05T04:55:15.084Z,57.81
2023-03-05T04:57:42.960Z,57.74
2023-03-05T05:00:14.478Z,57.64
2023-03-05T05:02:44.902Z,57.44
2023-03-05T05:05:15.846Z,57.60
2023-03-05T05:07:43.863Z,57.66
2023-03-05T05:10:12.636Z,57.38
2023-03-05T05:12:40.618Z,57.30
2023-03-05T05:15:09.327Z,57.45
2023-03-05T05:17:37.021Z,57.32
2023-03-05T05:20:10.933Z,58.03
2023-03-05T05:22:39.012Z,58.01
2023-03-05T05:25:07.379Z,57.47
2023-03-05T05:27:35.098Z,57.52
2023-03-05T05:30:04.225Z,57.98
2023-03-05T05:32:32.185Z,58.35
2023-03-05T05:34:59.888Z,57.98
2023-03-05T05:37:27.942Z,58.18
2023-03-05T05:39:55.706Z,57.80
2023-03-05T05:42:25.201Z,57.68
2023-03-05T05:44:53.805Z,57.57
2023-03-05T05:47:21.698Z,58.16
2023-03-05T05:49:49.354Z,57.48
2023-03-05T05:52:17.832Z,57.83
2023-03-05T05:54:45.550Z,57.65
2023-03-05T05:57:13.206Z,57.47
2023-03-05T05:59:41.305Z,57.46
2023-03-05T06:02:09.164Z,57.49
2023-03-05T06:04:37.712Z,57.51
2023-03-05T06:07:05.506Z,57.25
2023-03-05T06:09:35.698Z,57.58
2023-03-05T06:12:04.527Z,57.39
2023-03-05T06:14:32.348Z,56.67
2023-03-05T06:16:59.945Z,56.18
2023-03-05T06:19:27.896Z,56.33
2023-03-05T06:21:55.698Z,56.52
2023-03-05T06:24:23.432Z,56.16
2023-03-05T06:26:51.327Z,55.85
2023-03-05T06:29:18.948Z,55.65
2023-03-05T06:31:46.804Z,56.22
2023-03-05T06:34:14.714Z,55.77
2023-03-05T06:36:43.721Z,55.67
2023-03-05T06:39:11.911Z,55.87
2023-03-05T06:41:40.690Z,55.74
2023-03-05T06:44:08.320Z,55.93
2023-03-05T06:46:39.949Z,56.02
2023-03-05T06:49:09.539Z,55.46
2023-03-05T06:51:39.966Z,55.60
2023-03-05T06:54:12.722Z,55.85
2023-03-05T06:56:42.982Z,55.51
2023-03-05T06:59:12.041Z,55.42
2023-03-05T07:01:39.911Z,55.29
2023-03-05T07:04:07.888Z,55.77
2023-03-05T07:06:39.323Z,55.11
2023-03-05T07:09:09.205Z,55.63
2023-03-05T07:11:37.717Z,55.95
2023-03-05T07:14:05.320Z,55.47
2023-03-05T07:16:34.696Z,55.56
2023-03-05T07:19:05.272Z,55.84
2023-03-05T07:21:34.455Z,56.24
2023-03-05T07:24:03.945Z,56.51
2023-03-05T07:26:33.616Z,56.46
2023-03-05T07:29:01.562Z,56.85
2023-03-05T07:31:33.174Z,56.85
2023-03-05T07:34:02.579Z,56.88
2023-03-05T07:36:31.365Z,56.56
2023-03-05T07:38:59.019Z,57.27
2023-03-05T07:41:26.709Z,56.99
2023-03-05T07:43:55.355Z,57.14
2023-03-05T07:46:26.817Z,57.77
2023-03-05T07:48:55.709Z,57.98
2023-03-05T07:51:24.434Z,58.19
2023-03-05T07:53:53.718Z,58.66
2023-03-05T07:56:29.017Z,58.07
2023-03-05T07:58:56.645Z,58.43
2023-03-05T08:01:24.760Z,58.44
2023-03-05T08:03:52.982Z,58.42
2023-03-05T08:06:20.622Z,58.76
2023-03-05T08:08:48.789Z,58.59
2023-03-05T08:11:17.216Z,58.39
2023-03-05T08:13:45.315Z,58.34
2023-03-05T08:16:16.330Z,58.56
2023-03-05T08:18:44.832Z,58.77
2023-03-05T08:21:21.390Z,58.92
2023-03-05T08:23:49.661Z,58.84
2023-03-05T08:26:20.524Z,58.92
2023-03-05T08:28:48.916Z,59.59
2023-03-05T08:31:19.397Z,59.01
2023-03-05T08:33:48.575Z,59.06
2023-03-05T08:36:16.631Z,58.48
2023-03-05T08:38:46.803Z,59.89
2023-03-05T08:41:16.093Z,59.01
2023-03-05T08:43:44.035Z,58.66
2023-03-05T08:46:16.088Z,58.17
2023-03-05T08:48:44.265Z,58.01
2023-03-05T08:51:17.667Z,57.44
2023-03-05T08:53:47.106Z,57.34
2023-03-05T08:56:15.190Z,57.34
2023-03-05T08:58:43.023Z,57.40
2023-03-05T09:01:12.503Z,56.90
2023-03-05T09:03:40.904Z,56.91
2023-03-05T09:06:10.408Z,56.71
2023-03-05T09:08:39.245Z,56.84
2023-03-05T09:11:08.985Z,57.12
2023-03-05T09:13:36.732Z,57.17
2023-03-05T09:16:08.360Z,56.99
2023-03-05T09:18:40.241Z,56.95
2023-03-05T09:21:12.893Z,56.45
2023-03-05T09:23:40.946Z,56.33
2023-03-05T09:26:14.907Z,56.20
2023-03-05T09:28:46.134Z,56.57
2023-03-05T09:31:14.325Z,56.42
2023-03-05T09:33:42.155Z,56.50
2023-03-05T09:36:35.802Z,56.33
2023-03-05T09:39:04.646Z,56.66
2023-03-05T09:41:57.619Z,56.20
2023-03-05T09:44:36.120Z,56.18
2023-03-05T09:47:22.172Z,56.41
2023-03-05T09:50:19.122Z,56.26
2023-03-05T09:52:57.237Z,56.39
2023-03-05T09:55:31.923Z,55.88
2023-03-05T09:58:06.190Z,56.18
2023-03-05T10:00:45.333Z,56.25
2023-03-05T10:03:16.765Z,56.28
2023-03-05T10:05:59.624Z,56.49
2023-03-05T10:08:41.108Z,55.95
2023-03-05T10:11:18.058Z,57.54
2023-03-05T10:13:46.500Z,57.07
2023-03-05T10:16:45.282Z,57.10
2023-03-05T10:19:46.605Z,56.67
2023-03-05T10:22:22.627Z,56.72
2023-03-05T10:24:52.954Z,56.95
2023-03-05T10:27:33.006Z,56.95
2023-03-05T10:30:13.971Z,57.97
2023-03-05T10:32:53.543Z,56.95
2023-03-05T10:35:43.065Z,56.40
2023-03-05T10:38:29.541Z,56.64
2023-03-05T10:41:04.401Z,56.57
2023-03-05T10:43:37.841Z,56.61
2023-03-05T10:46:19.016Z,56.34
2023-03-05T10:49:10.806Z,56.42
2023-03-05T10:51:46.169Z,56.74
2023-03-05T10:54:32.930Z,56.85
2023-03-05T10:57:25.527Z,56.30
2023-03-05T11:00:25.410Z,56.00
2023-03-05T11:03:08.649Z,56.27
2023-03-05T11:08:54.482Z,61.68
2023-03-05T11:11:23.834Z,57.13
2023-03-05T11:14:03.563Z,55.04
2023-03-05T11:16:34.712Z,54.17
2023-03-05T11:19:29.793Z,53.43
2023-03-05T11:22:17.465Z,52.76
2023-03-05T11:25:02.651Z,52.28
2023-03-05T11:27:35.813Z,51.92
2023-03-05T11:30:05.017Z,51.47
2023-03-05T11:32:33.281Z,51.14
2023-03-05T11:35:00.993Z,50.99
2023-03-05T11:37:31.839Z,50.82
2023-03-05T11:40:22.632Z,50.57
2023-03-05T11:42:57.021Z,50.33
2023-03-05T11:45:26.363Z,50.12
2023-03-05T11:47:59.129Z,50.00
2023-03-05T11:50:32.863Z,49.68
2023-03-05T11:53:28.348Z,49.68
2023-03-05T11:56:03.705Z,49.68
2023-03-05T11:58:44.270Z,49.69
2023-03-05T12:01:17.181Z,49.52
2023-03-05T12:03:46.128Z,49.51
2023-03-05T12:06:28.606Z,49.50
2023-03-05T12:09:03.893Z,49.45
2023-03-05T12:11:33.747Z,49.34
2023-03-05T12:14:19.460Z,49.16
2023-03-05T12:16:50.656Z,49.03
2023-03-05T12:19:50.635Z,49.14
2023-03-05T12:22:25.300Z,49.05
2023-03-05T12:24:53.656Z,48.91
2023-03-05T12:27:35.716Z,48.70
2023-03-05T12:30:05.286Z,48.75
2023-03-05T12:32:32.956Z,48.44
2023-03-05T12:35:23.936Z,48.22
2023-03-05T12:37:51.909Z,48.06
2023-03-05T12:40:26.730Z,47.73
2023-03-05T12:42:58.279Z,47.87
2023-03-05T12:45:27.317Z,47.96
2023-03-05T12:47:55.987Z,47.93
2023-03-05T12:50:27.407Z,48.07
2023-03-05T12:52:58.217Z,48.14
2023-03-05T12:55:34.101Z,48.17
2023-03-05T12:58:15.966Z,48.21
2023-03-05T13:00:57.090Z,48.32
2023-03-05T13:03:33.825Z,48.53
2023-03-05T13:06:05.593Z,48.50
2023-03-05T13:08:37.768Z,48.62
2023-03-05T13:11:16.918Z,48.72
2023-03-05T13:13:47.347Z,48.54
2023-03-05T13:16:31.526Z,48.50
2023-03-05T13:19:01.946Z,48.59
2023-03-05T13:21:32.258Z,48.63
2023-03-05T13:24:03.329Z,48.78
2023-03-05T13:26:38.606Z,48.68
2023-03-05T13:29:24.079Z,48.70
2023-03-05T13:32:00.381Z,48.67
2023-03-05T13:34:46.843Z,48.78
2023-03-05T13:37:19.043Z,49.05
2023-03-05T13:40:22.393Z,49.10
2023-03-05T13:42:51.091Z,49.25
2023-03-05T13:45:27.080Z,49.17
2023-03-05T13:48:04.052Z,49.22
2023-03-05T13:50:35.254Z,49.14
2023-03-05T13:53:23.764Z,49.12
2023-03-05T13:55:57.825Z,49.03
2023-03-05T13:58:49.604Z,49.12
2023-03-05T14:01:18.203Z,49.03
2023-03-05T14:03:51.397Z,49.25
2023-03-05T14:06:22.296Z,49.19
2023-03-05T14:08:59.551Z,49.11
2023-03-05T14:11:27.660Z,48.83
2023-03-05T14:14:05.847Z,47.69
2023-03-05T14:16:34.184Z,47.11
2023-03-05T14:19:09.764Z,46.56
2023-03-05T14:21:46.876Z,46.10
2023-03-05T14:24:23.557Z,45.56
2023-03-05T14:26:54.190Z,44.91
2023-03-05T14:29:25.296Z,44.58
2023-03-05T14:32:02.983Z,43.98
2023-03-05T14:34:38.055Z,43.83
2023-03-05T14:37:21.339Z,43.70
2023-03-05T14:39:56.511Z,43.89
2023-03-05T14:42:31.929Z,43.76
2023-03-05T14:45:14.215Z,43.91
2023-03-05T14:47:42.690Z,43.74
2023-03-05T14:50:16.455Z,43.87
2023-03-05T14:52:46.297Z,44.07
2023-03-05T14:55:19.884Z,44.38
2023-03-05T14:57:48.576Z,44.21
2023-03-05T15:00:23.762Z,44.31
2023-03-05T15:02:52.500Z,44.46
2023-03-05T15:05:21.202Z,44.59
2023-03-05T15:07:50.420Z,44.66
2023-03-05T15:10:21.516Z,44.69
2023-03-05T15:12:53.572Z,44.77
2023-03-05T15:15:22.620Z,44.75
2023-03-05T15:17:52.291Z,44.81
2023-03-05T15:20:24.389Z,44.72
2023-03-05T15:22:53.662Z,44.90
2023-03-05T15:25:23.682Z,45.14
2023-03-05T15:27:51.392Z,45.06
2023-03-05T15:30:38.709Z,45.16
2023-03-05T15:33:10.026Z,45.20
2023-03-05T15:35:38.318Z,45.32
2023-03-05T15:38:05.952Z,45.32
2023-03-05T15:40:34.570Z,45.59
2023-03-05T15:43:03.426Z,45.92
2023-03-05T15:45:31.561Z,46.00
2023-03-05T15:48:00.398Z,46.16
2023-03-05T15:50:28.944Z,46.22
2023-03-05T15:52:57.493Z,46.66
2023-03-05T15:55:26.571Z,46.64
2023-03-05T15:57:55.375Z,46.68
2023-03-05T16:00:28.893Z,46.76
2023-03-05T16:02:57.342Z,46.89
2023-03-05T16:05:25.678Z,46.88
2023-03-05T16:07:54.749Z,47.28
2023-03-05T16:10:25.675Z,47.24
2023-03-05T16:13:08.305Z,47.40
2023-03-05T16:15:40.261Z,47.66
2023-03-05T16:18:12.363Z,47.56
2023-03-05T16:20:40.545Z,47.80
2023-03-05T16:23:08.486Z,47.88
2023-03-05T16:25:37.840Z,47.78
2023-03-05T16:28:06.610Z,47.94
2023-03-05T16:30:34.495Z,48.20
2023-03-05T16:33:02.466Z,48.27
2023-03-05T16:35:30.986Z,48.41
2023-03-05T16:37:59.093Z,48.54
2023-03-05T16:40:44.426Z,48.60
2023-03-05T16:43:15.983Z,48.69
2023-03-05T16:45:43.976Z,49.08
2023-03-05T16:48:12.466Z,49.02
2023-03-05T16:50:40.652Z,49.10
2023-03-05T16:53:09.224Z,49.15
2023-03-05T16:55:37.827Z,49.22
2023-03-05T16:58:06.509Z,49.33
2023-03-05T17:00:35.035Z,49.36
2023-03-05T17:03:03.107Z,49.64
2023-03-05T17:05:31.492Z,49.59
2023-03-05T17:08:02.173Z,49.61
2023-03-05T17:10:31.376Z,49.55
2023-03-05T17:13:00.943Z,49.69
2023-03-05T17:15:28.918Z,49.75
2023-03-05T17:17:57.001Z,49.66
2023-03-05T17:20:25.105Z,49.77
2023-03-05T17:22:53.175Z,49.87
2023-03-05T17:25:21.646Z,50.04
2023-03-05T17:27:49.753Z,50.17
2023-03-05T17:30:17.774Z,50.29
2023-03-05T17:32:46.060Z,50.43
2023-03-05T17:35:19.405Z,50.46
2023-03-05T17:37:48.055Z,50.59
2023-03-05T17:40:16.699Z,50.67
2023-03-05T17:42:45.008Z,50.72
2023-03-05T17:45:13.416Z,50.74
2023-03-05T17:47:41.620Z,50.79
2023-03-05T17:50:12.450Z,50.87
2023-03-05T17:52:41.519Z,50.95
2023-03-05T17:55:11.782Z,50.95
2023-03-05T17:57:41.820Z,50.94
2023-03-05T18:00:16.169Z,50.99
2023-03-05T18:02:44.724Z,51.00
2023-03-05T18:05:13.597Z,51.00
2023-03-05T18:07:41.743Z,50.94
2023-03-05T18:10:12.219Z,50.94
2023-03-05T18:12:41.043Z,50.96
2023-03-05T18:15:11.773Z,50.93
2023-03-05T18:17:39.785Z,50.97
2023-03-05T18:20:19.652Z,50.97
2023-03-05T18:22:48.346Z,50.98
2023-03-05T18:25:16.389Z,50.99
2023-03-05T18:27:44.450Z,51.04
2023-03-05T18:30:13.224Z,51.08
2023-03-05T18:32:41.214Z,51.06
2023-03-05T18:35:10.576Z,51.03
2023-03-05T18:37:39.915Z,51.09
2023-03-05T18:40:09.787Z,51.22
2023-03-05T18:42:38.842Z,51.21
2023-03-05T18:45:10.497Z,51.19
2023-03-05T18:47:42.027Z,51.19
2023-03-05T18:50:15.508Z,51.22
2023-03-05T18:52:44.104Z,51.26
2023-03-05T18:55:18.338Z,51.29
2023-03-05T18:57:46.670Z,51.33
2023-03-05T19:00:16.887Z,51.40
2023-03-05T19:02:44.964Z,51.39
2023-03-05T19:05:14.762Z,51.38
2023-03-05T19:07:45.363Z,51.42
2023-03-05T19:10:15.313Z,51.39
2023-03-05T19:13:27.996Z,51.49
2023-03-05T19:16:22.131Z,51.51
2023-03-05T19:19:23.751Z,51.52
2023-03-05T19:21:56.462Z,51.57
2023-03-05T19:24:25.434Z,51.58
2023-03-05T19:26:56.056Z,51.50
2023-03-05T19:29:26.518Z,51.49
2023-03-05T19:31:55.274Z,51.48
2023-03-05T19:34:23.340Z,51.49
2023-03-05T19:36:52.245Z,51.47
2023-03-05T19:39:22.104Z,51.52
2023-03-05T19:41:50.218Z,51.49
2023-03-05T19:44:19.409Z,51.44
2023-03-05T19:46:48.613Z,51.39
2023-03-05T19:49:18.298Z,51.39
2023-03-05T19:51:46.893Z,51.33
2023-03-05T19:54:17.302Z,51.32
2023-03-05T19:56:46.573Z,51.29
2023-03-05T19:59:17.940Z,51.23
2023-03-05T20:01:47.263Z,51.24
2023-03-05T20:04:18.615Z,51.16
2023-03-05T20:06:48.041Z,51.10
2023-03-05T20:09:16.667Z,51.07
2023-03-05T20:11:44.773Z,51.09
2023-03-05T20:14:15.824Z,51.01
2023-03-05T20:16:44.264Z,51.01
2023-03-05T20:19:17.367Z,50.92
2023-03-05T20:21:46.472Z,50.88
2023-03-05T20:24:19.793Z,50.77
2023-03-05T20:26:48.964Z,50.66
2023-03-05T20:29:18.615Z,50.61
2023-03-05T20:31:47.851Z,50.68
2023-03-05T20:34:18.113Z,50.71
2023-03-05T20:36:46.658Z,50.62
2023-03-05T20:39:15.477Z,50.58
2023-03-05T20:41:44.936Z,50.58
2023-03-05T20:44:14.748Z,50.57
2023-03-05T20:47:52.659Z,50.42
2023-03-05T20:50:20.952Z,50.25
2023-03-05T20:52:49.091Z,48.53
2023-03-05T20:55:17.127Z,47.73
2023-03-05T20:57:46.330Z,47.08
2023-03-05T21:00:14.810Z,46.94
2023-03-05T21:02:42.763Z,46.81
2023-03-05T21:05:12.611Z,46.61
2023-03-05T21:07:40.717Z,46.59
2023-03-05T21:10:09.540Z,46.53
2023-03-05T21:12:38.436Z,46.60
2023-03-05T21:15:07.257Z,46.57
2023-03-05T21:17:35.361Z,46.34
2023-03-05T21:20:05.964Z,46.60
2023-03-05T21:22:33.749Z,46.44
2023-03-05T21:25:24.989Z,46.36
2023-03-05T21:28:13.152Z,46.26
2023-03-05T21:30:44.193Z,46.28
2023-03-05T21:33:17.540Z,46.49
2023-03-05T21:35:45.769Z,46.45
2023-03-05T21:38:14.363Z,46.47
2023-03-05T21:40:45.628Z,46.49
2023-03-05T21:43:14.254Z,46.51
2023-03-05T21:45:42.635Z,46.54
2023-03-05T21:48:10.725Z,46.59
2023-03-05T21:50:40.501Z,46.57
2023-03-05T21:53:08.791Z,46.63
2023-03-05T21:56:07.889Z,46.56
2023-03-05T21:58:50.079Z,46.59
2023-03-05T22:01:21.142Z,46.67
2023-03-05T22:03:50.361Z,46.75
2023-03-05T22:06:19.925Z,46.86
2023-03-05T22:08:47.786Z,46.86
2023-03-05T22:11:18.722Z,46.92
2023-03-05T22:13:46.537Z,46.98
2023-03-05T22:16:24.716Z,46.98
2023-03-05T22:18:53.768Z,47.02
2023-03-05T22:21:25.257Z,47.20
2023-03-05T22:23:57.119Z,47.30
2023-03-05T22:26:25.494Z,47.40
2023-03-05T22:28:53.457Z,47.29
2023-03-05T22:31:24.250Z,47.31
2023-03-05T22:33:52.482Z,47.53
2023-03-05T22:36:20.978Z,47.56
2023-03-05T22:38:48.656Z,47.51
2023-03-05T22:41:19.766Z,47.59
2023-03-05T22:43:50.530Z,47.78
2023-03-05T22:46:21.688Z,47.79
2023-03-05T22:48:50.263Z,47.83
2023-03-05T22:51:19.513Z,47.94
2023-03-05T22:53:47.221Z,47.98
2023-03-05T22:56:17.597Z,47.92
2023-03-05T22:58:45.701Z,48.07
2023-03-05T23:01:19.819Z,48.10
2023-03-05T23:04:51.267Z,48.06
2023-03-05T23:07:39.937Z,47.98
2023-03-05T23:10:27.331Z,48.22
2023-03-05T23:12:57.366Z,48.07
2023-03-05T23:15:26.700Z,48.18
2023-03-05T23:17:54.594Z,48.13
2023-03-05T23:20:24.868Z,48.05
2023-03-05T23:22:55.870Z,48.05
2023-03-05T23:25:26.615Z,48.09
2023-03-05T23:27:55.903Z,48.08
2023-03-05T23:30:25.068Z,48.09
2023-03-05T23:32:56.351Z,48.07
2023-03-05T23:35:28.380Z,48.04
2023-03-05T23:37:57.647Z,48.02
2023-03-05T23:40:28.356Z,48.09
2023-03-05T23:42:56.746Z,48.13
2023-03-05T23:45:25.160Z,48.09
2023-03-05T23:47:53.659Z,48.16
2023-03-05T23:50:30.930Z,48.24
2023-03-05T23:53:01.867Z,48.28
2023-03-05T23:55:33.742Z,48.37
2023-03-05T23:58:02.879Z,48.36
