createdAt,value
2022-10-28T00:01:36.431Z,-71
2022-10-28T00:06:36.306Z,-70
2022-10-28T00:11:36.317Z,-71
2022-10-28T00:21:36.349Z,-71
2022-10-28T00:31:36.355Z,-70
2022-10-28T00:41:36.434Z,-71
2022-10-28T00:51:36.341Z,-71
2022-10-28T00:56:36.345Z,-71
2022-10-28T01:06:36.349Z,-71
2022-10-28T01:11:36.346Z,-71
2022-10-28T01:21:36.357Z,-71
2022-10-28T01:31:36.376Z,-71
2022-10-28T01:36:36.353Z,-70
2022-10-28T01:46:36.337Z,-71
2022-10-28T01:51:36.375Z,-71
2022-10-28T01:56:36.357Z,-71
2022-10-28T02:06:36.371Z,-71
2022-10-28T02:11:36.418Z,-71
2022-10-28T02:21:36.355Z,-71
2022-10-28T02:26:36.416Z,-71
2022-10-28T02:31:36.516Z,-71
2022-10-28T02:41:36.395Z,-71
2022-10-28T02:51:36.428Z,-71
2022-10-28T02:56:36.442Z,-70
2022-10-28T03:06:36.395Z,-71
2022-10-28T03:11:36.435Z,-71
2022-10-28T03:21:36.423Z,-71
2022-10-28T03:26:36.419Z,-71
2022-10-28T03:31:36.449Z,-71
2022-10-28T03:41:36.435Z,-71
2022-10-28T03:51:36.455Z,-71
2022-10-28T04:01:36.562Z,-77
2022-10-28T04:06:36.410Z,-77
2022-10-28T04:11:36.463Z,-77
2022-10-28T04:21:36.433Z,-76
2022-10-28T04:31:36.444Z,-77
2022-10-28T04:36:36.447Z,-78
2022-10-28T04:46:36.449Z,-77
2022-10-28T04:51:36.567Z,-77
2022-10-28T05:01:36.570Z,-74
2022-10-28T05:11:36.499Z,-72
2022-10-28T05:16:36.490Z,-76
2022-10-28T05:26:36.449Z,-72
2022-10-28T05:31:36.494Z,-73
2022-10-28T05:41:38.877Z,-73
2022-10-28T05:46:36.486Z,-74
2022-10-28T05:51:36.569Z,-73
2022-10-28T06:01:36.496Z,-72
2022-10-28T06:11:34.974Z,-72
2022-10-28T06:16:34.978Z,-73
2022-10-28T06:26:34.965Z,-72
2022-10-28T06:31:35.022Z,-73
2022-10-28T06:36:34.980Z,-74
2022-10-28T06:41:34.991Z,-72
2022-10-28T06:51:36.524Z,-72
2022-10-28T06:56:36.508Z,-72
2022-10-28T07:01:36.687Z,-73
2022-10-28T07:11:36.590Z,-73
2022-10-28T07:16:36.562Z,-72
2022-10-28T07:21:36.567Z,-72
2022-10-28T07:31:36.596Z,-72
2022-10-28T07:36:36.589Z,-73
2022-10-28T07:41:36.597Z,-70
2022-10-28T07:51:36.625Z,-70
2022-10-28T08:01:36.667Z,-70
2022-10-28T08:06:36.584Z,-70
2022-10-28T08:11:36.596Z,-70
2022-10-28T08:21:36.569Z,-70
2022-10-28T08:31:36.572Z,-70
2022-10-28T08:36:36.571Z,-70
2022-10-28T08:41:36.577Z,-70
2022-10-28T08:46:36.581Z,-70
2022-10-28T08:56:36.593Z,-70
2022-10-28T09:01:36.817Z,-70
2022-10-28T09:11:36.570Z,-70
2022-10-28T09:16:36.638Z,-70
2022-10-28T09:26:36.593Z,-70
2022-10-28T09:31:36.603Z,-70
2022-10-28T09:41:36.615Z,-70
2022-10-28T09:46:37.323Z,-70
2022-10-28T09:56:36.654Z,-72
2022-10-28T10:06:36.633Z,-70
2022-10-28T10:11:36.620Z,-70
2022-10-28T10:16:36.625Z,-70
2022-10-28T10:26:36.678Z,-70
2022-10-28T10:36:36.648Z,-70
2022-10-28T10:46:36.646Z,-70
2022-10-28T10:51:40.070Z,-70
2022-10-28T11:01:36.778Z,-70
2022-10-28T11:06:36.684Z,-70
2022-10-28T11:16:36.648Z,-72
2022-10-28T11:21:36.662Z,-74
2022-10-28T11:31:36.746Z,-74
2022-10-28T11:36:36.674Z,-74
2022-10-28T11:46:36.660Z,-74
2022-10-28T11:51:36.711Z,-74
2022-10-28T12:01:36.910Z,-74
2022-10-28T12:06:36.709Z,-74
2022-10-28T12:16:36.729Z,-74
2022-10-28T12:26:36.693Z,-74
2022-10-28T12:31:36.716Z,-74
2022-10-28T12:41:36.783Z,-74
2022-10-28T12:51:36.692Z,-74
2022-10-28T12:56:36.746Z,-74
2022-10-28T13:16:36.735Z,-76
2022-10-28T13:26:36.856Z,-76
2022-10-28T13:36:36.742Z,-76
2022-10-28T13:46:36.762Z,-76
2022-10-28T13:51:36.770Z,-76
2022-10-28T14:06:36.791Z,-75
2022-10-28T14:11:36.771Z,-75
2022-10-28T14:21:36.830Z,-73
2022-10-28T14:31:36.800Z,-75
2022-10-28T14:41:36.864Z,-75
2022-10-28T14:46:36.777Z,-75
2022-10-28T14:51:36.811Z,-75
2022-10-28T15:01:36.931Z,-75
2022-10-28T15:06:36.799Z,-73
2022-10-28T15:11:36.823Z,-73
2022-10-28T15:21:36.781Z,-73
2022-10-28T15:26:36.807Z,-73
2022-10-28T15:31:36.839Z,-73
2022-10-28T15:41:36.803Z,-73
2022-10-28T15:51:36.809Z,-73
2022-10-28T15:56:36.825Z,-73
2022-10-28T16:06:36.800Z,-73
2022-10-28T16:11:36.881Z,-74
2022-10-28T16:16:36.824Z,-74
2022-10-28T16:21:36.838Z,-74
2022-10-28T16:31:36.848Z,-74
2022-10-28T16:36:36.833Z,-76
2022-10-28T16:46:36.816Z,-75
2022-10-28T16:51:36.861Z,-75
2022-10-28T17:01:36.967Z,-76
2022-10-28T17:06:36.826Z,-76
2022-10-28T17:11:36.880Z,-76
2022-10-28T17:21:36.854Z,-70
2022-10-28T17:31:36.863Z,-70
2022-10-28T17:36:36.843Z,-70
2022-10-28T17:41:36.885Z,-70
2022-10-28T17:51:36.864Z,-70
2022-10-28T17:56:36.882Z,-70
2022-10-28T18:06:36.874Z,-70
2022-10-28T18:16:36.906Z,-69
2022-10-28T18:21:36.881Z,-70
2022-10-28T18:26:36.875Z,-70
2022-10-28T18:36:36.908Z,-70
2022-10-28T18:46:36.867Z,-70
2022-10-28T18:51:36.892Z,-70
2022-10-28T18:56:36.919Z,-70
2022-10-28T19:01:37.017Z,-69
2022-10-28T19:11:36.903Z,-70
2022-10-28T19:16:36.939Z,-73
2022-10-28T19:21:36.916Z,-72
2022-10-28T19:31:36.929Z,-73
2022-10-28T19:41:36.952Z,-72
2022-10-28T19:51:36.927Z,-72
2022-10-28T20:01:37.163Z,-74
2022-10-28T20:06:36.942Z,-74
2022-10-28T20:16:36.933Z,-72
2022-10-28T20:26:36.940Z,-72
2022-10-28T20:31:36.922Z,-73
2022-10-28T20:41:36.935Z,-74
2022-10-28T20:46:36.964Z,-73
2022-10-28T20:51:36.946Z,-73
2022-10-28T21:01:37.100Z,-72
2022-10-28T21:11:36.966Z,-73
2022-10-28T21:16:36.957Z,-72
2022-10-28T21:21:36.957Z,-73
2022-10-28T21:31:36.981Z,-74
2022-10-28T21:36:36.959Z,-73
2022-10-28T21:41:36.965Z,-73
2022-10-28T21:51:36.991Z,-75
2022-10-28T21:56:36.965Z,-74
2022-10-28T22:06:37.113Z,-73
2022-10-28T22:16:36.991Z,-73
2022-10-28T22:26:36.968Z,-73
2022-10-28T22:31:36.965Z,-74
2022-10-28T22:41:36.986Z,-74
2022-10-28T22:46:36.962Z,-73
2022-10-28T22:51:36.991Z,-75
2022-10-28T22:56:36.995Z,-73
2022-10-28T23:06:37.031Z,-73
2022-10-28T23:16:36.982Z,-76
2022-10-28T23:21:36.979Z,-76
2022-10-28T23:31:37.025Z,-76
2022-10-28T23:41:36.993Z,-76
2022-10-28T23:46:37.679Z,-76
2022-10-28T23:51:37.022Z,-76
