createdAt,value
2019-06-15T00:00:29.350Z,11.50
2019-06-15T00:03:00.044Z,11.57
2019-06-15T00:05:30.732Z,11.43
2019-06-15T00:08:04.645Z,11.43
2019-06-15T00:10:33.929Z,11.90
2019-06-15T00:13:04.780Z,12.00
2019-06-15T00:15:35.207Z,12.53
2019-06-15T00:18:05.828Z,11.20
2019-06-15T00:20:36.495Z,11.63
2019-06-15T00:23:07.294Z,11.67
2019-06-15T00:25:37.794Z,11.63
2019-06-15T00:28:08.263Z,11.47
2019-06-15T00:30:38.680Z,11.47
2019-06-15T00:33:09.285Z,11.77
2019-06-15T00:35:39.756Z,12.33
2019-06-15T00:38:10.235Z,12.27
2019-06-15T00:40:41.024Z,11.80
2019-06-15T00:43:11.538Z,11.80
2019-06-15T00:45:42.437Z,12.63
2019-06-15T00:48:12.961Z,11.80
2019-06-15T00:50:43.854Z,12.00
2019-06-15T00:53:14.588Z,12.13
2019-06-15T00:55:45.285Z,11.70
2019-06-15T00:58:16.100Z,12.00
2019-06-15T01:00:46.725Z,11.87
2019-06-15T01:03:17.430Z,12.13
2019-06-15T01:05:47.896Z,12.40
2019-06-15T01:08:18.427Z,11.70
2019-06-15T01:10:48.891Z,11.73
2019-06-15T01:13:19.409Z,11.50
2019-06-15T01:15:49.867Z,10.93
2019-06-15T01:18:20.659Z,11.83
2019-06-15T01:20:51.086Z,11.80
2019-06-15T01:23:21.839Z,12.23
2019-06-15T01:25:52.345Z,11.73
2019-06-15T01:28:23.504Z,12.33
2019-06-15T01:30:54.408Z,13.00
2019-06-15T01:33:25.171Z,12.27
2019-06-15T01:35:55.583Z,11.90
2019-06-15T01:38:27.194Z,12.57
2019-06-15T01:40:57.803Z,13.20
2019-06-15T01:43:28.767Z,12.77
2019-06-15T01:45:59.206Z,11.83
2019-06-15T01:48:29.912Z,13.33
2019-06-15T01:51:00.447Z,13.00
2019-06-15T01:53:31.175Z,12.37
2019-06-15T01:56:01.731Z,13.13
2019-06-15T01:58:32.138Z,12.50
2019-06-15T02:01:03.173Z,13.33
2019-06-15T02:03:33.914Z,13.07
2019-06-15T02:06:04.664Z,12.33
2019-06-15T02:08:35.547Z,13.43
2019-06-15T02:11:06.426Z,12.90
2019-06-15T02:13:36.870Z,13.47
2019-06-15T02:16:07.331Z,12.67
2019-06-15T02:18:38.087Z,13.17
2019-06-15T02:21:10.042Z,13.10
2019-06-15T02:23:40.491Z,12.63
2019-06-15T02:26:11.252Z,11.90
2019-06-15T02:28:41.984Z,12.83
2019-06-15T02:31:12.918Z,11.93
2019-06-15T02:33:43.566Z,13.40
2019-06-15T02:36:14.124Z,12.83
2019-06-15T02:38:44.899Z,13.00
2019-06-15T02:41:15.341Z,12.77
2019-06-15T02:43:45.885Z,13.13
2019-06-15T02:46:16.391Z,12.83
2019-06-15T02:48:46.790Z,13.50
2019-06-15T02:51:17.365Z,13.67
2019-06-15T02:53:47.804Z,13.80
2019-06-15T02:56:18.301Z,13.57
2019-06-15T02:58:48.729Z,13.33
2019-06-15T03:01:19.316Z,14.07
2019-06-15T03:03:50.122Z,13.93
2019-06-15T03:06:21.527Z,13.13
2019-06-15T03:08:52.177Z,12.90
2019-06-15T03:11:23.115Z,13.33
2019-06-15T03:13:54.302Z,13.23
2019-06-15T03:16:24.808Z,13.43
2019-06-15T03:18:55.497Z,13.40
2019-06-15T03:21:26.317Z,14.17
2019-06-15T03:23:56.941Z,13.27
2019-06-15T03:26:27.676Z,12.43
2019-06-15T03:28:58.388Z,12.97
2019-06-15T03:31:28.928Z,12.80
2019-06-15T03:33:59.619Z,12.97
2019-06-15T03:36:30.042Z,12.20
2019-06-15T03:39:00.882Z,12.47
2019-06-15T03:41:33.227Z,12.07
2019-06-15T03:44:04.157Z,13.37
2019-06-15T03:46:34.741Z,12.83
2019-06-15T03:49:05.174Z,12.73
2019-06-15T03:51:35.930Z,12.00
2019-06-15T03:54:06.380Z,12.47
2019-06-15T03:56:37.089Z,12.33
2019-06-15T03:59:08.709Z,12.20
2019-06-15T04:01:44.524Z,11.93
2019-06-15T04:04:15.292Z,12.87
2019-06-15T04:06:46.076Z,11.67
2019-06-15T04:09:16.960Z,12.37
2019-06-15T04:11:47.666Z,12.50
2019-06-15T04:14:18.493Z,11.97
2019-06-15T04:16:48.922Z,11.57
2019-06-15T04:19:20.059Z,12.20
2019-06-15T04:21:50.815Z,12.40
2019-06-15T04:24:21.319Z,11.03
2019-06-15T04:26:52.351Z,10.97
2019-06-15T04:29:22.916Z,11.37
2019-06-15T04:31:53.497Z,11.70
2019-06-15T04:34:24.025Z,11.07
2019-06-15T04:36:54.484Z,11.57
2019-06-15T04:39:25.205Z,12.33
2019-06-15T04:41:55.827Z,11.37
2019-06-15T04:44:26.749Z,11.50
2019-06-15T04:46:57.546Z,11.40
2019-06-15T04:49:28.216Z,10.93
2019-06-15T04:51:58.839Z,11.33
2019-06-15T04:54:29.382Z,10.70
2019-06-15T04:57:00.163Z,10.83
2019-06-15T04:59:30.740Z,10.97
2019-06-15T05:02:01.549Z,10.80
2019-06-15T05:04:32.025Z,10.80
2019-06-15T05:07:02.505Z,10.57
2019-06-15T05:09:33.240Z,10.40
2019-06-15T05:12:03.809Z,11.17
2019-06-15T05:14:34.510Z,10.30
2019-06-15T05:17:05.360Z,10.83
2019-06-15T05:19:36.195Z,10.10
2019-06-15T05:22:06.712Z,9.90
2019-06-15T05:24:37.496Z,9.90
2019-06-15T05:27:08.445Z,9.43
2019-06-15T05:29:39.184Z,9.80
2019-06-15T05:32:10.042Z,9.10
2019-06-15T05:34:40.589Z,8.80
2019-06-15T05:37:11.356Z,9.13
2019-06-15T05:39:42.002Z,9.33
2019-06-15T05:42:12.933Z,8.80
2019-06-15T05:44:43.518Z,8.87
2019-06-15T05:47:14.195Z,8.97
2019-06-15T05:49:44.679Z,8.30
2019-06-15T05:52:15.283Z,8.70
2019-06-15T05:54:46.680Z,8.13
2019-06-15T05:57:21.721Z,7.83
2019-06-15T05:59:50.058Z,8.27
2019-06-15T06:02:24.726Z,7.70
2019-06-15T06:04:54.173Z,8.00
2019-06-15T06:07:24.654Z,8.10
2019-06-15T06:09:55.143Z,8.10
2019-06-15T06:12:25.754Z,7.93
2019-06-15T06:14:56.167Z,7.67
2019-06-15T06:17:27.262Z,7.27
2019-06-15T06:19:58.811Z,7.13
2019-06-15T06:22:29.580Z,7.63
2019-06-15T06:25:00.144Z,7.60
2019-06-15T06:27:36.632Z,7.43
2019-06-15T06:30:03.158Z,7.17
2019-06-15T06:32:33.695Z,7.27
2019-06-15T06:35:04.506Z,7.67
2019-06-15T06:37:35.184Z,7.13
2019-06-15T06:40:07.738Z,7.10
2019-06-15T06:42:38.200Z,6.93
2019-06-15T06:45:09.827Z,7.20
2019-06-15T06:47:40.248Z,6.67
2019-06-15T06:50:11.440Z,6.70
2019-06-15T06:52:41.894Z,6.87
2019-06-15T06:55:13.007Z,6.37
2019-06-15T06:57:53.353Z,6.33
2019-06-15T07:00:17.176Z,7.07
2019-06-15T07:02:47.875Z,6.77
2019-06-15T07:05:18.487Z,7.30
2019-06-15T07:07:49.322Z,6.60
2019-06-15T07:10:19.974Z,6.90
2019-06-15T07:12:50.893Z,6.87
2019-06-15T07:15:21.379Z,6.83
2019-06-15T07:17:52.318Z,6.83
2019-06-15T07:20:22.820Z,8.03
2019-06-15T07:22:53.551Z,6.70
2019-06-15T07:25:24.950Z,6.80
2019-06-15T07:28:07.491Z,6.03
2019-06-15T07:30:27.634Z,6.77
2019-06-15T07:32:58.432Z,6.80
2019-06-15T07:35:28.870Z,6.37
2019-06-15T07:37:59.416Z,6.67
2019-06-15T07:40:29.915Z,6.63
2019-06-15T07:43:00.424Z,6.40
2019-06-15T07:45:30.845Z,6.20
2019-06-15T07:48:01.503Z,6.27
2019-06-15T07:50:31.935Z,6.63
2019-06-15T07:53:02.416Z,6.40
2019-06-15T07:55:33.094Z,6.67
2019-06-15T07:58:03.659Z,6.50
2019-06-15T08:00:34.403Z,6.50
2019-06-15T08:03:05.516Z,6.27
2019-06-15T08:05:35.950Z,6.83
2019-06-15T08:08:06.693Z,6.23
2019-06-15T08:10:37.731Z,6.37
2019-06-15T08:13:08.215Z,6.07
2019-06-15T08:15:38.726Z,6.17
2019-06-15T08:18:09.841Z,5.90
2019-06-15T08:20:41.773Z,6.50
2019-06-15T08:23:12.216Z,6.30
2019-06-15T08:25:42.688Z,6.10
2019-06-15T08:28:40.024Z,5.53
2019-06-15T08:31:03.208Z,6.13
2019-06-15T08:33:33.648Z,5.83
2019-06-15T08:36:04.224Z,6.40
2019-06-15T08:38:34.763Z,5.73
2019-06-15T08:41:05.318Z,5.57
2019-06-15T08:43:36.126Z,6.00
2019-06-15T08:46:06.695Z,6.03
2019-06-15T08:48:37.419Z,5.37
2019-06-15T08:51:07.930Z,6.20
2019-06-15T08:53:38.486Z,5.80
2019-06-15T08:56:08.975Z,5.70
2019-06-15T08:58:39.680Z,6.40
2019-06-15T09:01:10.332Z,6.07
2019-06-15T09:03:41.901Z,6.23
2019-06-15T09:06:12.441Z,6.60
2019-06-15T09:08:42.867Z,5.93
2019-06-15T09:11:13.451Z,5.87
2019-06-15T09:13:43.918Z,5.80
2019-06-15T09:16:14.405Z,5.83
2019-06-15T09:18:44.859Z,6.03
2019-06-15T09:21:15.281Z,6.23
2019-06-15T09:23:46.098Z,6.30
2019-06-15T09:26:16.607Z,5.57
2019-06-15T09:28:47.174Z,6.17
2019-06-15T09:31:17.614Z,5.70
2019-06-15T09:33:48.040Z,6.03
2019-06-15T09:36:18.490Z,6.67
2019-06-15T09:38:49.064Z,6.67
2019-06-15T09:41:19.553Z,6.23
2019-06-15T09:43:49.958Z,6.47
2019-06-15T09:46:20.484Z,6.90
2019-06-15T09:48:50.883Z,6.87
2019-06-15T09:51:21.404Z,6.37
2019-06-15T09:53:51.941Z,6.20
2019-06-15T09:56:22.592Z,5.73
2019-06-15T09:58:53.134Z,6.47
2019-06-15T10:01:23.761Z,6.62
2019-06-15T10:03:54.231Z,6.10
2019-06-15T10:06:24.663Z,5.83
2019-06-15T10:08:55.135Z,6.03
2019-06-15T10:11:25.528Z,6.15
2019-06-15T10:13:56.023Z,6.13
2019-06-15T10:16:26.793Z,6.47
2019-06-15T10:18:57.311Z,6.50
2019-06-15T10:21:27.801Z,6.40
2019-06-15T10:23:58.447Z,7.00
2019-06-15T10:26:28.903Z,6.33
2019-06-15T10:28:59.683Z,6.28
2019-06-15T10:31:30.145Z,6.03
2019-06-15T10:34:00.625Z,6.20
2019-06-15T10:36:31.141Z,5.80
2019-06-15T10:39:01.597Z,6.55
2019-06-15T10:41:33.714Z,6.25
2019-06-15T10:44:04.361Z,6.62
2019-06-15T10:46:35.894Z,6.63
2019-06-15T10:49:06.330Z,6.70
2019-06-15T10:51:36.890Z,6.83
2019-06-15T10:54:07.386Z,6.17
2019-06-15T10:56:37.834Z,6.45
2019-06-15T10:59:08.328Z,5.92
2019-06-15T11:01:38.801Z,6.30
2019-06-15T11:04:09.410Z,6.05
2019-06-15T11:06:39.974Z,6.28
2019-06-15T11:09:10.730Z,5.65
2019-06-15T11:11:41.742Z,6.25
2019-06-15T11:14:13.006Z,5.90
2019-06-15T11:16:43.462Z,5.95
2019-06-15T11:19:14.026Z,6.42
2019-06-15T11:21:44.673Z,6.35
2019-06-15T11:24:15.302Z,6.33
2019-06-15T11:26:45.770Z,5.90
2019-06-15T11:29:16.223Z,6.15
2019-06-15T11:31:46.656Z,5.80
2019-06-15T11:34:17.099Z,6.17
2019-06-15T11:36:48.803Z,5.60
2019-06-15T11:39:19.257Z,6.08
2019-06-15T11:41:49.759Z,6.37
2019-06-15T11:44:20.363Z,6.08
2019-06-15T11:46:50.786Z,6.17
2019-06-15T11:49:21.291Z,6.08
2019-06-15T11:51:51.847Z,6.45
2019-06-15T11:54:22.282Z,5.83
2019-06-15T11:56:52.857Z,5.65
2019-06-15T11:59:23.541Z,6.37
2019-06-15T12:01:54.027Z,5.90
2019-06-15T12:04:25.807Z,6.47
2019-06-15T12:06:56.515Z,5.87
2019-06-15T12:09:27.126Z,6.00
2019-06-15T12:11:57.648Z,5.83
2019-06-15T12:14:28.387Z,5.90
2019-06-15T12:16:58.844Z,5.45
2019-06-15T12:19:29.317Z,5.85
2019-06-15T12:21:59.767Z,5.85
2019-06-15T12:24:30.276Z,5.60
2019-06-15T12:27:01.387Z,4.70
2019-06-15T12:29:32.040Z,5.40
2019-06-15T12:32:02.596Z,4.75
2019-06-15T12:34:33.108Z,4.90
2019-06-15T12:37:03.632Z,5.10
2019-06-15T12:39:34.068Z,5.40
2019-06-15T12:42:04.717Z,5.22
2019-06-15T12:44:35.147Z,4.78
2019-06-15T12:47:05.691Z,4.65
2019-06-15T12:49:36.178Z,4.85
2019-06-15T12:52:06.619Z,4.50
2019-06-15T12:54:37.042Z,4.78
2019-06-15T12:57:07.599Z,4.30
2019-06-15T12:59:38.067Z,5.00
2019-06-15T13:02:08.503Z,4.65
2019-06-15T13:04:38.932Z,6.33
2019-06-15T13:07:09.446Z,5.05
2019-06-15T13:09:39.929Z,5.00
2019-06-15T13:12:11.569Z,4.60
2019-06-15T13:14:42.045Z,4.58
2019-06-15T13:17:12.598Z,4.40
2019-06-15T13:19:42.989Z,4.87
2019-06-15T13:22:13.841Z,5.12
2019-06-15T13:24:44.688Z,4.87
2019-06-15T13:27:15.145Z,4.90
2019-06-15T13:29:45.623Z,4.47
2019-06-15T13:32:16.265Z,4.58
2019-06-15T13:34:46.757Z,4.65
2019-06-15T13:37:17.203Z,5.25
2019-06-15T13:39:47.835Z,8.40
2019-06-15T13:42:18.378Z,11.12
2019-06-15T13:44:49.029Z,7.28
2019-06-15T13:47:19.475Z,5.75
2019-06-15T13:49:50.001Z,5.83
2019-06-15T13:52:20.459Z,6.05
2019-06-15T13:54:51.017Z,5.47
2019-06-15T13:57:21.486Z,4.80
2019-06-15T13:59:52.196Z,4.72
2019-06-15T14:02:22.817Z,4.60
2019-06-15T14:04:53.496Z,4.80
2019-06-15T14:07:23.924Z,4.58
2019-06-15T14:09:55.421Z,4.85
2019-06-15T14:12:26.084Z,4.30
2019-06-15T14:14:59.508Z,4.35
2019-06-15T14:17:30.006Z,4.22
2019-06-15T14:20:00.711Z,3.92
2019-06-15T14:22:31.116Z,4.10
2019-06-15T14:25:02.669Z,4.53
2019-06-15T14:27:33.370Z,4.37
2019-06-15T14:30:04.275Z,4.60
2019-06-15T14:32:34.705Z,4.97
2019-06-15T14:35:05.823Z,4.95
2019-06-15T14:37:36.323Z,4.62
2019-06-15T14:40:07.220Z,4.75
2019-06-15T14:42:37.753Z,4.47
2019-06-15T14:45:09.591Z,4.92
2019-06-15T14:47:40.062Z,5.25
2019-06-15T14:50:10.495Z,4.55
2019-06-15T14:52:42.050Z,4.90
2019-06-15T14:55:12.927Z,4.97
2019-06-15T14:57:43.334Z,5.35
2019-06-15T15:00:16.564Z,4.80
2019-06-15T15:02:47.009Z,4.95
2019-06-15T15:05:18.150Z,4.47
2019-06-15T15:07:48.841Z,4.67
2019-06-15T15:10:19.871Z,4.95
2019-06-15T15:12:50.443Z,4.60
2019-06-15T15:15:20.837Z,4.83
2019-06-15T15:17:51.382Z,4.83
2019-06-15T15:20:22.213Z,4.87
2019-06-15T15:22:52.689Z,4.75
2019-06-15T15:25:26.112Z,5.37
2019-06-15T15:27:57.144Z,5.47
2019-06-15T15:30:38.410Z,5.53
2019-06-15T15:33:09.082Z,5.62
2019-06-15T15:35:40.492Z,5.70
2019-06-15T15:38:10.989Z,5.25
2019-06-15T15:40:41.503Z,5.15
2019-06-15T15:43:11.936Z,5.17
2019-06-15T15:45:42.874Z,5.20
2019-06-15T15:48:13.524Z,5.08
2019-06-15T15:50:43.935Z,5.58
2019-06-15T15:53:14.482Z,5.55
2019-06-15T15:55:46.739Z,5.75
2019-06-15T15:58:18.488Z,5.90
2019-06-15T16:00:49.025Z,6.20
2019-06-15T16:03:19.914Z,5.80
2019-06-15T16:05:51.340Z,5.67
2019-06-15T16:08:24.758Z,6.10
2019-06-15T16:10:56.470Z,6.17
2019-06-15T16:13:26.901Z,6.40
2019-06-15T16:15:57.455Z,6.08
2019-06-15T16:18:27.903Z,6.40
2019-06-15T16:20:58.429Z,7.83
2019-06-15T16:23:29.143Z,7.55
2019-06-15T16:25:59.739Z,6.65
2019-06-15T16:28:30.111Z,8.58
2019-06-15T16:31:09.347Z,7.60
2019-06-15T16:33:33.319Z,7.00
2019-06-15T16:36:06.065Z,6.72
2019-06-15T16:38:36.584Z,6.87
2019-06-15T16:41:07.209Z,7.58
2019-06-15T16:43:37.651Z,6.97
2019-06-15T16:46:08.145Z,7.30
2019-06-15T16:48:40.077Z,6.85
2019-06-15T16:51:10.565Z,6.12
2019-06-15T16:53:41.270Z,6.47
2019-06-15T16:56:11.811Z,7.47
2019-06-15T16:58:42.365Z,6.72
2019-06-15T17:01:12.812Z,7.17
2019-06-15T17:03:43.337Z,6.85
2019-06-15T17:06:13.777Z,6.65
2019-06-15T17:08:46.500Z,7.40
2019-06-15T17:11:17.284Z,6.75
2019-06-15T17:13:47.982Z,6.97
2019-06-15T17:16:18.516Z,6.92
2019-06-15T17:18:49.068Z,7.15
2019-06-15T17:21:21.018Z,7.10
2019-06-15T17:23:51.708Z,6.85
2019-06-15T17:26:22.481Z,6.87
2019-06-15T17:28:52.933Z,6.72
2019-06-15T17:31:23.576Z,7.28
2019-06-15T17:33:56.204Z,7.12
2019-06-15T17:36:27.610Z,7.20
2019-06-15T17:39:01.357Z,7.85
2019-06-15T17:41:33.425Z,7.12
2019-06-15T17:44:05.922Z,7.03
2019-06-15T17:46:35.987Z,7.45
2019-06-15T17:49:06.852Z,6.85
2019-06-15T17:51:37.435Z,7.45
2019-06-15T17:54:08.099Z,7.37
2019-06-15T17:56:38.513Z,8.05
2019-06-15T17:59:09.011Z,7.37
2019-06-15T18:01:39.439Z,7.58
2019-06-15T18:04:10.049Z,7.65
2019-06-15T18:06:40.443Z,7.85
2019-06-15T18:09:10.885Z,7.70
2019-06-15T18:11:41.619Z,7.55
2019-06-15T18:14:12.123Z,7.87
2019-06-15T18:16:42.858Z,7.65
2019-06-15T18:19:13.378Z,8.10
2019-06-15T18:21:46.503Z,8.28
2019-06-15T18:24:16.522Z,7.80
2019-06-15T18:26:47.551Z,8.23
2019-06-15T18:29:18.010Z,7.97
2019-06-15T18:31:48.480Z,8.00
2019-06-15T18:34:19.027Z,8.57
2019-06-15T18:36:49.480Z,8.33
2019-06-15T18:39:20.078Z,8.60
2019-06-15T18:41:50.903Z,8.63
2019-06-15T18:44:21.354Z,8.67
2019-06-15T18:46:51.876Z,8.73
2019-06-15T18:49:23.576Z,9.20
2019-06-15T18:51:56.580Z,9.43
2019-06-15T18:54:26.626Z,9.07
2019-06-15T18:56:57.197Z,8.53
2019-06-15T18:59:27.802Z,8.43
2019-06-15T19:01:58.291Z,8.50
2019-06-15T19:04:31.056Z,8.80
2019-06-15T19:07:01.015Z,9.17
2019-06-15T19:09:31.753Z,8.87
2019-06-15T19:12:02.275Z,8.90
2019-06-15T19:14:32.720Z,8.23
2019-06-15T19:17:05.914Z,8.77
2019-06-15T19:19:37.686Z,9.30
2019-06-15T19:22:07.594Z,8.73
2019-06-15T19:24:38.401Z,8.93
2019-06-15T19:27:09.029Z,9.00
2019-06-15T19:29:39.546Z,9.00
2019-06-15T19:32:10.205Z,9.10
2019-06-15T19:34:47.110Z,9.97
2019-06-15T19:37:13.031Z,9.03
2019-06-15T19:39:46.150Z,9.03
2019-06-15T19:42:15.736Z,9.57
2019-06-15T19:44:46.411Z,10.03
2019-06-15T19:47:17.000Z,8.90
2019-06-15T19:49:47.584Z,9.93
2019-06-15T19:52:18.292Z,9.13
2019-06-15T19:54:49.108Z,9.40
2019-06-15T19:57:19.624Z,10.47
2019-06-15T19:59:50.608Z,10.00
2019-06-15T20:02:21.290Z,9.70
2019-06-15T20:05:00.281Z,9.77
2019-06-15T20:07:26.042Z,9.60
2019-06-15T20:09:57.037Z,9.63
2019-06-15T20:12:27.654Z,9.43
2019-06-15T20:14:58.338Z,9.70
2019-06-15T20:17:28.875Z,10.50
2019-06-15T20:19:59.422Z,9.97
2019-06-15T20:22:29.956Z,9.90
2019-06-15T20:25:00.528Z,9.67
2019-06-15T20:27:31.260Z,9.83
2019-06-15T20:30:01.977Z,10.47
2019-06-15T20:32:32.863Z,10.63
2019-06-15T20:35:16.064Z,11.50
2019-06-15T20:37:37.068Z,10.83
2019-06-15T20:40:08.256Z,10.90
2019-06-15T20:42:38.703Z,9.83
2019-06-15T20:45:10.301Z,9.90
2019-06-15T20:47:40.887Z,10.37
2019-06-15T20:50:24.581Z,10.17
2019-06-15T20:52:44.105Z,10.63
2019-06-15T20:55:16.265Z,11.47
2019-06-15T20:57:49.885Z,11.60
2019-06-15T21:00:19.669Z,10.63
2019-06-15T21:02:50.190Z,10.43
2019-06-15T21:05:33.518Z,10.40
2019-06-15T21:07:53.208Z,10.90
2019-06-15T21:10:26.321Z,10.77
2019-06-15T21:12:57.244Z,10.33
2019-06-15T21:15:30.838Z,11.53
2019-06-15T21:18:01.458Z,11.20
2019-06-15T21:20:31.998Z,10.83
2019-06-15T21:23:02.559Z,10.73
2019-06-15T21:25:33.062Z,10.47
2019-06-15T21:28:06.463Z,11.27
2019-06-15T21:30:36.860Z,11.33
2019-06-15T21:33:07.591Z,11.90
2019-06-15T21:35:48.781Z,11.57
2019-06-15T21:38:10.210Z,11.57
2019-06-15T21:40:40.704Z,11.87
2019-06-15T21:43:11.305Z,11.73
2019-06-15T21:45:46.278Z,12.30
2019-06-15T21:48:16.733Z,12.70
2019-06-15T21:50:47.449Z,12.10
2019-06-15T21:53:18.058Z,12.60
2019-06-15T21:55:48.491Z,11.67
2019-06-15T21:58:20.527Z,11.93
2019-06-15T22:01:00.517Z,13.07
2019-06-15T22:03:31.554Z,12.73
2019-06-15T22:06:05.996Z,11.60
2019-06-15T22:08:37.033Z,12.87
2019-06-15T22:11:08.753Z,12.10
2019-06-15T22:13:39.375Z,12.70
2019-06-15T22:16:13.686Z,12.60
2019-06-15T22:18:42.384Z,13.00
2019-06-15T22:21:12.946Z,11.63
2019-06-15T22:23:43.887Z,12.57
2019-06-15T22:26:16.896Z,12.60
2019-06-15T22:28:47.149Z,12.80
2019-06-15T22:31:18.054Z,13.13
2019-06-15T22:33:48.494Z,13.30
2019-06-15T22:36:25.061Z,14.20
2019-06-15T22:38:51.128Z,13.67
2019-06-15T22:41:21.809Z,13.00
2019-06-15T22:43:52.287Z,14.27
2019-06-15T22:46:22.956Z,13.27
2019-06-15T22:48:56.000Z,13.10
2019-06-15T22:51:27.518Z,13.57
2019-06-15T22:53:57.794Z,13.53
2019-06-15T22:56:28.304Z,14.53
2019-06-15T22:58:59.328Z,13.50
2019-06-15T23:01:29.756Z,13.33
2019-06-15T23:04:00.660Z,13.33
2019-06-15T23:06:37.714Z,12.97
2019-06-15T23:09:04.152Z,14.03
2019-06-15T23:11:36.692Z,13.67
2019-06-15T23:14:07.285Z,13.37
2019-06-15T23:16:37.751Z,13.67
2019-06-15T23:19:08.469Z,14.13
2019-06-15T23:21:38.969Z,12.70
2019-06-15T23:24:09.527Z,13.47
2019-06-15T23:26:40.756Z,13.17
2019-06-15T23:29:11.221Z,13.80
2019-06-15T23:31:41.703Z,13.50
2019-06-15T23:34:12.329Z,12.60
2019-06-15T23:36:54.131Z,12.97
2019-06-15T23:39:16.587Z,13.60
2019-06-15T23:41:47.091Z,12.97
2019-06-15T23:44:17.522Z,12.50
2019-06-15T23:46:48.115Z,12.70
2019-06-15T23:49:18.621Z,12.63
2019-06-15T23:51:49.148Z,12.40
2019-06-15T23:54:19.611Z,12.30
2019-06-15T23:56:50.179Z,11.83
2019-06-15T23:59:20.785Z,11.77
