createdAt,value
2017-05-13T00:00:11.206Z,0.00
2017-05-13T00:01:12.490Z,0.00
2017-05-13T00:02:13.775Z,0.00
2017-05-13T00:03:15.058Z,0.00
2017-05-13T00:04:16.341Z,0.00
2017-05-13T00:05:17.627Z,0.00
2017-05-13T00:06:18.910Z,0.00
2017-05-13T00:07:20.195Z,0.00
2017-05-13T00:08:21.479Z,0.00
2017-05-13T00:09:22.763Z,0.00
2017-05-13T00:10:24.051Z,0.00
2017-05-13T00:11:25.338Z,0.00
2017-05-13T00:12:26.623Z,0.00
2017-05-13T00:13:27.908Z,0.00
2017-05-13T00:14:29.191Z,0.00
2017-05-13T00:15:30.475Z,0.00
2017-05-13T00:16:31.757Z,0.00
2017-05-13T00:17:33.043Z,0.00
2017-05-13T00:18:34.326Z,0.00
2017-05-13T00:19:35.609Z,0.00
2017-05-13T00:20:36.894Z,0.00
2017-05-13T00:21:38.178Z,0.00
2017-05-13T00:22:39.461Z,0.00
2017-05-13T00:23:40.745Z,0.00
2017-05-13T00:24:42.028Z,0.00
2017-05-13T00:25:43.310Z,0.00
2017-05-13T00:26:44.595Z,0.00
2017-05-13T00:27:45.878Z,0.00
2017-05-13T00:28:47.162Z,0.00
2017-05-13T00:29:48.447Z,0.00
2017-05-13T00:30:49.733Z,0.00
2017-05-13T00:31:51.016Z,0.00
2017-05-13T00:32:52.303Z,0.00
2017-05-13T00:33:53.582Z,0.00
2017-05-13T00:34:54.866Z,0.00
2017-05-13T00:35:56.148Z,0.00
2017-05-13T00:36:57.431Z,0.00
2017-05-13T00:37:58.717Z,0.00
2017-05-13T00:39:00.002Z,0.00
2017-05-13T00:40:01.297Z,0.00
2017-05-13T00:41:02.580Z,0.00
2017-05-13T00:42:03.875Z,0.00
2017-05-13T00:43:05.149Z,0.00
2017-05-13T00:44:06.434Z,0.00
2017-05-13T00:45:07.718Z,0.00
2017-05-13T00:46:09.001Z,0.00
2017-05-13T00:47:10.286Z,0.00
2017-05-13T00:48:11.572Z,0.00
2017-05-13T00:49:12.857Z,0.00
2017-05-13T00:50:14.140Z,0.00
2017-05-13T00:51:15.424Z,0.00
2017-05-13T00:52:16.708Z,0.00
2017-05-13T00:53:17.993Z,0.00
2017-05-13T00:54:19.274Z,0.00
2017-05-13T00:55:20.563Z,0.00
2017-05-13T00:56:21.848Z,0.00
2017-05-13T00:57:23.132Z,0.00
2017-05-13T00:58:24.415Z,0.00
2017-05-13T00:59:25.700Z,0.00
2017-05-13T01:00:26.990Z,0.00
2017-05-13T01:01:28.271Z,0.00
2017-05-13T01:02:29.558Z,0.00
2017-05-13T01:03:30.839Z,0.00
2017-05-13T01:04:32.127Z,0.00
2017-05-13T01:05:33.410Z,0.00
2017-05-13T01:06:34.691Z,0.00
2017-05-13T01:07:35.976Z,0.00
2017-05-13T01:08:37.261Z,0.00
2017-05-13T01:09:38.548Z,0.00
2017-05-13T01:10:39.828Z,0.00
2017-05-13T01:11:41.113Z,0.00
2017-05-13T01:12:42.397Z,0.00
2017-05-13T01:13:43.683Z,0.00
2017-05-13T01:14:44.966Z,0.00
2017-05-13T01:15:46.247Z,0.00
2017-05-13T01:16:47.532Z,0.00
2017-05-13T01:17:48.818Z,0.00
2017-05-13T01:18:50.103Z,0.00
2017-05-13T01:19:51.386Z,0.00
2017-05-13T01:20:52.670Z,0.00
2017-05-13T01:21:53.954Z,0.00
2017-05-13T01:22:55.239Z,0.00
2017-05-13T01:23:56.523Z,0.00
2017-05-13T01:24:57.807Z,0.00
2017-05-13T01:25:59.090Z,0.00
2017-05-13T01:27:00.405Z,0.00
2017-05-13T01:28:01.659Z,0.00
2017-05-13T01:29:02.943Z,0.00
2017-05-13T01:30:04.226Z,0.00
2017-05-13T01:31:05.510Z,0.00
2017-05-13T01:32:06.795Z,0.00
2017-05-13T01:33:08.078Z,0.00
2017-05-13T01:34:09.361Z,0.00
2017-05-13T01:35:10.646Z,0.00
2017-05-13T01:36:11.931Z,0.00
2017-05-13T01:37:13.215Z,0.00
2017-05-13T01:38:14.497Z,0.00
2017-05-13T01:39:15.781Z,0.00
2017-05-13T01:40:17.066Z,0.00
2017-05-13T01:41:18.354Z,0.00
2017-05-13T01:42:19.639Z,0.00
2017-05-13T01:43:20.924Z,0.00
2017-05-13T01:44:22.211Z,0.00
2017-05-13T01:45:23.492Z,0.00
2017-05-13T01:46:24.778Z,0.00
2017-05-13T01:47:26.063Z,0.00
2017-05-13T01:48:27.380Z,0.00
2017-05-13T01:49:28.633Z,0.00
2017-05-13T01:50:29.918Z,0.00
2017-05-13T01:51:31.202Z,0.00
2017-05-13T01:52:32.485Z,0.00
2017-05-13T01:53:33.769Z,0.00
2017-05-13T01:54:35.055Z,0.00
2017-05-13T01:55:36.338Z,0.00
2017-05-13T01:56:37.621Z,0.00
2017-05-13T01:57:38.906Z,0.00
2017-05-13T01:58:40.190Z,0.00
2017-05-13T01:59:41.473Z,0.00
2017-05-13T02:00:42.759Z,0.00
2017-05-13T02:01:44.042Z,0.00
2017-05-13T02:02:45.328Z,0.00
2017-05-13T02:03:46.614Z,0.00
2017-05-13T02:04:47.904Z,0.00
2017-05-13T02:05:49.181Z,0.00
2017-05-13T02:06:50.465Z,0.00
2017-05-13T02:07:51.750Z,0.00
2017-05-13T02:08:53.035Z,0.00
2017-05-13T02:09:54.317Z,0.00
2017-05-13T02:10:55.601Z,0.00
2017-05-13T02:11:56.884Z,0.00
2017-05-13T02:12:58.168Z,0.00
2017-05-13T02:13:59.454Z,0.00
2017-05-13T02:15:00.735Z,0.00
2017-05-13T02:16:02.020Z,0.00
2017-05-13T02:17:03.303Z,0.00
2017-05-13T02:18:04.590Z,0.00
2017-05-13T02:19:05.875Z,0.00
2017-05-13T02:20:07.158Z,0.00
2017-05-13T02:21:08.445Z,0.00
2017-05-13T02:22:09.727Z,0.00
2017-05-13T02:23:11.013Z,0.00
2017-05-13T02:24:12.294Z,0.00
2017-05-13T02:25:13.587Z,0.00
2017-05-13T02:26:14.873Z,0.00
2017-05-13T02:27:16.155Z,0.00
2017-05-13T02:28:17.440Z,0.00
2017-05-13T02:29:18.724Z,0.00
2017-05-13T02:30:20.008Z,0.00
2017-05-13T02:31:21.294Z,0.00
2017-05-13T02:32:22.574Z,0.00
2017-05-13T02:33:23.857Z,0.00
2017-05-13T02:34:25.143Z,0.00
2017-05-13T02:35:26.436Z,0.00
2017-05-13T02:36:27.717Z,0.00
2017-05-13T02:37:29.001Z,0.00
2017-05-13T02:38:30.282Z,0.00
2017-05-13T02:39:31.569Z,0.00
2017-05-13T02:40:32.853Z,0.00
2017-05-13T02:41:34.138Z,0.00
2017-05-13T02:42:35.421Z,0.00
2017-05-13T02:43:36.710Z,0.00
2017-05-13T02:44:37.995Z,0.00
2017-05-13T02:45:39.278Z,0.00
2017-05-13T02:46:40.562Z,0.00
2017-05-13T02:47:41.845Z,0.00
2017-05-13T02:48:43.129Z,0.00
2017-05-13T02:49:44.413Z,0.00
2017-05-13T02:50:45.697Z,0.00
2017-05-13T02:51:46.981Z,0.00
2017-05-13T02:52:48.268Z,0.00
2017-05-13T02:53:49.548Z,0.00
2017-05-13T02:54:50.834Z,0.00
2017-05-13T02:55:52.117Z,0.00
2017-05-13T02:56:53.403Z,0.00
2017-05-13T02:57:54.686Z,0.00
2017-05-13T02:58:55.968Z,0.00
2017-05-13T02:59:57.255Z,0.00
2017-05-13T03:00:58.538Z,0.00
2017-05-13T03:01:59.824Z,0.00
2017-05-13T03:03:01.105Z,0.00
2017-05-13T03:04:02.390Z,0.00
2017-05-13T03:05:03.677Z,0.00
2017-05-13T03:06:04.959Z,0.00
2017-05-13T03:07:06.243Z,0.00
2017-05-13T03:08:07.530Z,0.00
2017-05-13T03:09:08.813Z,0.00
2017-05-13T03:10:10.096Z,0.00
2017-05-13T03:11:11.382Z,0.00
2017-05-13T03:12:12.665Z,0.00
2017-05-13T03:13:13.951Z,0.00
2017-05-13T03:14:15.231Z,0.00
2017-05-13T03:15:16.517Z,0.00
2017-05-13T03:16:17.800Z,0.00
2017-05-13T03:17:19.085Z,0.00
2017-05-13T03:18:20.371Z,0.00
2017-05-13T03:19:21.657Z,0.00
2017-05-13T03:20:22.941Z,0.00
2017-05-13T03:21:24.225Z,0.00
2017-05-13T03:22:25.510Z,4.00
2017-05-13T03:23:26.794Z,4.00
2017-05-13T03:24:28.076Z,4.00
2017-05-13T03:25:29.361Z,0.00
2017-05-13T03:26:30.645Z,4.00
2017-05-13T03:27:31.929Z,4.00
2017-05-13T03:28:33.213Z,8.00
2017-05-13T03:29:34.497Z,4.00
2017-05-13T03:30:35.781Z,8.00
2017-05-13T03:31:37.065Z,8.00
2017-05-13T03:32:38.349Z,8.00
2017-05-13T03:33:39.632Z,8.00
2017-05-13T03:34:40.969Z,8.00
2017-05-13T03:35:42.202Z,12.00
2017-05-13T03:36:43.487Z,16.00
2017-05-13T03:37:44.773Z,12.00
2017-05-13T03:38:46.056Z,16.00
2017-05-13T03:39:47.343Z,16.00
2017-05-13T03:40:48.629Z,20.00
2017-05-13T03:41:49.914Z,20.00
2017-05-13T03:42:51.199Z,24.00
2017-05-13T03:43:52.483Z,28.00
2017-05-13T03:44:53.767Z,28.00
2017-05-13T03:45:55.052Z,32.00
2017-05-13T03:46:56.339Z,32.00
2017-05-13T03:47:57.624Z,36.00
2017-05-13T03:48:58.908Z,36.00
2017-05-13T03:50:00.233Z,44.00
2017-05-13T03:51:01.479Z,44.00
2017-05-13T03:52:02.764Z,48.00
2017-05-13T03:53:04.049Z,48.00
2017-05-13T03:54:05.333Z,52.00
2017-05-13T03:55:06.622Z,56.00
2017-05-13T03:56:07.904Z,56.00
2017-05-13T03:57:09.190Z,64.00
2017-05-13T03:58:10.474Z,68.00
2017-05-13T03:59:11.772Z,68.00
2017-05-13T04:00:13.044Z,72.00
2017-05-13T04:01:14.333Z,72.00
2017-05-13T04:02:15.616Z,76.00
2017-05-13T04:03:16.903Z,72.00
2017-05-13T04:04:18.188Z,76.00
2017-05-13T04:05:19.471Z,72.00
2017-05-13T04:06:20.755Z,76.00
2017-05-13T04:07:22.040Z,76.00
2017-05-13T04:08:23.325Z,76.00
2017-05-13T04:09:24.612Z,72.00
2017-05-13T04:10:25.898Z,72.00
2017-05-13T04:11:27.182Z,68.00
2017-05-13T04:12:28.467Z,72.00
2017-05-13T04:13:29.754Z,72.00
2017-05-13T04:14:31.040Z,72.00
2017-05-13T04:15:32.327Z,72.00
2017-05-13T04:16:33.621Z,76.00
2017-05-13T04:17:34.909Z,84.00
2017-05-13T04:18:36.196Z,96.00
2017-05-13T04:19:37.480Z,104.00
2017-05-13T04:20:38.779Z,116.00
2017-05-13T04:21:40.058Z,124.00
2017-05-13T04:22:41.345Z,128.00
2017-05-13T04:23:42.632Z,136.00
2017-05-13T04:24:43.919Z,148.00
2017-05-13T04:25:45.205Z,164.00
2017-05-13T04:26:46.493Z,176.00
2017-05-13T04:27:47.777Z,184.00
2017-05-13T04:28:49.066Z,184.00
2017-05-13T04:29:50.353Z,184.00
2017-05-13T04:30:51.642Z,196.00
2017-05-13T04:31:52.933Z,204.00
2017-05-13T04:32:54.216Z,216.00
2017-05-13T04:33:55.505Z,216.00
2017-05-13T04:34:56.792Z,224.00
2017-05-13T04:35:58.080Z,224.00
2017-05-13T04:36:59.367Z,228.00
2017-05-13T04:38:00.653Z,228.00
2017-05-13T04:39:01.941Z,236.00
2017-05-13T04:40:03.229Z,240.00
2017-05-13T04:41:04.522Z,252.00
2017-05-13T04:42:05.811Z,260.00
2017-05-13T04:43:07.099Z,264.00
2017-05-13T04:44:08.386Z,272.00
2017-05-13T04:45:09.680Z,276.00
2017-05-13T04:46:10.973Z,276.00
2017-05-13T04:47:12.259Z,276.00
2017-05-13T04:48:13.547Z,276.00
2017-05-13T04:49:14.853Z,272.00
2017-05-13T04:50:16.140Z,276.00
2017-05-13T04:51:17.429Z,284.00
2017-05-13T04:52:18.717Z,292.00
2017-05-13T04:53:20.004Z,304.00
2017-05-13T04:54:21.291Z,304.00
2017-05-13T04:55:22.579Z,308.00
2017-05-13T04:56:23.887Z,316.00
2017-05-13T04:57:25.173Z,324.00
2017-05-13T04:58:26.462Z,328.00
2017-05-13T04:59:27.751Z,336.00
2017-05-13T05:00:29.037Z,344.00
2017-05-13T05:01:30.324Z,356.00
2017-05-13T05:02:31.609Z,364.00
2017-05-13T05:03:32.896Z,372.00
2017-05-13T05:04:34.183Z,384.00
2017-05-13T05:05:35.470Z,392.00
2017-05-13T05:06:36.757Z,400.00
2017-05-13T05:07:38.047Z,408.00
2017-05-13T05:08:39.333Z,416.00
2017-05-13T05:09:40.623Z,420.00
2017-05-13T05:10:41.912Z,424.00
2017-05-13T05:11:43.235Z,424.00
2017-05-13T05:12:44.490Z,432.00
2017-05-13T05:13:45.776Z,444.00
2017-05-13T05:14:47.066Z,456.00
2017-05-13T05:15:48.362Z,484.00
2017-05-13T05:16:49.645Z,500.00
2017-05-13T05:17:50.931Z,504.00
2017-05-13T05:18:52.222Z,508.00
2017-05-13T05:19:53.508Z,524.00
2017-05-13T05:20:54.795Z,544.00
2017-05-13T05:21:56.085Z,560.00
2017-05-13T05:22:57.373Z,568.00
2017-05-13T05:23:58.661Z,580.00
2017-05-13T05:24:59.948Z,580.00
2017-05-13T05:26:01.233Z,592.00
2017-05-13T05:27:02.522Z,604.00
2017-05-13T05:28:03.813Z,608.00
2017-05-13T05:29:05.095Z,620.00
2017-05-13T05:30:06.380Z,632.00
2017-05-13T05:31:07.671Z,656.00
2017-05-13T05:32:08.955Z,672.00
2017-05-13T05:33:10.241Z,684.00
2017-05-13T05:34:11.532Z,696.00
2017-05-13T05:35:12.820Z,716.00
2017-05-13T05:36:14.110Z,728.00
2017-05-13T05:37:15.395Z,744.00
2017-05-13T05:38:16.684Z,760.00
2017-05-13T05:39:17.971Z,796.00
2017-05-13T05:40:19.261Z,752.00
2017-05-13T05:41:20.548Z,748.00
2017-05-13T05:42:21.835Z,760.00
2017-05-13T05:43:23.124Z,796.00
2017-05-13T05:44:24.411Z,796.00
2017-05-13T05:45:25.698Z,816.00
2017-05-13T05:46:26.989Z,840.00
2017-05-13T05:47:28.276Z,980.00
2017-05-13T05:48:29.565Z,944.00
2017-05-13T05:49:30.850Z,988.00
2017-05-13T05:50:32.144Z,1008.00
2017-05-13T05:51:33.433Z,1020.00
2017-05-13T05:52:34.720Z,1016.00
2017-05-13T05:53:36.009Z,1096.00
2017-05-13T05:54:37.297Z,1132.00
2017-05-13T05:55:38.601Z,1176.00
2017-05-13T05:56:39.890Z,1228.00
2017-05-13T05:57:41.180Z,1272.00
2017-05-13T05:58:42.469Z,1292.00
2017-05-13T05:59:43.758Z,1304.00
2017-05-13T06:00:45.047Z,1268.00
2017-05-13T06:01:46.335Z,1240.00
2017-05-13T06:02:47.623Z,1232.00
2017-05-13T06:03:48.913Z,1208.00
2017-05-13T06:04:50.202Z,1168.00
2017-05-13T06:05:51.491Z,1132.00
2017-05-13T06:06:52.797Z,1032.00
2017-05-13T06:07:54.088Z,968.00
2017-05-13T06:08:55.375Z,1008.00
2017-05-13T06:09:56.663Z,1044.00
2017-05-13T06:10:57.951Z,1084.00
2017-05-13T06:11:59.240Z,1096.00
2017-05-13T06:13:00.525Z,1076.00
2017-05-13T06:14:01.813Z,1084.00
2017-05-13T06:15:03.101Z,1128.00
2017-05-13T06:16:04.390Z,860.00
2017-05-13T06:17:05.677Z,864.00
2017-05-13T06:18:06.965Z,988.00
2017-05-13T06:19:08.253Z,988.00
2017-05-13T06:20:09.544Z,1068.00
2017-05-13T06:21:10.832Z,980.00
2017-05-13T06:22:12.123Z,1048.00
2017-05-13T06:23:13.409Z,988.00
2017-05-13T06:24:14.700Z,1148.00
2017-05-13T06:25:15.990Z,1136.00
2017-05-13T06:26:17.270Z,1124.00
2017-05-13T06:27:18.569Z,1144.00
2017-05-13T06:28:19.861Z,1152.00
2017-05-13T06:29:21.153Z,1156.00
2017-05-13T06:30:22.439Z,1156.00
2017-05-13T06:31:23.726Z,1156.00
2017-05-13T06:32:25.015Z,1156.00
2017-05-13T06:33:26.303Z,1160.00
2017-05-13T06:34:27.593Z,1164.00
2017-05-13T06:35:28.881Z,1176.00
2017-05-13T06:36:30.169Z,1176.00
2017-05-13T06:37:31.458Z,1188.00
2017-05-13T06:38:32.752Z,1196.00
2017-05-13T06:39:34.045Z,1204.00
2017-05-13T06:40:35.331Z,1204.00
2017-05-13T06:41:36.618Z,1200.00
2017-05-13T06:42:37.907Z,1200.00
2017-05-13T06:43:39.196Z,1212.00
2017-05-13T06:44:40.487Z,1224.00
2017-05-13T06:45:41.773Z,1232.00
2017-05-13T06:46:43.063Z,1240.00
2017-05-13T06:47:44.351Z,1248.00
2017-05-13T06:48:45.640Z,1256.00
2017-05-13T06:49:46.931Z,1264.00
2017-05-13T06:50:48.224Z,1240.00
2017-05-13T06:51:49.512Z,1268.00
2017-05-13T06:52:50.799Z,1272.00
2017-05-13T06:53:52.088Z,1276.00
2017-05-13T06:54:53.376Z,1292.00
2017-05-13T06:55:54.665Z,1300.00
2017-05-13T06:56:56.240Z,1324.00
2017-05-13T06:57:57.530Z,1232.00
2017-05-13T06:58:58.881Z,1172.00
2017-05-13T07:00:00.182Z,1252.00
2017-05-13T07:01:01.477Z,1348.00
2017-05-13T07:02:02.792Z,1340.00
2017-05-13T07:03:04.078Z,1344.00
2017-05-13T07:04:05.367Z,1356.00
2017-05-13T07:05:06.677Z,1356.00
2017-05-13T07:06:08.164Z,1352.00
2017-05-13T07:07:09.458Z,1376.00
2017-05-13T07:08:10.751Z,1268.00
2017-05-13T07:09:12.167Z,1232.00
2017-05-13T07:10:13.466Z,1196.00
2017-05-13T07:11:14.750Z,1372.00
2017-05-13T07:12:16.050Z,1144.00
2017-05-13T07:13:17.362Z,1372.00
2017-05-13T07:14:18.641Z,1336.00
2017-05-13T07:15:19.930Z,1344.00
2017-05-13T07:16:21.218Z,1352.00
2017-05-13T07:17:23.094Z,1324.00
2017-05-13T07:18:24.382Z,1304.00
2017-05-13T07:19:25.682Z,1288.00
2017-05-13T07:20:27.244Z,1264.00
2017-05-13T07:21:28.531Z,1316.00
2017-05-13T07:22:29.823Z,1296.00
2017-05-13T07:23:34.941Z,1304.00
2017-05-13T07:24:36.262Z,1320.00
2017-05-13T07:25:40.084Z,1352.00
2017-05-13T07:26:43.335Z,1316.00
2017-05-13T07:27:45.539Z,1292.00
2017-05-13T07:28:46.857Z,1296.00
2017-05-13T07:29:48.146Z,1276.00
2017-05-13T07:30:52.623Z,1292.00
2017-05-13T07:31:53.906Z,1340.00
2017-05-13T07:32:55.195Z,1364.00
2017-05-13T07:33:56.484Z,1352.00
2017-05-13T07:34:57.774Z,1344.00
2017-05-13T07:35:59.093Z,1364.00
2017-05-13T07:37:00.702Z,1364.00
2017-05-13T07:38:01.998Z,1284.00
2017-05-13T07:39:03.292Z,1356.00
2017-05-13T07:40:04.580Z,1396.00
2017-05-13T07:41:05.869Z,1436.00
2017-05-13T07:42:07.158Z,1396.00
2017-05-13T07:43:08.448Z,1356.00
2017-05-13T07:44:09.738Z,1380.00
2017-05-13T07:45:11.030Z,1380.00
2017-05-13T07:46:12.337Z,1364.00
2017-05-13T07:47:13.629Z,1388.00
2017-05-13T07:48:14.916Z,1476.00
2017-05-13T07:49:16.206Z,1488.00
2017-05-13T07:50:17.502Z,1580.00
2017-05-13T07:51:18.791Z,1560.00
2017-05-13T07:52:20.082Z,1564.00
2017-05-13T07:53:21.371Z,1440.00
2017-05-13T07:54:22.659Z,1544.00
2017-05-13T07:55:23.948Z,1384.00
2017-05-13T07:56:25.306Z,1568.00
2017-05-13T07:57:26.599Z,1800.00
2017-05-13T07:58:27.887Z,1428.00
2017-05-13T07:59:29.177Z,1600.00
2017-05-13T08:00:30.466Z,1596.00
2017-05-13T08:01:31.760Z,1396.00
2017-05-13T08:02:33.048Z,1524.00
2017-05-13T08:03:34.339Z,1528.00
2017-05-13T08:04:35.661Z,1368.00
2017-05-13T08:05:36.947Z,1256.00
2017-05-13T08:06:38.235Z,1408.00
2017-05-13T08:07:39.521Z,1372.00
2017-05-13T08:08:40.809Z,1572.00
2017-05-13T08:09:42.099Z,1604.00
2017-05-13T08:10:43.394Z,1572.00
2017-05-13T08:11:44.681Z,1676.00
2017-05-13T08:12:45.981Z,1640.00
2017-05-13T08:13:47.272Z,1684.00
2017-05-13T08:14:48.561Z,1424.00
2017-05-13T08:15:49.854Z,1592.00
2017-05-13T08:16:53.238Z,1600.00
2017-05-13T08:17:54.545Z,1636.00
2017-05-13T08:18:55.876Z,1692.00
2017-05-13T08:19:57.123Z,1488.00
2017-05-13T08:20:59.073Z,1624.00
2017-05-13T08:22:00.377Z,1428.00
2017-05-13T08:23:01.667Z,1688.00
2017-05-13T08:24:02.958Z,1744.00
2017-05-13T08:25:04.246Z,1704.00
2017-05-13T08:26:05.537Z,1864.00
2017-05-13T08:27:06.824Z,1872.00
2017-05-13T08:28:08.117Z,1868.00
2017-05-13T08:29:09.408Z,1648.00
2017-05-13T08:30:10.948Z,1800.00
2017-05-13T08:31:12.190Z,1872.00
2017-05-13T08:32:13.479Z,1940.00
2017-05-13T08:33:14.770Z,1992.00
2017-05-13T08:34:16.062Z,1928.00
2017-05-13T08:35:17.350Z,1808.00
2017-05-13T08:36:18.644Z,1820.00
2017-05-13T08:37:19.934Z,1632.00
2017-05-13T08:38:21.224Z,1636.00
2017-05-13T08:39:22.513Z,1732.00
2017-05-13T08:40:23.803Z,1732.00
2017-05-13T08:41:25.092Z,1724.00
2017-05-13T08:42:26.382Z,1984.00
2017-05-13T08:43:27.673Z,2160.00
2017-05-13T08:44:28.963Z,1784.00
2017-05-13T08:45:30.252Z,1700.00
2017-05-13T08:46:31.541Z,1592.00
2017-05-13T08:47:32.830Z,1652.00
2017-05-13T08:48:34.119Z,1916.00
2017-05-13T08:49:35.410Z,1896.00
2017-05-13T08:50:36.712Z,1932.00
2017-05-13T08:51:38.003Z,1820.00
2017-05-13T08:52:39.311Z,1676.00
2017-05-13T08:53:40.602Z,2012.00
2017-05-13T08:54:41.891Z,2032.00
2017-05-13T08:55:43.183Z,2076.00
2017-05-13T08:56:44.474Z,2184.00
2017-05-13T08:57:45.763Z,2040.00
2017-05-13T08:58:47.062Z,1984.00
2017-05-13T08:59:48.353Z,2088.00
2017-05-13T09:00:49.645Z,2276.00
2017-05-13T09:01:50.933Z,2216.00
2017-05-13T09:02:52.225Z,1852.00
2017-05-13T09:03:53.514Z,2040.00
2017-05-13T09:04:54.809Z,2260.00
2017-05-13T09:05:56.098Z,2208.00
2017-05-13T09:06:57.388Z,2120.00
2017-05-13T09:07:58.680Z,1868.00
2017-05-13T09:08:59.967Z,1888.00
2017-05-13T09:10:01.257Z,1896.00
2017-05-13T09:11:02.546Z,1852.00
2017-05-13T09:12:03.835Z,1732.00
2017-05-13T09:13:05.125Z,1828.00
2017-05-13T09:14:06.412Z,1756.00
2017-05-13T09:15:07.702Z,1780.00
2017-05-13T09:16:08.993Z,1732.00
2017-05-13T09:17:10.325Z,1744.00
2017-05-13T09:18:11.608Z,1588.00
2017-05-13T09:19:12.902Z,1648.00
2017-05-13T09:20:14.193Z,1608.00
2017-05-13T09:21:15.485Z,1704.00
2017-05-13T09:22:16.776Z,1876.00
2017-05-13T09:23:18.062Z,1868.00
2017-05-13T09:24:19.353Z,1804.00
2017-05-13T09:25:20.644Z,1712.00
2017-05-13T09:26:21.931Z,1676.00
2017-05-13T09:27:23.218Z,1664.00
2017-05-13T09:28:24.511Z,1704.00
2017-05-13T09:29:25.802Z,1716.00
2017-05-13T09:30:27.094Z,1716.00
2017-05-13T09:31:28.377Z,1780.00
2017-05-13T09:32:29.669Z,1772.00
2017-05-13T09:33:30.958Z,1760.00
2017-05-13T09:34:32.246Z,1744.00
2017-05-13T09:35:33.535Z,1776.00
2017-05-13T09:36:34.826Z,1884.00
2017-05-13T09:37:36.116Z,2024.00
2017-05-13T09:38:37.403Z,1892.00
2017-05-13T09:39:38.693Z,2060.00
2017-05-13T09:40:39.982Z,2096.00
2017-05-13T09:41:41.272Z,2212.00
2017-05-13T09:42:42.561Z,2044.00
2017-05-13T09:43:43.851Z,1864.00
2017-05-13T09:44:45.143Z,1868.00
2017-05-13T09:45:46.430Z,1608.00
2017-05-13T09:46:47.719Z,1808.00
2017-05-13T09:47:49.011Z,1804.00
2017-05-13T09:48:50.321Z,1812.00
2017-05-13T09:49:51.611Z,1716.00
2017-05-13T09:50:52.898Z,1732.00
2017-05-13T09:51:54.194Z,1776.00
2017-05-13T09:52:55.514Z,1968.00
2017-05-13T09:53:56.801Z,1828.00
2017-05-13T09:54:58.095Z,1732.00
2017-05-13T09:55:59.385Z,1716.00
2017-05-13T09:57:00.676Z,1792.00
2017-05-13T09:58:01.968Z,1832.00
2017-05-13T09:59:03.259Z,1756.00
2017-05-13T10:00:04.549Z,1644.00
2017-05-13T10:01:05.836Z,1620.00
2017-05-13T10:02:07.133Z,1588.00
2017-05-13T10:03:08.420Z,1892.00
2017-05-13T10:04:09.711Z,2000.00
2017-05-13T10:05:11.640Z,2096.00
2017-05-13T10:06:12.922Z,2080.00
2017-05-13T10:07:14.214Z,1964.00
2017-05-13T10:08:15.523Z,1960.00
2017-05-13T10:09:16.963Z,2008.00
2017-05-13T10:10:18.257Z,2008.00
2017-05-13T10:11:19.543Z,2056.00
2017-05-13T10:12:20.834Z,1876.00
2017-05-13T10:13:22.123Z,1752.00
2017-05-13T10:14:23.413Z,1832.00
2017-05-13T10:15:24.701Z,2016.00
2017-05-13T10:16:26.017Z,1824.00
2017-05-13T10:17:27.308Z,2016.00
2017-05-13T10:18:28.599Z,2000.00
2017-05-13T10:19:29.889Z,2196.00
2017-05-13T10:20:31.181Z,2132.00
2017-05-13T10:21:32.471Z,2096.00
2017-05-13T10:22:33.762Z,2044.00
2017-05-13T10:23:35.054Z,2048.00
2017-05-13T10:24:36.342Z,2128.00
2017-05-13T10:25:37.633Z,2428.00
2017-05-13T10:26:38.924Z,2140.00
2017-05-13T10:27:40.213Z,2044.00
2017-05-13T10:28:41.506Z,1972.00
2017-05-13T10:29:42.797Z,1952.00
2017-05-13T10:30:44.090Z,2140.00
2017-05-13T10:31:45.375Z,2128.00
2017-05-13T10:32:46.668Z,2000.00
2017-05-13T10:33:47.957Z,1916.00
2017-05-13T10:34:49.262Z,1916.00
2017-05-13T10:35:50.553Z,1936.00
2017-05-13T10:36:51.844Z,1992.00
2017-05-13T10:37:53.134Z,2040.00
2017-05-13T10:38:54.425Z,2020.00
2017-05-13T10:39:55.715Z,1976.00
2017-05-13T10:40:57.008Z,1956.00
2017-05-13T10:41:58.295Z,1952.00
2017-05-13T10:42:59.586Z,2000.00
2017-05-13T10:44:00.876Z,1968.00
2017-05-13T10:45:02.166Z,1952.00
2017-05-13T10:46:03.452Z,1896.00
2017-05-13T10:47:04.746Z,1844.00
2017-05-13T10:48:06.032Z,1932.00
2017-05-13T10:49:07.323Z,1868.00
2017-05-13T10:50:08.619Z,1756.00
2017-05-13T10:51:09.905Z,1820.00
2017-05-13T10:52:11.196Z,1992.00
2017-05-13T10:53:12.484Z,2052.00
2017-05-13T10:54:13.775Z,2260.00
2017-05-13T10:55:15.074Z,2372.00
2017-05-13T10:56:16.363Z,2424.00
2017-05-13T10:57:17.657Z,2388.00
2017-05-13T10:58:18.951Z,2288.00
2017-05-13T10:59:20.240Z,2284.00
2017-05-13T11:00:21.530Z,2260.00
2017-05-13T11:01:22.821Z,2172.00
2017-05-13T11:02:24.109Z,2148.00
2017-05-13T11:03:25.401Z,2256.00
2017-05-13T11:04:26.733Z,2248.00
2017-05-13T11:05:28.020Z,2136.00
2017-05-13T11:06:29.315Z,2076.00
2017-05-13T11:07:30.604Z,2260.00
2017-05-13T11:08:31.894Z,2252.00
2017-05-13T11:09:33.183Z,2276.00
2017-05-13T11:10:34.474Z,2268.00
2017-05-13T11:11:35.763Z,2084.00
2017-05-13T11:12:37.059Z,2196.00
2017-05-13T11:13:38.341Z,2104.00
2017-05-13T11:14:39.633Z,1956.00
2017-05-13T11:15:40.921Z,2032.00
2017-05-13T11:16:42.209Z,1840.00
2017-05-13T11:17:43.498Z,1856.00
2017-05-13T11:18:44.788Z,1840.00
2017-05-13T11:19:46.077Z,1792.00
2017-05-13T11:20:47.368Z,1840.00
2017-05-13T11:21:48.657Z,1904.00
2017-05-13T11:22:49.948Z,1748.00
2017-05-13T11:23:51.237Z,1788.00
2017-05-13T11:24:52.528Z,1800.00
2017-05-13T11:25:53.817Z,1864.00
2017-05-13T11:26:55.107Z,1892.00
2017-05-13T11:27:56.401Z,1896.00
2017-05-13T11:28:57.694Z,1892.00
2017-05-13T11:29:58.982Z,1944.00
2017-05-13T11:31:00.273Z,1996.00
2017-05-13T11:32:01.565Z,1980.00
2017-05-13T11:33:02.859Z,2092.00
2017-05-13T11:34:04.150Z,2104.00
2017-05-13T11:35:05.442Z,2092.00
2017-05-13T11:36:06.755Z,2064.00
2017-05-13T11:37:08.041Z,2116.00
2017-05-13T11:38:09.334Z,2144.00
2017-05-13T11:39:10.625Z,2088.00
2017-05-13T11:40:11.921Z,2152.00
2017-05-13T11:41:13.219Z,2200.00
2017-05-13T11:42:14.506Z,2344.00
2017-05-13T11:43:15.801Z,2492.00
2017-05-13T11:44:17.088Z,2540.00
2017-05-13T11:45:18.380Z,2496.00
2017-05-13T11:46:19.671Z,2484.00
2017-05-13T11:47:20.958Z,2368.00
2017-05-13T11:48:22.252Z,2092.00
2017-05-13T11:49:23.540Z,1956.00
2017-05-13T11:50:24.830Z,1904.00
2017-05-13T11:51:26.119Z,1836.00
2017-05-13T11:52:27.432Z,1880.00
2017-05-13T11:53:28.727Z,1856.00
2017-05-13T11:54:30.016Z,1904.00
2017-05-13T11:55:31.306Z,1860.00
2017-05-13T11:56:32.598Z,1844.00
2017-05-13T11:57:33.892Z,1888.00
2017-05-13T11:58:35.179Z,2124.00
2017-05-13T11:59:36.469Z,2412.00
2017-05-13T12:00:37.759Z,2548.00
2017-05-13T12:01:39.069Z,2492.00
2017-05-13T12:02:40.360Z,2364.00
2017-05-13T12:03:41.652Z,2300.00
2017-05-13T12:04:42.941Z,2268.00
2017-05-13T12:05:44.233Z,2316.00
2017-05-13T12:06:45.525Z,2464.00
2017-05-13T12:07:46.815Z,2516.00
2017-05-13T12:08:48.104Z,2364.00
2017-05-13T12:09:49.393Z,2172.00
2017-05-13T12:10:50.686Z,2044.00
2017-05-13T12:11:51.976Z,1968.00
2017-05-13T12:12:53.268Z,1984.00
2017-05-13T12:13:54.550Z,1924.00
2017-05-13T12:14:55.854Z,1824.00
2017-05-13T12:15:57.139Z,1820.00
2017-05-13T12:16:58.427Z,1928.00
2017-05-13T12:17:59.720Z,1960.00
2017-05-13T12:19:01.010Z,1956.00
2017-05-13T12:20:02.300Z,2216.00
2017-05-13T12:21:03.590Z,2248.00
2017-05-13T12:22:04.877Z,2144.00
2017-05-13T12:23:06.166Z,2056.00
2017-05-13T12:24:07.460Z,2072.00
2017-05-13T12:25:08.748Z,2068.00
2017-05-13T12:26:10.036Z,2084.00
2017-05-13T12:27:11.327Z,2220.00
2017-05-13T12:28:12.617Z,2200.00
2017-05-13T12:29:13.906Z,2152.00
2017-05-13T12:30:15.195Z,2048.00
2017-05-13T12:31:16.484Z,2028.00
2017-05-13T12:32:17.775Z,2036.00
2017-05-13T12:33:19.064Z,1944.00
2017-05-13T12:34:20.352Z,1892.00
2017-05-13T12:35:21.678Z,1808.00
2017-05-13T12:36:22.968Z,1836.00
2017-05-13T12:37:24.305Z,1868.00
2017-05-13T12:38:25.606Z,1824.00
2017-05-13T12:39:26.896Z,1776.00
2017-05-13T12:40:29.121Z,1800.00
2017-05-13T12:41:30.334Z,1932.00
2017-05-13T12:42:31.655Z,2020.00
2017-05-13T12:43:33.003Z,2056.00
2017-05-13T12:44:34.313Z,2256.00
2017-05-13T12:45:35.880Z,2428.00
2017-05-13T12:46:37.169Z,2448.00