createdAt,value
2019-03-30T00:03:13.849Z,14.37
2019-03-30T00:07:19.001Z,20.73
2019-03-30T00:11:22.336Z,14.67
2019-03-30T00:15:25.765Z,13.43
2019-03-30T00:19:34.715Z,12.70
2019-03-30T00:23:35.201Z,13.73
2019-03-30T00:27:38.470Z,18.87
2019-03-30T00:31:42.255Z,11.17
2019-03-30T00:35:45.551Z,17.17
2019-03-30T00:39:48.928Z,9.30
2019-03-30T00:43:52.205Z,16.20
2019-03-30T00:47:55.804Z,11.97
2019-03-30T00:51:59.051Z,12.43
2019-03-30T00:56:02.454Z,13.30
2019-03-30T01:00:06.593Z,17.17
2019-03-30T01:04:09.979Z,18.30
2019-03-30T01:08:13.285Z,18.43
2019-03-30T01:12:16.924Z,13.43
2019-03-30T01:16:20.349Z,16.63
2019-03-30T01:20:23.677Z,16.27
2019-03-30T01:24:26.955Z,14.87
2019-03-30T01:28:30.369Z,18.23
2019-03-30T01:32:35.212Z,13.77
2019-03-30T01:36:38.692Z,17.63
2019-03-30T01:40:41.966Z,19.30
2019-03-30T01:44:45.343Z,17.33
2019-03-30T01:48:48.639Z,16.30
2019-03-30T01:52:53.801Z,13.00
2019-03-30T01:56:57.321Z,19.73
2019-03-30T02:01:00.684Z,12.23
2019-03-30T02:05:04.278Z,28.07
2019-03-30T02:09:08.184Z,12.00
2019-03-30T02:13:11.568Z,13.73
2019-03-30T02:17:14.947Z,14.60
2019-03-30T02:21:18.208Z,12.67
2019-03-30T02:25:21.586Z,13.07
2019-03-30T02:29:24.868Z,12.53
2019-03-30T02:33:29.740Z,15.07
2019-03-30T02:37:33.429Z,12.80
2019-03-30T02:41:36.926Z,13.37
2019-03-30T02:45:40.294Z,19.57
2019-03-30T02:49:43.587Z,19.73
2019-03-30T02:53:48.625Z,15.20
2019-03-30T02:57:52.021Z,11.90
2019-03-30T03:01:55.426Z,10.57
2019-03-30T03:05:58.962Z,11.43
2019-03-30T03:10:04.699Z,14.10
2019-03-30T03:14:08.073Z,19.53
2019-03-30T03:18:11.369Z,14.70
2019-03-30T03:22:14.751Z,16.23
2019-03-30T03:26:18.049Z,19.77
2019-03-30T03:30:21.608Z,18.40
2019-03-30T03:34:24.977Z,13.37
2019-03-30T03:38:28.513Z,15.23
2019-03-30T03:42:31.972Z,14.83
2019-03-30T03:46:35.332Z,24.10
2019-03-30T03:50:50.053Z,19.00
2019-03-30T03:54:55.868Z,19.83
2019-03-30T03:59:01.765Z,13.60
2019-03-30T04:03:06.642Z,12.33
2019-03-30T04:07:11.802Z,10.00
2019-03-30T04:11:16.869Z,9.37
2019-03-30T04:15:27.528Z,25.77
2019-03-30T04:19:31.317Z,23.97
2019-03-30T04:23:35.593Z,15.80
2019-03-30T04:27:38.939Z,16.83
2019-03-30T04:31:42.211Z,22.47
2019-03-30T04:35:45.568Z,16.50
2019-03-30T04:39:48.815Z,16.53
2019-03-30T04:43:52.185Z,18.10
2019-03-30T04:47:55.448Z,12.97
2019-03-30T04:51:58.831Z,16.10
2019-03-30T04:56:03.837Z,14.40
2019-03-30T05:00:07.695Z,12.93
2019-03-30T05:04:10.951Z,14.97
2019-03-30T05:08:14.446Z,14.97
2019-03-30T05:12:17.725Z,16.23
2019-03-30T05:16:21.190Z,15.77
2019-03-30T05:20:24.460Z,23.33
2019-03-30T05:24:27.786Z,17.10
2019-03-30T05:28:31.082Z,14.33
2019-03-30T05:32:34.468Z,13.33
2019-03-30T05:36:37.743Z,15.17
2019-03-30T05:40:41.121Z,12.97
2019-03-30T05:44:44.393Z,8.07
2019-03-30T05:48:47.742Z,11.30
2019-03-30T05:52:51.146Z,13.00
2019-03-30T05:56:54.800Z,9.93
2019-03-30T06:00:58.364Z,9.63
2019-03-30T06:05:03.709Z,22.17
2019-03-30T06:09:07.997Z,27.30
2019-03-30T06:13:12.485Z,41.33
2019-03-30T06:17:15.961Z,18.30
2019-03-30T06:21:19.300Z,7.40
2019-03-30T06:25:22.866Z,5.23
2019-03-30T06:29:26.226Z,7.83
2019-03-30T06:33:29.501Z,5.37
2019-03-30T06:37:33.026Z,3.90
2019-03-30T06:41:37.386Z,6.37
2019-03-30T06:45:40.811Z,7.77
2019-03-30T06:49:44.087Z,3.97
2019-03-30T06:53:47.443Z,2.23
2019-03-30T06:57:51.043Z,6.70
2019-03-30T07:01:54.963Z,3.30
2019-03-30T07:05:58.971Z,3.53
2019-03-30T07:10:04.434Z,6.93
2019-03-30T07:14:07.839Z,9.13
2019-03-30T07:18:11.496Z,7.87
2019-03-30T07:22:14.762Z,3.47
2019-03-30T07:26:18.132Z,4.37
2019-03-30T07:30:21.418Z,1.17
2019-03-30T07:34:25.006Z,4.70
2019-03-30T07:38:28.659Z,2.77
2019-03-30T07:42:32.109Z,2.63
2019-03-30T07:46:35.493Z,2.37
2019-03-30T07:50:38.855Z,2.60
2019-03-30T07:54:42.115Z,4.00
2019-03-30T07:58:45.578Z,2.23
2019-03-30T08:02:48.916Z,2.50
2019-03-30T08:06:52.325Z,1.20
2019-03-30T08:10:55.610Z,1.53
2019-03-30T08:14:59.002Z,1.00
2019-03-30T08:19:02.285Z,1.47
2019-03-30T08:23:05.612Z,1.87
2019-03-30T08:27:08.893Z,1.23
2019-03-30T08:31:12.487Z,3.33
2019-03-30T08:35:16.112Z,2.53
2019-03-30T08:39:19.488Z,0.77
2019-03-30T08:43:22.765Z,0.30
2019-03-30T08:47:26.145Z,1.03
2019-03-30T08:51:29.478Z,1.03
2019-03-30T08:55:32.823Z,2.17
2019-03-30T08:59:36.315Z,0.70
2019-03-30T09:03:39.666Z,1.17
2019-03-30T09:07:42.935Z,2.50
2019-03-30T09:11:46.280Z,1.43
2019-03-30T09:15:49.553Z,2.00
2019-03-30T09:19:52.920Z,3.27
2019-03-30T09:24:08.964Z,3.13
2019-03-30T09:28:01.339Z,3.53
2019-03-30T09:32:14.430Z,1.23
2019-03-30T09:36:09.695Z,1.13
2019-03-30T09:40:13.621Z,1.70
2019-03-30T09:44:16.965Z,2.17
2019-03-30T09:48:21.298Z,1.30
2019-03-30T09:52:25.092Z,1.20
2019-03-30T09:56:28.610Z,2.07
2019-03-30T10:00:32.200Z,1.87
2019-03-30T10:04:35.470Z,0.40
2019-03-30T10:08:39.897Z,2.10
2019-03-30T10:12:43.186Z,0.30
2019-03-30T10:16:48.735Z,0.20
2019-03-30T10:20:52.287Z,0.37
2019-03-30T10:24:58.366Z,0.40
2019-03-30T10:55:36.150Z,0.77
2019-03-30T10:59:39.846Z,3.50
2019-03-30T11:03:44.939Z,0.40
2019-03-30T11:07:48.245Z,4.70
2019-03-30T11:11:51.643Z,1.70
2019-03-30T11:15:55.106Z,1.00
2019-03-30T11:19:58.489Z,2.10
2019-03-30T11:24:01.825Z,1.57
2019-03-30T11:28:05.324Z,1.30
2019-03-30T11:32:08.926Z,4.27
2019-03-30T11:36:12.574Z,1.50
2019-03-30T11:40:16.004Z,0.63
2019-03-30T11:44:19.392Z,2.33
2019-03-30T11:48:22.744Z,1.13
2019-03-30T11:52:26.118Z,4.63
2019-03-30T11:56:29.477Z,2.63
2019-03-30T12:00:32.897Z,3.33
2019-03-30T12:04:36.530Z,1.93
2019-03-30T12:08:40.224Z,3.47
2019-03-30T12:12:44.820Z,0.97
2019-03-30T12:16:48.209Z,0.90
2019-03-30T12:20:51.539Z,0.87
2019-03-30T12:24:54.932Z,1.23
2019-03-30T12:28:58.260Z,1.67
2019-03-30T12:33:01.887Z,2.00
2019-03-30T12:37:06.262Z,1.60
2019-03-30T12:41:12.797Z,2.93
2019-03-30T12:45:21.705Z,0.70
2019-03-30T12:49:26.612Z,1.27
2019-03-30T12:53:32.255Z,2.10
2019-03-30T12:57:37.311Z,1.63
2019-03-30T13:01:48.638Z,1.90
2019-03-30T13:05:53.449Z,2.40
2019-03-30T13:10:04.269Z,1.57
2019-03-30T13:14:07.870Z,1.87
2019-03-30T13:18:11.246Z,0.93
2019-03-30T13:22:14.680Z,2.77
2019-03-30T13:26:17.997Z,2.83
2019-03-30T13:30:23.484Z,2.27
2019-03-30T13:34:30.772Z,12.23
2019-03-30T13:38:54.948Z,0.37
2019-03-30T13:43:02.090Z,0.80
2019-03-30T13:47:05.407Z,4.20
2019-03-30T13:51:08.734Z,2.13
2019-03-30T13:55:12.337Z,2.27
2019-03-30T13:59:15.664Z,2.00
2019-03-30T14:03:20.674Z,0.40
2019-03-30T14:07:24.146Z,2.43
2019-03-30T14:11:27.488Z,1.83
2019-03-30T14:15:34.959Z,2.73
2019-03-30T14:19:38.341Z,2.10
2019-03-30T14:23:43.482Z,3.00
2019-03-30T14:27:46.815Z,1.43
2019-03-30T14:31:50.117Z,2.50
2019-03-30T14:35:53.645Z,1.70
2019-03-30T14:39:56.955Z,4.27
2019-03-30T14:44:01.841Z,3.40
2019-03-30T14:48:05.219Z,25.07
2019-03-30T14:52:08.546Z,6.80
2019-03-30T14:56:11.933Z,5.10
2019-03-30T15:00:15.862Z,34.50
2019-03-30T15:04:19.239Z,14.20
2019-03-30T15:08:22.756Z,5.90
2019-03-30T15:12:26.137Z,6.37
2019-03-30T15:16:29.561Z,3.37
2019-03-30T15:20:33.289Z,3.20
2019-03-30T15:24:36.635Z,7.13
2019-03-30T15:28:42.669Z,10.40
2019-03-30T15:32:45.188Z,23.23
2019-03-30T15:36:48.464Z,32.57
2019-03-30T15:40:55.459Z,19.53
2019-03-30T15:44:57.076Z,23.30
2019-03-30T15:49:00.679Z,12.43
2019-03-30T15:53:03.983Z,21.20
2019-03-30T15:57:13.892Z,9.53
2019-03-30T16:01:12.662Z,13.13
2019-03-30T16:05:16.821Z,13.37
2019-03-30T16:09:20.553Z,9.30
2019-03-30T16:13:23.932Z,10.57
2019-03-30T16:17:27.229Z,14.23
2019-03-30T16:21:30.595Z,8.57
2019-03-30T16:25:34.986Z,10.03
2019-03-30T16:29:38.353Z,9.73
2019-03-30T16:33:41.662Z,11.00
2019-03-30T16:37:45.005Z,12.70
2019-03-30T16:41:48.283Z,9.73
2019-03-30T16:45:52.123Z,11.87
2019-03-30T16:49:55.376Z,13.33
2019-03-30T16:53:58.917Z,14.20
2019-03-30T16:58:02.312Z,31.57
2019-03-30T17:02:05.885Z,15.87
2019-03-30T17:06:09.222Z,15.63
2019-03-30T17:10:13.355Z,12.80
2019-03-30T17:14:16.721Z,17.43
2019-03-30T17:18:20.251Z,16.53
2019-03-30T17:22:23.829Z,7.40
2019-03-30T17:26:27.184Z,8.47
2019-03-30T17:30:30.792Z,7.07
2019-03-30T17:34:34.424Z,11.07
2019-03-30T17:38:37.984Z,16.67
2019-03-30T17:42:41.342Z,12.17
2019-03-30T17:46:44.641Z,11.13
2019-03-30T17:50:49.103Z,20.13
2019-03-30T17:54:52.415Z,14.20
2019-03-30T17:58:55.759Z,14.97
2019-03-30T18:02:59.057Z,16.03
2019-03-30T18:07:02.730Z,12.83
2019-03-30T18:11:06.235Z,20.67
2019-03-30T18:15:11.119Z,15.60
2019-03-30T18:19:14.383Z,9.87
2019-03-30T18:23:18.739Z,12.00
2019-03-30T18:27:23.124Z,14.77
2019-03-30T18:31:26.444Z,15.47
2019-03-30T18:35:31.258Z,14.60
2019-03-30T18:39:34.927Z,20.20
2019-03-30T18:43:38.260Z,19.33
2019-03-30T18:47:41.598Z,13.00
2019-03-30T18:51:47.087Z,12.33
2019-03-30T18:55:50.405Z,15.07
2019-03-30T18:59:53.684Z,21.10
2019-03-30T19:03:57.179Z,12.33
2019-03-30T19:08:00.558Z,15.20
2019-03-30T19:12:05.807Z,13.80
2019-03-30T19:16:09.214Z,9.97
2019-03-30T19:20:12.824Z,17.33
2019-03-30T19:24:16.349Z,12.00
2019-03-30T19:28:19.756Z,10.03
2019-03-30T19:32:23.303Z,17.60
2019-03-30T19:36:27.676Z,16.07
2019-03-30T19:40:30.985Z,13.87
2019-03-30T19:44:34.320Z,17.77
2019-03-30T19:48:37.607Z,15.17
2019-03-30T19:52:41.159Z,24.60
2019-03-30T19:56:45.435Z,16.63
2019-03-30T20:00:48.754Z,17.90
2019-03-30T20:04:52.055Z,21.23
2019-03-30T20:08:55.546Z,25.63
2019-03-30T20:12:59.055Z,27.50
2019-03-30T20:17:02.465Z,30.53
2019-03-30T20:21:05.771Z,25.97
2019-03-30T20:25:10.031Z,21.87
2019-03-30T20:29:24.708Z,24.23
2019-03-30T20:33:18.410Z,24.93
2019-03-30T20:37:21.749Z,31.10
2019-03-30T20:41:25.061Z,22.27
2019-03-30T20:45:28.586Z,20.23
2019-03-30T20:49:32.129Z,18.87
2019-03-30T20:53:35.523Z,24.57
2019-03-30T20:57:39.205Z,22.90
2019-03-30T21:01:42.679Z,21.00
2019-03-30T21:05:46.072Z,25.63
2019-03-30T21:09:49.332Z,20.13
2019-03-30T21:13:56.722Z,25.60
2019-03-30T21:17:59.334Z,24.37
2019-03-30T21:22:02.723Z,27.23
2019-03-30T21:26:06.301Z,27.93
2019-03-30T21:30:10.814Z,26.70
2019-03-30T21:34:14.186Z,27.20
2019-03-30T21:38:17.827Z,18.67
2019-03-30T21:42:21.208Z,22.63
2019-03-30T21:46:24.615Z,23.77
2019-03-30T21:50:27.864Z,23.73
2019-03-30T21:54:31.214Z,22.97
2019-03-30T21:58:35.934Z,20.27
2019-03-30T22:02:39.270Z,21.10
2019-03-30T22:06:42.630Z,16.40
2019-03-30T22:10:46.007Z,20.43
2019-03-30T22:14:49.857Z,16.70
2019-03-30T22:18:53.202Z,17.57
2019-03-30T22:22:56.469Z,20.43
2019-03-30T22:26:59.810Z,19.07
2019-03-30T22:31:03.515Z,21.80
2019-03-30T22:35:07.378Z,19.60
2019-03-30T22:39:10.821Z,17.63
2019-03-30T22:43:14.214Z,26.07
2019-03-30T22:47:17.482Z,17.63
2019-03-30T22:51:20.910Z,13.40
2019-03-30T22:55:24.137Z,15.93
2019-03-30T22:59:27.479Z,17.63
2019-03-30T23:03:30.768Z,14.57
2019-03-30T23:07:34.118Z,15.87
2019-03-30T23:11:37.362Z,27.97
2019-03-30T23:15:40.941Z,22.60
2019-03-30T23:19:44.567Z,25.87
2019-03-30T23:23:48.086Z,26.47
2019-03-30T23:27:51.578Z,23.23
2019-03-30T23:31:55.074Z,29.67
2019-03-30T23:35:58.333Z,18.40
2019-03-30T23:40:01.764Z,22.83
2019-03-30T23:44:05.101Z,25.70
2019-03-30T23:48:10.650Z,27.83
2019-03-30T23:52:14.316Z,21.10
2019-03-30T23:56:24.871Z,19.87
