createdAt,value
2018-08-31T00:02:22.182Z,68.83
2018-08-31T00:07:19.351Z,69.28
2018-08-31T00:12:19.329Z,69.32
2018-08-31T00:14:55.229Z,69.34
2018-08-31T00:17:31.288Z,69.71
2018-08-31T00:20:07.516Z,69.94
2018-08-31T00:22:43.558Z,70.06
2018-08-31T00:26:35.905Z,70.12
2018-08-31T00:29:54.000Z,70.17
2018-08-31T00:33:15.789Z,70.20
2018-08-31T00:38:12.806Z,70.72
2018-08-31T00:42:04.447Z,71.70
2018-08-31T00:45:39.473Z,71.88
2018-08-31T00:48:15.329Z,71.27
2018-08-31T00:50:51.267Z,71.63
2018-08-31T00:53:27.287Z,71.56
2018-08-31T00:56:03.274Z,71.87
2018-08-31T00:58:39.307Z,72.00
2018-08-31T01:01:15.321Z,72.44
2018-08-31T01:03:51.293Z,72.61
2018-08-31T01:06:27.261Z,72.75
2018-08-31T01:09:03.236Z,72.67
2018-08-31T01:11:39.216Z,72.47
2018-08-31T01:14:15.307Z,72.27
2018-08-31T01:16:51.309Z,72.38
2018-08-31T01:19:27.308Z,72.15
2018-08-31T01:22:03.378Z,72.67
2018-08-31T01:24:39.329Z,72.52
2018-08-31T01:27:15.261Z,73.10
2018-08-31T01:29:51.341Z,73.01
2018-08-31T01:32:27.214Z,73.33
2018-08-31T01:35:03.322Z,73.54
2018-08-31T01:37:39.387Z,73.79
2018-08-31T01:40:15.385Z,73.77
2018-08-31T01:42:51.485Z,73.73
2018-08-31T01:45:27.392Z,72.91
2018-08-31T01:48:03.291Z,72.90
2018-08-31T01:50:43.328Z,72.97
2018-08-31T01:53:19.348Z,73.19
2018-08-31T01:55:55.231Z,73.59
2018-08-31T01:58:31.182Z,72.77
2018-08-31T02:01:07.152Z,72.55
2018-08-31T02:03:43.091Z,70.98
2018-08-31T02:06:18.994Z,71.62
2018-08-31T02:09:00.228Z,71.92
2018-08-31T02:11:36.360Z,71.86
2018-08-31T02:14:12.392Z,72.30
2018-08-31T02:16:48.576Z,72.08
2018-08-31T02:19:24.695Z,72.76
2018-08-31T02:22:00.668Z,72.43
2018-08-31T02:24:36.680Z,73.11
2018-08-31T02:27:12.869Z,73.34
2018-08-31T02:29:48.826Z,73.84
2018-08-31T02:32:24.817Z,73.50
2018-08-31T02:35:00.749Z,73.73
2018-08-31T02:37:36.689Z,73.36
2018-08-31T02:40:12.665Z,73.34
2018-08-31T02:42:48.610Z,73.41
2018-08-31T02:45:24.824Z,73.94
2018-08-31T02:48:00.798Z,73.48
2018-08-31T02:50:36.624Z,73.97
2018-08-31T02:53:12.548Z,74.01
2018-08-31T02:55:48.497Z,73.62
2018-08-31T02:58:24.271Z,73.70
2018-08-31T03:01:00.146Z,73.95
2018-08-31T03:03:36.120Z,73.64
2018-08-31T03:06:12.171Z,73.76
2018-08-31T03:08:48.042Z,73.84
2018-08-31T03:11:24.324Z,73.56
2018-08-31T03:14:00.206Z,73.71
2018-08-31T03:16:36.280Z,74.59
2018-08-31T03:19:12.388Z,74.14
2018-08-31T03:21:48.607Z,74.29
2018-08-31T03:24:24.700Z,74.42
2018-08-31T03:27:01.052Z,74.55
2018-08-31T03:29:37.116Z,74.55
2018-08-31T03:32:13.269Z,75.03
2018-08-31T03:34:49.188Z,75.35
2018-08-31T03:37:25.364Z,75.56
2018-08-31T03:40:01.395Z,75.60
2018-08-31T03:42:37.440Z,75.66
2018-08-31T03:45:13.659Z,75.88
2018-08-31T03:47:50.240Z,76.31
2018-08-31T03:50:26.317Z,76.69
2018-08-31T03:53:02.316Z,76.55
2018-08-31T03:55:38.257Z,76.88
2018-08-31T03:58:14.299Z,76.76
2018-08-31T04:00:50.265Z,77.17
2018-08-31T04:03:26.157Z,77.73
2018-08-31T04:06:02.137Z,77.74
2018-08-31T04:08:38.055Z,77.93
2018-08-31T04:11:14.024Z,77.95
2018-08-31T04:13:49.981Z,77.87
2018-08-31T04:16:25.915Z,77.89
2018-08-31T04:19:06.007Z,78.04
2018-08-31T04:21:41.863Z,78.24
2018-08-31T04:24:17.929Z,78.58
2018-08-31T04:26:53.851Z,78.67
2018-08-31T04:29:29.854Z,78.95
2018-08-31T04:32:05.814Z,78.81
2018-08-31T04:34:41.781Z,79.01
2018-08-31T04:37:17.853Z,79.13
2018-08-31T04:39:53.884Z,79.34
2018-08-31T04:42:29.937Z,79.39
2018-08-31T04:45:05.876Z,79.36
2018-08-31T04:47:41.677Z,79.74
2018-08-31T04:50:17.830Z,79.99
2018-08-31T04:52:53.811Z,80.31
2018-08-31T04:55:29.711Z,79.77
2018-08-31T04:58:05.608Z,79.71
2018-08-31T05:00:41.488Z,79.91
2018-08-31T05:03:17.384Z,80.05
2018-08-31T05:05:53.283Z,80.37
2018-08-31T05:08:29.341Z,80.38
2018-08-31T05:11:05.500Z,80.31
2018-08-31T05:13:41.752Z,80.52
2018-08-31T05:16:17.687Z,80.05
2018-08-31T05:18:53.711Z,79.97
2018-08-31T05:21:29.689Z,80.41
2018-08-31T05:24:05.647Z,80.48
2018-08-31T05:26:41.680Z,80.61
2018-08-31T05:29:17.845Z,80.50
2018-08-31T05:31:53.855Z,80.64
2018-08-31T05:34:29.842Z,80.53
2018-08-31T05:37:06.297Z,80.34
2018-08-31T05:39:42.352Z,80.35
2018-08-31T05:42:18.445Z,80.09
2018-08-31T05:44:54.481Z,80.45
2018-08-31T05:47:30.510Z,80.51
2018-08-31T05:50:07.149Z,80.31
2018-08-31T05:52:43.084Z,80.08
2018-08-31T05:55:19.071Z,80.13
2018-08-31T05:57:55.045Z,80.13
2018-08-31T06:00:30.963Z,80.24
2018-08-31T06:03:06.953Z,80.16
2018-08-31T06:05:42.973Z,79.88
2018-08-31T06:08:19.047Z,79.44
2018-08-31T06:10:55.260Z,79.37
2018-08-31T06:13:31.383Z,79.08
2018-08-31T06:16:07.323Z,78.84
2018-08-31T06:18:43.384Z,78.68
2018-08-31T06:21:19.646Z,78.45
2018-08-31T06:23:55.868Z,78.52
2018-08-31T06:26:31.846Z,78.25
2018-08-31T06:29:08.013Z,77.65
2018-08-31T06:31:43.956Z,77.32
2018-08-31T06:34:19.859Z,77.59
2018-08-31T06:36:55.773Z,76.56
2018-08-31T06:39:31.655Z,75.07
2018-08-31T06:42:07.871Z,74.71
2018-08-31T06:44:38.771Z,73.86
2018-08-31T06:47:09.515Z,73.64
2018-08-31T06:49:40.349Z,73.16
2018-08-31T06:52:11.095Z,72.71
2018-08-31T06:54:41.772Z,71.97
2018-08-31T06:57:12.491Z,70.72
2018-08-31T06:59:43.203Z,70.22
2018-08-31T07:02:13.938Z,68.53
2018-08-31T07:04:44.744Z,67.82
2018-08-31T07:07:15.444Z,66.78
2018-08-31T07:09:46.120Z,66.11
2018-08-31T07:12:16.875Z,65.75
2018-08-31T07:14:47.618Z,66.22
2018-08-31T07:17:18.398Z,65.99
2018-08-31T07:19:49.123Z,64.59
2018-08-31T07:22:19.910Z,65.09
2018-08-31T07:24:50.638Z,64.75
2018-08-31T07:27:21.323Z,63.87
2018-08-31T07:29:51.989Z,61.95
2018-08-31T07:32:22.698Z,62.16
2018-08-31T07:34:53.558Z,60.81
2018-08-31T07:37:24.400Z,60.43
2018-08-31T07:39:55.162Z,60.89
2018-08-31T07:42:25.901Z,61.76
2018-08-31T07:44:56.656Z,62.76
2018-08-31T07:47:27.390Z,60.78
2018-08-31T07:49:58.071Z,59.97
2018-08-31T07:52:28.799Z,61.14
2018-08-31T07:54:59.662Z,60.91
2018-08-31T07:57:30.559Z,59.52
2018-08-31T08:00:01.283Z,59.58
2018-08-31T08:02:31.954Z,57.78
2018-08-31T08:05:02.699Z,57.05
2018-08-31T08:07:33.472Z,58.52
2018-08-31T08:10:04.760Z,57.81
2018-08-31T08:12:35.507Z,57.78
2018-08-31T08:15:06.719Z,56.84
2018-08-31T08:17:37.356Z,56.70
2018-08-31T08:20:08.267Z,56.26
2018-08-31T08:22:39.071Z,57.00
2018-08-31T08:25:09.829Z,56.55
2018-08-31T08:27:40.619Z,56.63
2018-08-31T08:30:11.341Z,56.65
2018-08-31T08:32:42.205Z,55.29
2018-08-31T08:35:12.913Z,55.82
2018-08-31T08:37:43.886Z,55.17
2018-08-31T08:40:14.570Z,54.03
2018-08-31T08:42:45.284Z,54.50
2018-08-31T08:45:15.953Z,54.22
2018-08-31T08:47:46.860Z,53.58
2018-08-31T08:50:17.597Z,52.27
2018-08-31T08:52:48.342Z,50.00
2018-08-31T08:55:19.093Z,48.92
2018-08-31T08:57:49.790Z,49.49
2018-08-31T09:00:20.567Z,49.62
2018-08-31T09:02:51.213Z,49.79
2018-08-31T09:05:21.875Z,49.55
2018-08-31T09:07:52.569Z,50.10
2018-08-31T09:10:23.312Z,49.49
2018-08-31T09:12:53.967Z,48.97
2018-08-31T09:15:24.703Z,48.41
2018-08-31T09:17:55.525Z,46.05
2018-08-31T09:20:26.188Z,45.63
2018-08-31T09:22:56.926Z,44.78
2018-08-31T09:25:27.742Z,45.55
2018-08-31T09:27:58.484Z,44.37
2018-08-31T09:30:34.382Z,43.98
2018-08-31T09:33:05.184Z,45.18
2018-08-31T09:35:35.868Z,43.12
2018-08-31T09:38:06.621Z,42.93
2018-08-31T09:40:37.373Z,43.81
2018-08-31T09:43:10.136Z,42.62
2018-08-31T09:45:40.837Z,41.90
2018-08-31T09:48:11.577Z,42.41
2018-08-31T09:50:42.406Z,40.88
2018-08-31T09:53:13.148Z,39.41
2018-08-31T09:55:44.130Z,38.91
2018-08-31T09:58:14.802Z,40.27
2018-08-31T10:00:50.900Z,37.71
2018-08-31T10:03:25.786Z,38.34
2018-08-31T10:05:57.289Z,36.46
2018-08-31T10:08:28.960Z,36.91
2018-08-31T10:10:59.775Z,38.30
2018-08-31T10:13:31.401Z,37.16
2018-08-31T10:16:02.036Z,36.13
2018-08-31T10:18:32.797Z,37.45
2018-08-31T10:21:03.501Z,38.03
2018-08-31T10:23:34.139Z,39.50
2018-08-31T10:26:04.960Z,38.37
2018-08-31T10:28:35.606Z,37.80
2018-08-31T10:31:06.389Z,36.72
2018-08-31T10:33:37.099Z,36.35
2018-08-31T10:36:07.901Z,36.01
2018-08-31T10:38:38.552Z,35.60
2018-08-31T10:41:09.268Z,36.03
2018-08-31T10:43:39.939Z,35.62
2018-08-31T10:46:10.651Z,37.15
2018-08-31T10:48:41.319Z,36.51
2018-08-31T10:51:12.052Z,37.05
2018-08-31T10:53:42.730Z,34.65
2018-08-31T10:56:13.431Z,36.26
2018-08-31T10:58:44.141Z,35.47
2018-08-31T11:01:14.830Z,34.52
2018-08-31T11:03:45.548Z,34.55
2018-08-31T11:06:16.282Z,34.43
2018-08-31T11:08:47.007Z,34.95
2018-08-31T11:11:17.723Z,34.70
2018-08-31T11:13:48.552Z,32.95
2018-08-31T11:16:19.309Z,31.71
2018-08-31T11:18:50.141Z,32.74
2018-08-31T11:21:20.837Z,33.04
2018-08-31T11:23:51.569Z,32.19
2018-08-31T11:26:22.207Z,34.37
2018-08-31T11:28:52.988Z,31.46
2018-08-31T11:31:23.656Z,32.60
2018-08-31T11:33:54.422Z,31.29
2018-08-31T11:36:25.121Z,32.64
2018-08-31T11:38:55.856Z,31.78
2018-08-31T11:41:26.571Z,32.68
2018-08-31T11:43:57.298Z,30.95
2018-08-31T11:46:28.048Z,29.87
2018-08-31T11:48:58.760Z,32.55
2018-08-31T11:51:29.635Z,32.41
2018-08-31T11:54:00.539Z,32.96
2018-08-31T11:56:31.260Z,31.65
2018-08-31T11:59:02.064Z,32.54
2018-08-31T12:01:32.960Z,30.34
2018-08-31T12:04:03.834Z,30.10
2018-08-31T12:06:34.626Z,30.70
2018-08-31T12:09:07.065Z,31.17
2018-08-31T12:11:37.961Z,29.83
2018-08-31T12:14:08.739Z,30.79
2018-08-31T12:16:39.443Z,31.82
2018-08-31T12:19:15.434Z,29.41
2018-08-31T12:21:46.104Z,30.37
2018-08-31T12:24:16.782Z,30.88
2018-08-31T12:26:47.454Z,31.55
2018-08-31T12:29:18.229Z,30.94
2018-08-31T12:31:49.065Z,30.74
2018-08-31T12:34:19.748Z,32.55
2018-08-31T12:36:50.393Z,32.46
2018-08-31T12:39:21.075Z,31.06
2018-08-31T12:41:51.837Z,31.25
2018-08-31T12:44:22.610Z,31.88
2018-08-31T12:46:53.323Z,33.42
2018-08-31T12:49:23.987Z,33.74
2018-08-31T12:51:54.718Z,33.40
2018-08-31T12:54:25.386Z,33.64
2018-08-31T12:56:56.098Z,32.48
2018-08-31T12:59:26.796Z,32.64
2018-08-31T13:01:57.635Z,33.05
2018-08-31T13:04:28.413Z,33.26
2018-08-31T13:06:59.243Z,33.86
2018-08-31T13:09:29.889Z,34.37
2018-08-31T13:12:00.540Z,32.94
2018-08-31T13:14:31.332Z,32.44
2018-08-31T13:17:02.148Z,31.49
2018-08-31T13:19:32.830Z,31.51
2018-08-31T13:22:03.534Z,31.57
2018-08-31T13:24:34.217Z,31.53
2018-08-31T13:27:04.980Z,31.48
2018-08-31T13:29:35.741Z,31.81
2018-08-31T13:32:06.484Z,30.52
2018-08-31T13:34:37.185Z,32.18
2018-08-31T13:37:07.988Z,33.71
2018-08-31T13:39:38.809Z,31.80
2018-08-31T13:42:09.490Z,30.98
2018-08-31T13:44:40.119Z,32.45
2018-08-31T13:47:10.836Z,34.55
2018-08-31T13:49:41.504Z,31.18
2018-08-31T13:52:12.303Z,29.91
2018-08-31T13:54:42.989Z,31.03
2018-08-31T13:57:20.293Z,30.96
2018-08-31T13:59:50.984Z,28.61
2018-08-31T14:02:21.710Z,29.44
2018-08-31T14:04:52.344Z,29.91
2018-08-31T14:07:22.971Z,28.26
2018-08-31T14:09:53.663Z,28.56
2018-08-31T14:12:24.355Z,29.47
2018-08-31T14:14:55.069Z,28.94
2018-08-31T14:17:25.790Z,29.79
2018-08-31T14:19:56.600Z,28.00
2018-08-31T14:22:27.313Z,28.58
2018-08-31T14:24:58.027Z,30.32
2018-08-31T14:27:28.776Z,29.99
2018-08-31T14:29:59.690Z,30.17
2018-08-31T14:32:30.357Z,30.90
2018-08-31T14:35:01.055Z,31.36
2018-08-31T14:37:31.835Z,31.39
2018-08-31T14:40:02.559Z,31.67
2018-08-31T14:42:33.291Z,33.22
2018-08-31T14:45:04.048Z,31.61
2018-08-31T14:47:34.883Z,32.80
2018-08-31T14:50:05.920Z,34.05
2018-08-31T14:52:36.617Z,34.28
2018-08-31T14:55:07.867Z,33.31
2018-08-31T14:57:39.534Z,33.76
2018-08-31T15:00:10.395Z,33.19
2018-08-31T15:02:42.266Z,32.86
2018-08-31T15:05:12.965Z,32.46
2018-08-31T15:07:43.656Z,34.33
2018-08-31T15:10:14.990Z,32.14
2018-08-31T15:12:45.953Z,32.33
2018-08-31T15:15:16.652Z,31.12
2018-08-31T15:17:47.438Z,33.04
2018-08-31T15:20:18.272Z,32.26
2018-08-31T15:22:49.026Z,32.09
2018-08-31T15:25:20.103Z,32.53
2018-08-31T15:27:51.177Z,32.62
2018-08-31T15:30:21.982Z,31.91
2018-08-31T15:32:55.186Z,32.45
2018-08-31T15:35:26.065Z,33.67
2018-08-31T15:37:56.715Z,32.27
2018-08-31T15:40:27.353Z,32.26
2018-08-31T15:42:58.176Z,30.65
2018-08-31T15:45:28.874Z,30.13
2018-08-31T15:47:59.701Z,30.71
2018-08-31T15:50:30.429Z,29.91
2018-08-31T15:53:01.181Z,30.38
2018-08-31T15:55:31.884Z,31.02
2018-08-31T15:58:02.742Z,32.32
2018-08-31T16:00:33.445Z,30.09
2018-08-31T16:03:04.125Z,30.01
2018-08-31T16:05:35.245Z,31.58
2018-08-31T16:08:05.926Z,30.34
2018-08-31T16:10:36.895Z,31.36
2018-08-31T16:13:07.563Z,32.21
2018-08-31T16:15:52.892Z,32.02
2018-08-31T16:18:23.788Z,31.70
2018-08-31T16:20:54.495Z,33.19
2018-08-31T16:23:25.152Z,31.81
2018-08-31T16:25:55.857Z,32.45
2018-08-31T16:28:26.501Z,32.50
2018-08-31T16:30:57.322Z,32.68
2018-08-31T16:33:28.072Z,32.96
2018-08-31T16:35:58.766Z,32.99
2018-08-31T16:38:29.473Z,31.45
2018-08-31T16:41:00.393Z,31.36
2018-08-31T16:43:31.099Z,32.98
2018-08-31T16:46:01.805Z,32.60
2018-08-31T16:48:32.487Z,33.33
2018-08-31T16:51:03.331Z,34.16
2018-08-31T16:53:34.029Z,34.77
2018-08-31T16:56:04.989Z,35.13
2018-08-31T16:58:35.754Z,35.67
2018-08-31T17:01:06.785Z,35.15
2018-08-31T17:03:37.587Z,35.86
2018-08-31T17:06:08.305Z,36.70
2018-08-31T17:08:39.155Z,36.60
2018-08-31T17:11:09.912Z,37.52
2018-08-31T17:13:40.584Z,37.63
2018-08-31T17:16:11.292Z,38.88
2018-08-31T17:18:42.020Z,38.84
2018-08-31T17:21:12.857Z,38.83
2018-08-31T17:23:43.557Z,39.59
2018-08-31T17:26:18.354Z,38.34
2018-08-31T17:28:54.187Z,39.21
2018-08-31T17:31:30.046Z,39.48
2018-08-31T17:34:06.116Z,39.61
2018-08-31T17:36:42.002Z,39.76
2018-08-31T17:39:12.745Z,40.01
2018-08-31T17:41:43.509Z,40.81
2018-08-31T17:44:14.199Z,40.81
2018-08-31T17:46:44.860Z,40.64
2018-08-31T17:49:15.544Z,40.90
2018-08-31T17:51:46.262Z,41.67
2018-08-31T17:54:16.962Z,42.06
2018-08-31T17:56:47.704Z,42.23
2018-08-31T17:59:18.559Z,42.44
2018-08-31T18:01:49.292Z,43.30
2018-08-31T18:04:20.066Z,43.53
2018-08-31T18:06:50.803Z,43.68
2018-08-31T18:09:21.573Z,44.49
2018-08-31T18:11:52.288Z,44.88
2018-08-31T18:14:23.002Z,44.83
2018-08-31T18:16:53.767Z,45.37
2018-08-31T18:19:24.445Z,45.60
2018-08-31T18:21:55.180Z,45.54
2018-08-31T18:24:25.831Z,46.12
2018-08-31T18:26:56.596Z,46.31
2018-08-31T18:29:27.304Z,47.40
2018-08-31T18:31:58.040Z,47.41
2018-08-31T18:34:28.756Z,47.90
2018-08-31T18:36:59.532Z,48.06
2018-08-31T18:39:30.293Z,48.63
2018-08-31T18:42:01.017Z,48.81
2018-08-31T18:44:31.659Z,49.64
2018-08-31T18:47:02.420Z,49.04
2018-08-31T18:49:38.256Z,49.85
2018-08-31T18:52:14.322Z,50.15
2018-08-31T18:54:50.221Z,50.03
2018-08-31T18:57:26.353Z,50.80
2018-08-31T19:00:02.262Z,50.69
2018-08-31T19:02:38.190Z,51.91
2018-08-31T19:05:14.629Z,51.65
2018-08-31T19:07:50.454Z,52.24
2018-08-31T19:10:26.438Z,52.57
2018-08-31T19:13:02.554Z,53.05
2018-08-31T19:15:38.396Z,52.98
2018-08-31T19:18:14.381Z,52.82
2018-08-31T19:20:50.328Z,53.49
2018-08-31T19:23:26.170Z,53.46
2018-08-31T19:26:02.251Z,54.03
2018-08-31T19:28:38.105Z,53.89
2018-08-31T19:31:14.049Z,54.40
2018-08-31T19:33:49.866Z,54.44
2018-08-31T19:36:25.908Z,54.71
2018-08-31T19:39:01.885Z,54.95
2018-08-31T19:41:37.832Z,55.56
2018-08-31T19:44:13.707Z,55.49
2018-08-31T19:46:49.669Z,55.86
2018-08-31T19:49:25.567Z,56.08
2018-08-31T19:52:01.368Z,56.02
2018-08-31T19:54:37.448Z,56.22
2018-08-31T19:57:13.506Z,56.64
2018-08-31T19:59:49.542Z,57.24
2018-08-31T20:02:25.555Z,57.46
2018-08-31T20:05:01.585Z,57.35
2018-08-31T20:07:37.565Z,57.85
2018-08-31T20:10:13.425Z,57.64
2018-08-31T20:12:44.153Z,58.24
2018-08-31T20:15:14.897Z,58.05
2018-08-31T20:17:45.612Z,57.70
2018-08-31T20:20:16.292Z,58.21
2018-08-31T20:22:46.982Z,58.64
2018-08-31T20:25:17.866Z,58.84
2018-08-31T20:27:48.775Z,59.46
2018-08-31T20:30:19.556Z,59.60
2018-08-31T20:32:50.240Z,59.94
2018-08-31T20:35:20.978Z,60.22
2018-08-31T20:37:51.698Z,60.44
2018-08-31T20:40:22.361Z,60.78
2018-08-31T20:42:53.202Z,60.75
2018-08-31T20:45:23.889Z,60.82
2018-08-31T20:47:54.587Z,61.36
2018-08-31T20:50:25.295Z,61.75
2018-08-31T20:52:56.186Z,62.15
2018-08-31T20:55:26.857Z,61.90
2018-08-31T20:57:57.597Z,62.04
2018-08-31T21:00:28.292Z,62.34
2018-08-31T21:02:59.007Z,62.32
2018-08-31T21:05:29.709Z,62.07
2018-08-31T21:08:00.387Z,62.15
2018-08-31T21:10:31.124Z,62.78
2018-08-31T21:13:01.786Z,63.04
2018-08-31T21:15:32.423Z,63.61
2018-08-31T21:18:03.091Z,63.63
2018-08-31T21:20:33.787Z,63.80
2018-08-31T21:23:04.461Z,64.06
2018-08-31T21:25:35.090Z,64.58
2018-08-31T21:28:05.742Z,64.05
2018-08-31T21:30:43.136Z,63.95
2018-08-31T21:33:13.891Z,64.28
2018-08-31T21:35:44.561Z,64.73
2018-08-31T21:38:15.260Z,64.64
2018-08-31T21:40:45.945Z,65.10
2018-08-31T21:43:16.568Z,65.38
2018-08-31T21:45:47.348Z,65.26
2018-08-31T21:48:18.251Z,65.54
2018-08-31T21:50:48.935Z,65.46
2018-08-31T21:53:19.755Z,65.64
2018-08-31T21:55:50.380Z,65.35
2018-08-31T21:58:21.087Z,65.18
2018-08-31T22:00:51.841Z,65.37
2018-08-31T22:03:22.512Z,65.23
2018-08-31T22:05:53.174Z,65.82
2018-08-31T22:08:23.874Z,65.46
2018-08-31T22:10:54.516Z,65.36
2018-08-31T22:13:25.234Z,65.84
2018-08-31T22:15:55.935Z,66.14
2018-08-31T22:18:26.694Z,66.00
2018-08-31T22:20:57.356Z,66.15
2018-08-31T22:23:28.071Z,66.57
2018-08-31T22:25:58.745Z,66.39
2018-08-31T22:28:29.378Z,66.81
2018-08-31T22:31:00.081Z,66.82
2018-08-31T22:33:30.736Z,67.05
2018-08-31T22:36:01.521Z,66.62
2018-08-31T22:38:32.250Z,66.63
2018-08-31T22:41:02.917Z,66.79
2018-08-31T22:43:38.816Z,66.75
2018-08-31T22:46:09.400Z,66.87
2018-08-31T22:48:40.080Z,67.13
2018-08-31T22:51:10.803Z,67.12
2018-08-31T22:53:41.472Z,67.24
2018-08-31T22:56:12.102Z,66.97
2018-08-31T22:58:42.935Z,66.72
2018-08-31T23:01:13.696Z,67.21
2018-08-31T23:03:44.400Z,67.19
2018-08-31T23:06:15.212Z,66.98
2018-08-31T23:08:45.905Z,67.24
2018-08-31T23:11:16.598Z,67.23
2018-08-31T23:13:47.325Z,67.11
2018-08-31T23:16:18.142Z,67.32
2018-08-31T23:18:48.810Z,67.38
2018-08-31T23:21:19.450Z,67.71
2018-08-31T23:23:50.510Z,67.52
2018-08-31T23:26:21.159Z,67.50
2018-08-31T23:28:51.809Z,68.00
2018-08-31T23:31:22.441Z,68.12
2018-08-31T23:33:53.027Z,68.19
2018-08-31T23:36:23.721Z,68.50
2018-08-31T23:38:54.386Z,68.65
2018-08-31T23:41:25.028Z,68.29
2018-08-31T23:43:55.660Z,68.49
2018-08-31T23:46:26.399Z,68.53
2018-08-31T23:48:57.074Z,69.17
2018-08-31T23:51:27.724Z,69.33
2018-08-31T23:53:58.407Z,69.42
2018-08-31T23:56:29.037Z,69.46
2018-08-31T23:58:59.692Z,69.73
