createdAt,value
2023-02-11T00:01:42.236Z,-6.58
2023-02-11T00:04:34.726Z,-6.62
2023-02-11T00:07:26.735Z,-6.58
2023-02-11T00:10:13.698Z,-6.54
2023-02-11T00:12:51.574Z,-6.70
2023-02-11T00:15:32.899Z,-6.66
2023-02-11T00:18:18.621Z,-6.81
2023-02-11T00:21:01.791Z,-6.77
2023-02-11T00:23:45.376Z,-6.73
2023-02-11T00:26:27.398Z,-6.77
2023-02-11T00:29:11.627Z,-6.77
2023-02-11T00:32:08.421Z,-6.80
2023-02-11T00:34:44.853Z,-6.70
2023-02-11T00:37:29.394Z,-6.79
2023-02-11T00:40:24.388Z,-6.86
2023-02-11T00:43:11.187Z,-6.94
2023-02-11T00:45:52.879Z,-6.95
2023-02-11T00:48:32.457Z,-6.97
2023-02-11T00:51:24.247Z,-7.02
2023-02-11T00:54:06.574Z,-6.89
2023-02-11T00:56:48.912Z,-7.03
2023-02-11T00:59:40.748Z,-6.91
2023-02-11T01:02:21.261Z,-6.97
2023-02-11T01:05:08.267Z,-6.96
2023-02-11T01:07:57.660Z,-7.10
2023-02-11T01:10:50.351Z,-7.19
2023-02-11T01:13:22.998Z,-7.20
2023-02-11T01:15:53.228Z,-7.34
2023-02-11T01:18:44.074Z,-7.38
2023-02-11T01:21:22.481Z,-7.31
2023-02-11T01:24:06.254Z,-7.40
2023-02-11T01:26:47.272Z,-7.45
2023-02-11T01:29:26.264Z,-7.50
2023-02-11T01:32:12.289Z,-7.67
2023-02-11T01:34:51.295Z,-7.62
2023-02-11T01:37:35.409Z,-7.45
2023-02-11T01:40:34.430Z,-7.54
2023-02-11T01:46:14.311Z,-7.60
2023-02-11T01:49:02.524Z,-7.52
2023-02-11T01:51:52.625Z,-7.60
2023-02-11T01:54:49.171Z,-7.60
2023-02-11T01:57:32.398Z,-7.68
2023-02-11T02:00:47.581Z,-7.65
2023-02-11T02:03:30.274Z,-7.73
2023-02-11T02:07:02.678Z,-7.79
2023-02-11T02:09:59.725Z,-7.92
2023-02-11T02:12:41.548Z,-7.94
2023-02-11T02:15:36.249Z,-7.94
2023-02-11T02:18:40.014Z,-7.71
2023-02-11T02:21:31.053Z,-7.85
2023-02-11T02:24:22.805Z,-7.98
2023-02-11T02:27:10.202Z,-7.90
2023-02-11T02:30:12.159Z,-7.95
2023-02-11T02:33:23.227Z,-8.09
2023-02-11T02:36:31.076Z,-8.10
2023-02-11T02:39:40.091Z,-8.13
2023-02-11T02:42:21.169Z,-8.05
2023-02-11T02:44:59.898Z,-7.94
2023-02-11T02:47:30.275Z,-7.98
2023-02-11T02:49:59.241Z,-7.86
2023-02-11T02:52:43.444Z,-7.96
2023-02-11T02:55:54.669Z,-8.10
2023-02-11T02:58:58.245Z,-8.21
2023-02-11T03:01:36.198Z,-8.10
2023-02-11T03:04:20.290Z,-8.05
2023-02-11T03:07:16.712Z,-8.11
2023-02-11T03:10:30.170Z,-7.98
2023-02-11T03:13:09.639Z,-8.14
2023-02-11T03:16:03.035Z,-8.09
2023-02-11T03:18:42.741Z,-8.14
2023-02-11T03:21:35.030Z,-8.10
2023-02-11T03:24:16.257Z,-8.19
2023-02-11T03:27:05.030Z,-8.21
2023-02-11T03:29:55.215Z,-8.27
2023-02-11T03:32:51.482Z,-8.35
2023-02-11T03:35:34.894Z,-8.31
2023-02-11T03:38:24.792Z,-8.34
2023-02-11T03:41:16.143Z,-8.34
2023-02-11T03:43:53.160Z,-8.36
2023-02-11T03:46:48.254Z,-8.32
2023-02-11T03:49:27.956Z,-8.32
2023-02-11T03:52:29.214Z,-8.33
2023-02-11T03:55:02.869Z,-8.24
2023-02-11T03:57:35.787Z,-8.33
2023-02-11T04:00:20.406Z,-8.36
2023-02-11T04:03:07.667Z,-8.28
2023-02-11T04:05:45.717Z,-8.28
2023-02-11T04:08:30.156Z,-8.16
2023-02-11T04:11:01.274Z,-8.09
2023-02-11T04:13:39.545Z,-8.13
2023-02-11T04:16:24.054Z,-8.18
2023-02-11T04:18:59.012Z,-8.17
2023-02-11T04:21:41.680Z,-8.17
2023-02-11T04:24:30.595Z,-8.15
2023-02-11T04:27:09.267Z,-8.25
2023-02-11T04:29:47.283Z,-8.21
2023-02-11T04:32:27.544Z,-8.23
2023-02-11T04:35:09.524Z,-8.01
2023-02-11T04:37:47.564Z,-8.17
2023-02-11T04:40:26.867Z,-8.13
2023-02-11T04:42:54.524Z,-8.17
2023-02-11T04:45:26.247Z,-8.25
2023-02-11T04:48:05.514Z,-8.33
2023-02-11T04:56:27.466Z,-8.37
2023-02-11T04:59:07.229Z,-8.47
2023-02-11T05:01:58.146Z,-8.47
2023-02-11T05:04:46.927Z,-8.49
2023-02-11T05:07:21.147Z,-8.59
2023-02-11T05:10:10.566Z,-8.61
2023-02-11T05:12:40.329Z,-8.61
2023-02-11T05:15:22.603Z,-8.65
2023-02-11T05:18:04.255Z,-8.65
2023-02-11T05:20:36.828Z,-8.65
2023-02-11T05:23:07.955Z,-8.60
2023-02-11T05:25:46.492Z,-8.50
2023-02-11T05:28:22.275Z,-8.66
2023-02-11T05:31:21.203Z,-8.59
2023-02-11T05:34:08.250Z,-8.56
2023-02-11T05:36:53.689Z,-8.66
2023-02-11T05:39:29.096Z,-8.70
2023-02-11T05:42:04.874Z,-8.72
2023-02-11T05:44:41.194Z,-8.73
2023-02-11T05:47:24.608Z,-8.72
2023-02-11T05:49:56.002Z,-8.69
2023-02-11T05:52:37.422Z,-8.68
2023-02-11T05:55:30.117Z,-8.68
2023-02-11T05:58:02.957Z,-8.65
2023-02-11T06:00:39.085Z,-8.51
2023-02-11T06:03:20.873Z,-8.60
2023-02-11T06:05:50.961Z,-8.62
2023-02-11T06:08:46.870Z,-8.65
2023-02-11T06:11:32.209Z,-8.59
2023-02-11T06:14:15.322Z,-8.59
2023-02-11T06:16:53.583Z,-8.57
2023-02-11T06:19:32.147Z,-8.50
2023-02-11T06:22:07.573Z,-8.47
2023-02-11T06:25:01.389Z,-8.45
2023-02-11T06:27:30.139Z,-8.42
2023-02-11T06:30:05.873Z,-8.23
2023-02-11T06:32:45.934Z,-8.08
2023-02-11T06:35:30.929Z,-8.08
2023-02-11T06:38:13.155Z,-7.89
2023-02-11T06:40:48.466Z,-7.71
2023-02-11T06:43:24.122Z,-7.68
2023-02-11T06:46:12.815Z,-7.51
2023-02-11T06:48:57.072Z,-7.33
2023-02-11T06:51:35.800Z,-7.13
2023-02-11T06:54:08.502Z,-6.84
2023-02-11T06:56:58.068Z,-6.77
2023-02-11T06:59:41.397Z,-6.67
2023-02-11T07:02:19.669Z,-6.45
2023-02-11T07:05:02.037Z,-6.24
2023-02-11T07:07:40.414Z,-6.15
2023-02-11T07:10:23.587Z,-5.98
2023-02-11T07:13:04.641Z,-5.69
2023-02-11T07:15:59.083Z,-5.42
2023-02-11T07:18:34.766Z,-4.97
2023-02-11T07:21:15.074Z,-4.86
2023-02-11T07:24:07.288Z,-4.60
2023-02-11T07:26:43.500Z,-4.41
2023-02-11T07:29:24.263Z,-4.24
2023-02-11T07:32:08.151Z,-4.12
2023-02-11T07:34:48.267Z,-4.04
2023-02-11T07:37:28.536Z,-3.81
2023-02-11T07:40:09.444Z,-3.74
2023-02-11T07:42:45.187Z,-3.59
2023-02-11T07:45:25.039Z,-3.34
2023-02-11T07:48:07.452Z,-3.23
2023-02-11T07:50:42.488Z,-3.08
2023-02-11T07:53:20.173Z,-2.86
2023-02-11T07:55:53.121Z,-2.77
2023-02-11T07:58:34.069Z,-2.63
2023-02-11T08:01:19.172Z,-2.46
2023-02-11T08:03:57.397Z,-2.24
2023-02-11T08:06:36.103Z,-2.13
2023-02-11T08:09:26.928Z,-1.94
2023-02-11T08:12:09.167Z,-1.94
2023-02-11T08:14:47.486Z,-1.77
2023-02-11T08:17:31.043Z,-1.71
2023-02-11T08:20:05.720Z,-1.63
2023-02-11T08:22:51.798Z,-1.49
2023-02-11T08:25:27.506Z,-1.32
2023-02-11T08:28:00.240Z,-1.34
2023-02-11T08:30:33.195Z,-1.20
2023-02-11T08:33:05.357Z,-1.13
2023-02-11T08:35:53.169Z,-1.04
2023-02-11T08:38:34.267Z,-0.85
2023-02-11T08:41:07.565Z,-0.91
2023-02-11T08:43:43.935Z,-0.75
2023-02-11T08:46:20.844Z,-0.61
2023-02-11T08:49:01.502Z,-0.44
2023-02-11T08:51:39.176Z,-0.39
2023-02-11T08:54:12.318Z,-0.28
2023-02-11T08:56:54.101Z,-0.32
2023-02-11T08:59:29.540Z,-0.35
2023-02-11T09:02:04.730Z,-0.24
2023-02-11T09:04:42.085Z,-0.08
2023-02-11T09:07:19.724Z,-0.27
2023-02-11T09:09:54.471Z,0.00
2023-02-11T09:12:31.739Z,0.12
2023-02-11T09:15:04.050Z,0.26
2023-02-11T09:17:40.929Z,0.46
2023-02-11T09:20:25.690Z,0.52
2023-02-11T09:23:04.264Z,0.62
2023-02-11T09:25:44.161Z,0.55
2023-02-11T09:28:18.885Z,0.68
2023-02-11T09:30:56.556Z,0.40
2023-02-11T09:33:35.675Z,0.70
2023-02-11T09:36:09.715Z,0.93
2023-02-11T09:38:44.576Z,1.27
2023-02-11T09:41:29.121Z,1.60
2023-02-11T09:44:11.961Z,1.70
2023-02-11T09:46:53.732Z,1.70
2023-02-11T09:49:48.988Z,1.95
2023-02-11T09:52:46.758Z,1.91
2023-02-11T09:55:37.962Z,2.14
2023-02-11T09:58:20.690Z,2.15
2023-02-11T10:01:26.915Z,1.92
2023-02-11T10:04:05.033Z,2.09
2023-02-11T10:06:49.236Z,2.18
2023-02-11T10:09:37.904Z,2.16
2023-02-11T10:13:02.238Z,2.33
2023-02-11T10:16:05.448Z,2.21
2023-02-11T10:18:46.550Z,2.18
2023-02-11T10:21:41.636Z,2.20
2023-02-11T10:24:12.895Z,2.44
2023-02-11T10:26:49.292Z,2.64
2023-02-11T10:29:40.343Z,2.75
2023-02-11T10:32:37.194Z,2.70
2023-02-11T10:35:18.543Z,2.81
2023-02-11T10:37:50.964Z,2.87
2023-02-11T10:40:31.036Z,3.07
2023-02-11T10:43:22.733Z,3.13
2023-02-11T10:46:12.013Z,3.20
2023-02-11T10:48:53.054Z,3.30
2023-02-11T10:51:28.516Z,3.53
2023-02-11T10:54:14.517Z,3.62
2023-02-11T10:56:55.262Z,3.35
2023-02-11T10:59:40.336Z,3.34
2023-02-11T11:02:32.250Z,3.65
2023-02-11T11:05:17.343Z,3.98
2023-02-11T11:08:04.117Z,4.22
2023-02-11T11:10:51.077Z,4.26
2023-02-11T11:13:37.248Z,4.13
2023-02-11T11:16:22.345Z,4.49
2023-02-11T11:19:23.819Z,4.70
2023-02-11T11:21:57.118Z,4.75
2023-02-11T11:24:46.833Z,5.02
2023-02-11T11:27:30.354Z,4.99
2023-02-11T11:30:11.555Z,5.03
2023-02-11T11:32:50.773Z,5.38
2023-02-11T11:35:33.514Z,5.65
2023-02-11T11:38:15.638Z,5.74
2023-02-11T11:40:45.382Z,5.59
2023-02-11T11:43:23.552Z,5.28
2023-02-11T11:46:07.602Z,5.26
2023-02-11T11:48:52.703Z,5.18
2023-02-11T11:51:22.746Z,5.12
2023-02-11T11:54:12.411Z,4.87
2023-02-11T11:57:03.557Z,4.90
2023-02-11T11:59:40.031Z,5.03
2023-02-11T12:02:27.182Z,5.44
2023-02-11T12:05:17.518Z,5.43
2023-02-11T12:08:05.506Z,5.35
2023-02-11T12:10:57.034Z,5.33
2023-02-11T12:13:49.754Z,5.46
2023-02-11T12:16:44.057Z,5.50
2023-02-11T12:19:32.389Z,5.64
2023-02-11T12:22:20.625Z,5.70
2023-02-11T12:25:23.021Z,5.70
2023-02-11T12:28:01.280Z,5.82
2023-02-11T12:30:38.311Z,5.80
2023-02-11T12:33:48.864Z,5.80
2023-02-11T12:36:45.100Z,5.65
2023-02-11T12:39:43.277Z,5.71
2023-02-11T12:42:58.968Z,5.68
2023-02-11T12:45:44.551Z,5.66
2023-02-11T12:48:39.282Z,6.05
2023-02-11T12:52:08.057Z,6.21
2023-02-11T12:55:00.038Z,6.52
2023-02-11T12:57:47.309Z,6.34
2023-02-11T13:00:26.072Z,6.47
2023-02-11T13:03:27.341Z,6.01
2023-02-11T13:06:24.401Z,5.91
2023-02-11T13:09:30.056Z,6.28
2023-02-11T13:12:24.992Z,6.33
2023-02-11T13:15:10.629Z,6.21
2023-02-11T13:17:54.454Z,6.37
2023-02-11T13:20:43.452Z,6.34
2023-02-11T13:23:37.380Z,6.28
2023-02-11T13:26:30.800Z,6.40
2023-02-11T13:29:24.123Z,6.58
2023-02-11T13:32:23.062Z,6.49
2023-02-11T13:35:01.528Z,6.46
2023-02-11T13:37:49.777Z,6.62
2023-02-11T13:40:34.893Z,6.42
2023-02-11T13:43:24.445Z,6.27
2023-02-11T13:46:17.297Z,6.23
2023-02-11T13:48:59.693Z,6.37
2023-02-11T13:51:45.167Z,6.37
2023-02-11T13:54:32.961Z,6.40
2023-02-11T13:57:24.630Z,6.47
2023-02-11T14:00:05.272Z,6.46
2023-02-11T14:03:29.375Z,6.82
2023-02-11T14:07:11.412Z,7.17
2023-02-11T14:09:53.525Z,7.43
2023-02-11T14:12:39.429Z,7.41
2023-02-11T14:15:41.646Z,7.43
2023-02-11T14:18:35.394Z,7.64
2023-02-11T14:21:23.226Z,7.66
2023-02-11T14:24:15.464Z,7.65
2023-02-11T14:27:02.426Z,7.54
2023-02-11T14:29:57.198Z,7.18
2023-02-11T14:32:39.189Z,7.12
2023-02-11T14:35:55.549Z,6.78
2023-02-11T14:39:06.537Z,6.48
2023-02-11T14:41:45.272Z,6.26
2023-02-11T14:44:25.449Z,6.19
2023-02-11T14:47:00.177Z,6.23
2023-02-11T14:49:45.847Z,6.17
2023-02-11T14:52:36.372Z,6.09
2023-02-11T14:55:50.538Z,6.12
2023-02-11T14:58:34.469Z,6.11
2023-02-11T15:01:38.511Z,6.15
2023-02-11T15:04:30.415Z,6.19
2023-02-11T15:07:11.337Z,6.22
2023-02-11T15:09:56.551Z,6.15
2023-02-11T15:12:40.284Z,5.92
2023-02-11T15:15:27.601Z,5.90
2023-02-11T15:18:09.614Z,5.72
2023-02-11T15:20:47.414Z,5.65
2023-02-11T15:23:31.452Z,5.68
2023-02-11T15:26:21.903Z,5.70
2023-02-11T15:28:58.934Z,5.57
2023-02-11T15:31:39.362Z,5.39
2023-02-11T15:34:20.607Z,5.37
2023-02-11T15:36:57.966Z,5.14
2023-02-11T15:39:41.262Z,5.22
2023-02-11T15:42:40.861Z,5.23
2023-02-11T15:45:33.758Z,5.04
2023-02-11T15:48:17.701Z,5.11
2023-02-11T15:50:58.945Z,5.08
2023-02-11T15:53:43.198Z,4.95
2023-02-11T15:56:46.684Z,4.95
2023-02-11T15:59:28.623Z,4.82
2023-02-11T16:02:22.011Z,4.71
2023-02-11T16:05:08.009Z,4.72
2023-02-11T16:07:49.926Z,4.64
2023-02-11T16:10:40.350Z,4.53
2023-02-11T16:13:16.007Z,4.39
2023-02-11T16:15:58.394Z,4.32
2023-02-11T16:18:47.152Z,4.23
2023-02-11T16:21:39.251Z,4.15
2023-02-11T16:24:30.756Z,4.05
2023-02-11T16:27:27.530Z,3.96
2023-02-11T16:30:05.680Z,3.95
2023-02-11T16:32:48.971Z,3.87
2023-02-11T16:35:28.397Z,3.84
2023-02-11T16:38:07.171Z,3.76
2023-02-11T16:40:57.613Z,3.46
2023-02-11T16:43:38.233Z,3.66
2023-02-11T16:46:20.079Z,3.48
2023-02-11T16:49:09.986Z,3.46
2023-02-11T16:51:44.686Z,3.38
2023-02-11T16:54:26.974Z,3.26
2023-02-11T16:57:01.524Z,3.31
2023-02-11T16:59:39.147Z,3.34
2023-02-11T17:02:36.945Z,3.44
2023-02-11T17:05:20.866Z,3.43
2023-02-11T17:07:56.022Z,3.61
2023-02-11T17:10:34.326Z,3.64
2023-02-11T17:13:11.972Z,3.54
2023-02-11T17:15:50.261Z,3.58
2023-02-11T17:18:29.385Z,3.64
2023-02-11T17:21:02.001Z,3.64
2023-02-11T17:23:45.874Z,3.59
2023-02-11T17:26:18.229Z,3.65
2023-02-11T17:29:00.866Z,3.61
2023-02-11T17:31:42.655Z,3.59
2023-02-11T17:34:20.767Z,3.60
2023-02-11T17:36:58.127Z,3.61
2023-02-11T17:39:35.780Z,3.47
2023-02-11T17:42:15.005Z,3.50
2023-02-11T17:44:52.878Z,3.54
2023-02-11T17:47:34.114Z,3.50
2023-02-11T17:50:19.617Z,3.44
2023-02-11T17:52:55.072Z,3.43
2023-02-11T17:55:30.257Z,3.50
2023-02-11T17:58:06.073Z,3.58
2023-02-11T18:00:55.410Z,3.60
2023-02-11T18:03:33.745Z,3.56
2023-02-11T18:06:19.493Z,3.54
2023-02-11T18:09:05.310Z,3.56
2023-02-11T18:11:45.630Z,3.58
2023-02-11T18:14:29.008Z,3.40
2023-02-11T18:17:29.132Z,3.47
2023-02-11T18:20:10.581Z,3.61
2023-02-11T18:22:49.254Z,3.67
2023-02-11T18:25:31.060Z,3.54
2023-02-11T18:28:12.340Z,3.56
2023-02-11T18:30:51.909Z,3.49
2023-02-11T18:33:25.642Z,3.38
2023-02-11T18:36:12.134Z,3.45
2023-02-11T18:38:53.450Z,3.39
2023-02-11T18:41:29.001Z,3.36
2023-02-11T18:44:13.733Z,3.35
2023-02-11T18:46:43.775Z,3.44
2023-02-11T18:49:22.979Z,3.45
2023-02-11T18:51:58.793Z,3.46
2023-02-11T18:54:42.993Z,3.59
2023-02-11T18:57:18.405Z,3.51
2023-02-11T18:59:51.668Z,3.59
2023-02-11T19:02:32.502Z,3.59
2023-02-11T19:05:11.568Z,3.63
2023-02-11T19:08:07.766Z,3.75
2023-02-11T19:10:58.592Z,3.74
2023-02-11T19:13:41.335Z,3.83
2023-02-11T19:16:29.879Z,3.92
2023-02-11T19:19:04.911Z,3.94
2023-02-11T19:21:49.226Z,3.98
2023-02-11T19:24:27.971Z,4.01
2023-02-11T19:27:20.844Z,4.04
2023-02-11T19:29:59.033Z,4.10
2023-02-11T19:32:42.650Z,4.06
2023-02-11T19:35:37.608Z,4.10
2023-02-11T19:38:15.793Z,4.02
2023-02-11T19:41:02.049Z,4.07
2023-02-11T19:43:40.210Z,4.07
2023-02-11T19:46:20.706Z,4.12
2023-02-11T19:49:01.601Z,4.14
2023-02-11T19:51:37.442Z,4.15
2023-02-11T19:54:10.387Z,4.07
2023-02-11T19:56:52.674Z,4.10
2023-02-11T19:59:33.563Z,4.00
2023-02-11T20:02:12.342Z,3.94
2023-02-11T20:04:53.112Z,3.93
2023-02-11T20:07:33.415Z,3.91
2023-02-11T20:10:06.998Z,3.82
2023-02-11T20:12:42.674Z,3.82
2023-02-11T20:15:23.407Z,3.84
2023-02-11T20:18:06.976Z,3.94
2023-02-11T20:20:44.310Z,3.90
2023-02-11T20:23:19.961Z,3.88
2023-02-11T20:26:00.561Z,3.76
2023-02-11T20:28:44.260Z,3.74
2023-02-11T20:31:20.330Z,3.67
2023-02-11T20:34:00.984Z,3.69
2023-02-11T20:36:37.996Z,3.68
2023-02-11T20:39:17.319Z,3.72
2023-02-11T20:41:57.001Z,3.60
2023-02-11T20:44:35.941Z,3.62
2023-02-11T20:47:14.124Z,3.62
2023-02-11T20:49:52.088Z,3.51
2023-02-11T20:52:39.753Z,3.54
2023-02-11T20:55:14.786Z,3.59
2023-02-11T20:57:53.197Z,3.58
2023-02-11T21:00:37.209Z,3.48
2023-02-11T21:03:18.464Z,3.65
2023-02-11T21:05:51.445Z,3.67
2023-02-11T21:08:28.618Z,3.69
2023-02-11T21:11:08.567Z,3.69
2023-02-11T21:13:43.249Z,3.61
2023-02-11T21:16:25.213Z,3.72
2023-02-11T21:19:03.363Z,3.55
2023-02-11T21:21:44.446Z,3.59
2023-02-11T21:24:31.145Z,3.59
2023-02-11T21:27:11.952Z,3.60
2023-02-11T21:29:54.901Z,3.62
2023-02-11T21:32:32.601Z,3.75
2023-02-11T21:35:07.965Z,3.82
2023-02-11T21:37:55.675Z,3.77
2023-02-11T21:40:30.904Z,3.85
2023-02-11T21:43:06.583Z,3.84
2023-02-11T21:45:48.983Z,3.77
2023-02-11T21:48:27.339Z,3.81
2023-02-11T21:51:20.817Z,3.85
2023-02-11T21:54:10.141Z,3.78
2023-02-11T21:56:49.914Z,3.74
2023-02-11T21:59:31.613Z,3.74
2023-02-11T22:02:12.309Z,3.75
2023-02-11T22:04:50.380Z,3.68
2023-02-11T22:07:28.579Z,3.61
2023-02-11T22:10:00.806Z,3.65
2023-02-11T22:12:41.617Z,3.60
2023-02-11T22:15:20.317Z,3.48
2023-02-11T22:18:01.074Z,3.45
2023-02-11T22:20:40.016Z,3.42
2023-02-11T22:23:17.728Z,3.34
2023-02-11T22:25:57.917Z,3.35
2023-02-11T22:28:37.133Z,3.31
2023-02-11T22:31:14.248Z,3.17
2023-02-11T22:33:50.117Z,3.15
2023-02-11T22:36:23.195Z,3.10
2023-02-11T22:39:09.276Z,3.09
2023-02-11T22:41:47.327Z,3.04
2023-02-11T22:44:38.493Z,3.06
2023-02-11T22:47:10.627Z,3.17
2023-02-11T22:49:48.826Z,3.15
2023-02-11T22:52:24.868Z,3.09
2023-02-11T22:55:00.952Z,3.08
2023-02-11T22:57:44.203Z,3.23
2023-02-11T23:00:20.942Z,3.22
2023-02-11T23:02:53.591Z,3.22
2023-02-11T23:05:30.850Z,3.22
2023-02-11T23:08:11.257Z,3.33
2023-02-11T23:10:52.921Z,3.31
2023-02-11T23:13:36.748Z,3.29
2023-02-11T23:16:14.646Z,3.39
2023-02-11T23:18:56.768Z,3.31
2023-02-11T23:21:37.041Z,3.25
2023-02-11T23:24:18.044Z,3.27
2023-02-11T23:27:00.220Z,3.24
2023-02-11T23:29:38.402Z,3.19
2023-02-11T23:32:20.019Z,3.18
2023-02-11T23:34:55.181Z,3.13
2023-02-11T23:37:36.096Z,3.15
2023-02-11T23:40:08.737Z,3.29
2023-02-11T23:42:45.484Z,3.11
2023-02-11T23:45:19.003Z,3.18
2023-02-11T23:47:53.728Z,3.12
2023-02-11T23:50:37.434Z,3.05
2023-02-11T23:53:19.156Z,3.02
2023-02-11T23:56:01.081Z,3.06
2023-02-11T23:58:47.273Z,2.93
