createdAt,value
2018-10-19T00:00:03.526Z,14.08
2018-10-19T00:02:34.213Z,14.06
2018-10-19T00:05:05.198Z,14.00
2018-10-19T00:07:36.026Z,13.97
2018-10-19T00:10:08.350Z,14.02
2018-10-19T00:12:39.493Z,14.01
2018-10-19T00:15:10.403Z,13.98
2018-10-19T00:17:41.354Z,13.97
2018-10-19T00:20:12.106Z,13.96
2018-10-19T00:22:43.199Z,13.96
2018-10-19T00:25:13.886Z,13.92
2018-10-19T00:27:44.933Z,13.91
2018-10-19T00:30:15.802Z,13.94
2018-10-19T00:32:46.523Z,13.97
2018-10-19T00:35:17.354Z,13.97
2018-10-19T00:37:48.144Z,13.96
2018-10-19T00:40:19.062Z,13.91
2018-10-19T00:42:49.877Z,13.84
2018-10-19T00:45:24.895Z,13.80
2018-10-19T00:47:55.695Z,13.67
2018-10-19T00:50:26.305Z,13.53
2018-10-19T00:52:57.216Z,13.48
2018-10-19T00:55:27.981Z,13.48
2018-10-19T00:57:58.911Z,13.54
2018-10-19T01:00:29.755Z,13.58
2018-10-19T01:03:00.376Z,13.60
2018-10-19T01:05:31.290Z,13.55
2018-10-19T01:08:02.376Z,13.54
2018-10-19T01:10:33.033Z,13.55
2018-10-19T01:13:04.261Z,13.49
2018-10-19T01:15:35.088Z,13.51
2018-10-19T01:18:06.064Z,13.51
2018-10-19T01:20:36.715Z,13.53
2018-10-19T01:23:07.805Z,13.56
2018-10-19T01:25:42.129Z,13.58
2018-10-19T01:28:13.291Z,13.54
2018-10-19T01:30:45.193Z,13.44
2018-10-19T01:33:16.221Z,13.17
2018-10-19T01:35:47.156Z,13.00
2018-10-19T01:38:17.848Z,12.89
2018-10-19T01:40:48.718Z,12.80
2018-10-19T01:43:19.751Z,12.76
2018-10-19T01:45:55.646Z,12.76
2018-10-19T01:48:26.808Z,12.78
2018-10-19T01:50:58.066Z,12.81
2018-10-19T01:53:28.950Z,12.84
2018-10-19T01:55:59.692Z,12.85
2018-10-19T01:58:30.594Z,12.87
2018-10-19T02:01:01.543Z,12.85
2018-10-19T02:03:32.337Z,12.85
2018-10-19T02:06:03.121Z,12.84
2018-10-19T02:08:34.050Z,12.84
2018-10-19T02:11:05.230Z,12.82
2018-10-19T02:13:36.208Z,12.71
2018-10-19T02:16:07.826Z,12.34
2018-10-19T02:18:39.515Z,12.21
2018-10-19T02:21:10.252Z,12.20
2018-10-19T02:23:40.897Z,12.31
2018-10-19T02:26:11.664Z,12.37
2018-10-19T02:28:42.405Z,12.43
2018-10-19T02:31:14.004Z,12.42
2018-10-19T02:33:45.220Z,12.39
2018-10-19T02:36:15.931Z,12.31
2018-10-19T02:38:46.703Z,12.23
2018-10-19T02:41:17.520Z,12.18
2018-10-19T02:43:48.107Z,12.20
2018-10-19T02:46:18.996Z,12.25
2018-10-19T02:48:50.632Z,12.28
2018-10-19T02:51:21.520Z,12.26
2018-10-19T02:53:52.342Z,12.26
2018-10-19T02:56:23.171Z,12.29
2018-10-19T02:58:53.935Z,12.31
2018-10-19T03:01:24.931Z,12.27
2018-10-19T03:03:55.842Z,12.08
2018-10-19T03:06:27.793Z,11.98
2018-10-19T03:08:58.632Z,11.91
2018-10-19T03:11:29.668Z,11.91
2018-10-19T03:14:00.426Z,11.92
2018-10-19T03:16:31.362Z,11.89
2018-10-19T03:19:02.209Z,11.85
2018-10-19T03:21:39.612Z,11.79
2018-10-19T03:24:10.421Z,11.74
2018-10-19T03:26:41.481Z,11.73
2018-10-19T03:29:12.377Z,11.76
2018-10-19T03:31:43.148Z,11.80
2018-10-19T03:34:13.897Z,11.81
2018-10-19T03:36:44.909Z,11.82
2018-10-19T03:39:16.111Z,11.85
2018-10-19T03:41:47.959Z,11.91
2018-10-19T03:44:18.858Z,11.95
2018-10-19T03:46:49.868Z,11.95
2018-10-19T03:49:21.613Z,11.91
2018-10-19T03:51:52.582Z,11.89
2018-10-19T03:54:23.385Z,11.88
2018-10-19T03:56:54.229Z,11.81
2018-10-19T03:59:25.147Z,11.80
2018-10-19T04:01:56.076Z,11.80
2018-10-19T04:04:33.606Z,11.67
2018-10-19T04:07:06.696Z,11.47
2018-10-19T04:09:37.587Z,11.17
2018-10-19T04:12:08.333Z,10.99
2018-10-19T04:14:39.262Z,10.87
2018-10-19T04:17:10.130Z,10.83
2018-10-19T04:19:40.988Z,10.82
2018-10-19T04:22:11.721Z,10.85
2018-10-19T04:24:42.607Z,10.88
2018-10-19T04:27:13.351Z,11.05
2018-10-19T04:29:44.929Z,11.13
2018-10-19T04:32:15.663Z,11.26
2018-10-19T04:34:46.375Z,11.34
2018-10-19T04:37:17.268Z,11.37
2018-10-19T04:39:48.046Z,11.36
2018-10-19T04:42:19.297Z,11.34
2018-10-19T04:44:50.548Z,11.31
2018-10-19T04:47:21.518Z,11.27
2018-10-19T04:49:52.404Z,11.21
2018-10-19T04:52:23.756Z,11.14
2018-10-19T04:54:54.649Z,11.01
2018-10-19T04:57:25.411Z,10.91
2018-10-19T04:59:56.282Z,10.82
2018-10-19T05:02:27.459Z,10.79
2018-10-19T05:04:58.402Z,10.76
2018-10-19T05:07:29.309Z,10.70
2018-10-19T05:10:00.653Z,10.60
2018-10-19T05:12:31.316Z,10.57
2018-10-19T05:15:02.184Z,10.53
2018-10-19T05:17:32.991Z,10.52
2018-10-19T05:20:03.956Z,10.52
2018-10-19T05:22:34.664Z,10.56
2018-10-19T05:25:06.746Z,10.55
2018-10-19T05:27:37.680Z,10.55
2018-10-19T05:30:12.031Z,10.53
2018-10-19T05:32:43.672Z,10.53
2018-10-19T05:35:15.291Z,10.56
2018-10-19T05:37:46.322Z,10.57
2018-10-19T05:40:17.774Z,10.61
2018-10-19T05:42:49.826Z,10.68
2018-10-19T05:45:20.754Z,10.78
2018-10-19T05:47:51.753Z,10.83
2018-10-19T05:50:22.905Z,10.86
2018-10-19T05:52:54.200Z,10.91
2018-10-19T05:55:25.192Z,10.99
2018-10-19T05:57:59.160Z,11.00
2018-10-19T06:00:30.240Z,11.38
2018-10-19T06:03:01.374Z,12.04
2018-10-19T06:05:34.081Z,12.74
2018-10-19T06:08:05.057Z,13.35
2018-10-19T06:10:38.597Z,13.92
2018-10-19T06:13:09.883Z,14.55
2018-10-19T06:15:41.784Z,14.84
2018-10-19T06:18:15.315Z,15.33
2018-10-19T06:20:46.995Z,15.96
2018-10-19T06:23:18.363Z,16.16
2018-10-19T06:25:49.495Z,16.36
2018-10-19T06:28:20.549Z,16.94
2018-10-19T06:30:51.963Z,17.37
2018-10-19T06:33:22.892Z,17.65
2018-10-19T06:35:54.360Z,18.02
2018-10-19T06:38:25.705Z,18.42
2018-10-19T06:40:56.872Z,18.78
2018-10-19T06:43:27.931Z,19.17
2018-10-19T06:45:58.928Z,18.70
2018-10-19T06:48:30.138Z,19.28
2018-10-19T06:51:01.551Z,19.20
2018-10-19T06:53:34.428Z,19.45
2018-10-19T06:56:05.357Z,19.68
2018-10-19T06:58:36.602Z,20.17
2018-10-19T07:01:08.069Z,20.91
2018-10-19T07:03:38.911Z,21.33
2018-10-19T07:06:09.903Z,21.51
2018-10-19T07:08:41.132Z,21.75
2018-10-19T07:11:12.284Z,21.06
2018-10-19T07:13:43.467Z,21.68
2018-10-19T07:16:14.822Z,22.34
2018-10-19T07:18:46.233Z,23.01
2018-10-19T07:21:17.331Z,23.75
2018-10-19T07:23:48.244Z,23.88
2018-10-19T07:26:19.373Z,23.78
2018-10-19T07:28:50.493Z,24.21
2018-10-19T07:31:21.145Z,24.71
2018-10-19T07:33:52.320Z,24.82
2018-10-19T07:36:23.266Z,25.37
2018-10-19T07:38:54.781Z,25.40
2018-10-19T07:41:25.742Z,25.76
2018-10-19T07:43:56.756Z,25.80
2018-10-19T07:46:27.896Z,25.74
2018-10-19T07:48:58.919Z,26.08
2018-10-19T07:51:29.954Z,26.30
2018-10-19T07:54:01.044Z,26.53
2018-10-19T07:56:32.039Z,27.33
2018-10-19T07:59:03.635Z,27.63
2018-10-19T08:01:34.632Z,27.45
2018-10-19T08:04:05.727Z,27.61
2018-10-19T08:06:36.680Z,27.93
2018-10-19T08:09:11.534Z,27.98
2018-10-19T08:11:42.581Z,28.53
2018-10-19T08:14:13.484Z,28.53
2018-10-19T08:16:44.275Z,28.99
2018-10-19T08:19:14.946Z,29.53
2018-10-19T08:21:45.766Z,30.15
2018-10-19T08:24:17.109Z,30.62
2018-10-19T08:26:48.249Z,31.36
2018-10-19T08:29:19.263Z,31.42
2018-10-19T08:31:50.328Z,31.38
2018-10-19T08:34:21.096Z,31.07
2018-10-19T08:36:51.953Z,31.30
2018-10-19T08:39:22.805Z,31.03
2018-10-19T08:41:55.423Z,30.23
2018-10-19T08:44:26.347Z,30.33
2018-10-19T08:46:57.173Z,30.67
2018-10-19T08:49:28.895Z,30.64
2018-10-19T08:52:00.159Z,29.93
2018-10-19T08:54:31.016Z,30.91
2018-10-19T08:57:01.802Z,31.52
2018-10-19T08:59:32.717Z,31.86
2018-10-19T09:02:04.383Z,32.30
2018-10-19T09:04:35.289Z,32.07
2018-10-19T09:07:06.562Z,31.67
2018-10-19T09:09:37.328Z,32.01
2018-10-19T09:12:08.303Z,32.24
2018-10-19T09:14:53.267Z,32.61
2018-10-19T09:17:25.877Z,32.77
2018-10-19T09:19:56.777Z,32.06
2018-10-19T09:22:28.826Z,32.02
2018-10-19T09:24:59.747Z,32.55
2018-10-19T09:27:30.612Z,32.10
2018-10-19T09:30:01.609Z,32.20
2018-10-19T09:32:32.497Z,31.94
2018-10-19T09:35:03.412Z,31.53
2018-10-19T09:37:34.333Z,32.19
2018-10-19T09:40:05.632Z,31.37
2018-10-19T09:42:36.620Z,31.68
2018-10-19T09:45:08.450Z,26.95
2018-10-19T09:47:39.810Z,29.94
2018-10-19T09:50:11.898Z,30.93
2018-10-19T09:52:43.104Z,32.48
2018-10-19T09:55:14.229Z,33.03
2018-10-19T09:57:45.599Z,33.92
2018-10-19T10:00:21.555Z,33.34
2018-10-19T10:02:53.305Z,32.35
2018-10-19T10:05:24.148Z,33.11
2018-10-19T10:07:56.133Z,33.09
2018-10-19T10:10:26.949Z,31.31
2018-10-19T10:12:58.645Z,32.28
2018-10-19T10:15:29.728Z,31.12
2018-10-19T10:18:00.584Z,29.51
2018-10-19T10:20:32.104Z,29.60
2018-10-19T10:23:02.818Z,29.44
2018-10-19T10:25:34.584Z,30.43
2018-10-19T10:28:05.851Z,31.86
2018-10-19T10:30:37.093Z,32.80
2018-10-19T10:33:09.440Z,32.55
2018-10-19T10:35:41.033Z,34.37
2018-10-19T10:38:12.099Z,34.16
2018-10-19T10:40:43.568Z,33.82
2018-10-19T10:43:14.600Z,34.15
2018-10-19T10:45:45.352Z,33.20
2018-10-19T10:48:17.305Z,32.85
2018-10-19T10:50:48.524Z,34.28
2018-10-19T10:53:20.113Z,33.76
2018-10-19T10:55:50.961Z,33.64
2018-10-19T10:58:21.883Z,34.11
2018-10-19T11:00:52.672Z,34.74
2018-10-19T11:03:23.807Z,33.05
2018-10-19T11:05:55.127Z,32.80
2018-10-19T11:08:25.925Z,34.56
2018-10-19T11:11:11.034Z,33.65
2018-10-19T11:13:43.233Z,34.32
2018-10-19T11:16:14.963Z,34.65
2018-10-19T11:18:45.969Z,34.63
2018-10-19T11:21:17.104Z,35.12
2018-10-19T11:23:49.346Z,35.48
2018-10-19T11:26:22.118Z,35.03
2018-10-19T11:28:53.726Z,35.14
2018-10-19T11:31:25.099Z,35.83
2018-10-19T11:33:56.242Z,36.37
2018-10-19T11:36:27.194Z,36.44
2018-10-19T11:38:58.036Z,36.12
2018-10-19T11:41:31.487Z,35.50
2018-10-19T11:44:02.753Z,35.08
2018-10-19T11:46:35.285Z,32.31
2018-10-19T11:49:06.824Z,33.05
2018-10-19T11:51:38.083Z,34.15
2018-10-19T11:54:09.185Z,33.97
2018-10-19T11:56:40.393Z,34.08
2018-10-19T11:59:11.436Z,34.92
2018-10-19T12:01:42.678Z,34.73
2018-10-19T12:04:13.927Z,35.33
2018-10-19T12:06:45.188Z,35.95
2018-10-19T12:09:17.374Z,35.81
2018-10-19T12:11:48.312Z,35.14
2018-10-19T12:14:20.429Z,35.25
2018-10-19T12:16:52.194Z,35.24
2018-10-19T12:19:23.358Z,35.16
2018-10-19T12:21:54.428Z,35.51
2018-10-19T12:24:25.439Z,35.37
2018-10-19T12:26:56.406Z,35.27
2018-10-19T12:29:27.254Z,34.75
2018-10-19T12:31:58.204Z,34.75
2018-10-19T12:34:29.362Z,35.01
2018-10-19T12:37:00.837Z,34.70
2018-10-19T12:39:32.184Z,34.42
2018-10-19T12:42:04.055Z,34.75
2018-10-19T12:44:35.590Z,34.02
2018-10-19T12:47:22.852Z,34.36
2018-10-19T12:49:54.091Z,34.44
2018-10-19T12:52:25.425Z,34.52
2018-10-19T12:54:56.938Z,34.48
2018-10-19T12:57:28.620Z,34.67
2018-10-19T13:00:01.360Z,34.77
2018-10-19T13:02:32.680Z,34.54
2018-10-19T13:05:03.790Z,33.22
2018-10-19T13:07:35.080Z,33.33
2018-10-19T13:10:06.592Z,33.70
2018-10-19T13:12:38.173Z,33.85
2018-10-19T13:15:09.231Z,33.69
2018-10-19T13:17:40.740Z,33.55
2018-10-19T13:20:11.901Z,33.44
2018-10-19T13:22:42.908Z,33.31
2018-10-19T13:25:14.322Z,33.05
2018-10-19T13:27:45.014Z,32.90
2018-10-19T13:30:16.226Z,32.94
2018-10-19T13:32:47.441Z,33.31
2018-10-19T13:35:18.655Z,33.28
2018-10-19T13:37:49.604Z,33.42
2018-10-19T13:40:20.567Z,33.41
2018-10-19T13:42:51.504Z,33.20
2018-10-19T13:45:22.300Z,33.16
2018-10-19T13:47:54.347Z,32.93
2018-10-19T13:50:25.714Z,32.81
2018-10-19T13:52:56.928Z,32.61
2018-10-19T13:55:27.825Z,32.16
2018-10-19T13:57:59.386Z,32.20
2018-10-19T14:00:30.860Z,32.48
2018-10-19T14:03:02.307Z,32.41
2018-10-19T14:05:34.290Z,32.62
2018-10-19T14:08:05.568Z,32.74
2018-10-19T14:10:37.015Z,33.12
2018-10-19T14:13:08.778Z,33.22
2018-10-19T14:15:40.120Z,33.25
2018-10-19T14:18:11.230Z,33.27
2018-10-19T14:20:41.809Z,33.31
2018-10-19T14:23:14.081Z,33.17
2018-10-19T14:25:45.685Z,33.07
2018-10-19T14:28:17.877Z,32.91
2018-10-19T14:30:48.668Z,32.67
2018-10-19T14:33:19.612Z,32.49
2018-10-19T14:35:50.579Z,32.25
2018-10-19T14:38:21.854Z,32.13
2018-10-19T14:40:53.139Z,32.28
2018-10-19T14:43:24.238Z,32.36
2018-10-19T14:45:55.317Z,31.81
2018-10-19T14:48:26.292Z,31.59
2018-10-19T15:01:46.434Z,31.02
2018-10-19T15:04:17.864Z,31.02
2018-10-19T15:06:49.412Z,30.83
2018-10-19T15:09:20.412Z,30.67
2018-10-19T15:11:51.655Z,30.47
2018-10-19T15:14:22.900Z,30.30
2018-10-19T15:16:53.899Z,29.93
2018-10-19T15:19:25.218Z,29.88
2018-10-19T15:21:56.229Z,29.86
2018-10-19T15:24:27.448Z,29.73
2018-10-19T15:26:58.509Z,29.56
2018-10-19T15:29:30.049Z,29.33
2018-10-19T15:32:01.524Z,29.04
2018-10-19T15:34:33.125Z,28.81
2018-10-19T15:37:04.295Z,28.66
2018-10-19T15:39:36.149Z,28.46
2018-10-19T15:42:07.289Z,28.19
2018-10-19T15:44:38.428Z,28.00
2018-10-19T15:47:09.686Z,27.70
2018-10-19T15:49:40.513Z,27.49
2018-10-19T15:52:11.269Z,27.15
2018-10-19T15:54:42.337Z,26.90
2018-10-19T15:57:13.030Z,26.55
2018-10-19T15:59:44.073Z,26.13
2018-10-19T16:02:15.399Z,25.59
2018-10-19T16:04:47.023Z,25.05
2018-10-19T16:07:18.617Z,24.51
2018-10-19T16:09:49.533Z,23.99
2018-10-19T16:12:20.352Z,23.55
2018-10-19T16:14:51.115Z,23.06
2018-10-19T16:17:21.875Z,22.67
2018-10-19T16:19:53.125Z,22.37
2018-10-19T16:22:23.990Z,22.08
2018-10-19T16:24:56.104Z,21.82
2018-10-19T16:27:27.411Z,21.53
2018-10-19T16:30:00.044Z,21.26
2018-10-19T16:32:30.959Z,20.99
2018-10-19T16:35:02.139Z,20.77
2018-10-19T16:37:34.355Z,20.60
2018-10-19T16:40:05.291Z,20.46
2018-10-19T16:42:35.912Z,20.25
2018-10-19T16:45:08.079Z,20.01
2018-10-19T16:47:39.527Z,19.79
2018-10-19T16:50:11.016Z,19.59
2018-10-19T16:52:42.283Z,19.44
2018-10-19T16:55:13.469Z,19.28
2018-10-19T16:57:44.274Z,19.17
2018-10-19T17:00:15.587Z,19.04
2018-10-19T17:02:46.267Z,19.01
2018-10-19T17:05:18.021Z,19.01
2018-10-19T17:07:49.993Z,19.04
2018-10-19T17:10:22.064Z,18.99
2018-10-19T17:12:53.399Z,18.97
2018-10-19T17:15:25.510Z,18.88
2018-10-19T17:17:56.472Z,18.81
2018-10-19T17:20:28.447Z,18.66
2018-10-19T17:23:00.126Z,18.61
2018-10-19T17:25:31.106Z,18.51
2018-10-19T17:28:02.871Z,18.39
2018-10-19T17:30:34.026Z,18.30
2018-10-19T17:33:05.416Z,18.17
2018-10-19T17:35:36.827Z,18.09
2018-10-19T17:38:08.365Z,18.04
2018-10-19T17:40:39.878Z,17.93
2018-10-19T17:43:11.309Z,17.83
2018-10-19T17:45:42.640Z,17.74
2018-10-19T17:48:14.162Z,17.64
2018-10-19T17:50:45.216Z,17.61
2018-10-19T17:53:16.931Z,17.60
2018-10-19T17:55:49.018Z,17.56
2018-10-19T17:58:20.347Z,17.59
2018-10-19T18:00:51.791Z,17.73
2018-10-19T18:03:22.751Z,17.73
2018-10-19T18:05:53.958Z,17.67
2018-10-19T18:08:25.319Z,17.51
2018-10-19T18:10:56.947Z,17.35
2018-10-19T18:13:28.100Z,17.23
2018-10-19T18:15:59.120Z,17.16
2018-10-19T18:18:30.645Z,17.05
2018-10-19T18:21:01.972Z,17.00
2018-10-19T18:23:33.306Z,17.01
2018-10-19T18:26:04.621Z,16.95
2018-10-19T18:28:36.100Z,16.84
2018-10-19T18:31:14.231Z,16.76
2018-10-19T18:33:48.473Z,16.70
2018-10-19T18:36:20.194Z,16.61
2018-10-19T18:38:53.898Z,16.53
2018-10-19T18:41:27.036Z,16.46
2018-10-19T18:44:00.617Z,16.38
2018-10-19T18:46:33.944Z,16.32
2018-10-19T18:49:07.534Z,16.28
2018-10-19T18:51:41.444Z,16.29
2018-10-19T18:54:14.760Z,16.30
2018-10-19T18:56:48.981Z,16.29
2018-10-19T18:59:23.153Z,16.27
2018-10-19T19:01:56.564Z,16.30
2018-10-19T19:04:29.842Z,16.30
2018-10-19T19:07:03.709Z,16.18
2018-10-19T19:09:37.075Z,16.12
2018-10-19T19:12:10.014Z,16.01
2018-10-19T19:14:44.034Z,15.95
2018-10-19T19:17:23.021Z,15.90
2018-10-19T19:20:01.994Z,15.88
2018-10-19T19:22:35.478Z,15.81
2018-10-19T19:25:12.992Z,15.77
2018-10-19T19:27:46.395Z,15.84
2018-10-19T19:30:21.190Z,15.83
2018-10-19T19:40:01.333Z,15.60
2018-10-19T19:42:40.172Z,15.57
2018-10-19T19:45:18.381Z,15.53
2018-10-19T19:47:54.444Z,15.47
2018-10-19T19:50:26.098Z,15.42
2018-10-19T19:52:59.295Z,15.40
2018-10-19T19:55:30.683Z,15.37
2018-10-19T19:58:02.126Z,15.35
2018-10-19T20:00:37.230Z,15.29
2018-10-19T20:03:08.808Z,15.26
2018-10-19T20:05:40.840Z,15.23
2018-10-19T20:08:12.072Z,15.18
2018-10-19T20:10:44.185Z,15.07
2018-10-19T20:13:15.446Z,15.05
2018-10-19T20:15:48.003Z,15.16
2018-10-19T20:18:19.856Z,15.10
2018-10-19T20:20:52.160Z,15.07
2018-10-19T20:23:24.416Z,14.99
2018-10-19T20:25:56.572Z,14.95
2018-10-19T20:28:30.638Z,14.88
2018-10-19T20:31:04.440Z,14.79
2018-10-19T20:33:37.102Z,14.74
2018-10-19T20:36:09.768Z,14.71
2018-10-19T20:38:42.490Z,14.74
2018-10-19T20:41:15.405Z,14.77
2018-10-19T20:43:50.687Z,14.69
2018-10-19T20:53:30.559Z,14.30
2018-10-19T20:56:03.560Z,14.26
2018-10-19T20:58:35.308Z,14.26
2018-10-19T21:01:08.293Z,14.21
2018-10-19T21:03:40.837Z,14.09
2018-10-19T21:06:14.070Z,13.96
2018-10-19T21:08:46.512Z,13.85
2018-10-19T21:11:18.787Z,13.80
2018-10-19T21:13:51.266Z,13.83
2018-10-19T21:16:24.753Z,13.90
2018-10-19T21:18:57.775Z,13.92
2018-10-19T21:21:31.478Z,13.87
2018-10-19T21:24:04.921Z,13.83
2018-10-19T21:26:37.154Z,13.88
2018-10-19T21:29:09.870Z,13.90
2018-10-19T21:31:43.367Z,13.91
2018-10-19T21:34:16.696Z,13.90
2018-10-19T21:36:48.878Z,13.87
2018-10-19T21:39:21.297Z,13.82
2018-10-19T21:41:55.284Z,13.82
2018-10-19T21:44:33.386Z,13.76
2018-10-19T21:47:05.715Z,13.68
2018-10-19T21:49:37.286Z,13.61
2018-10-19T21:52:09.475Z,13.57
2018-10-19T21:54:43.364Z,13.56
2018-10-19T21:57:15.744Z,13.59
2018-10-19T21:59:48.791Z,13.57
2018-10-19T22:02:21.990Z,13.57
2018-10-19T22:04:54.333Z,13.47
2018-10-19T22:07:27.182Z,13.38
2018-10-19T22:09:59.389Z,13.29
2018-10-19T22:12:32.310Z,13.19
2018-10-19T22:15:03.850Z,13.13
2018-10-19T22:17:36.271Z,13.04
2018-10-19T22:20:08.919Z,13.06
2018-10-19T22:22:40.275Z,13.04
2018-10-19T22:25:12.580Z,13.03
2018-10-19T22:27:44.206Z,13.03
2018-10-19T22:30:15.969Z,13.00
2018-10-19T22:32:48.251Z,12.94
2018-10-19T22:35:19.594Z,12.89
2018-10-19T22:37:50.746Z,12.79
2018-10-19T22:40:21.724Z,12.77
2018-10-19T22:42:53.200Z,12.86
2018-10-19T22:45:25.131Z,12.83
2018-10-19T22:47:56.492Z,12.76
2018-10-19T22:50:27.423Z,12.69
2018-10-19T22:52:58.170Z,12.60
2018-10-19T22:55:29.500Z,12.56
2018-10-19T22:58:00.963Z,12.61
2018-10-19T23:00:31.989Z,12.58
2018-10-19T23:03:03.187Z,12.58
2018-10-19T23:05:34.212Z,12.58
2018-10-19T23:08:05.342Z,12.55
2018-10-19T23:10:36.429Z,12.53
2018-10-19T23:13:07.887Z,12.48
2018-10-19T23:15:39.104Z,12.33
2018-10-19T23:18:10.302Z,12.23
2018-10-19T23:20:41.531Z,12.06
2018-10-19T23:23:13.259Z,11.94
2018-10-19T23:25:44.259Z,11.85
2018-10-19T23:28:15.654Z,11.77
2018-10-19T23:30:46.889Z,11.74
2018-10-19T23:33:18.021Z,11.64
2018-10-19T23:35:49.071Z,11.63
2018-10-19T23:38:20.265Z,11.79
2018-10-19T23:40:51.264Z,11.88
2018-10-19T23:43:22.363Z,11.96
2018-10-19T23:45:53.264Z,12.01
2018-10-19T23:48:24.330Z,12.07
2018-10-19T23:50:55.430Z,12.07
2018-10-19T23:53:26.493Z,12.07
2018-10-19T23:55:57.602Z,12.05
2018-10-19T23:58:28.740Z,12.04
