createdAt,value
2019-03-05T00:00:05.662Z,34.30
2019-03-05T00:02:38.762Z,34.30
2019-03-05T00:05:11.955Z,34.30
2019-03-05T00:07:45.050Z,34.20
2019-03-05T00:10:19.371Z,34.30
2019-03-05T00:12:52.368Z,34.30
2019-03-05T00:15:29.592Z,34.10
2019-03-05T00:18:02.313Z,33.80
2019-03-05T00:20:34.962Z,33.90
2019-03-05T00:23:08.469Z,33.90
2019-03-05T00:25:41.634Z,33.80
2019-03-05T00:28:26.157Z,33.60
2019-03-05T00:31:13.795Z,33.20
2019-03-05T00:34:10.891Z,33.00
2019-03-05T00:36:51.854Z,32.90
2019-03-05T00:39:29.867Z,32.80
2019-03-05T00:42:08.217Z,33.00
2019-03-05T00:44:57.796Z,33.10
2019-03-05T00:47:54.165Z,33.20
2019-03-05T00:50:50.018Z,33.20
2019-03-05T00:53:24.886Z,33.40
2019-03-05T00:56:11.705Z,33.50
2019-03-05T00:59:01.367Z,33.50
2019-03-05T01:02:09.443Z,33.50
2019-03-05T01:05:05.295Z,33.50
2019-03-05T01:07:38.298Z,33.40
2019-03-05T01:10:12.770Z,33.30
2019-03-05T01:12:46.479Z,33.30
2019-03-05T01:15:19.799Z,33.30
2019-03-05T01:17:54.565Z,33.20
2019-03-05T01:20:27.788Z,33.10
2019-03-05T01:23:02.244Z,33.00
2019-03-05T01:25:38.604Z,33.10
2019-03-05T01:28:11.877Z,33.20
2019-03-05T01:31:03.476Z,33.20
2019-03-05T01:33:41.668Z,33.30
2019-03-05T01:36:19.404Z,33.30
2019-03-05T01:39:06.294Z,33.40
2019-03-05T01:41:39.534Z,33.40
2019-03-05T01:44:13.930Z,33.60
2019-03-05T01:46:47.161Z,33.80
2019-03-05T01:49:21.668Z,33.80
2019-03-05T01:51:56.132Z,33.90
2019-03-05T01:54:29.573Z,34.00
2019-03-05T01:57:02.780Z,34.00
2019-03-05T01:59:35.973Z,34.10
2019-03-05T02:02:08.755Z,34.20
2019-03-05T02:04:41.758Z,34.50
2019-03-05T02:07:14.655Z,34.70
2019-03-05T02:09:49.682Z,34.90
2019-03-05T02:12:22.337Z,34.90
2019-03-05T02:14:55.336Z,35.10
2019-03-05T02:17:27.974Z,35.20
2019-03-05T02:20:01.635Z,35.10
2019-03-05T02:22:36.092Z,35.20
2019-03-05T02:25:20.073Z,35.30
2019-03-05T02:28:18.712Z,35.30
2019-03-05T02:31:17.697Z,35.40
2019-03-05T02:34:18.791Z,35.30
2019-03-05T02:36:56.285Z,35.40
2019-03-05T02:39:47.461Z,35.40
2019-03-05T02:42:48.379Z,35.50
2019-03-05T02:45:41.404Z,35.60
2019-03-05T02:48:25.515Z,35.70
2019-03-05T02:51:32.972Z,35.60
2019-03-05T02:54:32.120Z,35.50
2019-03-05T02:57:11.924Z,35.50
2019-03-05T02:59:45.936Z,35.20
2019-03-05T03:02:36.252Z,34.80
2019-03-05T03:05:22.651Z,34.40
2019-03-05T03:07:57.437Z,33.60
2019-03-05T03:10:30.598Z,32.50
2019-03-05T03:13:05.174Z,31.40
2019-03-05T03:15:37.792Z,30.70
2019-03-05T03:18:10.725Z,30.10
2019-03-05T03:20:43.488Z,29.60
2019-03-05T03:23:16.457Z,29.10
2019-03-05T03:25:49.270Z,28.80
2019-03-05T03:28:22.334Z,28.50
2019-03-05T03:30:55.247Z,28.10
2019-03-05T03:33:28.198Z,27.80
2019-03-05T03:36:01.009Z,27.70
2019-03-05T03:38:33.969Z,27.50
2019-03-05T03:41:06.917Z,27.40
2019-03-05T03:43:39.746Z,27.30
2019-03-05T03:46:13.160Z,27.10
2019-03-05T03:48:45.803Z,26.90
2019-03-05T03:51:18.692Z,26.80
2019-03-05T03:53:51.487Z,26.60
2019-03-05T03:56:24.309Z,26.50
2019-03-05T03:58:58.086Z,26.40
2019-03-05T04:01:30.861Z,26.30
2019-03-05T04:04:03.714Z,26.20
2019-03-05T04:06:36.317Z,26.00
2019-03-05T04:09:12.180Z,26.00
2019-03-05T04:11:45.517Z,25.90
2019-03-05T04:14:19.338Z,25.80
2019-03-05T04:16:51.929Z,25.70
2019-03-05T04:19:26.831Z,25.60
2019-03-05T04:21:59.683Z,25.60
2019-03-05T04:24:32.877Z,25.50
2019-03-05T04:27:05.642Z,25.50
2019-03-05T04:29:38.226Z,25.40
2019-03-05T04:32:11.836Z,25.30
2019-03-05T04:34:45.211Z,25.20
2019-03-05T04:37:19.196Z,25.20
2019-03-05T04:39:51.824Z,25.10
2019-03-05T04:42:24.769Z,25.00
2019-03-05T04:44:58.758Z,24.90
2019-03-05T04:47:31.569Z,24.90
2019-03-05T04:50:05.546Z,24.80
2019-03-05T04:52:38.371Z,24.80
2019-03-05T04:55:11.179Z,24.70
2019-03-05T04:57:43.932Z,24.70
2019-03-05T05:00:16.821Z,24.60
2019-03-05T05:02:50.726Z,24.60
2019-03-05T05:05:23.383Z,24.50
2019-03-05T05:07:56.311Z,24.40
2019-03-05T05:10:29.204Z,24.40
2019-03-05T05:13:03.080Z,24.30
2019-03-05T05:15:38.961Z,24.20
2019-03-05T05:18:11.844Z,24.10
2019-03-05T05:20:44.292Z,24.10
2019-03-05T05:23:17.646Z,24.00
2019-03-05T05:25:50.272Z,23.90
2019-03-05T05:28:23.246Z,23.80
2019-03-05T05:30:57.639Z,23.80
2019-03-05T05:33:30.265Z,23.70
2019-03-05T05:36:02.967Z,23.70
2019-03-05T05:38:37.040Z,23.60
2019-03-05T05:41:09.855Z,23.60
2019-03-05T05:43:42.810Z,23.60
2019-03-05T05:46:15.598Z,23.50
2019-03-05T05:48:48.648Z,23.50
2019-03-05T05:51:21.596Z,23.50
2019-03-05T05:53:54.128Z,23.40
2019-03-05T05:56:27.290Z,23.40
2019-03-05T05:59:01.223Z,23.30
2019-03-05T06:01:34.286Z,23.20
2019-03-05T06:04:08.350Z,23.20
2019-03-05T06:06:41.397Z,23.20
2019-03-05T06:09:14.144Z,23.10
2019-03-05T06:11:47.341Z,23.00
2019-03-05T06:14:20.086Z,22.90
2019-03-05T06:16:52.898Z,22.80
2019-03-05T06:19:26.281Z,22.70
2019-03-05T06:21:59.271Z,22.60
2019-03-05T06:24:31.930Z,22.60
2019-03-05T06:27:05.407Z,22.50
2019-03-05T06:29:38.300Z,22.40
2019-03-05T06:32:11.058Z,22.40
2019-03-05T06:34:43.775Z,22.30
2019-03-05T06:37:16.629Z,22.20
2019-03-05T06:39:49.375Z,22.20
2019-03-05T06:42:23.255Z,22.10
2019-03-05T06:44:55.946Z,22.00
2019-03-05T06:47:28.902Z,21.90
2019-03-05T06:50:01.724Z,21.80
2019-03-05T06:52:34.751Z,21.80
2019-03-05T06:55:08.544Z,21.70
2019-03-05T06:57:41.480Z,21.70
2019-03-05T07:00:37.847Z,21.60
2019-03-05T07:03:12.794Z,21.60
2019-03-05T07:06:21.365Z,21.60
2019-03-05T07:09:01.957Z,21.50
2019-03-05T07:11:55.014Z,21.50
2019-03-05T07:14:49.590Z,21.40
2019-03-05T07:17:30.204Z,21.40
2019-03-05T07:20:18.075Z,21.40
2019-03-05T07:22:55.686Z,21.40
2019-03-05T07:25:28.340Z,21.30
2019-03-05T07:28:01.437Z,21.30
2019-03-05T07:30:34.502Z,21.20
2019-03-05T07:33:07.108Z,21.20
2019-03-05T07:35:40.135Z,21.20
2019-03-05T07:38:13.173Z,21.20
2019-03-05T07:40:46.581Z,21.20
2019-03-05T07:43:19.546Z,21.10
2019-03-05T07:45:52.594Z,21.10
2019-03-05T07:48:26.547Z,21.10
2019-03-05T07:50:59.596Z,21.10
2019-03-05T07:53:32.452Z,21.10
2019-03-05T07:56:05.545Z,21.10
2019-03-05T07:58:39.532Z,21.10
2019-03-05T08:01:21.771Z,21.10
2019-03-05T08:03:47.351Z,21.00
2019-03-05T08:06:20.464Z,21.00
2019-03-05T08:09:28.257Z,21.00
2019-03-05T08:12:11.801Z,20.90
2019-03-05T08:15:05.294Z,20.90
2019-03-05T08:17:38.478Z,20.80
2019-03-05T08:20:12.769Z,20.80
2019-03-05T08:22:46.252Z,20.80
2019-03-05T08:25:19.140Z,20.80
2019-03-05T08:27:52.102Z,20.80
2019-03-05T08:30:26.152Z,20.80
2019-03-05T08:32:59.123Z,20.80
2019-03-05T08:35:31.770Z,20.80
2019-03-05T08:38:04.474Z,20.70
2019-03-05T08:40:37.346Z,20.70
2019-03-05T08:43:11.202Z,20.60
2019-03-05T08:45:44.074Z,20.60
2019-03-05T08:48:18.225Z,20.60
2019-03-05T08:50:51.350Z,20.70
2019-03-05T08:53:24.238Z,20.70
2019-03-05T08:55:57.866Z,20.70
2019-03-05T08:58:30.722Z,20.70
2019-03-05T09:01:04.118Z,20.70
2019-03-05T09:03:41.190Z,20.60
2019-03-05T09:06:14.502Z,20.60
2019-03-05T09:08:47.683Z,20.60
2019-03-05T09:11:20.664Z,20.60
2019-03-05T09:13:53.590Z,20.60
2019-03-05T09:16:26.447Z,20.50
2019-03-05T09:18:59.100Z,20.50
2019-03-05T09:21:31.955Z,20.40
2019-03-05T09:24:04.927Z,20.40
2019-03-05T09:26:37.366Z,20.40
2019-03-05T09:29:10.550Z,20.30
2019-03-05T09:31:43.388Z,20.30
2019-03-05T09:34:16.188Z,20.30
2019-03-05T09:36:51.305Z,20.30
2019-03-05T09:39:23.220Z,20.20
2019-03-05T09:41:56.162Z,20.20
2019-03-05T09:44:29.758Z,20.10
2019-03-05T09:47:02.502Z,20.10
2019-03-05T09:49:35.518Z,20.10
2019-03-05T09:52:08.661Z,20.00
2019-03-05T09:54:41.728Z,20.00
2019-03-05T09:57:14.568Z,20.00
2019-03-05T09:59:47.523Z,20.00
2019-03-05T10:02:20.311Z,20.00
2019-03-05T10:04:53.323Z,19.90
2019-03-05T10:07:26.324Z,19.80
2019-03-05T10:09:59.243Z,19.80
2019-03-05T10:12:32.202Z,19.80
2019-03-05T10:15:05.503Z,19.80
2019-03-05T10:17:38.402Z,19.70
2019-03-05T10:20:13.206Z,19.70
2019-03-05T10:22:46.847Z,19.70
2019-03-05T10:25:21.871Z,19.60
2019-03-05T10:27:55.305Z,19.60
2019-03-05T10:30:43.174Z,19.50
2019-03-05T10:33:17.825Z,19.50
2019-03-05T10:35:51.242Z,19.50
2019-03-05T10:38:23.922Z,19.50
2019-03-05T10:40:58.987Z,19.40
2019-03-05T10:43:31.850Z,19.40
2019-03-05T10:46:04.881Z,19.40
2019-03-05T10:48:37.841Z,19.40
2019-03-05T10:51:10.373Z,19.30
2019-03-05T10:53:43.623Z,19.30
2019-03-05T10:56:16.699Z,19.30
2019-03-05T10:58:49.721Z,19.20
2019-03-05T11:01:22.447Z,19.20
2019-03-05T11:03:55.424Z,19.10
2019-03-05T11:06:28.253Z,19.10
2019-03-05T11:09:01.304Z,19.10
2019-03-05T11:11:34.473Z,19.10
2019-03-05T11:14:07.389Z,19.10
2019-03-05T11:16:40.417Z,19.10
2019-03-05T11:19:13.809Z,19.00
2019-03-05T11:21:46.643Z,19.00
2019-03-05T11:24:19.755Z,19.00
2019-03-05T11:26:52.638Z,19.00
2019-03-05T11:29:25.506Z,18.90
2019-03-05T11:31:58.502Z,18.90
2019-03-05T11:34:31.463Z,18.90
2019-03-05T11:37:04.469Z,18.90
2019-03-05T11:39:37.558Z,18.90
2019-03-05T11:42:10.284Z,18.90
2019-03-05T11:44:54.328Z,18.90
2019-03-05T11:47:17.455Z,18.90
2019-03-05T11:49:51.495Z,18.80
2019-03-05T11:52:24.532Z,18.80
2019-03-05T11:54:57.482Z,18.80
2019-03-05T11:57:30.306Z,18.70
2019-03-05T12:00:03.301Z,18.70
2019-03-05T12:02:36.222Z,18.60
2019-03-05T12:05:12.366Z,18.60
2019-03-05T12:07:46.173Z,18.50
2019-03-05T12:10:21.125Z,18.50
2019-03-05T12:12:53.722Z,18.50
2019-03-05T12:15:27.607Z,18.40
2019-03-05T12:18:00.902Z,18.40
2019-03-05T12:20:33.738Z,18.40
2019-03-05T12:23:10.223Z,18.30
2019-03-05T12:25:41.371Z,18.30
2019-03-05T12:28:14.631Z,18.30
2019-03-05T12:30:47.643Z,18.20
2019-03-05T12:33:21.354Z,18.20
2019-03-05T12:35:54.024Z,18.10
2019-03-05T12:38:27.390Z,18.10
2019-03-05T12:41:00.233Z,18.10
2019-03-05T12:43:33.254Z,18.10
2019-03-05T12:46:06.220Z,18.10
2019-03-05T12:48:40.303Z,18.00
2019-03-05T12:51:13.361Z,18.00
2019-03-05T12:53:47.202Z,18.00
2019-03-05T12:56:24.136Z,18.00
2019-03-05T12:58:54.802Z,17.90
2019-03-05T13:01:27.768Z,17.90
2019-03-05T13:04:00.851Z,17.90
2019-03-05T13:06:33.936Z,17.80
2019-03-05T13:09:07.768Z,17.80
2019-03-05T13:11:40.847Z,17.80
2019-03-05T13:14:13.530Z,17.70
2019-03-05T13:16:46.572Z,17.70
2019-03-05T13:19:19.465Z,17.60
2019-03-05T13:21:52.892Z,17.60
2019-03-05T13:24:25.862Z,17.60
2019-03-05T13:26:59.057Z,17.60
2019-03-05T13:29:31.845Z,17.50
2019-03-05T13:32:05.150Z,17.50
2019-03-05T13:34:38.041Z,17.50
2019-03-05T13:37:11.812Z,17.40
2019-03-05T13:39:44.614Z,17.40
2019-03-05T13:42:17.590Z,17.30
2019-03-05T13:44:50.370Z,17.30
2019-03-05T13:47:23.379Z,17.30
2019-03-05T13:49:59.805Z,17.20
2019-03-05T13:52:46.699Z,17.20
2019-03-05T13:55:27.922Z,17.20
2019-03-05T13:58:05.550Z,17.20
2019-03-05T14:00:38.612Z,17.20
2019-03-05T14:03:27.716Z,17.10
2019-03-05T14:06:02.705Z,17.10
2019-03-05T14:09:04.812Z,17.10
2019-03-05T14:11:38.523Z,17.10
2019-03-05T14:14:13.765Z,17.10
2019-03-05T14:16:48.310Z,17.00
2019-03-05T14:19:21.927Z,16.90
2019-03-05T14:21:55.281Z,16.90
2019-03-05T14:24:28.226Z,16.80
2019-03-05T14:27:01.100Z,16.80
2019-03-05T14:29:34.177Z,16.80
2019-03-05T14:32:07.209Z,16.70
2019-03-05T14:34:39.877Z,16.70
2019-03-05T14:37:13.205Z,16.70
2019-03-05T14:39:46.247Z,16.70
2019-03-05T14:42:19.341Z,16.60
2019-03-05T14:44:52.018Z,16.60
2019-03-05T14:47:25.751Z,16.50
2019-03-05T14:49:58.659Z,16.50
2019-03-05T14:52:31.588Z,16.50
2019-03-05T14:55:04.627Z,16.50
2019-03-05T14:57:37.580Z,16.50
2019-03-05T15:00:15.492Z,16.40
2019-03-05T15:02:48.351Z,16.40
2019-03-05T15:05:21.235Z,16.40
2019-03-05T15:07:54.264Z,16.40
2019-03-05T15:10:26.867Z,16.40
2019-03-05T15:12:59.726Z,16.40
2019-03-05T15:15:33.730Z,16.40
2019-03-05T15:18:06.762Z,16.40
2019-03-05T15:20:39.590Z,16.40
2019-03-05T15:23:12.776Z,16.40
2019-03-05T15:25:45.697Z,16.30
2019-03-05T15:28:18.665Z,16.30
2019-03-05T15:30:51.331Z,16.30
2019-03-05T15:33:24.162Z,16.20
2019-03-05T15:35:56.895Z,16.20
2019-03-05T15:38:29.845Z,16.20
2019-03-05T15:41:02.934Z,16.20
2019-03-05T15:43:36.423Z,16.20
2019-03-05T15:46:09.221Z,16.20
2019-03-05T15:48:43.232Z,16.20
2019-03-05T15:51:16.077Z,16.10
2019-03-05T15:53:49.277Z,16.10
2019-03-05T15:56:21.980Z,16.10
2019-03-05T15:58:55.163Z,16.10
2019-03-05T16:01:28.207Z,16.10
2019-03-05T16:04:01.357Z,16.00
2019-03-05T16:06:35.224Z,16.00
2019-03-05T16:09:10.841Z,16.00
2019-03-05T16:11:43.645Z,15.90
2019-03-05T16:14:16.803Z,15.90
2019-03-05T16:16:51.800Z,15.90
2019-03-05T16:19:23.625Z,15.90
2019-03-05T16:21:56.622Z,15.90
2019-03-05T16:24:29.738Z,15.90
2019-03-05T16:27:02.501Z,15.80
2019-03-05T16:29:35.504Z,15.80
2019-03-05T16:32:15.785Z,15.80
2019-03-05T16:34:49.938Z,15.80
2019-03-05T16:37:23.978Z,15.80
2019-03-05T16:39:58.586Z,15.80
2019-03-05T16:42:48.980Z,15.80
2019-03-05T16:45:24.030Z,15.80
2019-03-05T16:47:57.791Z,15.70
2019-03-05T16:50:35.622Z,15.70
2019-03-05T16:53:12.602Z,15.70
2019-03-05T16:56:03.196Z,15.70
2019-03-05T16:58:40.268Z,15.70
2019-03-05T17:01:26.597Z,15.70
2019-03-05T17:04:00.958Z,15.70
2019-03-05T17:06:37.993Z,15.60
2019-03-05T17:09:21.410Z,15.60
2019-03-05T17:12:00.291Z,15.60
2019-03-05T17:14:33.221Z,15.60
2019-03-05T17:17:06.017Z,15.60
2019-03-05T17:19:39.003Z,15.60
2019-03-05T17:22:11.946Z,15.60
2019-03-05T17:24:45.479Z,15.60
2019-03-05T17:27:18.416Z,15.60
2019-03-05T17:29:51.091Z,15.50
2019-03-05T17:32:24.764Z,15.50
2019-03-05T17:34:57.328Z,15.50
2019-03-05T17:37:30.160Z,15.50
2019-03-05T17:40:03.227Z,15.50
2019-03-05T17:42:35.877Z,15.60
2019-03-05T17:45:10.311Z,15.50
2019-03-05T17:47:43.012Z,15.50
2019-03-05T17:50:16.257Z,15.50
2019-03-05T17:52:48.980Z,15.50
2019-03-05T17:55:27.382Z,15.50
2019-03-05T17:58:00.175Z,15.50
2019-03-05T18:00:34.560Z,15.50
2019-03-05T18:03:07.381Z,15.50
2019-03-05T18:05:40.473Z,15.50
2019-03-05T18:08:13.252Z,15.50
2019-03-05T18:10:46.156Z,15.50
2019-03-05T18:13:19.017Z,15.50
2019-03-05T18:15:52.126Z,15.50
2019-03-05T18:18:25.011Z,15.50
2019-03-05T18:20:57.979Z,15.60
2019-03-05T18:23:30.994Z,15.50
2019-03-05T18:26:04.573Z,15.60
2019-03-05T18:28:37.346Z,15.60
2019-03-05T18:31:10.159Z,15.60
2019-03-05T18:33:43.113Z,15.60
2019-03-05T18:36:15.917Z,15.60
2019-03-05T18:38:48.938Z,15.60
2019-03-05T18:41:21.676Z,15.60
2019-03-05T18:43:54.452Z,15.60
2019-03-05T18:46:27.441Z,15.70
2019-03-05T18:49:00.225Z,15.70
2019-03-05T18:51:33.054Z,15.80
2019-03-05T18:54:05.786Z,15.90
2019-03-05T18:56:38.694Z,16.00
2019-03-05T18:59:11.384Z,16.10
2019-03-05T19:01:44.551Z,16.20
2019-03-05T19:04:17.187Z,16.30
2019-03-05T19:06:50.509Z,16.50
2019-03-05T19:09:23.863Z,16.70
2019-03-05T19:11:57.510Z,16.90
2019-03-05T19:14:30.393Z,17.10
2019-03-05T19:17:03.626Z,17.30
2019-03-05T19:19:36.266Z,17.40
2019-03-05T19:22:09.263Z,17.60
2019-03-05T19:24:42.053Z,17.80
2019-03-05T19:27:15.223Z,18.00
2019-03-05T19:29:48.008Z,18.20
2019-03-05T19:32:20.980Z,18.40
2019-03-05T19:34:53.766Z,18.60
2019-03-05T19:37:26.718Z,18.80
2019-03-05T19:39:59.359Z,19.00
2019-03-05T19:42:32.394Z,19.20
2019-03-05T19:45:05.139Z,19.40
2019-03-05T19:47:38.000Z,19.60
2019-03-05T19:50:21.493Z,19.90
2019-03-05T19:52:54.501Z,20.20
2019-03-05T19:55:30.539Z,20.40
2019-03-05T19:58:13.380Z,20.70
2019-03-05T20:01:06.599Z,21.00
2019-03-05T20:03:39.345Z,21.30
2019-03-05T20:06:12.345Z,21.60
2019-03-05T20:08:45.205Z,21.90
2019-03-05T20:11:18.113Z,22.30
2019-03-05T20:13:51.182Z,22.50
2019-03-05T20:16:23.964Z,22.80
2019-03-05T20:18:57.185Z,23.00
2019-03-05T20:21:29.939Z,23.30
2019-03-05T20:24:02.980Z,23.50
2019-03-05T20:26:36.172Z,23.90
2019-03-05T20:29:08.879Z,24.20
2019-03-05T20:31:41.887Z,24.50
2019-03-05T20:34:14.647Z,24.80
2019-03-05T20:36:47.632Z,25.10
2019-03-05T20:39:20.413Z,25.40
2019-03-05T20:41:53.865Z,25.60
2019-03-05T20:44:26.914Z,25.90
2019-03-05T20:47:01.693Z,26.30
2019-03-05T20:49:34.431Z,26.50
2019-03-05T20:52:07.319Z,26.80
2019-03-05T20:54:40.575Z,27.10
2019-03-05T20:57:13.367Z,27.40
2019-03-05T20:59:46.452Z,27.60
2019-03-05T21:02:19.241Z,27.80
2019-03-05T21:04:52.077Z,27.90
2019-03-05T21:07:24.836Z,28.10
2019-03-05T21:09:57.718Z,28.30
2019-03-05T21:12:30.475Z,28.60
2019-03-05T21:15:03.824Z,28.80
2019-03-05T21:17:36.538Z,29.00
2019-03-05T21:20:14.207Z,29.10
2019-03-05T21:22:46.919Z,29.30
2019-03-05T21:25:20.999Z,29.60
2019-03-05T21:27:53.942Z,29.80
2019-03-05T21:30:30.128Z,30.00
2019-03-05T21:33:02.773Z,30.10
2019-03-05T21:35:35.748Z,30.30
2019-03-05T21:38:08.534Z,30.60
2019-03-05T21:40:41.735Z,30.70
2019-03-05T21:43:14.503Z,30.90
2019-03-05T21:45:52.122Z,31.10
2019-03-05T21:48:24.804Z,31.30
2019-03-05T21:50:57.762Z,31.60
2019-03-05T21:53:30.536Z,31.90
2019-03-05T21:56:03.616Z,32.20
2019-03-05T21:58:36.426Z,32.50
2019-03-05T22:01:09.286Z,32.60
2019-03-05T22:03:42.096Z,32.80
2019-03-05T22:06:15.010Z,32.90
2019-03-05T22:08:47.653Z,33.10
2019-03-05T22:11:20.510Z,33.30
2019-03-05T22:13:53.217Z,33.50
2019-03-05T22:16:26.550Z,33.70
2019-03-05T22:18:59.397Z,33.70
2019-03-05T22:21:31.999Z,33.80
2019-03-05T22:24:04.729Z,33.90
2019-03-05T22:26:37.849Z,34.00
2019-03-05T22:29:10.739Z,34.20
2019-03-05T22:31:43.893Z,34.30
2019-03-05T22:34:16.695Z,34.40
2019-03-05T22:36:49.879Z,34.50
2019-03-05T22:39:22.435Z,34.50
2019-03-05T22:41:55.780Z,34.70
2019-03-05T22:44:28.965Z,34.70
2019-03-05T22:47:02.031Z,34.50
2019-03-05T22:49:34.815Z,34.30
2019-03-05T22:52:07.890Z,34.20
2019-03-05T22:54:40.781Z,34.40
2019-03-05T22:57:13.583Z,34.60
2019-03-05T22:59:46.539Z,34.80
2019-03-05T23:02:19.309Z,35.00
2019-03-05T23:04:52.187Z,35.00
2019-03-05T23:07:24.910Z,35.20
2019-03-05T23:09:57.810Z,35.10
2019-03-05T23:12:30.637Z,35.30
2019-03-05T23:15:03.657Z,35.50
2019-03-05T23:17:36.429Z,35.60
2019-03-05T23:20:14.573Z,35.60
2019-03-05T23:22:47.529Z,35.60
2019-03-05T23:25:21.438Z,35.50
2019-03-05T23:27:55.148Z,35.50
2019-03-05T23:30:28.096Z,35.40
2019-03-05T23:33:00.790Z,35.40
2019-03-05T23:35:33.347Z,35.40
2019-03-05T23:38:06.295Z,35.50
2019-03-05T23:40:39.040Z,35.60
2019-03-05T23:43:12.128Z,35.60
2019-03-05T23:45:44.902Z,35.30
2019-03-05T23:48:18.011Z,35.30
2019-03-05T23:50:50.986Z,35.30
2019-03-05T23:53:23.541Z,35.40
2019-03-05T23:55:56.650Z,35.30
2019-03-05T23:58:29.363Z,35.10
