createdAt,value
2019-02-24T00:00:53.634Z,0.00
2019-02-24T00:01:53.653Z,0.00
2019-02-24T00:02:54.563Z,0.00
2019-02-24T00:03:54.719Z,0.00
2019-02-24T00:05:24.292Z,0.00
2019-02-24T00:06:24.277Z,0.00
2019-02-24T00:07:54.947Z,0.00
2019-02-24T00:08:54.927Z,0.00
2019-02-24T00:10:25.663Z,0.00
2019-02-24T00:11:25.649Z,0.00
2019-02-24T00:12:56.376Z,0.00
2019-02-24T00:13:56.298Z,0.00
2019-02-24T00:15:27.091Z,0.00
2019-02-24T00:16:27.067Z,0.00
2019-02-24T00:17:57.157Z,0.00
2019-02-24T00:18:57.134Z,0.00
2019-02-24T00:20:27.829Z,0.00
2019-02-24T00:21:27.812Z,0.00
2019-02-24T00:22:58.493Z,0.00
2019-02-24T00:23:58.483Z,0.00
2019-02-24T00:25:29.212Z,0.00
2019-02-24T00:26:29.174Z,0.00
2019-02-24T00:28:06.916Z,0.00
2019-02-24T00:29:00.853Z,0.00
2019-02-24T00:30:30.561Z,0.00
2019-02-24T00:31:30.567Z,0.00
2019-02-24T00:33:01.243Z,0.00
2019-02-24T00:34:01.223Z,0.00
2019-02-24T00:35:31.914Z,0.00
2019-02-24T00:36:31.891Z,0.00
2019-02-24T00:38:02.633Z,0.00
2019-02-24T00:39:02.615Z,0.00
2019-02-24T00:40:33.377Z,0.00
2019-02-24T00:41:33.380Z,0.00
2019-02-24T00:43:04.013Z,0.00
2019-02-24T00:44:03.994Z,0.00
2019-02-24T00:45:34.734Z,0.00
2019-02-24T00:46:34.709Z,0.00
2019-02-24T00:48:05.370Z,0.00
2019-02-24T00:49:05.364Z,0.00
2019-02-24T00:50:05.385Z,0.00
2019-02-24T00:51:05.381Z,0.00
2019-02-24T00:52:36.029Z,0.00
2019-02-24T00:53:36.010Z,0.00
2019-02-24T00:55:06.738Z,0.00
2019-02-24T00:56:06.725Z,0.00
2019-02-24T00:57:37.473Z,0.00
2019-02-24T00:58:37.475Z,0.00
2019-02-24T01:00:08.149Z,0.00
2019-02-24T01:01:08.109Z,0.00
2019-02-24T01:02:38.849Z,0.00
2019-02-24T01:03:38.835Z,0.00
2019-02-24T01:05:09.511Z,0.00
2019-02-24T01:06:09.486Z,0.00
2019-02-24T01:07:40.233Z,0.00
2019-02-24T01:08:40.209Z,0.00
2019-02-24T01:10:10.900Z,0.00
2019-02-24T01:11:10.886Z,0.00
2019-02-24T01:12:41.576Z,0.00
2019-02-24T01:13:41.562Z,0.00
2019-02-24T01:15:12.246Z,0.00
2019-02-24T01:16:12.217Z,0.00
2019-02-24T01:17:42.895Z,0.00
2019-02-24T01:18:42.862Z,0.00
2019-02-24T01:20:13.582Z,0.00
2019-02-24T01:21:13.563Z,0.00
2019-02-24T01:22:44.241Z,0.00
2019-02-24T01:23:44.214Z,0.00
2019-02-24T01:25:14.936Z,0.00
2019-02-24T01:26:14.930Z,0.00
2019-02-24T01:27:14.907Z,0.00
2019-02-24T01:28:14.895Z,0.00
2019-02-24T01:29:14.886Z,0.00
2019-02-24T01:30:14.880Z,0.00
2019-02-24T01:31:14.864Z,0.00
2019-02-24T01:32:14.859Z,0.00
2019-02-24T01:33:14.851Z,0.00
2019-02-24T01:34:14.825Z,0.00
2019-02-24T01:35:14.839Z,0.00
2019-02-24T01:36:14.822Z,0.00
2019-02-24T01:37:14.814Z,0.00
2019-02-24T01:38:14.796Z,0.00
2019-02-24T01:39:14.779Z,0.00
2019-02-24T01:40:14.771Z,0.00
2019-02-24T01:41:14.758Z,0.00
2019-02-24T01:42:14.758Z,0.00
2019-02-24T01:43:14.759Z,0.00
2019-02-24T01:44:14.728Z,0.00
2019-02-24T01:45:14.740Z,0.00
2019-02-24T01:46:14.705Z,0.00
2019-02-24T01:47:14.689Z,0.00
2019-02-24T01:48:14.682Z,0.00
2019-02-24T01:49:14.675Z,0.00
2019-02-24T01:50:14.663Z,0.00
2019-02-24T01:51:14.639Z,0.00
2019-02-24T01:52:14.649Z,0.00
2019-02-24T01:53:14.629Z,0.00
2019-02-24T01:54:15.277Z,0.00
2019-02-24T01:55:14.613Z,0.00
2019-02-24T01:56:45.313Z,0.00
2019-02-24T01:57:45.272Z,0.00
2019-02-24T01:59:15.988Z,0.00
2019-02-24T02:00:15.951Z,0.00
2019-02-24T02:01:46.639Z,0.00
2019-02-24T02:02:46.631Z,0.00
2019-02-24T02:04:17.332Z,0.00
2019-02-24T02:05:17.310Z,0.00
2019-02-24T02:06:17.297Z,0.00
2019-02-24T02:07:17.289Z,0.00
2019-02-24T02:08:17.300Z,0.00
2019-02-24T02:09:17.265Z,0.00
2019-02-24T02:10:17.250Z,0.00
2019-02-24T02:11:17.245Z,0.00
2019-02-24T02:12:17.232Z,0.00
2019-02-24T02:13:17.232Z,0.00
2019-02-24T02:14:17.213Z,0.00
2019-02-24T02:15:17.202Z,0.00
2019-02-24T02:16:17.190Z,0.00
2019-02-24T02:17:17.179Z,0.00
2019-02-24T02:18:17.166Z,0.00
2019-02-24T02:19:17.156Z,0.00
2019-02-24T02:20:17.142Z,0.00
2019-02-24T02:21:17.160Z,0.00
2019-02-24T02:22:17.124Z,0.00
2019-02-24T02:23:17.122Z,0.00
2019-02-24T02:24:17.106Z,0.00
2019-02-24T02:25:17.099Z,0.00
2019-02-24T02:26:17.085Z,0.00
2019-02-24T02:27:17.083Z,0.00
2019-02-24T02:28:17.066Z,0.00
2019-02-24T02:29:17.052Z,0.00
2019-02-24T02:30:17.046Z,0.00
2019-02-24T02:31:17.075Z,0.00
2019-02-24T02:32:17.018Z,0.00
2019-02-24T02:33:17.016Z,0.00
2019-02-24T02:34:16.996Z,0.00
2019-02-24T02:35:16.989Z,0.00
2019-02-24T02:36:16.971Z,0.00
2019-02-24T02:37:16.978Z,0.00
2019-02-24T02:38:16.963Z,0.00
2019-02-24T02:39:16.950Z,0.00
2019-02-24T02:40:16.937Z,0.00
2019-02-24T02:41:16.924Z,0.00
2019-02-24T02:42:16.919Z,0.00
2019-02-24T02:43:16.905Z,0.00
2019-02-24T02:44:16.902Z,0.00
2019-02-24T02:45:16.895Z,0.00
2019-02-24T02:46:16.874Z,0.00
2019-02-24T02:47:16.861Z,0.00
2019-02-24T02:48:16.861Z,0.00
2019-02-24T02:49:16.837Z,0.00
2019-02-24T02:50:16.832Z,0.00
2019-02-24T02:51:16.818Z,0.00
2019-02-24T02:52:16.804Z,0.00
2019-02-24T02:53:16.800Z,0.00
2019-02-24T02:54:16.797Z,0.00
2019-02-24T02:55:16.788Z,0.00
2019-02-24T02:56:16.770Z,0.00
2019-02-24T02:57:16.758Z,0.00
2019-02-24T02:58:16.750Z,0.00
2019-02-24T02:59:16.746Z,0.00
2019-02-24T03:00:16.723Z,0.00
2019-02-24T03:01:16.711Z,0.00
2019-02-24T03:02:24.169Z,0.00
2019-02-24T03:03:17.700Z,0.00
2019-02-24T03:04:16.688Z,0.00
2019-02-24T03:05:16.674Z,0.00
2019-02-24T03:06:16.661Z,0.00
2019-02-24T03:07:16.658Z,0.00
2019-02-24T03:08:16.640Z,0.00
2019-02-24T03:09:16.640Z,0.00
2019-02-24T03:10:16.619Z,0.00
2019-02-24T03:11:16.622Z,0.00
2019-02-24T03:12:16.600Z,0.00
2019-02-24T03:13:16.594Z,0.00
2019-02-24T03:14:47.678Z,0.00
2019-02-24T03:15:47.245Z,0.00
2019-02-24T03:17:17.991Z,0.00
2019-02-24T03:18:17.949Z,0.00
2019-02-24T03:19:48.624Z,0.00
2019-02-24T03:20:48.611Z,0.00
2019-02-24T03:22:19.321Z,0.00
2019-02-24T03:23:19.300Z,0.00
2019-02-24T03:24:50.010Z,0.00
2019-02-24T03:25:49.976Z,0.00
2019-02-24T03:27:20.708Z,0.00
2019-02-24T03:28:20.678Z,0.00
2019-02-24T03:29:51.362Z,0.00
2019-02-24T03:30:51.347Z,0.00
2019-02-24T03:32:22.066Z,0.00
2019-02-24T03:33:22.048Z,0.00
2019-02-24T03:34:52.729Z,0.00
2019-02-24T03:35:52.709Z,0.00
2019-02-24T03:37:24.380Z,0.00
2019-02-24T03:38:24.369Z,0.00
2019-02-24T03:39:55.032Z,0.00
2019-02-24T03:40:55.022Z,0.00
2019-02-24T03:42:25.716Z,0.00
2019-02-24T03:43:25.674Z,0.00
2019-02-24T03:44:56.360Z,0.00
2019-02-24T03:45:56.352Z,0.00
2019-02-24T03:47:27.043Z,0.00
2019-02-24T03:48:27.023Z,0.00
2019-02-24T03:49:57.708Z,0.00
2019-02-24T03:50:57.698Z,0.00
2019-02-24T03:52:28.435Z,0.00
2019-02-24T03:53:28.410Z,0.00
2019-02-24T03:54:28.404Z,0.00
2019-02-24T03:55:28.385Z,0.00
2019-02-24T03:56:28.384Z,0.00
2019-02-24T03:57:28.364Z,0.00
2019-02-24T03:58:28.369Z,0.00
2019-02-24T03:59:28.348Z,0.00
2019-02-24T04:00:28.349Z,0.00
2019-02-24T04:01:28.324Z,0.00
2019-02-24T04:02:28.317Z,0.00
2019-02-24T04:03:28.302Z,0.00
2019-02-24T04:04:28.292Z,0.00
2019-02-24T04:05:28.295Z,0.00
2019-02-24T04:06:28.281Z,0.00
2019-02-24T04:07:28.279Z,0.00
2019-02-24T04:08:28.251Z,0.00
2019-02-24T04:09:28.249Z,0.00
2019-02-24T04:10:28.239Z,0.00
2019-02-24T04:11:28.234Z,0.00
2019-02-24T04:12:28.221Z,0.00
2019-02-24T04:13:28.200Z,0.00
2019-02-24T04:14:28.192Z,0.00
2019-02-24T04:15:28.182Z,0.00
2019-02-24T04:16:28.167Z,0.00
2019-02-24T04:17:28.164Z,0.00
2019-02-24T04:18:28.145Z,0.00
2019-02-24T04:19:28.132Z,0.00
2019-02-24T04:20:28.123Z,0.00
2019-02-24T04:21:28.141Z,0.00
2019-02-24T04:22:28.106Z,0.00
2019-02-24T04:23:28.094Z,0.00
2019-02-24T04:24:28.084Z,0.00
2019-02-24T04:25:28.116Z,0.00
2019-02-24T04:26:28.063Z,0.00
2019-02-24T04:27:28.058Z,0.00
2019-02-24T04:28:28.048Z,0.00
2019-02-24T04:29:28.042Z,0.00
2019-02-24T04:30:28.018Z,0.00
2019-02-24T04:31:28.032Z,0.00
2019-02-24T04:32:28.008Z,0.00
2019-02-24T04:33:27.990Z,0.00
2019-02-24T04:34:28.011Z,0.00
2019-02-24T04:35:27.976Z,0.00
2019-02-24T04:36:27.962Z,0.00
2019-02-24T04:37:27.950Z,0.00
2019-02-24T04:38:27.938Z,0.00
2019-02-24T04:39:27.933Z,0.00
2019-02-24T04:40:27.928Z,0.00
2019-02-24T04:41:27.909Z,0.00
2019-02-24T04:42:27.895Z,0.00
2019-02-24T04:43:27.887Z,0.00
2019-02-24T04:44:27.882Z,0.00
2019-02-24T04:45:27.869Z,0.00
2019-02-24T04:46:27.865Z,0.00
2019-02-24T04:47:27.870Z,0.00
2019-02-24T04:48:27.834Z,0.00
2019-02-24T04:49:58.535Z,0.00
2019-02-24T04:50:58.518Z,0.00
2019-02-24T04:52:29.184Z,0.00
2019-02-24T04:53:29.155Z,0.00
2019-02-24T04:54:59.870Z,0.00
2019-02-24T04:55:59.856Z,0.00
2019-02-24T04:56:59.843Z,0.00
2019-02-24T04:57:59.828Z,0.00
2019-02-24T04:58:59.837Z,0.00
2019-02-24T04:59:59.810Z,0.00
2019-02-24T05:00:59.810Z,0.00
2019-02-24T05:01:59.789Z,0.00
2019-02-24T05:02:59.778Z,0.00
2019-02-24T05:03:59.778Z,0.00
2019-02-24T05:04:59.758Z,0.00
2019-02-24T05:05:59.744Z,0.00
2019-02-24T05:06:59.744Z,0.00
2019-02-24T05:07:59.720Z,0.00
2019-02-24T05:08:59.713Z,0.00
2019-02-24T05:10:01.214Z,0.00
2019-02-24T05:10:59.701Z,0.00
2019-02-24T05:11:59.695Z,0.00
2019-02-24T05:12:59.670Z,0.00
2019-02-24T05:13:59.659Z,0.00
2019-02-24T05:14:59.657Z,0.00
2019-02-24T05:15:59.648Z,0.00
2019-02-24T05:16:59.642Z,0.00
2019-02-24T05:17:59.621Z,0.00
2019-02-24T05:18:59.615Z,0.00
2019-02-24T05:19:59.595Z,0.00
2019-02-24T05:20:59.595Z,0.00
2019-02-24T05:21:59.584Z,0.00
2019-02-24T05:22:59.571Z,0.00
2019-02-24T05:23:59.563Z,0.00
2019-02-24T05:24:59.544Z,0.00
2019-02-24T05:25:59.528Z,0.00
2019-02-24T05:26:59.537Z,0.00
2019-02-24T05:27:59.516Z,4.00
2019-02-24T05:28:59.507Z,4.00
2019-02-24T05:29:59.505Z,4.00
2019-02-24T05:30:59.484Z,4.00
2019-02-24T05:31:59.473Z,4.00
2019-02-24T05:32:59.465Z,4.00
2019-02-24T05:33:59.453Z,4.00
2019-02-24T05:34:59.441Z,0.00
2019-02-24T05:35:59.430Z,4.00
2019-02-24T05:36:59.418Z,4.00
2019-02-24T05:37:59.409Z,8.00
2019-02-24T05:38:59.408Z,4.00
2019-02-24T05:39:59.394Z,8.00
2019-02-24T05:40:59.381Z,4.00
2019-02-24T05:41:59.363Z,8.00
2019-02-24T05:42:59.352Z,8.00
2019-02-24T05:43:59.354Z,12.00
2019-02-24T05:44:59.334Z,16.00
2019-02-24T05:45:59.325Z,12.00
2019-02-24T05:46:59.319Z,16.00
2019-02-24T05:47:59.299Z,20.00
2019-02-24T05:48:59.290Z,24.00
2019-02-24T05:49:59.338Z,28.00
2019-02-24T05:50:59.265Z,32.00
2019-02-24T05:51:59.266Z,40.00
2019-02-24T05:52:59.247Z,48.00
2019-02-24T05:53:59.243Z,60.00
2019-02-24T05:54:59.229Z,72.00
2019-02-24T05:55:59.221Z,80.00
2019-02-24T05:56:59.202Z,92.00
2019-02-24T05:57:59.198Z,108.00
2019-02-24T05:58:59.186Z,120.00
2019-02-24T05:59:59.182Z,132.00
2019-02-24T06:00:59.165Z,136.00
2019-02-24T06:01:59.163Z,144.00
2019-02-24T06:02:59.167Z,152.00
2019-02-24T06:03:59.133Z,160.00
2019-02-24T06:04:59.124Z,176.00
2019-02-24T06:05:59.115Z,192.00
2019-02-24T06:06:59.101Z,204.00
2019-02-24T06:07:59.092Z,216.00
2019-02-24T06:08:59.083Z,228.00
2019-02-24T06:09:59.086Z,240.00
2019-02-24T06:10:59.064Z,260.00
2019-02-24T06:11:59.049Z,276.00
2019-02-24T06:12:59.055Z,284.00
2019-02-24T06:13:59.024Z,292.00
2019-02-24T06:14:59.013Z,300.00
2019-02-24T06:15:59.006Z,304.00
2019-02-24T06:16:58.994Z,312.00
2019-02-24T06:17:58.990Z,320.00
2019-02-24T06:18:58.974Z,328.00
2019-02-24T06:19:58.966Z,344.00
2019-02-24T06:20:58.952Z,360.00
2019-02-24T06:21:58.952Z,380.00
2019-02-24T06:22:58.936Z,392.00
2019-02-24T06:23:58.927Z,404.00
2019-02-24T06:24:58.917Z,412.00
2019-02-24T06:25:58.913Z,424.00
2019-02-24T06:26:58.901Z,432.00
2019-02-24T06:27:58.879Z,440.00
2019-02-24T06:28:58.873Z,452.00
2019-02-24T06:30:04.886Z,464.00
2019-02-24T06:30:59.860Z,472.00
2019-02-24T06:31:58.844Z,488.00
2019-02-24T06:32:58.820Z,504.00
2019-02-24T06:33:58.808Z,520.00
2019-02-24T06:34:58.809Z,536.00
2019-02-24T06:35:58.818Z,552.00
2019-02-24T06:36:58.791Z,560.00
2019-02-24T06:37:58.785Z,564.00
2019-02-24T06:38:58.761Z,572.00
2019-02-24T06:39:58.759Z,580.00
2019-02-24T06:40:59.906Z,588.00
2019-02-24T06:41:58.732Z,592.00
2019-02-24T06:42:58.720Z,592.00
2019-02-24T06:43:58.722Z,596.00
2019-02-24T06:44:58.700Z,596.00
2019-02-24T06:45:58.698Z,600.00
2019-02-24T06:46:58.673Z,596.00
2019-02-24T06:47:58.683Z,592.00
2019-02-24T06:48:58.667Z,592.00
2019-02-24T06:49:58.659Z,592.00
2019-02-24T06:50:58.637Z,596.00
2019-02-24T06:51:58.622Z,604.00
2019-02-24T06:52:58.615Z,612.00
2019-02-24T06:54:00.238Z,628.00
2019-02-24T06:54:58.604Z,640.00
2019-02-24T06:55:58.591Z,652.00
2019-02-24T06:56:58.574Z,656.00
2019-02-24T06:57:58.563Z,664.00
2019-02-24T06:58:58.554Z,680.00
2019-02-24T06:59:58.534Z,692.00
2019-02-24T07:00:58.544Z,704.00
2019-02-24T07:01:58.518Z,712.00
2019-02-24T07:02:58.513Z,720.00
2019-02-24T07:03:58.504Z,728.00
2019-02-24T07:04:58.489Z,732.00
2019-02-24T07:05:58.485Z,740.00
2019-02-24T07:06:58.470Z,748.00
2019-02-24T07:07:58.545Z,760.00
2019-02-24T07:08:58.446Z,772.00
2019-02-24T07:09:58.436Z,780.00
2019-02-24T07:10:58.439Z,784.00
2019-02-24T07:11:58.434Z,792.00
2019-02-24T07:12:58.408Z,804.00
2019-02-24T07:13:58.396Z,824.00
2019-02-24T07:14:58.384Z,852.00
2019-02-24T07:15:58.376Z,880.00
2019-02-24T07:16:58.396Z,908.00
2019-02-24T07:17:58.363Z,940.00
2019-02-24T07:18:58.351Z,980.00
2019-02-24T07:19:58.337Z,1040.00
2019-02-24T07:20:58.321Z,1112.00
2019-02-24T07:21:58.386Z,1184.00
2019-02-24T07:22:58.299Z,1260.00
2019-02-24T07:23:58.286Z,1332.00
2019-02-24T07:24:58.281Z,1404.00
2019-02-24T07:25:58.260Z,1472.00
2019-02-24T07:26:58.252Z,1556.00
2019-02-24T07:27:58.257Z,1604.00
2019-02-24T07:28:58.233Z,1680.00
2019-02-24T07:29:58.225Z,1784.00
2019-02-24T07:30:58.233Z,1908.00
2019-02-24T07:31:58.207Z,1988.00
2019-02-24T07:32:58.189Z,2056.00
2019-02-24T07:33:58.187Z,2132.00
2019-02-24T07:34:58.197Z,2200.00
2019-02-24T07:35:58.222Z,2264.00
2019-02-24T07:36:58.148Z,2312.00
2019-02-24T07:37:58.146Z,2372.00
2019-02-24T07:38:58.125Z,2436.00
2019-02-24T07:39:58.117Z,2472.00
2019-02-24T07:40:58.117Z,2532.00
2019-02-24T07:41:58.091Z,2600.00
2019-02-24T07:42:58.084Z,2636.00
2019-02-24T07:43:58.074Z,2676.00
2019-02-24T07:44:58.066Z,2696.00
2019-02-24T07:45:58.057Z,2736.00
2019-02-24T07:46:58.041Z,2788.00
2019-02-24T07:47:58.053Z,2828.00
2019-02-24T07:48:59.718Z,2864.00
2019-02-24T07:49:58.152Z,2820.00
2019-02-24T07:50:58.010Z,2728.00
2019-02-24T07:51:57.992Z,2672.00
2019-02-24T07:52:57.986Z,2588.00
2019-02-24T07:53:57.973Z,2520.00
2019-02-24T07:54:57.967Z,2456.00
2019-02-24T07:55:57.946Z,2440.00
2019-02-24T07:56:57.949Z,2436.00
2019-02-24T07:57:57.938Z,2448.00
2019-02-24T07:58:57.927Z,2480.00
2019-02-24T07:59:57.950Z,2524.00
2019-02-24T08:00:57.892Z,2580.00
2019-02-24T08:01:57.885Z,2660.00
2019-02-24T08:02:57.881Z,2768.00
2019-02-24T08:03:57.878Z,2912.00
2019-02-24T08:04:57.856Z,3056.00
2019-02-24T08:05:57.847Z,3188.00
2019-02-24T08:06:57.828Z,3332.00
2019-02-24T08:07:57.826Z,3488.00
2019-02-24T08:08:57.813Z,3644.00
2019-02-24T08:09:57.804Z,3776.00
2019-02-24T08:10:57.796Z,3948.00
2019-02-24T08:11:57.779Z,4060.00
2019-02-24T08:12:59.719Z,4156.00
2019-02-24T08:13:57.756Z,4260.00
2019-02-24T08:14:57.751Z,4320.00
2019-02-24T08:15:57.740Z,4312.00
2019-02-24T08:16:57.729Z,4352.00
2019-02-24T08:17:57.718Z,4368.00
2019-02-24T08:18:57.703Z,4376.00
2019-02-24T08:19:57.708Z,4412.00
2019-02-24T08:20:57.704Z,4428.00
2019-02-24T08:21:57.686Z,4472.00
2019-02-24T08:22:57.666Z,4576.00
2019-02-24T08:23:57.652Z,4612.00
2019-02-24T08:24:57.647Z,4772.00
2019-02-24T08:25:57.634Z,5116.00
2019-02-24T08:26:57.627Z,5548.00
2019-02-24T08:27:59.218Z,5904.00
2019-02-24T08:28:59.224Z,6244.00
2019-02-24T08:29:57.583Z,6468.00
2019-02-24T08:30:59.232Z,6696.00
2019-02-24T08:31:57.898Z,7076.00
2019-02-24T08:32:57.578Z,7472.00
2019-02-24T08:33:59.264Z,8088.00
2019-02-24T08:35:01.483Z,8296.00
2019-02-24T08:36:01.241Z,8652.00
2019-02-24T08:36:59.349Z,9304.00
2019-02-24T08:37:57.586Z,9772.00
2019-02-24T08:38:59.276Z,11480.00
2019-02-24T08:39:59.277Z,20032.00
2019-02-24T08:40:59.227Z,14268.00
2019-02-24T08:41:57.578Z,14904.00
2019-02-24T08:42:57.813Z,14384.00
2019-02-24T08:43:57.514Z,14448.00
2019-02-24T08:44:57.443Z,17056.00
2019-02-24T08:45:59.255Z,16672.00
2019-02-24T08:46:57.490Z,16100.00
2019-02-24T08:47:57.408Z,16832.00
2019-02-24T08:48:57.395Z,17216.00
2019-02-24T08:49:57.396Z,76192.00
2019-02-24T08:50:57.364Z,33152.00
2019-02-24T08:51:57.353Z,32320.00
2019-02-24T08:52:57.358Z,19776.00
2019-02-24T08:53:57.389Z,92256.00
2019-02-24T08:54:57.323Z,35776.00
2019-02-24T08:55:57.317Z,57696.00
2019-02-24T08:56:57.302Z,29824.00
2019-02-24T08:57:57.287Z,24128.00
2019-02-24T08:58:57.275Z,60448.00
2019-02-24T08:59:57.274Z,114176.00
2019-02-24T09:00:57.258Z,85696.00
2019-02-24T09:01:57.240Z,57696.00
2019-02-24T09:02:57.228Z,112672.00
2019-02-24T09:03:57.225Z,95392.00
2019-02-24T09:04:57.204Z,105152.00
2019-02-24T09:05:57.215Z,103328.00
2019-02-24T09:06:57.197Z,104224.00
2019-02-24T09:07:57.173Z,103872.00
2019-02-24T09:08:57.191Z,101184.00
2019-02-24T09:09:57.160Z,99648.00
2019-02-24T09:10:57.146Z,103200.00
2019-02-24T09:11:57.132Z,104384.00
2019-02-24T09:12:57.120Z,104256.00
2019-02-24T09:13:57.106Z,107200.00
2019-02-24T09:14:57.097Z,110080.00
2019-02-24T09:15:57.091Z,108960.00
2019-02-24T09:16:57.076Z,106400.00
2019-02-24T09:17:57.086Z,108896.00
2019-02-24T09:18:57.062Z,103392.00
2019-02-24T09:19:57.052Z,96480.00
2019-02-24T09:20:57.035Z,97536.00
2019-02-24T09:21:57.038Z,86592.00
2019-02-24T09:22:57.015Z,75520.00
2019-02-24T09:23:57.339Z,87808.00
2019-02-24T09:24:56.998Z,96448.00
2019-02-24T09:25:56.980Z,105376.00
2019-02-24T09:26:56.973Z,101184.00
2019-02-24T09:27:56.955Z,95712.00
2019-02-24T09:28:56.948Z,89280.00
2019-02-24T09:29:56.939Z,84896.00
2019-02-24T09:31:00.816Z,81120.00
2019-02-24T09:31:56.921Z,64896.00
2019-02-24T09:32:56.936Z,74880.00
2019-02-24T09:33:56.900Z,99616.00
2019-02-24T09:34:56.890Z,101312.00
2019-02-24T09:35:56.877Z,102816.00
2019-02-24T09:36:56.869Z,90688.00
2019-02-24T09:37:56.866Z,82592.00
2019-02-24T09:38:56.852Z,78272.00
2019-02-24T09:39:56.841Z,88608.00
2019-02-24T09:40:56.834Z,102976.00
2019-02-24T09:41:56.824Z,105568.00
2019-02-24T09:42:56.814Z,107488.00
2019-02-24T09:43:56.798Z,111072.00
2019-02-24T09:44:56.892Z,103808.00
2019-02-24T09:45:56.779Z,89280.00
2019-02-24T09:46:56.770Z,83488.00
2019-02-24T09:47:56.758Z,86528.00
2019-02-24T09:48:56.748Z,69408.00
2019-02-24T09:49:56.737Z,80320.00
2019-02-24T09:50:56.761Z,94784.00
2019-02-24T09:51:56.734Z,76224.00
2019-02-24T09:52:56.724Z,84576.00
2019-02-24T09:53:56.714Z,87808.00
2019-02-24T09:54:56.695Z,84896.00
2019-02-24T09:55:56.700Z,80032.00
2019-02-24T09:56:56.660Z,52832.00
2019-02-24T09:57:56.662Z,53120.00
2019-02-24T09:58:56.657Z,73824.00
2019-02-24T09:59:56.636Z,82816.00
2019-02-24T10:00:56.621Z,83744.00
2019-02-24T10:01:56.618Z,87744.00
2019-02-24T10:02:57.663Z,89312.00
2019-02-24T10:03:56.600Z,89184.00
2019-02-24T10:04:56.592Z,70848.00
2019-02-24T10:05:56.573Z,60032.00
2019-02-24T10:06:56.619Z,42464.00
2019-02-24T10:07:56.553Z,67840.00
2019-02-24T10:08:56.541Z,97184.00
2019-02-24T10:09:56.529Z,86240.00
2019-02-24T10:10:56.536Z,77248.00
2019-02-24T10:11:56.512Z,78688.00
2019-02-24T10:12:56.496Z,81056.00
2019-02-24T10:13:56.493Z,80800.00
2019-02-24T10:14:56.475Z,87200.00
2019-02-24T10:15:56.523Z,81824.00
2019-02-24T10:16:56.507Z,77824.00
2019-02-24T10:17:56.452Z,76704.00
2019-02-24T10:18:56.457Z,78816.00
2019-02-24T10:19:56.430Z,93216.00
2019-02-24T10:20:56.416Z,98176.00
2019-02-24T10:21:56.457Z,101472.00
2019-02-24T10:22:56.402Z,100352.00
2019-02-24T10:23:56.393Z,101856.00
2019-02-24T10:24:56.380Z,102880.00
2019-02-24T10:25:56.365Z,103904.00
2019-02-24T10:26:56.360Z,102560.00
2019-02-24T10:27:56.350Z,98240.00
2019-02-24T10:28:56.539Z,96768.00
2019-02-24T10:29:56.324Z,97888.00
2019-02-24T10:30:56.404Z,99264.00
2019-02-24T10:31:56.315Z,99840.00
2019-02-24T10:32:56.306Z,101152.00
2019-02-24T10:33:56.306Z,104896.00
2019-02-24T10:34:56.280Z,100928.00
2019-02-24T10:35:56.269Z,102400.00
2019-02-24T10:36:56.260Z,97952.00
2019-02-24T10:37:56.254Z,99872.00
2019-02-24T10:38:56.242Z,72960.00
2019-02-24T10:39:56.235Z,28672.00
2019-02-24T10:40:56.215Z,8940.00
2019-02-24T10:41:56.227Z,8564.00
2019-02-24T10:42:56.192Z,8396.00
2019-02-24T10:43:56.194Z,8288.00
2019-02-24T10:44:56.735Z,8212.00
2019-02-24T10:45:56.163Z,8148.00
2019-02-24T10:46:56.146Z,8068.00
2019-02-24T10:47:56.220Z,7956.00
2019-02-24T10:49:03.113Z,7832.00
2019-02-24T10:49:57.148Z,7816.00
2019-02-24T10:50:56.117Z,7852.00
2019-02-24T10:51:56.101Z,7784.00
2019-02-24T10:52:56.084Z,7708.00
2019-02-24T10:53:56.128Z,7688.00
2019-02-24T10:54:56.070Z,8484.00
2019-02-24T10:55:56.052Z,10088.00
2019-02-24T10:56:56.043Z,16544.00
2019-02-24T10:57:56.031Z,13628.00
2019-02-24T10:58:56.022Z,7648.00
2019-02-24T10:59:56.021Z,7488.00
2019-02-24T11:00:56.000Z,7792.00
2019-02-24T11:01:56.000Z,7704.00
2019-02-24T11:02:55.983Z,8024.00
2019-02-24T11:03:55.970Z,7568.00
2019-02-24T11:04:55.974Z,7552.00
2019-02-24T11:05:55.952Z,7556.00
2019-02-24T11:06:55.937Z,7404.00
2019-02-24T11:07:55.932Z,10224.00
2019-02-24T11:08:55.947Z,14612.00
2019-02-24T11:09:55.977Z,16992.00
2019-02-24T11:10:55.894Z,11192.00
2019-02-24T11:11:55.887Z,10684.00
2019-02-24T11:12:55.882Z,8640.00
2019-02-24T11:13:55.873Z,7756.00
2019-02-24T11:14:55.882Z,8584.00
2019-02-24T11:15:55.858Z,8792.00
2019-02-24T11:16:55.910Z,7812.00
2019-02-24T11:17:55.881Z,7432.00
2019-02-24T11:18:55.850Z,7020.00
2019-02-24T11:19:55.838Z,6900.00
2019-02-24T11:20:55.879Z,6792.00
2019-02-24T11:21:55.773Z,6688.00
2019-02-24T11:22:55.768Z,6572.00
2019-02-24T11:23:55.756Z,6476.00
2019-02-24T11:24:56.438Z,6380.00
2019-02-24T11:25:56.653Z,6316.00
2019-02-24T11:26:55.781Z,6236.00
2019-02-24T11:27:55.716Z,6128.00
2019-02-24T11:28:55.710Z,6000.00
2019-02-24T11:29:55.689Z,5912.00
2019-02-24T11:30:55.689Z,5864.00
2019-02-24T11:31:55.673Z,5796.00
2019-02-24T11:32:55.652Z,5696.00
2019-02-24T11:33:55.844Z,5636.00
2019-02-24T11:34:55.641Z,5576.00
2019-02-24T11:35:55.632Z,5524.00
2019-02-24T11:36:55.772Z,5508.00
2019-02-24T11:37:55.604Z,5484.00
2019-02-24T11:38:55.621Z,5472.00
2019-02-24T11:39:55.779Z,5512.00
2019-02-24T11:40:55.590Z,5524.00
2019-02-24T11:41:55.566Z,5544.00
2019-02-24T11:42:55.542Z,5512.00
2019-02-24T11:43:55.538Z,5460.00
2019-02-24T11:44:55.523Z,5464.00
2019-02-24T11:45:55.511Z,6532.00
2019-02-24T11:46:55.510Z,11252.00
2019-02-24T11:47:55.525Z,9828.00
2019-02-24T11:48:55.485Z,5992.00
2019-02-24T11:49:55.519Z,6872.00
2019-02-24T11:50:55.461Z,6492.00
2019-02-24T11:52:03.666Z,6788.00
2019-02-24T11:52:56.444Z,6748.00
2019-02-24T11:53:55.422Z,5548.00
2019-02-24T11:54:55.414Z,5384.00
2019-02-24T11:55:55.415Z,5244.00
2019-02-24T11:56:55.410Z,5160.00
2019-02-24T11:57:55.386Z,5176.00
2019-02-24T11:58:55.381Z,5124.00
2019-02-24T11:59:55.360Z,4984.00
2019-02-24T12:00:55.364Z,4892.00
2019-02-24T12:01:55.338Z,4856.00
2019-02-24T12:02:55.332Z,4848.00
2019-02-24T12:03:55.354Z,4924.00
2019-02-24T12:04:55.315Z,4936.00
2019-02-24T12:05:55.299Z,4908.00
2019-02-24T12:06:55.317Z,4864.00
2019-02-24T12:07:55.275Z,4792.00
2019-02-24T12:08:55.263Z,4720.00
2019-02-24T12:09:55.266Z,4676.00
2019-02-24T12:10:55.897Z,4668.00
2019-02-24T12:11:55.357Z,4708.00
2019-02-24T12:12:55.219Z,4732.00
2019-02-24T12:13:55.228Z,4752.00
2019-02-24T12:14:55.470Z,4780.00
2019-02-24T12:15:55.218Z,4764.00
2019-02-24T12:16:55.885Z,4684.00
2019-02-24T12:17:55.262Z,4632.00
2019-02-24T12:18:55.157Z,4600.00
2019-02-24T12:19:55.153Z,4556.00
2019-02-24T12:20:55.138Z,4504.00
2019-02-24T12:21:55.151Z,4464.00
2019-02-24T12:22:55.117Z,4432.00
2019-02-24T12:23:56.814Z,4448.00
2019-02-24T12:24:55.115Z,4476.00
2019-02-24T12:25:55.113Z,4508.00
2019-02-24T12:26:55.083Z,4512.00
2019-02-24T12:27:55.057Z,4504.00
2019-02-24T12:28:55.039Z,4468.00
2019-02-24T12:29:55.036Z,4452.00
2019-02-24T12:30:55.021Z,4440.00
2019-02-24T12:31:56.749Z,4440.00
2019-02-24T12:32:55.015Z,4412.00
2019-02-24T12:33:56.809Z,4332.00
2019-02-24T12:34:54.978Z,4252.00
2019-02-24T12:35:54.968Z,4164.00
2019-02-24T12:36:54.958Z,4084.00
2019-02-24T12:37:54.947Z,3912.00
2019-02-24T12:38:54.960Z,3736.00
2019-02-24T12:39:54.926Z,3680.00
2019-02-24T12:40:54.918Z,3636.00
2019-02-24T12:41:54.913Z,3704.00
2019-02-24T12:42:54.896Z,3844.00
2019-02-24T12:43:54.891Z,3928.00
2019-02-24T12:44:54.870Z,4016.00
2019-02-24T12:45:54.861Z,4008.00
2019-02-24T12:46:54.847Z,3976.00
2019-02-24T12:47:54.894Z,3960.00
2019-02-24T12:48:54.840Z,3912.00
2019-02-24T12:50:02.906Z,3872.00
2019-02-24T12:50:55.804Z,3816.00
2019-02-24T12:51:54.794Z,3700.00
2019-02-24T12:52:54.785Z,3760.00
2019-02-24T12:53:54.781Z,3888.00
2019-02-24T12:54:54.761Z,3864.00
2019-02-24T12:55:54.786Z,3876.00
2019-02-24T12:56:54.753Z,3924.00
2019-02-24T12:57:54.754Z,3916.00
2019-02-24T12:58:54.729Z,3872.00
2019-02-24T12:59:54.715Z,3828.00
2019-02-24T13:00:56.324Z,3800.00