createdAt,value
2023-05-18T00:01:26.450Z,5.32
2023-05-18T00:03:54.885Z,5.31
2023-05-18T00:06:22.604Z,5.31
2023-05-18T00:08:49.430Z,5.07
2023-05-18T00:11:17.230Z,4.76
2023-05-18T00:13:44.293Z,4.68
2023-05-18T00:16:13.704Z,4.67
2023-05-18T00:18:40.890Z,4.74
2023-05-18T00:21:08.950Z,4.59
2023-05-18T00:23:35.956Z,4.71
2023-05-18T00:26:04.216Z,4.63
2023-05-18T00:28:31.055Z,4.50
2023-05-18T00:30:57.844Z,4.47
2023-05-18T00:33:24.633Z,4.58
2023-05-18T00:35:51.379Z,4.32
2023-05-18T00:38:18.388Z,4.16
2023-05-18T00:40:45.113Z,4.08
2023-05-18T00:43:11.879Z,4.15
2023-05-18T00:45:38.906Z,4.12
2023-05-18T00:48:06.195Z,4.08
2023-05-18T00:50:33.238Z,4.19
2023-05-18T00:53:00.538Z,4.12
2023-05-18T00:55:28.537Z,3.95
2023-05-18T00:57:56.951Z,4.07
2023-05-18T01:00:24.149Z,4.34
2023-05-18T01:02:54.848Z,4.43
2023-05-18T01:05:22.339Z,4.30
2023-05-18T01:07:51.993Z,4.23
2023-05-18T01:10:20.737Z,4.34
2023-05-18T01:13:12.897Z,4.36
2023-05-18T01:15:41.881Z,4.33
2023-05-18T01:18:27.729Z,4.28
2023-05-18T01:21:19.711Z,4.14
2023-05-18T01:24:03.869Z,4.24
2023-05-18T01:26:37.537Z,4.22
2023-05-18T01:29:09.258Z,4.18
2023-05-18T01:31:36.223Z,4.17
2023-05-18T01:34:03.073Z,4.02
2023-05-18T01:36:29.797Z,4.09
2023-05-18T01:39:01.353Z,4.25
2023-05-18T01:41:30.305Z,4.24
2023-05-18T01:44:36.311Z,4.20
2023-05-18T01:47:12.234Z,4.10
2023-05-18T01:49:47.328Z,4.18
2023-05-18T01:52:39.871Z,4.31
2023-05-18T01:55:08.419Z,4.46
2023-05-18T01:57:36.656Z,4.54
2023-05-18T02:00:07.932Z,4.58
2023-05-18T02:02:35.172Z,4.41
2023-05-18T02:05:02.576Z,4.57
2023-05-18T02:07:29.240Z,4.65
2023-05-18T02:09:56.105Z,4.51
2023-05-18T02:12:22.830Z,4.39
2023-05-18T02:14:49.549Z,4.36
2023-05-18T02:17:16.230Z,4.47
2023-05-18T02:19:43.234Z,4.57
2023-05-18T02:22:10.071Z,4.61
2023-05-18T02:24:36.749Z,4.59
2023-05-18T02:27:05.226Z,4.45
2023-05-18T02:29:33.120Z,4.56
2023-05-18T02:31:59.884Z,4.42
2023-05-18T02:34:27.654Z,4.37
2023-05-18T02:36:57.812Z,4.51
2023-05-18T02:39:24.825Z,4.55
2023-05-18T02:41:51.533Z,4.55
2023-05-18T02:44:18.596Z,4.69
2023-05-18T02:46:45.540Z,4.64
2023-05-18T02:49:17.624Z,4.59
2023-05-18T02:51:44.303Z,4.67
2023-05-18T02:54:12.443Z,4.76
2023-05-18T02:56:41.693Z,4.58
2023-05-18T02:59:09.021Z,4.54
2023-05-18T03:01:37.881Z,4.65
2023-05-18T03:04:04.786Z,4.75
2023-05-18T03:06:31.532Z,4.58
2023-05-18T03:08:58.883Z,4.79
2023-05-18T03:11:26.404Z,4.89
2023-05-18T03:13:53.159Z,4.94
2023-05-18T03:16:20.145Z,4.86
2023-05-18T03:18:46.906Z,4.82
2023-05-18T03:21:16.687Z,4.90
2023-05-18T03:23:43.441Z,5.01
2023-05-18T03:26:11.820Z,5.10
2023-05-18T03:28:58.633Z,5.20
2023-05-18T03:31:25.975Z,5.22
2023-05-18T03:33:52.744Z,5.29
2023-05-18T03:36:24.913Z,5.42
2023-05-18T03:38:51.614Z,5.40
2023-05-18T03:41:18.552Z,5.42
2023-05-18T03:43:45.496Z,5.49
2023-05-18T03:46:12.353Z,5.58
2023-05-18T03:48:39.051Z,5.66
2023-05-18T03:51:06.611Z,5.87
2023-05-18T03:53:33.889Z,5.72
2023-05-18T03:56:00.909Z,5.62
2023-05-18T03:58:27.688Z,5.81
2023-05-18T04:00:54.505Z,5.69
2023-05-18T04:03:21.718Z,5.85
2023-05-18T04:05:49.749Z,5.87
2023-05-18T04:08:19.975Z,5.91
2023-05-18T04:10:46.899Z,6.03
2023-05-18T04:13:13.635Z,6.12
2023-05-18T04:15:40.463Z,6.18
2023-05-18T04:18:08.389Z,6.18
2023-05-18T04:20:35.309Z,6.31
2023-05-18T04:23:05.159Z,6.31
2023-05-18T04:25:32.070Z,6.43
2023-05-18T04:27:59.031Z,6.41
2023-05-18T04:30:27.388Z,6.60
2023-05-18T04:32:58.262Z,6.62
2023-05-18T04:35:26.098Z,6.73
2023-05-18T04:37:54.590Z,6.70
2023-05-18T04:40:21.489Z,6.72
2023-05-18T04:42:48.918Z,6.87
2023-05-18T04:45:17.847Z,6.76
2023-05-18T04:47:53.464Z,6.91
2023-05-18T04:50:23.893Z,7.21
2023-05-18T04:52:52.143Z,7.03
2023-05-18T04:55:26.023Z,7.36
2023-05-18T04:57:56.909Z,7.22
2023-05-18T05:00:26.080Z,7.26
2023-05-18T05:02:53.876Z,7.40
2023-05-18T05:05:21.565Z,7.49
2023-05-18T05:07:53.365Z,7.58
2023-05-18T05:10:21.186Z,7.59
2023-05-18T05:12:49.972Z,7.66
2023-05-18T05:15:20.154Z,7.53
2023-05-18T05:17:48.251Z,7.55
2023-05-18T05:20:16.185Z,7.78
2023-05-18T05:22:42.937Z,7.71
2023-05-18T05:25:10.044Z,7.86
2023-05-18T05:27:37.010Z,7.99
2023-05-18T05:30:04.894Z,8.07
2023-05-18T05:32:31.777Z,8.23
2023-05-18T05:34:58.572Z,8.37
2023-05-18T05:37:25.389Z,8.48
2023-05-18T05:39:52.172Z,8.61
2023-05-18T05:42:18.848Z,8.53
2023-05-18T05:44:45.589Z,8.37
2023-05-18T05:47:12.490Z,8.40
2023-05-18T05:49:39.432Z,8.40
2023-05-18T05:52:06.475Z,8.51
2023-05-18T05:54:33.333Z,8.89
2023-05-18T05:57:00.220Z,9.06
2023-05-18T05:59:27.228Z,9.27
2023-05-18T06:01:53.965Z,9.41
2023-05-18T06:04:20.864Z,9.49
2023-05-18T06:06:48.008Z,9.37
2023-05-18T06:09:15.995Z,9.28
2023-05-18T06:11:43.187Z,9.47
2023-05-18T06:14:10.068Z,9.57
2023-05-18T06:16:36.838Z,9.77
2023-05-18T06:19:03.790Z,9.00
2023-05-18T06:21:31.905Z,9.09
2023-05-18T06:23:58.698Z,9.83
2023-05-18T06:26:26.007Z,9.46
2023-05-18T06:28:52.729Z,9.62
2023-05-18T06:31:19.512Z,9.26
2023-05-18T06:33:46.241Z,9.34
2023-05-18T06:36:18.183Z,9.58
2023-05-18T06:38:44.889Z,9.44
2023-05-18T06:41:11.594Z,9.25
2023-05-18T06:43:38.322Z,9.12
2023-05-18T06:46:05.158Z,9.16
2023-05-18T06:48:32.007Z,9.40
2023-05-18T06:50:58.780Z,9.81
2023-05-18T06:53:28.669Z,9.75
2023-05-18T06:55:55.458Z,9.66
2023-05-18T06:58:22.934Z,10.29
2023-05-18T07:00:49.730Z,10.45
2023-05-18T07:03:16.602Z,10.43
2023-05-18T07:05:43.482Z,10.57
2023-05-18T07:08:10.298Z,10.58
2023-05-18T07:10:38.362Z,10.15
2023-05-18T07:13:05.111Z,10.21
2023-05-18T07:15:33.300Z,10.81
2023-05-18T07:18:00.412Z,11.55
2023-05-18T07:20:30.156Z,11.29
2023-05-18T07:22:56.907Z,11.29
2023-05-18T07:25:23.896Z,11.37
2023-05-18T07:27:54.613Z,11.05
2023-05-18T07:30:22.766Z,11.00
2023-05-18T07:32:51.357Z,11.47
2023-05-18T07:35:22.100Z,12.17
2023-05-18T07:37:50.271Z,12.52
2023-05-18T07:40:16.975Z,12.91
2023-05-18T07:42:44.120Z,13.24
2023-05-18T07:45:11.511Z,13.50
2023-05-18T07:47:38.659Z,13.41
2023-05-18T07:50:06.556Z,13.43
2023-05-18T07:52:33.356Z,12.37
2023-05-18T07:55:01.110Z,12.92
2023-05-18T07:57:30.624Z,13.28
2023-05-18T07:59:57.346Z,12.00
2023-05-18T08:02:24.804Z,11.89
2023-05-18T08:04:52.018Z,12.71
2023-05-18T08:07:18.914Z,12.35
2023-05-18T08:09:45.623Z,12.19
2023-05-18T08:12:12.347Z,12.64
2023-05-18T08:14:39.037Z,12.07
2023-05-18T08:17:06.549Z,12.76
2023-05-18T08:19:33.390Z,13.64
2023-05-18T08:22:00.126Z,14.18
2023-05-18T08:24:26.839Z,13.86
2023-05-18T08:26:53.645Z,13.23
2023-05-18T08:29:20.777Z,13.41
2023-05-18T08:31:49.298Z,13.17
2023-05-18T08:34:16.700Z,13.22
2023-05-18T08:36:45.707Z,12.52
2023-05-18T08:39:12.979Z,13.66
2023-05-18T08:42:06.193Z,13.26
2023-05-18T08:44:43.734Z,13.49
2023-05-18T08:47:13.741Z,13.43
2023-05-18T08:49:42.721Z,13.23
2023-05-18T08:52:10.345Z,13.34
2023-05-18T08:54:37.920Z,14.14
2023-05-18T08:57:11.880Z,14.38
2023-05-18T08:59:43.446Z,13.85
2023-05-18T09:02:10.288Z,14.25
2023-05-18T09:04:38.310Z,14.24
2023-05-18T09:07:06.768Z,14.25
2023-05-18T09:09:34.294Z,14.47
2023-05-18T09:12:01.905Z,13.20
2023-05-18T09:14:30.988Z,14.18
2023-05-18T09:16:57.780Z,14.45
2023-05-18T09:19:25.080Z,14.86
2023-05-18T09:21:52.925Z,14.70
2023-05-18T09:24:23.737Z,14.76
2023-05-18T09:26:51.711Z,13.97
2023-05-18T09:29:21.021Z,14.41
2023-05-18T09:31:48.984Z,14.27
2023-05-18T09:34:16.470Z,14.60
2023-05-18T09:36:49.437Z,14.73
2023-05-18T09:39:16.122Z,14.91
2023-05-18T09:41:42.770Z,14.84
2023-05-18T09:44:10.994Z,14.70
2023-05-18T09:46:39.004Z,14.93
2023-05-18T09:49:06.935Z,15.22
2023-05-18T09:51:37.948Z,14.11
2023-05-18T09:54:07.145Z,13.89
2023-05-18T09:56:37.902Z,13.58
2023-05-18T09:59:15.698Z,14.30
2023-05-18T10:02:02.394Z,15.18
2023-05-18T10:04:37.179Z,15.20
2023-05-18T10:07:10.413Z,15.30
2023-05-18T10:09:37.367Z,14.77
2023-05-18T10:12:12.961Z,14.96
2023-05-18T10:14:44.665Z,15.55
2023-05-18T10:17:17.235Z,15.41
2023-05-18T10:19:45.546Z,14.15
2023-05-18T10:22:16.624Z,14.84
2023-05-18T10:24:46.269Z,15.64
2023-05-18T10:27:14.819Z,16.05
2023-05-18T10:29:42.145Z,16.19
2023-05-18T10:32:12.944Z,15.79
2023-05-18T10:34:41.867Z,15.25
2023-05-18T10:37:11.933Z,14.50
2023-05-18T10:39:45.565Z,14.76
2023-05-18T10:42:14.574Z,14.51
2023-05-18T10:44:41.479Z,15.26
2023-05-18T10:47:08.988Z,15.62
2023-05-18T10:49:36.595Z,15.65
2023-05-18T10:52:03.941Z,15.87
2023-05-18T10:54:30.830Z,15.85
2023-05-18T10:56:57.732Z,15.58
2023-05-18T10:59:24.774Z,16.14
2023-05-18T11:01:56.123Z,16.44
2023-05-18T11:04:25.236Z,17.29
2023-05-18T11:07:15.633Z,16.02
2023-05-18T11:09:43.811Z,16.02
2023-05-18T11:12:15.030Z,16.06
2023-05-18T11:14:50.472Z,16.65
2023-05-18T11:17:22.344Z,16.46
2023-05-18T11:20:04.876Z,16.62
2023-05-18T11:22:52.757Z,16.39
2023-05-18T11:25:25.703Z,16.16
2023-05-18T11:27:53.253Z,16.13
2023-05-18T11:30:50.340Z,16.59
2023-05-18T11:33:26.952Z,17.31
2023-05-18T11:36:15.394Z,16.67
2023-05-18T11:39:08.534Z,16.65
2023-05-18T11:41:39.200Z,16.55
2023-05-18T11:44:12.472Z,16.60
2023-05-18T11:46:55.492Z,16.95
2023-05-18T11:49:36.465Z,17.41
2023-05-18T11:52:03.408Z,17.34
2023-05-18T11:54:52.422Z,16.88
2023-05-18T11:57:45.481Z,17.04
2023-05-18T12:00:13.067Z,17.04
2023-05-18T12:02:45.118Z,17.24
2023-05-18T12:05:12.785Z,16.74
2023-05-18T12:07:40.996Z,17.38
2023-05-18T12:10:10.400Z,17.68
2023-05-18T12:12:37.861Z,17.19
2023-05-18T12:15:06.491Z,17.21
2023-05-18T12:17:47.124Z,17.33
2023-05-18T12:20:17.981Z,17.59
2023-05-18T12:22:46.424Z,17.74
2023-05-18T12:25:13.639Z,17.88
2023-05-18T12:27:42.005Z,17.80
2023-05-18T12:30:16.547Z,18.04
2023-05-18T12:32:57.081Z,18.17
2023-05-18T12:35:25.125Z,17.33
2023-05-18T12:37:52.722Z,17.59
2023-05-18T12:40:20.540Z,16.69
2023-05-18T12:42:56.683Z,17.05
2023-05-18T12:45:25.890Z,18.12
2023-05-18T12:47:54.767Z,18.08
2023-05-18T12:50:23.809Z,17.56
2023-05-18T12:52:52.298Z,17.86
2023-05-18T12:55:23.253Z,17.43
2023-05-18T12:58:20.958Z,17.92
2023-05-18T13:00:48.916Z,17.92
2023-05-18T13:03:24.302Z,18.11
2023-05-18T13:06:07.890Z,17.74
2023-05-18T13:08:35.779Z,17.18
2023-05-18T13:11:13.805Z,17.56
2023-05-18T13:14:04.652Z,18.17
2023-05-18T13:16:33.728Z,18.20
2023-05-18T13:19:02.625Z,17.91
2023-05-18T13:21:29.584Z,18.26
2023-05-18T13:23:56.308Z,18.25
2023-05-18T13:26:24.163Z,18.40
2023-05-18T13:28:53.266Z,18.19
2023-05-18T13:31:20.876Z,17.68
2023-05-18T13:33:48.722Z,17.53
2023-05-18T13:36:16.251Z,17.82
2023-05-18T13:38:43.213Z,17.96
2023-05-18T13:41:17.271Z,17.20
2023-05-18T13:43:44.028Z,16.94
2023-05-18T13:46:10.851Z,17.21
2023-05-18T13:48:37.759Z,17.77
2023-05-18T13:51:04.752Z,17.72
2023-05-18T13:53:31.653Z,17.77
2023-05-18T13:55:58.472Z,17.42
2023-05-18T13:58:25.655Z,18.03
2023-05-18T14:00:53.895Z,17.79
2023-05-18T14:03:20.923Z,18.23
2023-05-18T14:05:47.816Z,18.08
2023-05-18T14:08:14.634Z,18.43
2023-05-18T14:10:41.656Z,18.14
2023-05-18T14:13:09.298Z,18.31
2023-05-18T14:15:36.049Z,18.54
2023-05-18T14:18:02.830Z,18.46
2023-05-18T14:20:30.548Z,17.97
2023-05-18T14:22:57.603Z,17.88
2023-05-18T14:25:24.331Z,17.61
2023-05-18T14:27:53.252Z,17.89
2023-05-18T14:30:20.061Z,17.53
2023-05-18T14:32:46.869Z,17.74
2023-05-18T14:35:13.724Z,17.41
2023-05-18T14:37:40.879Z,18.08
2023-05-18T14:40:08.475Z,17.82
2023-05-18T14:42:36.558Z,17.96
2023-05-18T14:45:03.523Z,17.97
2023-05-18T14:47:30.308Z,18.19
2023-05-18T14:49:57.186Z,18.26
2023-05-18T14:52:24.162Z,17.46
2023-05-18T14:54:50.836Z,18.09
2023-05-18T14:57:17.523Z,17.83
2023-05-18T14:59:44.237Z,17.67
2023-05-18T15:02:10.964Z,17.58
2023-05-18T15:04:37.819Z,17.49
2023-05-18T15:07:05.726Z,17.72
2023-05-18T15:09:32.558Z,17.80
2023-05-18T15:11:59.341Z,17.52
2023-05-18T15:14:26.060Z,17.58
2023-05-18T15:16:52.698Z,17.66
2023-05-18T15:19:19.438Z,17.81
2023-05-18T15:21:46.382Z,17.56
2023-05-18T15:24:13.280Z,17.62
2023-05-18T15:26:40.353Z,17.78
2023-05-18T15:29:07.058Z,17.50
2023-05-18T15:31:34.157Z,17.36
2023-05-18T15:34:01.027Z,17.27
2023-05-18T15:36:28.030Z,17.34
2023-05-18T15:38:55.014Z,17.51
2023-05-18T15:41:22.133Z,17.20
2023-05-18T15:43:48.897Z,17.28
2023-05-18T15:46:18.012Z,16.94
2023-05-18T15:48:44.831Z,16.72
2023-05-18T15:51:11.574Z,16.58
2023-05-18T15:53:38.380Z,16.61
2023-05-18T15:56:05.776Z,16.60
2023-05-18T15:58:33.270Z,16.65
2023-05-18T16:01:00.125Z,16.73
2023-05-18T16:03:26.884Z,16.74
2023-05-18T16:05:53.658Z,16.55
2023-05-18T16:08:20.755Z,16.21
2023-05-18T16:10:47.452Z,16.11
2023-05-18T16:13:14.810Z,16.22
2023-05-18T16:15:41.665Z,16.20
2023-05-18T16:18:08.491Z,16.20
2023-05-18T16:20:35.392Z,16.22
2023-05-18T16:23:02.225Z,16.08
2023-05-18T16:25:29.141Z,16.17
2023-05-18T16:27:56.454Z,15.90
2023-05-18T16:30:23.357Z,15.93
2023-05-18T16:32:50.075Z,15.80
2023-05-18T16:35:16.899Z,15.85
2023-05-18T16:37:43.637Z,15.76
2023-05-18T16:40:10.777Z,15.70
2023-05-18T16:42:37.552Z,15.70
2023-05-18T16:45:04.879Z,15.65
2023-05-18T16:47:34.548Z,15.63
2023-05-18T16:50:01.653Z,15.74
2023-05-18T16:52:28.460Z,15.76
2023-05-18T16:54:55.208Z,15.63
2023-05-18T16:57:22.244Z,15.51
2023-05-18T16:59:49.183Z,15.36
2023-05-18T17:02:17.421Z,15.31
2023-05-18T17:04:49.589Z,15.43
2023-05-18T17:07:16.604Z,15.38
2023-05-18T17:09:43.513Z,15.41
2023-05-18T17:12:11.249Z,15.44
2023-05-18T17:14:38.548Z,15.28
2023-05-18T17:17:05.810Z,15.32
2023-05-18T17:19:34.752Z,15.33
2023-05-18T17:22:01.685Z,15.19
2023-05-18T17:24:28.511Z,15.10
2023-05-18T17:26:55.327Z,15.09
2023-05-18T17:29:22.125Z,15.18
2023-05-18T17:31:49.171Z,14.97
2023-05-18T17:34:16.061Z,15.05
2023-05-18T17:36:42.751Z,14.98
2023-05-18T17:39:09.567Z,14.92
2023-05-18T17:41:37.008Z,14.85
2023-05-18T17:44:03.837Z,14.97
2023-05-18T17:46:30.732Z,14.80
2023-05-18T17:48:57.563Z,14.96
2023-05-18T17:51:24.707Z,14.98
2023-05-18T17:53:51.639Z,14.92
2023-05-18T17:56:18.524Z,14.77
2023-05-18T17:58:48.885Z,14.69
2023-05-18T18:01:15.581Z,14.53
2023-05-18T18:03:42.838Z,14.65
2023-05-18T18:06:09.620Z,14.69
2023-05-18T18:08:36.819Z,14.70
2023-05-18T18:11:03.823Z,14.68
2023-05-18T18:13:33.164Z,14.70
2023-05-18T18:16:00.100Z,14.58
2023-05-18T18:18:26.840Z,14.54
2023-05-18T18:20:53.537Z,14.54
2023-05-18T18:23:20.999Z,14.52
2023-05-18T18:25:47.796Z,14.44
2023-05-18T18:28:15.374Z,14.41
2023-05-18T18:30:44.562Z,14.44
2023-05-18T18:33:11.939Z,14.45
2023-05-18T18:35:38.986Z,14.56
2023-05-18T18:38:05.865Z,14.59
2023-05-18T18:40:34.506Z,14.37
2023-05-18T18:43:01.437Z,14.32
2023-05-18T18:45:30.044Z,14.35
2023-05-18T18:47:56.815Z,14.31
2023-05-18T18:50:23.886Z,14.07
2023-05-18T18:52:50.578Z,14.06
2023-05-18T18:55:17.830Z,13.73
2023-05-18T18:57:44.724Z,13.60
2023-05-18T19:00:12.193Z,13.55
2023-05-18T19:02:39.342Z,13.37
2023-05-18T19:05:07.444Z,13.20
2023-05-18T19:07:35.091Z,13.06
2023-05-18T19:10:05.095Z,12.99
2023-05-18T19:12:33.157Z,12.87
2023-05-18T19:14:59.914Z,12.78
2023-05-18T19:17:26.978Z,12.61
2023-05-18T19:19:53.746Z,12.56
2023-05-18T19:22:20.510Z,12.35
2023-05-18T19:24:47.229Z,12.20
2023-05-18T19:27:14.399Z,12.05
2023-05-18T19:29:43.074Z,11.88
2023-05-18T19:32:09.843Z,11.71
2023-05-18T19:34:36.602Z,11.59
2023-05-18T19:37:03.904Z,11.46
2023-05-18T19:39:30.648Z,11.34
2023-05-18T19:41:57.515Z,11.23
2023-05-18T19:44:24.251Z,11.06
2023-05-18T19:46:50.988Z,10.95
2023-05-18T19:49:17.743Z,10.91
2023-05-18T19:51:45.485Z,10.82
2023-05-18T19:54:12.534Z,10.72
2023-05-18T19:56:39.292Z,10.61
2023-05-18T19:59:06.129Z,10.57
2023-05-18T20:01:33.822Z,10.47
2023-05-18T20:04:03.356Z,10.46
2023-05-18T20:06:31.876Z,10.39
2023-05-18T20:08:58.752Z,10.32
2023-05-18T20:11:25.952Z,10.11
2023-05-18T20:13:53.866Z,10.11
2023-05-18T20:16:20.685Z,10.00
2023-05-18T20:18:47.529Z,9.96
2023-05-18T20:21:14.551Z,9.82
2023-05-18T20:23:41.632Z,9.66
2023-05-18T20:26:08.342Z,9.65
2023-05-18T20:28:35.510Z,9.56
2023-05-18T20:31:02.288Z,9.54
2023-05-18T20:33:30.231Z,9.54
2023-05-18T20:35:57.183Z,9.54
2023-05-18T20:38:25.767Z,9.53
2023-05-18T20:40:53.946Z,9.48
2023-05-18T20:43:21.329Z,9.38
2023-05-18T20:45:49.464Z,9.25
2023-05-18T20:48:24.438Z,9.24
2023-05-18T20:50:52.336Z,9.24
2023-05-18T20:53:19.493Z,9.25
2023-05-18T20:55:47.672Z,9.17
2023-05-18T20:58:18.544Z,9.18
2023-05-18T21:00:48.038Z,9.09
2023-05-18T21:03:15.331Z,9.02
2023-05-18T21:05:43.457Z,9.04
2023-05-18T21:08:10.430Z,9.01
2023-05-18T21:10:37.567Z,9.00
2023-05-18T21:13:04.592Z,8.98
2023-05-18T21:15:38.682Z,8.93
2023-05-18T21:18:05.441Z,8.92
2023-05-18T21:20:32.503Z,8.78
2023-05-18T21:22:59.601Z,8.58
2023-05-18T21:25:26.571Z,8.55
2023-05-18T21:27:53.370Z,8.61
2023-05-18T21:30:20.096Z,8.57
2023-05-18T21:32:48.243Z,8.59
2023-05-18T21:35:15.729Z,8.57
2023-05-18T21:37:44.742Z,8.54
2023-05-18T21:40:11.556Z,8.55
2023-05-18T21:42:44.773Z,8.46
2023-05-18T21:45:12.635Z,8.21
2023-05-18T21:47:39.513Z,8.17
2023-05-18T21:50:06.910Z,8.14
2023-05-18T21:52:35.305Z,8.16
2023-05-18T21:55:02.134Z,8.19
2023-05-18T21:57:28.871Z,8.15
2023-05-18T21:59:55.618Z,8.04
2023-05-18T22:02:22.763Z,7.98
2023-05-18T22:04:49.644Z,7.86
2023-05-18T22:07:16.362Z,7.81
2023-05-18T22:09:43.136Z,7.91
2023-05-18T22:12:09.872Z,7.85
2023-05-18T22:14:36.586Z,7.72
2023-05-18T22:17:05.088Z,7.65
2023-05-18T22:19:31.906Z,7.71
2023-05-18T22:21:58.673Z,7.63
2023-05-18T22:24:25.509Z,7.64
2023-05-18T22:26:52.228Z,7.73
2023-05-18T22:29:19.267Z,7.59
2023-05-18T22:31:45.994Z,7.61
2023-05-18T22:34:12.695Z,7.45
2023-05-18T22:36:39.456Z,7.34
2023-05-18T22:39:09.058Z,7.24
2023-05-18T22:41:35.740Z,7.13
2023-05-18T22:44:02.668Z,7.16
2023-05-18T22:46:29.480Z,7.19
2023-05-18T22:48:58.365Z,7.17
2023-05-18T22:51:26.354Z,7.27
2023-05-18T22:53:53.077Z,7.35
2023-05-18T22:56:23.205Z,7.37
2023-05-18T22:58:49.956Z,7.31
2023-05-18T23:01:17.006Z,7.15
2023-05-18T23:03:43.741Z,7.02
2023-05-18T23:06:10.593Z,6.87
2023-05-18T23:08:37.276Z,6.84
2023-05-18T23:11:05.815Z,6.78
2023-05-18T23:13:33.213Z,6.66
2023-05-18T23:16:01.049Z,6.71
2023-05-18T23:18:28.281Z,6.68
2023-05-18T23:20:55.809Z,6.73
2023-05-18T23:23:28.328Z,6.64
2023-05-18T23:25:55.079Z,6.64
2023-05-18T23:28:24.677Z,6.70
2023-05-18T23:30:51.406Z,6.55
2023-05-18T23:33:18.389Z,6.26
2023-05-18T23:35:50.036Z,6.25
2023-05-18T23:38:21.891Z,6.24
2023-05-18T23:40:50.500Z,6.15
2023-05-18T23:43:17.584Z,6.16
2023-05-18T23:45:44.552Z,6.19
2023-05-18T23:48:11.845Z,6.17
2023-05-18T23:50:41.375Z,6.19
2023-05-18T23:53:10.020Z,6.01
2023-05-18T23:55:40.067Z,6.01
2023-05-18T23:58:07.412Z,6.11
