createdAt,value
2022-09-13T00:00:54.422Z,9.20
2022-09-13T00:03:22.074Z,7.10
2022-09-13T00:05:49.637Z,8.15
2022-09-13T00:08:17.422Z,9.95
2022-09-13T00:10:45.416Z,11.27
2022-09-13T00:13:14.395Z,8.15
2022-09-13T00:15:48.959Z,7.20
2022-09-13T00:18:17.332Z,8.02
2022-09-13T00:20:44.910Z,8.10
2022-09-13T00:23:12.989Z,7.43
2022-09-13T00:25:40.861Z,9.23
2022-09-13T00:28:08.455Z,7.15
2022-09-13T00:30:36.122Z,9.13
2022-09-13T00:33:04.741Z,7.32
2022-09-13T00:35:32.580Z,8.57
2022-09-13T00:38:01.143Z,7.15
2022-09-13T00:40:30.607Z,7.93
2022-09-13T00:42:58.293Z,9.70
2022-09-13T00:45:25.809Z,7.90
2022-09-13T00:48:07.522Z,7.53
2022-09-13T00:50:40.057Z,8.60
2022-09-13T00:53:12.870Z,7.60
2022-09-13T00:55:55.552Z,9.07
2022-09-13T00:58:28.067Z,7.40
2022-09-13T01:00:57.068Z,8.57
2022-09-13T01:03:26.455Z,8.43
2022-09-13T01:06:07.258Z,7.77
2022-09-13T01:08:35.369Z,7.20
2022-09-13T01:11:04.741Z,9.07
2022-09-13T01:13:33.369Z,8.50
2022-09-13T01:16:01.248Z,7.53
2022-09-13T01:18:28.770Z,7.25
2022-09-13T01:20:59.308Z,9.33
2022-09-13T01:23:42.253Z,7.27
2022-09-13T01:26:28.122Z,8.40
2022-09-13T01:28:58.632Z,8.70
2022-09-13T01:31:37.016Z,7.73
2022-09-13T01:34:07.554Z,9.20
2022-09-13T01:37:01.465Z,7.50
2022-09-13T01:39:32.057Z,10.27
2022-09-13T01:42:08.897Z,7.90
2022-09-13T01:44:47.088Z,6.73
2022-09-13T01:47:21.295Z,8.20
2022-09-13T01:49:56.206Z,8.57
2022-09-13T01:52:43.580Z,9.03
2022-09-13T01:55:29.870Z,7.27
2022-09-13T01:58:01.105Z,8.27
2022-09-13T02:00:30.269Z,7.30
2022-09-13T02:03:11.147Z,7.20
2022-09-13T02:05:41.917Z,7.07
2022-09-13T02:08:13.298Z,7.90
2022-09-13T02:10:43.822Z,6.70
2022-09-13T02:13:14.574Z,8.30
2022-09-13T02:15:47.357Z,7.90
2022-09-13T02:18:22.433Z,7.53
2022-09-13T02:20:51.777Z,8.00
2022-09-13T02:23:40.220Z,6.97
2022-09-13T02:26:09.165Z,7.23
2022-09-13T02:28:38.136Z,7.50
2022-09-13T02:31:08.376Z,7.53
2022-09-13T02:33:40.748Z,7.63
2022-09-13T02:36:15.414Z,8.00
2022-09-13T02:38:49.038Z,8.47
2022-09-13T02:41:20.557Z,8.37
2022-09-13T02:43:52.391Z,7.17
2022-09-13T02:46:23.587Z,7.77
2022-09-13T02:49:27.369Z,8.67
2022-09-13T02:51:55.308Z,7.57
2022-09-13T02:54:46.187Z,9.13
2022-09-13T02:57:31.707Z,7.30
2022-09-13T03:00:00.214Z,8.10
2022-09-13T03:02:33.786Z,8.07
2022-09-13T03:05:02.720Z,8.63
2022-09-13T03:07:31.328Z,7.00
2022-09-13T03:10:02.498Z,9.13
2022-09-13T03:12:54.834Z,8.77
2022-09-13T03:15:37.768Z,7.33
2022-09-13T03:18:21.122Z,8.53
2022-09-13T03:21:15.373Z,10.00
2022-09-13T03:23:52.501Z,8.87
2022-09-13T03:26:27.500Z,8.20
2022-09-13T03:29:01.680Z,9.73
2022-09-13T03:31:35.251Z,8.87
2022-09-13T03:34:08.756Z,8.73
2022-09-13T03:36:38.962Z,8.50
2022-09-13T03:39:07.017Z,7.87
2022-09-13T03:41:37.639Z,8.20
2022-09-13T03:44:07.280Z,7.40
2022-09-13T03:46:37.734Z,7.77
2022-09-13T03:49:09.230Z,8.37
2022-09-13T03:51:37.921Z,8.80
2022-09-13T03:54:09.184Z,8.53
2022-09-13T03:56:37.278Z,7.40
2022-09-13T03:59:05.228Z,7.60
2022-09-13T04:01:33.544Z,8.60
2022-09-13T04:04:01.771Z,7.83
2022-09-13T04:06:29.769Z,8.00
2022-09-13T04:08:59.631Z,7.97
2022-09-13T04:11:27.578Z,8.03
2022-09-13T04:13:56.005Z,7.87
2022-09-13T04:16:24.001Z,9.50
2022-09-13T04:18:52.487Z,8.63
2022-09-13T04:21:20.518Z,9.30
2022-09-13T04:23:51.168Z,10.40
2022-09-13T04:26:19.130Z,8.47
2022-09-13T04:28:47.079Z,9.60
2022-09-13T04:31:15.092Z,8.40
2022-09-13T04:33:43.048Z,9.13
2022-09-13T04:36:11.356Z,10.00
2022-09-13T04:38:39.196Z,9.10
2022-09-13T04:41:08.211Z,10.03
2022-09-13T04:43:36.093Z,9.70
2022-09-13T04:46:04.270Z,9.23
2022-09-13T04:48:32.275Z,9.97
2022-09-13T04:51:04.928Z,9.33
2022-09-13T04:53:33.141Z,9.90
2022-09-13T04:56:07.920Z,7.90
2022-09-13T04:58:36.194Z,8.70
2022-09-13T05:01:05.381Z,9.00
2022-09-13T05:03:34.499Z,8.43
2022-09-13T05:06:10.137Z,8.87
2022-09-13T05:08:39.471Z,7.87
2022-09-13T05:11:08.773Z,9.37
2022-09-13T05:13:37.160Z,8.20
2022-09-13T05:16:06.624Z,9.67
2022-09-13T05:18:36.232Z,8.60
2022-09-13T05:21:05.818Z,8.80
2022-09-13T05:23:34.240Z,8.77
2022-09-13T05:26:03.653Z,8.77
2022-09-13T05:28:33.100Z,11.60
2022-09-13T05:31:02.195Z,9.97
2022-09-13T05:33:35.053Z,10.43
2022-09-13T05:36:03.403Z,10.17
2022-09-13T05:38:31.516Z,8.23
2022-09-13T05:41:01.260Z,9.13
2022-09-13T05:43:32.650Z,9.90
2022-09-13T05:46:03.733Z,9.33
2022-09-13T05:48:32.140Z,8.63
2022-09-13T05:51:05.524Z,8.70
2022-09-13T05:53:34.095Z,9.33
2022-09-13T05:56:02.300Z,7.87
2022-09-13T05:58:30.398Z,8.37
2022-09-13T06:00:58.830Z,9.00
2022-09-13T06:03:27.179Z,9.03
2022-09-13T06:05:58.992Z,8.07
2022-09-13T06:08:28.207Z,8.97
2022-09-13T06:10:57.462Z,9.87
2022-09-13T06:13:25.894Z,8.47
2022-09-13T06:15:54.260Z,8.53
2022-09-13T06:18:22.445Z,9.23
2022-09-13T06:20:50.468Z,9.57
2022-09-13T06:23:18.343Z,8.50
2022-09-13T06:25:47.023Z,9.33
2022-09-13T06:28:14.955Z,9.53
2022-09-13T06:30:43.010Z,8.93
2022-09-13T06:33:10.983Z,9.07
2022-09-13T06:35:38.993Z,10.20
2022-09-13T06:38:07.113Z,10.77
2022-09-13T06:40:35.115Z,8.60
2022-09-13T06:43:03.172Z,9.27
2022-09-13T06:45:31.279Z,9.57
2022-09-13T06:47:59.964Z,10.33
2022-09-13T06:50:27.901Z,10.73
2022-09-13T06:52:57.784Z,10.23
2022-09-13T06:55:25.764Z,10.07
2022-09-13T06:57:54.155Z,11.63
2022-09-13T07:00:22.229Z,10.37
2022-09-13T07:02:53.510Z,10.83
2022-09-13T07:05:21.638Z,11.80
2022-09-13T07:07:49.538Z,11.37
2022-09-13T07:10:17.528Z,9.73
2022-09-13T07:12:45.532Z,11.40
2022-09-13T07:15:13.512Z,11.27
2022-09-13T07:17:41.659Z,10.63
2022-09-13T07:20:09.968Z,10.80
2022-09-13T07:22:37.963Z,11.50
2022-09-13T07:25:06.045Z,12.00
2022-09-13T07:27:34.091Z,11.13
2022-09-13T07:30:01.969Z,11.33
2022-09-13T07:32:29.991Z,12.30
2022-09-13T07:34:58.088Z,11.60
2022-09-13T07:37:26.123Z,11.23
2022-09-13T07:39:54.735Z,10.77
2022-09-13T07:42:22.859Z,11.40
2022-09-13T07:44:50.814Z,10.47
2022-09-13T07:47:18.925Z,10.40
2022-09-13T07:49:47.176Z,11.27
2022-09-13T07:52:15.248Z,11.13
2022-09-13T07:54:43.296Z,10.00
2022-09-13T07:57:11.342Z,11.27
2022-09-13T07:59:39.455Z,11.77
2022-09-13T08:02:07.568Z,10.57
2022-09-13T08:04:36.712Z,11.10
2022-09-13T08:07:04.714Z,11.43
2022-09-13T08:09:32.632Z,11.53
2022-09-13T08:12:00.617Z,10.73
2022-09-13T08:14:28.629Z,11.97
2022-09-13T08:16:57.351Z,11.83
2022-09-13T08:19:25.413Z,10.63
2022-09-13T08:21:53.333Z,10.93
2022-09-13T08:24:22.303Z,11.20
2022-09-13T08:26:52.366Z,10.37
2022-09-13T08:29:20.447Z,11.97
2022-09-13T08:31:48.724Z,10.60
2022-09-13T08:34:17.475Z,11.20
2022-09-13T08:36:45.596Z,10.83
2022-09-13T08:39:14.480Z,10.93
2022-09-13T08:41:42.669Z,11.80
2022-09-13T08:44:26.973Z,11.05
2022-09-13T08:46:58.261Z,11.50
2022-09-13T08:49:44.146Z,10.40
2022-09-13T08:52:25.697Z,11.10
2022-09-13T08:54:58.110Z,10.53
2022-09-13T08:57:33.656Z,11.30
2022-09-13T09:00:04.717Z,11.10
2022-09-13T09:02:51.786Z,13.20
2022-09-13T09:05:21.692Z,9.73
2022-09-13T09:07:54.637Z,10.50
2022-09-13T09:10:28.811Z,10.13
2022-09-13T09:13:02.757Z,11.63
2022-09-13T09:15:36.085Z,11.25
2022-09-13T09:18:11.924Z,10.85
2022-09-13T09:20:44.201Z,10.82
2022-09-13T09:23:22.683Z,11.27
2022-09-13T09:25:57.394Z,10.27
2022-09-13T09:28:27.508Z,11.40
2022-09-13T09:31:04.006Z,9.93
2022-09-13T09:33:34.884Z,11.98
2022-09-13T09:36:07.432Z,12.07
2022-09-13T09:38:41.787Z,11.18
2022-09-13T09:41:16.537Z,9.05
2022-09-13T09:44:00.926Z,11.90
2022-09-13T09:46:31.606Z,9.50
2022-09-13T09:49:38.954Z,9.65
2022-09-13T09:52:07.945Z,9.85
2022-09-13T09:54:36.764Z,10.38
2022-09-13T09:57:07.285Z,10.40
2022-09-13T09:59:36.480Z,9.85
2022-09-13T10:02:16.091Z,10.20
2022-09-13T10:04:44.697Z,10.23
2022-09-13T10:07:42.497Z,9.27
2022-09-13T10:10:22.123Z,9.02
2022-09-13T10:12:56.379Z,10.85
2022-09-13T10:15:34.471Z,11.02
2022-09-13T10:18:40.343Z,10.02
2022-09-13T10:21:08.027Z,10.35
2022-09-13T10:23:37.531Z,10.65
2022-09-13T10:26:06.457Z,10.90
2022-09-13T10:28:36.510Z,11.40
2022-09-13T10:31:13.717Z,8.93
2022-09-13T10:33:53.451Z,10.40
2022-09-13T10:36:50.522Z,10.57
2022-09-13T10:39:18.447Z,9.52
2022-09-13T10:42:06.532Z,10.52
2022-09-13T10:44:34.624Z,10.43
2022-09-13T10:47:04.926Z,8.77
2022-09-13T10:49:37.989Z,9.43
2022-09-13T10:52:24.802Z,10.13
2022-09-13T10:54:53.740Z,9.20
2022-09-13T10:57:35.044Z,8.85
2022-09-13T11:00:04.063Z,9.70
2022-09-13T11:02:43.449Z,9.07
2022-09-13T11:05:18.996Z,9.60
2022-09-13T11:08:05.856Z,11.10
2022-09-13T11:10:40.742Z,9.07
2022-09-13T11:13:16.196Z,12.13
2022-09-13T11:15:47.297Z,9.43
2022-09-13T11:18:26.238Z,9.63
2022-09-13T11:20:59.412Z,12.88
2022-09-13T11:23:35.813Z,9.85
2022-09-13T11:26:14.098Z,9.55
2022-09-13T11:28:54.950Z,9.90
2022-09-13T11:31:22.959Z,8.90
2022-09-13T11:33:53.942Z,9.43
2022-09-13T11:36:40.566Z,9.60
2022-09-13T11:39:13.697Z,10.38
2022-09-13T11:41:41.794Z,9.25
2022-09-13T11:44:12.804Z,11.25
2022-09-13T11:46:59.663Z,11.02
2022-09-13T11:49:36.864Z,10.13
2022-09-13T11:52:08.056Z,8.48
2022-09-13T11:54:48.390Z,10.80
2022-09-13T11:57:19.585Z,8.95
2022-09-13T11:59:53.674Z,8.40
2022-09-13T12:02:27.105Z,10.27
2022-09-13T12:05:20.369Z,9.15
2022-09-13T12:07:45.912Z,9.15
2022-09-13T12:10:26.055Z,7.88
2022-09-13T12:12:55.224Z,8.52
2022-09-13T12:15:42.895Z,8.15
2022-09-13T12:18:15.039Z,8.32
2022-09-13T12:20:49.271Z,9.10
2022-09-13T12:23:20.429Z,8.00
2022-09-13T12:25:58.292Z,7.57
2022-09-13T12:28:32.618Z,8.27
2022-09-13T12:31:10.902Z,8.52
2022-09-13T12:33:42.772Z,9.35
2022-09-13T12:36:13.723Z,9.52
2022-09-13T12:38:51.683Z,8.70
2022-09-13T12:41:23.483Z,8.13
2022-09-13T12:44:01.078Z,8.15
2022-09-13T12:46:52.357Z,7.65
2022-09-13T12:49:38.753Z,10.23
2022-09-13T12:52:25.649Z,7.88
2022-09-13T12:55:29.368Z,8.20
2022-09-13T12:58:00.780Z,8.23
2022-09-13T13:00:30.791Z,8.82
2022-09-13T13:03:15.374Z,7.88
2022-09-13T13:05:51.991Z,7.70
2022-09-13T13:08:22.890Z,7.70
2022-09-13T13:11:11.466Z,8.05
2022-09-13T13:13:40.742Z,8.30
2022-09-13T13:16:48.748Z,9.52
2022-09-13T13:19:33.494Z,7.35
2022-09-13T13:22:20.314Z,8.40
2022-09-13T13:24:49.600Z,8.02
2022-09-13T13:27:38.696Z,7.50
2022-09-13T13:30:33.122Z,8.30
2022-09-13T13:33:27.311Z,8.98
2022-09-13T13:35:55.843Z,7.93
2022-09-13T13:38:30.277Z,8.00
2022-09-13T13:41:12.154Z,7.68
2022-09-13T13:43:40.871Z,8.20
2022-09-13T13:46:11.929Z,8.00
2022-09-13T13:48:41.483Z,7.82
2022-09-13T13:51:12.542Z,7.85
2022-09-13T13:53:42.688Z,8.88
2022-09-13T13:56:30.368Z,9.45
2022-09-13T13:59:01.925Z,9.88
2022-09-13T14:01:33.592Z,8.32
2022-09-13T14:04:12.290Z,6.93
2022-09-13T14:06:45.670Z,7.68
2022-09-13T14:09:33.369Z,7.68
2022-09-13T14:12:14.491Z,7.38
2022-09-13T14:14:55.055Z,7.43
2022-09-13T14:17:26.381Z,7.82
2022-09-13T14:19:56.988Z,7.22
2022-09-13T14:22:25.520Z,8.85
2022-09-13T14:24:55.823Z,7.95
2022-09-13T14:27:38.191Z,7.18
2022-09-13T14:30:17.514Z,8.15
2022-09-13T14:32:47.762Z,7.05
2022-09-13T14:35:35.884Z,7.72
2022-09-13T14:38:19.151Z,7.55
2022-09-13T14:40:51.011Z,7.68
2022-09-13T14:43:29.487Z,6.63
2022-09-13T14:46:01.319Z,7.13
2022-09-13T14:48:32.237Z,6.40
2022-09-13T14:51:06.077Z,6.57
2022-09-13T14:53:35.675Z,7.30
2022-09-13T14:56:08.520Z,7.32
2022-09-13T14:58:56.171Z,6.63
2022-09-13T15:01:28.866Z,7.00
2022-09-13T15:03:58.296Z,6.75
2022-09-13T15:06:27.909Z,6.85
2022-09-13T15:09:02.097Z,6.25
2022-09-13T15:11:35.190Z,6.00
2022-09-13T15:14:04.574Z,6.78
2022-09-13T15:16:33.428Z,6.72
2022-09-13T15:19:20.546Z,8.93
2022-09-13T15:21:48.654Z,6.40
2022-09-13T15:24:26.409Z,6.95
2022-09-13T15:27:08.209Z,6.05
2022-09-13T15:29:38.005Z,6.15
2022-09-13T15:32:07.636Z,6.57
2022-09-13T15:34:46.443Z,8.15
2022-09-13T15:37:15.590Z,8.35
2022-09-13T15:39:50.627Z,7.15
2022-09-13T15:42:19.030Z,6.40
2022-09-13T15:44:47.347Z,6.85
2022-09-13T15:47:17.664Z,6.55
2022-09-13T15:49:52.328Z,6.50
2022-09-13T15:52:22.072Z,6.50
2022-09-13T15:54:51.546Z,5.85
2022-09-13T15:57:24.084Z,7.57
2022-09-13T15:59:52.740Z,7.55
2022-09-13T16:02:21.279Z,6.72
2022-09-13T16:04:49.754Z,6.15
2022-09-13T16:07:18.176Z,6.97
2022-09-13T16:09:46.725Z,7.03
2022-09-13T16:12:15.371Z,6.53
2022-09-13T16:14:43.403Z,7.00
2022-09-13T16:17:18.156Z,8.25
2022-09-13T16:19:46.137Z,7.38
2022-09-13T16:22:14.135Z,9.40
2022-09-13T16:24:42.166Z,6.88
2022-09-13T16:27:11.193Z,9.07
2022-09-13T16:29:39.159Z,7.82
2022-09-13T16:32:07.242Z,7.15
2022-09-13T16:34:35.185Z,9.55
2022-09-13T16:37:03.327Z,7.43
2022-09-13T16:39:31.305Z,7.18
2022-09-13T16:41:59.482Z,7.35
2022-09-13T16:44:27.326Z,7.53
2022-09-13T16:46:55.698Z,6.60
2022-09-13T16:49:23.724Z,7.40
2022-09-13T16:51:51.718Z,7.68
2022-09-13T16:54:19.661Z,6.70
2022-09-13T16:56:47.650Z,6.10
2022-09-13T16:59:16.003Z,8.05
2022-09-13T17:01:44.097Z,6.50
2022-09-13T17:04:12.422Z,7.50
2022-09-13T17:06:40.321Z,6.85
2022-09-13T17:09:08.842Z,9.35
2022-09-13T17:11:38.275Z,7.15
2022-09-13T17:14:07.781Z,7.13
2022-09-13T17:16:35.820Z,7.03
2022-09-13T17:19:05.138Z,6.95
2022-09-13T17:21:34.324Z,7.40
2022-09-13T17:24:02.949Z,6.82
2022-09-13T17:26:31.006Z,6.80
2022-09-13T17:28:59.468Z,8.82
2022-09-13T17:31:27.920Z,8.52
2022-09-13T17:33:56.058Z,7.18
2022-09-13T17:36:24.050Z,6.72
2022-09-13T17:38:56.530Z,7.78
2022-09-13T17:41:25.381Z,7.82
2022-09-13T17:43:54.445Z,6.32
2022-09-13T17:46:23.904Z,7.55
2022-09-13T17:48:52.714Z,7.75
2022-09-13T17:51:22.165Z,7.38
2022-09-13T17:53:51.447Z,8.63
2022-09-13T17:56:20.754Z,6.70
2022-09-13T17:58:48.770Z,7.90
2022-09-13T18:01:17.320Z,7.20
2022-09-13T18:03:45.583Z,7.53
2022-09-13T18:06:15.264Z,7.13
2022-09-13T18:08:43.740Z,6.43
2022-09-13T18:11:14.230Z,7.15
2022-09-13T18:13:43.776Z,7.35
2022-09-13T18:16:22.216Z,11.70
2022-09-13T18:18:51.128Z,8.43
2022-09-13T18:21:20.118Z,8.18
2022-09-13T18:23:49.021Z,8.43
2022-09-13T18:26:19.249Z,9.55
2022-09-13T18:28:47.943Z,7.72
2022-09-13T18:31:17.546Z,7.72
2022-09-13T18:33:46.293Z,8.90
2022-09-13T18:36:17.071Z,7.60
2022-09-13T18:38:46.446Z,6.95
2022-09-13T18:41:22.390Z,8.70
2022-09-13T18:43:55.122Z,8.25
2022-09-13T18:46:25.538Z,8.13
2022-09-13T18:48:54.793Z,7.80
2022-09-13T18:51:24.310Z,9.55
2022-09-13T18:53:52.837Z,7.20
2022-09-13T18:56:23.645Z,7.70
2022-09-13T18:58:53.387Z,7.43
2022-09-13T19:01:31.955Z,9.32
2022-09-13T19:04:01.615Z,7.40
2022-09-13T19:06:33.821Z,8.27
2022-09-13T19:09:03.385Z,9.38
2022-09-13T19:11:46.241Z,8.70
2022-09-13T19:14:19.775Z,8.98
2022-09-13T19:16:47.930Z,7.60
2022-09-13T19:19:16.217Z,8.10
2022-09-13T19:21:44.577Z,7.95
2022-09-13T19:24:20.256Z,8.35
2022-09-13T19:26:51.413Z,7.28
2022-09-13T19:29:21.074Z,8.60
2022-09-13T19:31:50.151Z,7.00
2022-09-13T19:34:19.635Z,7.43
2022-09-13T19:36:49.925Z,8.23
2022-09-13T19:39:18.244Z,7.00
2022-09-13T19:41:46.674Z,7.55
2022-09-13T19:44:15.483Z,8.13
2022-09-13T19:46:43.667Z,7.45
2022-09-13T19:49:14.258Z,7.30
2022-09-13T19:51:43.047Z,7.15
2022-09-13T19:54:15.474Z,7.35
2022-09-13T19:56:44.496Z,8.35
2022-09-13T19:59:14.228Z,7.32
2022-09-13T20:01:43.711Z,8.02
2022-09-13T20:04:13.485Z,7.38
2022-09-13T20:06:42.809Z,7.55
2022-09-13T20:09:11.321Z,8.30
2022-09-13T20:11:42.700Z,8.68
2022-09-13T20:14:11.175Z,10.65
2022-09-13T20:16:40.612Z,8.25
2022-09-13T20:19:29.737Z,8.18
2022-09-13T20:21:56.895Z,8.15
2022-09-13T20:24:25.757Z,7.07
2022-09-13T20:26:54.235Z,7.75
2022-09-13T20:29:22.186Z,7.60
2022-09-13T20:31:50.504Z,10.02
2022-09-13T20:34:18.691Z,9.60
2022-09-13T20:36:47.597Z,8.05
2022-09-13T20:39:16.096Z,8.77
2022-09-13T20:41:44.685Z,8.32
2022-09-13T20:44:12.838Z,6.80
2022-09-13T20:46:40.890Z,7.78
2022-09-13T20:49:10.124Z,8.25
2022-09-13T20:51:39.041Z,8.13
2022-09-13T20:54:07.426Z,8.00
2022-09-13T20:56:36.496Z,9.77
2022-09-13T20:59:04.912Z,7.82
2022-09-13T21:01:33.467Z,8.38
2022-09-13T21:04:01.564Z,8.20
2022-09-13T21:06:30.954Z,11.65
2022-09-13T21:09:00.358Z,7.60
2022-09-13T21:11:30.771Z,7.72
2022-09-13T21:13:59.845Z,8.85
2022-09-13T21:16:33.456Z,7.93
2022-09-13T21:19:01.839Z,8.77
2022-09-13T21:21:31.192Z,7.60
2022-09-13T21:24:00.754Z,9.60
2022-09-13T21:26:30.459Z,7.53
2022-09-13T21:28:59.091Z,7.70
2022-09-13T21:31:28.458Z,9.57
2022-09-13T21:33:58.083Z,7.88
2022-09-13T21:36:26.579Z,7.50
2022-09-13T21:38:56.154Z,8.73
2022-09-13T21:41:24.838Z,7.97
2022-09-13T21:43:53.059Z,9.40
2022-09-13T21:46:22.480Z,7.65
2022-09-13T21:48:51.436Z,7.57
2022-09-13T21:51:19.367Z,8.75
2022-09-13T21:53:48.176Z,10.75
2022-09-13T21:56:19.039Z,9.27
2022-09-13T21:58:55.193Z,8.38
2022-09-13T22:01:24.884Z,7.55
2022-09-13T22:03:53.624Z,7.93
2022-09-13T22:06:22.629Z,8.95
2022-09-13T22:08:54.496Z,8.02
2022-09-13T22:11:23.995Z,7.40
2022-09-13T22:13:52.362Z,8.25
2022-09-13T22:16:21.421Z,8.98
2022-09-13T22:18:50.601Z,7.30
2022-09-13T22:21:20.000Z,7.72
2022-09-13T22:23:48.168Z,8.32
2022-09-13T22:26:18.619Z,9.98
2022-09-13T22:28:47.089Z,12.25
2022-09-13T22:31:20.105Z,7.93
2022-09-13T22:33:48.675Z,7.38
2022-09-13T22:36:17.370Z,9.07
2022-09-13T22:38:46.441Z,7.15
2022-09-13T22:41:15.753Z,8.52
2022-09-13T22:43:44.270Z,8.50
2022-09-13T22:46:13.699Z,8.52
2022-09-13T22:48:42.280Z,9.27
2022-09-13T22:51:13.675Z,9.50
2022-09-13T22:53:42.790Z,8.23
2022-09-13T22:56:15.277Z,7.85
2022-09-13T22:58:43.308Z,8.00
2022-09-13T23:01:11.453Z,7.88
2022-09-13T23:03:40.825Z,11.20
2022-09-13T23:06:09.357Z,8.25
2022-09-13T23:08:38.058Z,8.25
2022-09-13T23:11:12.215Z,9.38
2022-09-13T23:13:40.468Z,8.38
2022-09-13T23:16:10.801Z,7.88
2022-09-13T23:18:38.683Z,10.48
2022-09-13T23:21:06.562Z,7.57
2022-09-13T23:23:34.894Z,8.25
2022-09-13T23:26:14.860Z,10.07
2022-09-13T23:28:42.862Z,8.15
2022-09-13T23:31:16.553Z,8.48
2022-09-13T23:33:45.712Z,8.40
2022-09-13T23:36:15.313Z,8.95
2022-09-13T23:38:46.702Z,8.52
2022-09-13T23:41:16.073Z,8.82
2022-09-13T23:43:44.002Z,7.78
2022-09-13T23:46:11.971Z,10.02
2022-09-13T23:48:41.184Z,9.10
2022-09-13T23:51:10.413Z,7.50
2022-09-13T23:53:38.837Z,8.02
2022-09-13T23:56:08.256Z,8.10
2022-09-13T23:58:37.088Z,7.70
