createdAt,value
2018-01-06T00:00:43.773Z,6.60
2018-01-06T00:03:11.365Z,6.60
2018-01-06T00:06:05.433Z,6.60
2018-01-06T00:08:33.254Z,6.60
2018-01-06T00:11:00.809Z,6.60
2018-01-06T00:13:28.383Z,6.60
2018-01-06T00:15:55.939Z,6.60
2018-01-06T00:18:23.517Z,6.60
2018-01-06T00:20:51.073Z,6.60
2018-01-06T00:23:18.655Z,6.50
2018-01-06T00:25:46.990Z,6.50
2018-01-06T00:28:14.575Z,6.50
2018-01-06T00:30:42.891Z,6.50
2018-01-06T00:33:10.479Z,6.40
2018-01-06T00:35:38.051Z,6.50
2018-01-06T00:38:05.582Z,6.40
2018-01-06T00:40:33.131Z,6.40
2018-01-06T00:43:00.704Z,6.40
2018-01-06T00:45:28.264Z,6.40
2018-01-06T00:47:55.848Z,6.40
2018-01-06T00:50:23.403Z,6.40
2018-01-06T00:52:50.980Z,6.50
2018-01-06T00:55:18.773Z,6.50
2018-01-06T00:57:47.082Z,6.40
2018-01-06T01:00:14.602Z,6.40
2018-01-06T01:02:42.897Z,6.40
2018-01-06T01:05:10.404Z,6.40
2018-01-06T01:07:37.944Z,6.40
2018-01-06T01:10:05.499Z,6.40
2018-01-06T01:12:33.038Z,6.40
2018-01-06T01:15:00.553Z,6.40
2018-01-06T01:17:28.086Z,6.40
2018-01-06T01:19:55.602Z,6.40
2018-01-06T01:22:23.138Z,6.30
2018-01-06T01:24:51.416Z,6.30
2018-01-06T01:27:19.712Z,6.30
2018-01-06T01:29:47.229Z,6.20
2018-01-06T01:32:14.773Z,6.20
2018-01-06T01:34:42.285Z,6.20
2018-01-06T01:37:09.821Z,6.20
2018-01-06T01:39:37.360Z,6.30
2018-01-06T01:42:04.875Z,6.30
2018-01-06T01:44:33.173Z,6.30
2018-01-06T01:47:00.689Z,6.20
2018-01-06T01:49:28.985Z,6.20
2018-01-06T01:51:56.501Z,6.20
2018-01-06T01:54:24.033Z,6.30
2018-01-06T01:56:51.548Z,6.20
2018-01-06T01:59:19.097Z,6.30
2018-01-06T02:01:47.372Z,6.20
2018-01-06T02:04:15.665Z,6.20
2018-01-06T02:06:43.176Z,6.20
2018-01-06T02:09:10.709Z,6.30
2018-01-06T02:11:38.226Z,6.20
2018-01-06T02:14:05.761Z,6.30
2018-01-06T02:16:34.036Z,6.20
2018-01-06T02:19:02.350Z,6.20
2018-01-06T02:21:29.861Z,6.20
2018-01-06T02:23:57.422Z,6.20
2018-01-06T02:26:24.940Z,6.20
2018-01-06T02:28:52.485Z,6.20
2018-01-06T02:31:20.005Z,6.20
2018-01-06T02:33:48.306Z,6.20
2018-01-06T02:39:09.534Z,6.20
2018-01-06T02:41:37.050Z,6.10
2018-01-06T02:44:04.588Z,6.00
2018-01-06T02:46:32.100Z,6.00
2018-01-06T02:49:00.405Z,6.00
2018-01-06T02:51:27.926Z,6.00
2018-01-06T02:53:56.232Z,5.90
2018-01-06T02:56:23.754Z,5.80
2018-01-06T02:58:52.054Z,5.90
2018-01-06T03:01:19.568Z,5.80
2018-01-06T03:03:47.105Z,5.90
2018-01-06T03:06:14.619Z,5.90
2018-01-06T03:08:42.917Z,5.90
2018-01-06T03:11:10.433Z,5.90
2018-01-06T03:13:37.961Z,6.00
2018-01-06T03:16:05.482Z,6.00
2018-01-06T03:18:33.022Z,6.10
2018-01-06T03:21:01.309Z,6.10
2018-01-06T03:23:28.855Z,6.10
2018-01-06T03:25:57.138Z,6.10
2018-01-06T03:28:25.418Z,6.10
2018-01-06T03:30:52.954Z,6.10
2018-01-06T03:33:21.251Z,6.10
2018-01-06T03:35:48.789Z,6.10
2018-01-06T03:38:17.074Z,6.20
2018-01-06T03:40:45.376Z,6.10
2018-01-06T03:43:12.945Z,6.10
2018-01-06T03:45:40.485Z,6.10
2018-01-06T03:48:08.008Z,6.10
2018-01-06T03:50:35.549Z,6.10
2018-01-06T03:53:03.304Z,6.10
2018-01-06T03:55:30.837Z,6.10
2018-01-06T03:57:58.358Z,6.10
2018-01-06T04:00:26.654Z,6.10
2018-01-06T04:02:54.173Z,6.10
2018-01-06T04:05:21.714Z,6.10
2018-01-06T04:07:50.072Z,6.10
2018-01-06T04:10:17.631Z,6.10
2018-01-06T04:12:45.145Z,6.10
2018-01-06T04:15:13.440Z,6.10
2018-01-06T04:17:40.950Z,6.10
2018-01-06T04:20:08.481Z,6.10
2018-01-06T04:22:36.017Z,6.10
2018-01-06T04:25:03.558Z,6.10
2018-01-06T04:27:31.837Z,6.10
2018-01-06T04:29:59.427Z,6.10
2018-01-06T04:32:26.953Z,6.10
2018-01-06T04:34:55.247Z,6.10
2018-01-06T04:37:22.770Z,6.10
2018-01-06T04:39:50.310Z,6.10
2018-01-06T04:42:17.834Z,6.10
2018-01-06T04:44:45.373Z,6.10
2018-01-06T04:47:12.898Z,6.10
2018-01-06T04:49:40.437Z,6.10
2018-01-06T04:52:07.959Z,6.10
2018-01-06T04:54:35.496Z,6.00
2018-01-06T04:57:03.791Z,6.00
2018-01-06T04:59:31.333Z,6.00
2018-01-06T05:01:58.853Z,6.00
2018-01-06T05:04:26.386Z,6.00
2018-01-06T05:06:53.925Z,6.00
2018-01-06T05:09:21.442Z,6.00
2018-01-06T05:11:48.977Z,6.00
2018-01-06T05:14:16.493Z,6.00
2018-01-06T05:16:44.030Z,6.00
2018-01-06T05:19:12.308Z,6.00
2018-01-06T05:21:40.612Z,6.00
2018-01-06T05:24:08.131Z,5.90
2018-01-06T05:26:36.425Z,6.00
2018-01-06T05:29:03.942Z,6.00
2018-01-06T05:31:31.489Z,6.00
2018-01-06T05:33:59.009Z,6.00
2018-01-06T05:36:26.547Z,6.00
2018-01-06T05:38:55.252Z,6.00
2018-01-06T05:41:23.601Z,6.00
2018-01-06T05:43:51.881Z,6.00
2018-01-06T05:46:19.417Z,6.00
2018-01-06T05:48:46.940Z,6.00
2018-01-06T05:51:14.482Z,6.00
2018-01-06T05:53:42.000Z,6.00
2018-01-06T05:56:09.590Z,6.00
2018-01-06T05:58:37.121Z,6.00
2018-01-06T06:01:05.435Z,6.00
2018-01-06T06:03:32.954Z,6.00
2018-01-06T06:06:01.265Z,6.00
2018-01-06T06:08:28.799Z,6.00
2018-01-06T06:10:57.105Z,6.00
2018-01-06T06:13:25.388Z,6.00
2018-01-06T06:15:52.949Z,6.00
2018-01-06T06:18:21.250Z,6.00
2018-01-06T06:20:48.786Z,5.90
2018-01-06T06:23:16.305Z,6.00
2018-01-06T06:25:44.609Z,6.00
2018-01-06T06:28:12.130Z,5.90
2018-01-06T06:30:40.474Z,5.80
2018-01-06T06:33:08.042Z,5.80
2018-01-06T06:35:35.577Z,5.80
2018-01-06T06:38:03.085Z,5.80
2018-01-06T06:40:31.393Z,5.80
2018-01-06T06:42:58.910Z,5.70
2018-01-06T06:45:27.114Z,5.80
2018-01-06T06:47:55.493Z,5.80
2018-01-06T06:50:23.013Z,5.80
2018-01-06T06:52:50.559Z,5.80
2018-01-06T06:55:19.074Z,5.80
2018-01-06T06:57:47.379Z,5.80
2018-01-06T07:00:15.671Z,5.80
2018-01-06T07:02:43.211Z,5.80
2018-01-06T07:05:10.735Z,5.80
2018-01-06T07:07:38.298Z,5.80
2018-01-06T07:10:05.822Z,5.70
2018-01-06T07:12:33.366Z,5.70
2018-01-06T07:15:00.889Z,5.70
2018-01-06T07:17:28.435Z,5.70
2018-01-06T07:19:56.726Z,5.70
2018-01-06T07:22:24.269Z,5.70
2018-01-06T07:24:52.559Z,5.60
2018-01-06T07:27:20.099Z,5.60
2018-01-06T07:29:48.384Z,5.70
2018-01-06T07:32:15.930Z,5.70
2018-01-06T07:34:44.213Z,5.80
2018-01-06T07:37:12.527Z,5.90
2018-01-06T07:39:40.045Z,5.80
2018-01-06T07:42:08.343Z,6.00
2018-01-06T07:44:35.865Z,6.00
2018-01-06T07:47:03.405Z,6.10
2018-01-06T07:49:30.927Z,6.20
2018-01-06T07:51:58.464Z,6.30
2018-01-06T07:54:25.990Z,6.30
2018-01-06T07:56:53.529Z,6.40
2018-01-06T07:59:21.045Z,6.50
2018-01-06T08:01:48.589Z,6.50
2018-01-06T08:04:16.870Z,6.60
2018-01-06T08:06:45.173Z,6.60
2018-01-06T08:09:12.701Z,6.60
2018-01-06T08:11:41.007Z,6.70
2018-01-06T08:14:08.529Z,6.70
2018-01-06T08:16:36.838Z,6.80
2018-01-06T08:19:04.362Z,6.80
2018-01-06T08:21:32.669Z,6.80
2018-01-06T08:24:00.209Z,6.80
2018-01-06T08:26:36.042Z,6.90
2018-01-06T08:29:04.337Z,6.90
2018-01-06T08:31:31.887Z,6.90
2018-01-06T08:34:00.173Z,6.90
2018-01-06T08:36:27.722Z,6.90
2018-01-06T08:38:56.013Z,7.20
2018-01-06T08:41:23.568Z,7.20
2018-01-06T08:43:51.091Z,7.60
2018-01-06T08:46:18.620Z,7.70
2018-01-06T08:48:46.171Z,7.80
2018-01-06T08:51:13.694Z,7.70
2018-01-06T08:53:42.005Z,7.70
2018-01-06T08:56:09.527Z,7.70
2018-01-06T08:58:37.835Z,8.10
2018-01-06T09:01:05.361Z,8.10
2018-01-06T09:03:33.662Z,8.70
2018-01-06T09:06:02.207Z,8.60
2018-01-06T09:08:30.514Z,10.10
2018-01-06T09:10:58.033Z,10.10
2018-01-06T09:13:25.579Z,10.90
2018-01-06T09:15:53.884Z,12.20
2018-01-06T09:18:22.198Z,12.70
2018-01-06T09:20:49.718Z,12.70
2018-01-06T09:23:18.029Z,14.40
2018-01-06T09:25:45.556Z,14.30
2018-01-06T09:28:13.857Z,14.70
2018-01-06T09:30:41.382Z,14.70
2018-01-06T09:33:09.686Z,15.60
2018-01-06T09:35:37.205Z,15.60
2018-01-06T09:38:05.524Z,16.30
2018-01-06T09:40:33.054Z,16.30
2018-01-06T09:43:01.357Z,14.60
2018-01-06T09:45:28.882Z,14.60
2018-01-06T09:47:57.218Z,13.40
2018-01-06T09:50:24.742Z,13.30
2018-01-06T09:52:52.274Z,13.60
2018-01-06T09:55:20.587Z,13.30
2018-01-06T09:57:48.114Z,13.20
2018-01-06T10:00:16.445Z,11.80
2018-01-06T10:02:43.982Z,11.80
2018-01-06T10:05:11.521Z,11.20
2018-01-06T10:07:39.074Z,10.80
2018-01-06T10:10:06.630Z,10.40
2018-01-06T10:12:34.162Z,10.10
2018-01-06T10:15:01.749Z,9.90
2018-01-06T10:17:29.288Z,9.80
2018-01-06T10:19:57.595Z,9.90
2018-01-06T10:22:25.110Z,9.90
2018-01-06T10:24:52.925Z,10.10
2018-01-06T10:27:20.441Z,10.10
2018-01-06T10:29:47.991Z,10.20
2018-01-06T10:32:15.609Z,10.80
2018-01-06T10:34:43.160Z,11.60
2018-01-06T10:37:10.680Z,12.80
2018-01-06T10:39:38.984Z,13.50
2018-01-06T10:42:06.510Z,13.40
2018-01-06T10:44:34.813Z,14.90
2018-01-06T10:47:02.342Z,14.90
2018-01-06T10:49:29.863Z,15.10
2018-01-06T10:51:57.414Z,15.00
2018-01-06T10:54:24.991Z,14.80
2018-01-06T10:56:52.557Z,14.60
2018-01-06T10:59:20.129Z,14.50
2018-01-06T11:04:48.313Z,15.20
2018-01-06T11:07:15.840Z,16.00
2018-01-06T11:09:43.384Z,16.80
2018-01-06T11:12:10.954Z,17.40
2018-01-06T11:14:38.486Z,16.00
2018-01-06T11:17:06.029Z,15.30
2018-01-06T11:19:34.304Z,16.60
2018-01-06T11:22:02.621Z,16.50
2018-01-06T11:24:30.146Z,16.40
2018-01-06T11:26:58.466Z,16.60
2018-01-06T11:29:25.998Z,16.60
2018-01-06T11:31:53.557Z,15.90
2018-01-06T11:34:21.074Z,15.50
2018-01-06T11:36:48.610Z,15.30
2018-01-06T11:39:16.121Z,15.80
2018-01-06T11:41:43.662Z,16.00
2018-01-06T11:44:11.965Z,15.80
2018-01-06T11:46:39.529Z,15.80
2018-01-06T11:49:07.056Z,15.50
2018-01-06T11:51:35.370Z,15.40
2018-01-06T11:54:02.890Z,15.40
2018-01-06T11:56:31.201Z,14.60
2018-01-06T11:58:58.727Z,14.60
2018-01-06T12:01:27.043Z,14.20
2018-01-06T12:03:54.570Z,14.20
2018-01-06T12:06:22.158Z,14.20
2018-01-06T12:08:49.710Z,14.00
2018-01-06T12:11:17.237Z,14.20
2018-01-06T12:13:45.544Z,13.70
2018-01-06T12:16:13.070Z,13.70
2018-01-06T12:18:41.377Z,13.50
2018-01-06T12:21:08.897Z,13.50
2018-01-06T12:23:36.437Z,13.30
2018-01-06T12:26:04.061Z,13.30
2018-01-06T12:28:31.626Z,13.20
2018-01-06T12:30:59.166Z,12.90
2018-01-06T12:33:26.717Z,13.00
2018-01-06T12:35:54.241Z,13.10
2018-01-06T12:38:21.786Z,13.10
2018-01-06T12:40:49.304Z,13.60
2018-01-06T12:43:16.854Z,13.50
2018-01-06T12:45:44.378Z,13.30
2018-01-06T12:48:11.929Z,13.90
2018-01-06T12:50:39.454Z,14.30
2018-01-06T12:53:07.002Z,14.40
2018-01-06T12:55:34.527Z,14.10
2018-01-06T12:58:02.839Z,14.20
2018-01-06T13:00:30.357Z,14.20
2018-01-06T13:02:58.662Z,14.80
2018-01-06T13:05:26.198Z,14.80
2018-01-06T13:07:53.752Z,15.30
2018-01-06T13:10:22.054Z,15.60
2018-01-06T13:12:49.602Z,15.60
2018-01-06T13:15:17.136Z,15.50
2018-01-06T13:17:45.436Z,14.50
2018-01-06T13:20:12.986Z,14.40
2018-01-06T13:22:40.517Z,13.80
2018-01-06T13:25:08.060Z,12.80
2018-01-06T13:27:36.268Z,12.10
2018-01-06T13:30:04.587Z,11.50
2018-01-06T13:32:32.113Z,11.50
2018-01-06T13:34:59.690Z,11.10
2018-01-06T13:37:27.217Z,11.00
2018-01-06T13:39:55.530Z,10.50
2018-01-06T13:42:23.099Z,10.50
2018-01-06T13:44:50.650Z,10.40
2018-01-06T13:47:18.173Z,10.20
2018-01-06T13:49:46.481Z,9.80
2018-01-06T13:52:14.014Z,9.80
2018-01-06T13:54:41.565Z,9.70
2018-01-06T13:57:09.882Z,9.50
2018-01-06T13:59:37.421Z,9.40
2018-01-06T14:02:04.937Z,9.30
2018-01-06T14:04:32.486Z,9.10
2018-01-06T14:07:00.011Z,9.00
2018-01-06T14:09:27.566Z,8.90
2018-01-06T14:11:55.196Z,8.70
2018-01-06T14:14:22.905Z,8.70
2018-01-06T14:16:50.477Z,8.60
2018-01-06T14:19:18.064Z,8.60
2018-01-06T14:21:46.349Z,8.40
2018-01-06T14:24:14.718Z,8.40
2018-01-06T14:26:43.022Z,8.30
2018-01-06T14:29:10.572Z,8.20
2018-01-06T14:31:38.099Z,8.20
2018-01-06T14:34:06.410Z,8.10
2018-01-06T14:36:33.952Z,8.10
2018-01-06T14:39:02.245Z,7.90
2018-01-06T14:41:29.784Z,7.80
2018-01-06T14:43:58.069Z,7.70
2018-01-06T14:46:26.377Z,7.60
2018-01-06T14:48:53.905Z,7.60
2018-01-06T14:51:21.491Z,7.60
2018-01-06T14:53:49.063Z,7.40
2018-01-06T14:56:16.619Z,7.40
2018-01-06T14:58:44.175Z,7.40
2018-01-06T15:01:11.714Z,7.40
2018-01-06T15:03:39.253Z,7.30
2018-01-06T15:06:07.567Z,7.30
2018-01-06T15:08:35.088Z,7.20
2018-01-06T15:11:03.415Z,7.10
2018-01-06T15:13:30.949Z,7.10
2018-01-06T15:15:59.523Z,7.00
2018-01-06T15:18:27.086Z,7.00
2018-01-06T15:20:54.638Z,6.90
2018-01-06T15:23:22.165Z,6.90
2018-01-06T15:25:50.477Z,6.70
2018-01-06T15:28:18.067Z,6.60
2018-01-06T15:30:45.605Z,6.60
2018-01-06T15:33:13.121Z,6.60
2018-01-06T15:35:41.468Z,6.50
2018-01-06T15:38:09.034Z,6.50
2018-01-06T15:40:36.582Z,6.50
2018-01-06T15:43:04.153Z,6.40
2018-01-06T15:45:31.697Z,6.40
2018-01-06T15:47:59.224Z,6.30
2018-01-06T15:50:26.819Z,6.30
2018-01-06T15:52:54.401Z,6.20
2018-01-06T15:55:21.932Z,6.10
2018-01-06T15:57:49.483Z,6.10
2018-01-06T16:00:17.051Z,6.00
2018-01-06T16:02:44.589Z,5.90
2018-01-06T16:05:12.109Z,5.90
2018-01-06T16:07:40.655Z,5.80
2018-01-06T16:10:08.198Z,5.80
2018-01-06T16:12:35.770Z,5.80
2018-01-06T16:15:03.338Z,5.80
2018-01-06T16:17:30.939Z,5.70
2018-01-06T16:19:58.466Z,5.60
2018-01-06T16:22:26.075Z,5.60
2018-01-06T16:24:53.598Z,5.50
2018-01-06T16:27:21.150Z,5.50
2018-01-06T16:29:49.443Z,5.30
2018-01-06T16:32:17.749Z,5.30
2018-01-06T16:34:45.332Z,5.30
2018-01-06T16:37:12.885Z,5.20
2018-01-06T16:39:40.471Z,5.20
2018-01-06T16:42:08.019Z,5.20
2018-01-06T16:44:35.712Z,5.20
2018-01-06T16:47:03.311Z,5.20
2018-01-06T16:49:30.845Z,5.20
2018-01-06T16:51:58.400Z,5.20
2018-01-06T16:54:25.921Z,5.20
2018-01-06T16:56:53.460Z,5.20
2018-01-06T16:59:21.030Z,5.20
2018-01-06T17:01:48.572Z,5.20
2018-01-06T17:04:16.102Z,5.20
2018-01-06T17:06:43.716Z,5.10
2018-01-06T17:09:11.287Z,5.10
2018-01-06T17:11:39.583Z,5.10
2018-01-06T17:14:07.131Z,5.00
2018-01-06T17:16:34.730Z,5.10
2018-01-06T17:19:02.282Z,5.10
2018-01-06T17:21:29.850Z,5.10
2018-01-06T17:23:57.398Z,5.10
2018-01-06T17:26:25.740Z,5.10
2018-01-06T17:28:54.065Z,5.10
2018-01-06T17:31:21.636Z,5.10
2018-01-06T17:33:49.228Z,5.00
2018-01-06T17:36:17.575Z,5.10
2018-01-06T17:38:45.132Z,5.10
2018-01-06T17:41:12.673Z,5.10
2018-01-06T17:43:40.259Z,5.00
2018-01-06T17:46:07.784Z,5.00
2018-01-06T17:48:35.383Z,5.00
2018-01-06T17:51:02.960Z,5.00
2018-01-06T17:53:31.288Z,5.00
2018-01-06T17:55:58.876Z,5.00
2018-01-06T17:58:26.425Z,5.00
2018-01-06T18:00:53.951Z,5.00
2018-01-06T18:03:21.509Z,5.10
2018-01-06T18:05:49.085Z,5.00
2018-01-06T18:08:16.634Z,4.90
2018-01-06T18:10:44.200Z,4.80
2018-01-06T18:13:11.805Z,4.90
2018-01-06T18:15:39.340Z,4.90
2018-01-06T18:18:06.889Z,4.80
2018-01-06T18:20:34.419Z,4.80
2018-01-06T18:23:02.027Z,4.80
2018-01-06T18:25:29.608Z,4.80
2018-01-06T18:27:57.968Z,4.60
2018-01-06T18:30:25.553Z,4.60
2018-01-06T18:32:53.111Z,4.60
2018-01-06T18:35:21.444Z,4.60
2018-01-06T18:37:49.002Z,4.50
2018-01-06T18:40:16.574Z,4.60
2018-01-06T18:42:44.150Z,4.60
2018-01-06T18:45:12.471Z,4.60
2018-01-06T18:47:40.069Z,4.60
2018-01-06T18:50:07.680Z,4.50
2018-01-06T18:52:35.242Z,4.40
2018-01-06T18:55:02.833Z,4.40
2018-01-06T18:57:30.426Z,4.40
2018-01-06T18:59:58.787Z,4.30
2018-01-06T19:02:26.373Z,4.30
2018-01-06T19:04:54.739Z,4.30
2018-01-06T19:07:23.088Z,4.30
2018-01-06T19:09:50.689Z,4.20
2018-01-06T19:12:19.037Z,4.20
2018-01-06T19:14:46.580Z,4.20
2018-01-06T19:17:14.174Z,4.20
2018-01-06T19:19:42.533Z,4.20
2018-01-06T19:22:10.102Z,4.20
2018-01-06T19:24:37.723Z,4.20
2018-01-06T19:27:05.309Z,4.20
2018-01-06T19:29:32.908Z,4.30
2018-01-06T19:32:00.495Z,4.20
2018-01-06T19:34:28.098Z,4.20
2018-01-06T19:36:56.452Z,4.10
2018-01-06T19:39:24.036Z,4.10
2018-01-06T19:41:51.616Z,4.10
2018-01-06T19:44:19.982Z,4.00
2018-01-06T19:46:48.329Z,4.00
2018-01-06T19:49:15.925Z,4.00
2018-01-06T19:51:44.255Z,3.80
2018-01-06T19:54:11.861Z,3.80
2018-01-06T19:56:40.215Z,3.80
2018-01-06T19:59:07.812Z,3.70
2018-01-06T20:01:35.410Z,3.70
2018-01-06T20:04:03.012Z,3.70
2018-01-06T20:06:31.356Z,3.60
2018-01-06T20:08:58.954Z,3.60
2018-01-06T20:11:27.298Z,3.40
2018-01-06T20:13:54.879Z,3.40
2018-01-06T20:16:23.252Z,3.40
2018-01-06T20:18:50.834Z,3.40
2018-01-06T20:21:19.197Z,3.30
2018-01-06T20:23:47.545Z,3.30
2018-01-06T20:26:15.145Z,3.20
2018-01-06T20:28:43.485Z,3.10
2018-01-06T20:31:11.097Z,3.10
2018-01-06T20:33:38.699Z,3.10
2018-01-06T20:36:06.289Z,3.00
2018-01-06T20:38:34.625Z,3.10
2018-01-06T20:41:02.233Z,3.10
2018-01-06T20:43:30.589Z,3.00
2018-01-06T20:45:58.183Z,3.00
2018-01-06T20:48:25.764Z,3.00
2018-01-06T20:50:53.363Z,3.00
2018-01-06T20:53:20.945Z,3.00
2018-01-06T20:55:49.308Z,3.10
2018-01-06T20:58:16.881Z,3.00
2018-01-06T21:00:45.245Z,3.10
2018-01-06T21:03:12.828Z,3.00
2018-01-06T21:05:41.215Z,3.10
2018-01-06T21:08:08.863Z,3.00
2018-01-06T21:10:37.229Z,3.10
2018-01-06T21:13:05.593Z,3.10
2018-01-06T21:15:33.197Z,3.00
2018-01-06T21:18:00.772Z,3.00
2018-01-06T21:20:28.369Z,3.00
2018-01-06T21:22:55.965Z,3.10
2018-01-06T21:25:23.592Z,3.10
2018-01-06T21:27:51.300Z,3.10
2018-01-06T21:30:18.918Z,3.00
2018-01-06T21:32:46.497Z,3.00
2018-01-06T21:35:14.837Z,3.00
2018-01-06T21:37:42.439Z,3.00
2018-01-06T21:40:10.785Z,3.00
2018-01-06T21:42:38.387Z,3.00
2018-01-06T21:45:05.976Z,3.00
2018-01-06T21:47:33.571Z,3.00
2018-01-06T21:50:01.174Z,3.00
2018-01-06T21:52:28.772Z,3.10
2018-01-06T21:54:56.349Z,3.00
2018-01-06T21:57:23.946Z,3.00
2018-01-06T21:59:51.519Z,3.10
2018-01-06T22:02:19.107Z,3.10
2018-01-06T22:04:46.677Z,3.10
2018-01-06T22:07:14.288Z,3.10
2018-01-06T22:09:41.861Z,3.10
2018-01-06T22:12:09.455Z,3.00
2018-01-06T22:14:37.037Z,3.00
2018-01-06T22:17:05.401Z,2.80
2018-01-06T22:19:33.005Z,2.80
2018-01-06T22:22:00.610Z,2.70
2018-01-06T22:24:28.196Z,2.70
2018-01-06T22:26:56.578Z,2.70
2018-01-06T22:29:24.924Z,2.80
2018-01-06T22:31:52.511Z,2.80
2018-01-06T22:34:20.866Z,2.80
2018-01-06T22:36:48.476Z,2.80
2018-01-06T22:39:16.047Z,2.70
2018-01-06T22:41:43.647Z,2.80
2018-01-06T22:44:11.228Z,2.80
2018-01-06T22:46:39.593Z,2.80
2018-01-06T22:49:07.165Z,2.70
2018-01-06T22:51:35.534Z,2.80
2018-01-06T22:54:03.881Z,2.80
2018-01-06T22:56:51.961Z,2.70
2018-01-06T22:59:20.306Z,2.70
2018-01-06T23:01:47.907Z,2.70
2018-01-06T23:04:15.500Z,2.70
2018-01-06T23:06:43.072Z,2.60
2018-01-06T23:09:10.673Z,2.60
2018-01-06T23:11:39.013Z,2.60
2018-01-06T23:14:06.613Z,2.60
2018-01-06T23:16:34.947Z,2.60
2018-01-06T23:19:02.542Z,2.60
2018-01-06T23:21:30.881Z,2.60
2018-01-06T23:23:58.455Z,2.60
2018-01-06T23:26:26.025Z,2.60
2018-01-06T23:28:53.626Z,2.60
2018-01-06T23:31:21.205Z,2.60
2018-01-06T23:33:48.795Z,2.60
2018-01-06T23:36:22.655Z,2.60
2018-01-06T23:38:50.261Z,2.60
2018-01-06T23:41:17.833Z,2.60
2018-01-06T23:43:45.435Z,2.60
2018-01-06T23:46:13.000Z,2.70
2018-01-06T23:48:40.590Z,2.60
2018-01-06T23:51:08.220Z,2.60
2018-01-06T23:53:36.582Z,2.70
2018-01-06T23:56:04.156Z,2.60
2018-01-06T23:58:31.766Z,2.70
