createdAt,value
2018-03-15T00:00:12.676Z,0.00
2018-03-15T00:02:45.297Z,0.00
2018-03-15T00:03:44.709Z,0.00
2018-03-15T00:04:44.621Z,0.00
2018-03-15T00:05:44.591Z,0.00
2018-03-15T00:06:45.800Z,0.00
2018-03-15T00:07:44.531Z,0.00
2018-03-15T00:08:44.557Z,0.00
2018-03-15T00:09:44.474Z,0.00
2018-03-15T00:10:44.442Z,0.00
2018-03-15T00:11:44.413Z,0.00
2018-03-15T00:12:44.394Z,0.00
2018-03-15T00:13:44.420Z,0.00
2018-03-15T00:14:44.324Z,0.00
2018-03-15T00:15:44.295Z,0.00
2018-03-15T00:16:44.268Z,0.00
2018-03-15T00:17:44.848Z,0.00
2018-03-15T00:18:44.262Z,0.00
2018-03-15T00:19:44.193Z,0.00
2018-03-15T00:20:44.159Z,0.00
2018-03-15T00:21:44.842Z,0.00
2018-03-15T00:22:44.118Z,0.00
2018-03-15T00:23:44.149Z,0.00
2018-03-15T00:24:44.039Z,0.00
2018-03-15T00:25:44.061Z,0.00
2018-03-15T00:26:43.974Z,0.00
2018-03-15T00:27:43.971Z,0.00
2018-03-15T00:28:43.951Z,0.00
2018-03-15T00:29:43.897Z,0.00
2018-03-15T00:30:43.913Z,0.00
2018-03-15T00:31:43.832Z,0.00
2018-03-15T00:32:43.846Z,0.00
2018-03-15T00:33:43.804Z,0.00
2018-03-15T00:34:43.779Z,0.00
2018-03-15T00:35:43.707Z,0.00
2018-03-15T00:36:43.724Z,0.00
2018-03-15T00:37:43.687Z,0.00
2018-03-15T00:38:43.621Z,0.00
2018-03-15T00:39:44.311Z,0.00
2018-03-15T00:40:43.590Z,0.00
2018-03-15T00:41:43.629Z,0.00
2018-03-15T00:42:43.497Z,0.00
2018-03-15T00:43:43.482Z,0.00
2018-03-15T00:44:43.442Z,0.00
2018-03-15T00:45:43.426Z,0.00
2018-03-15T00:46:43.430Z,0.00
2018-03-15T00:47:43.365Z,0.00
2018-03-15T00:48:43.326Z,0.00
2018-03-15T00:49:43.364Z,0.00
2018-03-15T00:50:43.271Z,0.00
2018-03-15T00:51:43.244Z,0.00
2018-03-15T00:52:43.239Z,0.00
2018-03-15T00:53:43.179Z,0.00
2018-03-15T00:54:43.193Z,0.00
2018-03-15T00:55:43.116Z,0.00
2018-03-15T00:56:43.115Z,0.00
2018-03-15T00:57:43.063Z,0.00
2018-03-15T00:58:43.071Z,0.00
2018-03-15T00:59:43.004Z,0.00
2018-03-15T01:00:42.972Z,0.00
2018-03-15T01:01:42.992Z,0.00
2018-03-15T01:02:42.957Z,0.00
2018-03-15T01:03:42.935Z,0.00
2018-03-15T01:04:42.859Z,0.00
2018-03-15T01:05:42.822Z,0.00
2018-03-15T01:06:42.840Z,0.00
2018-03-15T01:07:42.768Z,0.00
2018-03-15T01:08:42.742Z,0.00
2018-03-15T01:09:42.700Z,0.00
2018-03-15T01:10:42.675Z,0.00
2018-03-15T01:11:42.688Z,0.00
2018-03-15T01:12:42.611Z,0.00
2018-03-15T01:13:42.580Z,0.00
2018-03-15T01:14:42.553Z,0.00
2018-03-15T01:15:42.523Z,0.00
2018-03-15T01:16:42.588Z,0.00
2018-03-15T01:17:42.474Z,0.00
2018-03-15T01:18:42.487Z,0.00
2018-03-15T01:19:42.418Z,0.00
2018-03-15T01:20:42.420Z,0.00
2018-03-15T01:21:42.396Z,0.00
2018-03-15T01:22:42.323Z,0.00
2018-03-15T01:23:42.288Z,0.00
2018-03-15T01:24:42.257Z,0.00
2018-03-15T01:25:42.227Z,0.00
2018-03-15T01:26:42.263Z,0.00
2018-03-15T01:27:42.171Z,0.00
2018-03-15T01:28:42.194Z,0.00
2018-03-15T01:29:42.125Z,0.00
2018-03-15T01:30:42.079Z,0.00
2018-03-15T01:31:42.101Z,0.00
2018-03-15T01:32:42.025Z,0.00
2018-03-15T01:33:42.078Z,0.00
2018-03-15T01:34:42.932Z,0.00
2018-03-15T01:35:41.930Z,0.00
2018-03-15T01:36:41.922Z,0.00
2018-03-15T01:37:41.870Z,0.00
2018-03-15T01:38:41.900Z,0.00
2018-03-15T01:39:41.823Z,0.00
2018-03-15T01:40:42.954Z,0.00
2018-03-15T01:41:41.769Z,0.00
2018-03-15T01:42:41.771Z,0.00
2018-03-15T01:43:41.691Z,0.00
2018-03-15T01:44:41.794Z,0.00
2018-03-15T01:45:41.692Z,0.00
2018-03-15T01:46:41.650Z,0.00
2018-03-15T01:47:41.589Z,0.00
2018-03-15T01:48:41.740Z,0.00
2018-03-15T01:49:44.768Z,0.00
2018-03-15T01:58:49.259Z,0.00
2018-03-15T01:59:23.989Z,0.00
2018-03-15T02:00:24.007Z,0.00
2018-03-15T02:01:23.951Z,0.00
2018-03-15T02:02:24.594Z,0.00
2018-03-15T02:03:23.920Z,0.00
2018-03-15T02:04:23.915Z,0.00
2018-03-15T02:05:23.819Z,0.00
2018-03-15T02:06:23.781Z,0.00
2018-03-15T02:07:23.794Z,0.00
2018-03-15T02:08:26.095Z,0.00
2018-03-15T02:09:23.690Z,0.00
2018-03-15T02:10:23.657Z,0.00
2018-03-15T02:11:23.676Z,0.00
2018-03-15T02:12:23.652Z,0.00
2018-03-15T02:13:23.786Z,0.00
2018-03-15T02:14:23.548Z,0.00
2018-03-15T02:15:25.102Z,0.00
2018-03-15T02:16:23.517Z,0.00
2018-03-15T02:17:25.099Z,0.00
2018-03-15T02:18:23.448Z,0.00
2018-03-15T02:19:23.400Z,0.00
2018-03-15T02:20:23.410Z,0.00
2018-03-15T02:21:23.332Z,0.00
2018-03-15T02:22:23.303Z,0.00
2018-03-15T02:23:23.321Z,0.00
2018-03-15T02:24:23.305Z,0.00
2018-03-15T02:25:23.214Z,0.00
2018-03-15T02:26:23.200Z,0.00
2018-03-15T02:27:23.148Z,0.00
2018-03-15T02:28:23.173Z,0.00
2018-03-15T02:29:23.093Z,0.00
2018-03-15T02:30:23.065Z,0.00
2018-03-15T02:31:23.078Z,0.00
2018-03-15T02:32:23.004Z,0.00
2018-03-15T02:33:23.000Z,0.00
2018-03-15T02:34:22.950Z,0.00
2018-03-15T02:35:22.937Z,0.00
2018-03-15T02:36:22.945Z,0.00
2018-03-15T02:37:22.884Z,0.00
2018-03-15T02:38:22.839Z,0.00
2018-03-15T02:39:22.844Z,0.00
2018-03-15T02:40:22.771Z,0.00
2018-03-15T02:41:22.743Z,0.00
2018-03-15T02:42:22.714Z,0.00
2018-03-15T02:43:22.756Z,0.00
2018-03-15T02:44:22.650Z,0.00
2018-03-15T02:45:22.633Z,0.00
2018-03-15T02:46:22.651Z,0.00
2018-03-15T02:47:22.561Z,0.00
2018-03-15T02:48:22.550Z,0.00
2018-03-15T02:49:22.505Z,0.00
2018-03-15T02:50:22.464Z,0.00
2018-03-15T02:51:22.491Z,0.00
2018-03-15T02:52:22.418Z,0.00
2018-03-15T02:53:22.429Z,0.00
2018-03-15T02:54:22.351Z,0.00
2018-03-15T02:55:22.334Z,0.00
2018-03-15T02:56:22.344Z,0.00
2018-03-15T02:57:22.304Z,0.00
2018-03-15T02:58:22.231Z,0.00
2018-03-15T02:59:22.215Z,0.00
2018-03-15T03:00:22.227Z,0.00
2018-03-15T03:01:22.141Z,0.00
2018-03-15T03:02:22.116Z,0.00
2018-03-15T03:03:22.179Z,0.00
2018-03-15T03:04:22.085Z,0.00
2018-03-15T03:05:22.128Z,0.00
2018-03-15T03:06:22.689Z,0.00
2018-03-15T03:07:22.737Z,0.00
2018-03-15T03:08:22.010Z,0.00
2018-03-15T03:09:21.917Z,0.00
2018-03-15T03:10:21.945Z,0.00
2018-03-15T03:11:21.847Z,0.00
2018-03-15T03:12:21.874Z,0.00
2018-03-15T03:13:21.795Z,0.00
2018-03-15T03:14:21.765Z,0.00
2018-03-15T03:15:21.782Z,0.00
2018-03-15T03:16:21.711Z,0.00
2018-03-15T03:17:21.678Z,0.00
2018-03-15T03:18:21.704Z,0.00
2018-03-15T03:19:21.605Z,0.00
2018-03-15T03:20:21.577Z,0.00
2018-03-15T03:21:21.551Z,0.00
2018-03-15T03:22:21.578Z,0.00
2018-03-15T03:23:21.506Z,0.00
2018-03-15T03:24:21.512Z,0.00
2018-03-15T03:25:21.448Z,0.00
2018-03-15T03:26:21.400Z,0.00
2018-03-15T03:27:21.421Z,0.00
2018-03-15T03:28:21.338Z,0.00
2018-03-15T03:29:21.305Z,0.00
2018-03-15T03:30:21.324Z,0.00
2018-03-15T03:31:21.253Z,0.00
2018-03-15T03:32:21.216Z,0.00
2018-03-15T03:33:21.185Z,0.00
2018-03-15T03:34:21.193Z,0.00
2018-03-15T03:35:21.133Z,0.00
2018-03-15T03:36:21.140Z,0.00
2018-03-15T03:37:21.078Z,0.00
2018-03-15T03:38:21.041Z,0.00
2018-03-15T03:39:21.006Z,0.00
2018-03-15T03:40:21.031Z,0.00
2018-03-15T03:41:20.947Z,0.00
2018-03-15T03:42:20.972Z,0.00
2018-03-15T03:43:20.887Z,0.00
2018-03-15T03:44:20.865Z,0.00
2018-03-15T03:45:20.828Z,0.00
2018-03-15T03:46:20.823Z,0.00
2018-03-15T03:47:20.814Z,0.00
2018-03-15T03:48:20.800Z,0.00
2018-03-15T03:49:20.712Z,0.00
2018-03-15T03:50:20.679Z,0.00
2018-03-15T03:51:20.658Z,0.00
2018-03-15T03:52:20.619Z,0.00
2018-03-15T03:53:20.633Z,0.00
2018-03-15T03:54:20.565Z,0.00
2018-03-15T03:55:20.536Z,0.00
2018-03-15T03:56:20.554Z,0.00
2018-03-15T03:57:20.468Z,0.00
2018-03-15T03:58:21.204Z,0.00
2018-03-15T03:59:20.461Z,0.00
2018-03-15T04:00:20.439Z,0.00
2018-03-15T04:01:20.364Z,0.00
2018-03-15T04:02:20.323Z,0.00
2018-03-15T04:03:20.319Z,0.00
2018-03-15T04:04:20.261Z,0.00
2018-03-15T04:05:20.284Z,0.00
2018-03-15T04:06:20.203Z,0.00
2018-03-15T04:07:20.179Z,0.00
2018-03-15T04:08:20.216Z,0.00
2018-03-15T04:09:20.162Z,0.00
2018-03-15T04:10:20.207Z,0.00
2018-03-15T04:11:20.436Z,0.00
2018-03-15T04:12:20.037Z,0.00
2018-03-15T04:13:20.062Z,0.00
2018-03-15T04:14:20.191Z,0.00
2018-03-15T04:15:19.928Z,0.00
2018-03-15T04:16:19.903Z,0.00
2018-03-15T04:17:19.869Z,0.00
2018-03-15T04:18:20.248Z,0.00
2018-03-15T04:19:19.808Z,0.00
2018-03-15T04:20:19.789Z,0.00
2018-03-15T04:21:19.836Z,0.00
2018-03-15T04:22:19.729Z,0.00
2018-03-15T04:23:19.719Z,0.00
2018-03-15T04:24:19.690Z,0.00
2018-03-15T04:25:19.642Z,0.00
2018-03-15T04:26:19.765Z,0.00
2018-03-15T04:27:19.591Z,0.00
2018-03-15T04:28:19.600Z,0.00
2018-03-15T04:29:20.610Z,0.00
2018-03-15T04:30:19.488Z,0.00
2018-03-15T04:31:19.496Z,0.00
2018-03-15T04:32:19.473Z,0.00
2018-03-15T04:33:19.390Z,0.00
2018-03-15T04:34:19.368Z,0.00
2018-03-15T04:35:22.437Z,0.00
2018-03-15T04:36:19.305Z,0.00
2018-03-15T04:37:19.269Z,0.00
2018-03-15T04:38:20.196Z,0.00
2018-03-15T04:39:19.210Z,0.00
2018-03-15T04:40:19.225Z,0.00
2018-03-15T04:41:19.811Z,0.00
2018-03-15T04:42:21.917Z,0.00
2018-03-15T04:43:19.087Z,0.00
2018-03-15T04:44:19.109Z,0.00
2018-03-15T04:45:19.331Z,0.00
2018-03-15T04:46:18.997Z,0.00
2018-03-15T04:47:19.009Z,0.00
2018-03-15T04:48:18.943Z,0.00
2018-03-15T04:49:18.910Z,0.00
2018-03-15T04:50:18.920Z,0.00
2018-03-15T04:51:18.861Z,0.00
2018-03-15T04:52:18.868Z,0.00
2018-03-15T04:53:18.789Z,0.00
2018-03-15T04:54:19.094Z,0.00
2018-03-15T04:55:18.728Z,4.00
2018-03-15T04:56:18.697Z,0.00
2018-03-15T04:57:18.745Z,0.00
2018-03-15T04:58:19.197Z,4.00
2018-03-15T04:59:18.609Z,0.00
2018-03-15T05:00:19.488Z,4.00
2018-03-15T05:01:18.553Z,4.00
2018-03-15T05:02:18.582Z,4.00
2018-03-15T05:03:18.518Z,4.00
2018-03-15T05:04:18.504Z,4.00
2018-03-15T05:05:18.455Z,4.00
2018-03-15T05:06:18.405Z,8.00
2018-03-15T05:07:18.420Z,12.00
2018-03-15T05:08:18.338Z,12.00
2018-03-15T05:09:18.328Z,12.00
2018-03-15T05:10:18.282Z,16.00
2018-03-15T05:11:20.117Z,20.00
2018-03-15T05:12:19.398Z,16.00
2018-03-15T05:13:18.196Z,24.00
2018-03-15T05:14:18.209Z,24.00
2018-03-15T05:15:18.156Z,32.00
2018-03-15T05:16:18.104Z,36.00
2018-03-15T05:17:18.066Z,44.00
2018-03-15T05:18:18.082Z,44.00
2018-03-15T05:19:18.058Z,48.00
2018-03-15T05:20:18.035Z,52.00
2018-03-15T05:21:18.003Z,60.00
2018-03-15T05:22:17.964Z,64.00
2018-03-15T05:23:17.895Z,72.00
2018-03-15T05:24:19.108Z,76.00
2018-03-15T05:25:17.902Z,92.00
2018-03-15T05:26:20.303Z,88.00
2018-03-15T05:27:17.766Z,112.00
2018-03-15T05:28:17.749Z,108.00
2018-03-15T05:29:17.753Z,112.00
2018-03-15T05:30:17.719Z,120.00
2018-03-15T05:31:17.656Z,128.00
2018-03-15T05:32:17.639Z,144.00
2018-03-15T05:33:17.592Z,144.00
2018-03-15T05:34:17.611Z,152.00
2018-03-15T05:35:17.540Z,172.00
2018-03-15T05:36:17.536Z,172.00
2018-03-15T05:37:17.508Z,196.00
2018-03-15T05:38:17.490Z,200.00
2018-03-15T05:39:17.406Z,228.00
2018-03-15T05:40:17.380Z,224.00
2018-03-15T05:41:18.611Z,228.00
2018-03-15T05:42:17.315Z,260.00
2018-03-15T05:43:17.286Z,252.00
2018-03-15T05:44:17.328Z,288.00
2018-03-15T05:45:17.239Z,316.00
2018-03-15T05:46:17.199Z,288.00
2018-03-15T05:47:17.171Z,276.00
2018-03-15T05:48:17.182Z,308.00
2018-03-15T05:49:17.150Z,324.00
2018-03-15T05:50:17.128Z,328.00
2018-03-15T05:51:17.046Z,336.00
2018-03-15T05:52:17.021Z,340.00
2018-03-15T05:53:17.032Z,344.00
2018-03-15T05:54:16.965Z,348.00
2018-03-15T05:55:16.931Z,352.00
2018-03-15T05:56:16.900Z,384.00
2018-03-15T05:57:16.870Z,352.00
2018-03-15T05:58:16.910Z,376.00
2018-03-15T05:59:16.813Z,428.00
2018-03-15T06:00:17.041Z,400.00
2018-03-15T06:01:16.956Z,432.00
2018-03-15T06:02:16.770Z,432.00
2018-03-15T06:03:16.684Z,516.00
2018-03-15T06:04:16.660Z,508.00
2018-03-15T06:05:16.627Z,452.00
2018-03-15T06:06:16.603Z,428.00
2018-03-15T06:07:17.614Z,500.00
2018-03-15T06:08:16.532Z,552.00
2018-03-15T06:09:16.571Z,556.00
2018-03-15T06:10:16.819Z,492.00
2018-03-15T06:11:16.480Z,624.00
2018-03-15T06:12:16.416Z,524.00
2018-03-15T06:13:16.390Z,520.00
2018-03-15T06:14:16.454Z,532.00
2018-03-15T06:15:16.325Z,496.00
2018-03-15T06:16:17.689Z,504.00
2018-03-15T06:17:18.437Z,488.00
2018-03-15T06:18:16.280Z,420.00
2018-03-15T06:19:16.276Z,464.00
2018-03-15T06:20:16.264Z,544.00
2018-03-15T06:21:16.204Z,512.00
2018-03-15T06:22:16.114Z,500.00
2018-03-15T06:23:16.133Z,540.00
2018-03-15T06:24:16.057Z,504.00
2018-03-15T06:25:16.021Z,600.00
2018-03-15T06:26:15.992Z,556.00
2018-03-15T06:27:16.004Z,508.00
2018-03-15T06:28:16.268Z,552.00
2018-03-15T06:29:15.911Z,608.00
2018-03-15T06:30:15.889Z,672.00
2018-03-15T06:31:15.847Z,640.00
2018-03-15T06:32:15.862Z,616.00
2018-03-15T06:33:15.800Z,664.00
2018-03-15T06:34:15.752Z,688.00
2018-03-15T06:35:15.730Z,680.00
2018-03-15T06:36:15.739Z,596.00
2018-03-15T06:37:15.662Z,616.00
2018-03-15T06:38:15.678Z,624.00
2018-03-15T06:39:15.606Z,696.00
2018-03-15T06:40:15.633Z,692.00
2018-03-15T06:41:15.542Z,712.00
2018-03-15T06:42:15.514Z,644.00
2018-03-15T06:43:15.536Z,716.00
2018-03-15T06:44:15.465Z,704.00
2018-03-15T06:45:15.426Z,732.00
2018-03-15T06:46:15.393Z,720.00
2018-03-15T06:47:15.369Z,756.00
2018-03-15T06:48:15.600Z,940.00
2018-03-15T06:49:15.319Z,964.00
2018-03-15T06:50:15.282Z,896.00
2018-03-15T06:51:15.291Z,928.00
2018-03-15T06:52:15.217Z,880.00
2018-03-15T06:53:15.251Z,860.00
2018-03-15T06:54:15.151Z,1180.00
2018-03-15T06:55:15.769Z,1256.00
2018-03-15T06:56:15.128Z,1348.00
2018-03-15T06:57:15.061Z,1200.00
2018-03-15T06:58:15.031Z,1212.00
2018-03-15T06:59:15.000Z,1276.00
2018-03-15T07:00:14.973Z,1220.00
2018-03-15T07:01:14.989Z,1172.00
2018-03-15T07:02:14.911Z,1324.00
2018-03-15T07:03:14.882Z,1268.00
2018-03-15T07:04:14.853Z,1404.00
2018-03-15T07:05:14.818Z,1620.00
2018-03-15T07:06:14.854Z,1476.00
2018-03-15T07:07:16.649Z,1408.00
2018-03-15T07:08:14.801Z,1564.00
2018-03-15T07:09:14.746Z,1524.00
2018-03-15T07:10:14.679Z,1452.00
2018-03-15T07:11:14.643Z,1468.00
2018-03-15T07:12:14.613Z,1412.00
2018-03-15T07:13:14.626Z,1516.00
2018-03-15T07:14:16.117Z,1344.00
2018-03-15T07:15:15.290Z,1324.00
2018-03-15T07:16:15.895Z,1392.00
2018-03-15T07:17:14.466Z,1544.00
2018-03-15T07:18:14.436Z,1336.00
2018-03-15T07:19:14.457Z,1284.00
2018-03-15T07:20:14.382Z,1308.00
2018-03-15T07:21:14.363Z,1384.00
2018-03-15T07:22:14.358Z,1492.00
2018-03-15T07:23:14.533Z,1412.00
2018-03-15T07:24:14.259Z,1272.00
2018-03-15T07:25:14.230Z,1376.00
2018-03-15T07:26:14.240Z,1248.00
2018-03-15T07:27:14.189Z,1276.00
2018-03-15T07:28:14.404Z,1332.00
2018-03-15T07:29:14.119Z,1296.00
2018-03-15T07:30:15.673Z,1232.00
2018-03-15T07:31:14.122Z,1272.00
2018-03-15T07:32:14.026Z,1196.00
2018-03-15T07:33:14.002Z,1160.00
2018-03-15T07:34:13.974Z,1276.00
2018-03-15T07:35:14.220Z,1348.00
2018-03-15T07:36:13.954Z,1236.00
2018-03-15T07:37:14.707Z,1320.00
2018-03-15T07:38:13.908Z,1372.00
2018-03-15T07:39:13.819Z,1340.00
2018-03-15T07:40:14.563Z,1308.00
2018-03-15T07:41:13.760Z,1252.00
2018-03-15T07:42:13.780Z,1308.00
2018-03-15T07:43:13.700Z,1368.00
2018-03-15T07:44:14.332Z,1372.00
2018-03-15T07:45:14.430Z,1440.00
2018-03-15T07:46:13.655Z,1408.00
2018-03-15T07:47:13.630Z,1376.00
2018-03-15T07:48:14.197Z,1408.00
2018-03-15T07:49:13.875Z,1436.00
2018-03-15T07:50:13.496Z,1496.00
2018-03-15T07:51:13.507Z,1388.00
2018-03-15T07:52:13.436Z,1352.00
2018-03-15T07:53:13.448Z,1408.00
2018-03-15T07:54:13.371Z,1460.00
2018-03-15T07:55:13.340Z,1348.00
2018-03-15T07:56:13.310Z,1384.00
2018-03-15T07:57:13.536Z,1524.00
2018-03-15T07:58:13.263Z,1560.00
2018-03-15T07:59:13.226Z,1660.00
2018-03-15T08:00:13.196Z,1640.00
2018-03-15T08:01:13.160Z,1716.00
2018-03-15T08:02:13.218Z,1544.00
2018-03-15T08:03:13.148Z,1536.00
2018-03-15T08:04:13.084Z,1504.00
2018-03-15T08:05:13.043Z,1488.00
2018-03-15T08:06:13.212Z,1496.00
2018-03-15T08:07:12.984Z,1412.00
2018-03-15T08:08:12.999Z,1412.00
2018-03-15T08:09:12.922Z,1556.00
2018-03-15T08:10:12.891Z,1544.00
2018-03-15T08:11:12.866Z,1484.00
2018-03-15T08:12:12.883Z,1600.00
2018-03-15T08:13:12.801Z,1664.00
2018-03-15T08:14:12.801Z,1716.00
2018-03-15T08:15:13.041Z,1708.00
2018-03-15T08:16:12.927Z,1688.00
2018-03-15T08:17:13.457Z,1652.00
2018-03-15T08:18:12.725Z,1832.00
2018-03-15T08:19:13.658Z,2056.00
2018-03-15T08:20:12.595Z,2260.00
2018-03-15T08:21:12.608Z,2516.00
2018-03-15T08:22:12.645Z,2336.00
2018-03-15T08:23:12.511Z,2348.00
2018-03-15T08:24:13.271Z,2236.00
2018-03-15T08:25:13.151Z,2032.00
2018-03-15T08:26:12.895Z,2200.00
2018-03-15T08:27:12.398Z,2384.00
2018-03-15T08:28:13.125Z,2520.00
2018-03-15T08:29:12.332Z,2312.00
2018-03-15T08:30:12.302Z,2316.00
2018-03-15T08:31:12.265Z,2360.00
2018-03-15T08:32:12.236Z,2188.00
2018-03-15T08:33:12.254Z,2268.00
2018-03-15T08:34:12.178Z,2676.00
2018-03-15T08:35:12.156Z,3064.00
2018-03-15T08:36:12.119Z,3344.00
2018-03-15T08:37:12.200Z,3108.00
2018-03-15T08:38:12.055Z,2508.00
2018-03-15T08:39:12.033Z,1964.00
2018-03-15T08:40:11.997Z,2248.00
2018-03-15T08:41:11.971Z,2368.00
2018-03-15T08:42:11.994Z,2420.00
2018-03-15T08:43:11.915Z,2284.00
2018-03-15T08:44:11.884Z,2064.00
2018-03-15T08:45:11.853Z,2200.00
2018-03-15T08:46:11.862Z,2208.00
2018-03-15T08:47:11.832Z,2276.00
2018-03-15T08:48:11.765Z,2224.00
2018-03-15T08:49:11.826Z,2268.00
2018-03-15T08:50:11.705Z,2272.00
2018-03-15T08:51:11.682Z,2296.00
2018-03-15T08:52:11.642Z,1924.00
2018-03-15T08:53:11.660Z,2204.00
2018-03-15T08:54:11.587Z,2132.00
2018-03-15T08:55:14.577Z,2108.00
2018-03-15T08:56:11.524Z,2112.00
2018-03-15T08:57:11.494Z,2188.00
2018-03-15T08:58:11.469Z,2636.00
2018-03-15T08:59:11.441Z,2764.00
2018-03-15T09:00:11.480Z,2060.00
2018-03-15T09:01:11.425Z,2192.00
2018-03-15T09:02:11.356Z,2308.00
2018-03-15T09:03:11.325Z,2264.00
2018-03-15T09:04:11.291Z,2640.00
2018-03-15T09:05:11.350Z,2088.00
2018-03-15T09:06:11.228Z,2096.00
2018-03-15T09:07:11.363Z,2464.00
2018-03-15T09:08:11.178Z,2952.00
2018-03-15T09:09:11.192Z,2800.00
2018-03-15T09:10:11.111Z,2740.00
2018-03-15T09:11:11.133Z,2932.00
2018-03-15T09:12:11.053Z,2720.00
2018-03-15T09:13:11.023Z,2700.00
2018-03-15T09:14:10.998Z,2620.00
2018-03-15T09:15:11.006Z,2664.00
2018-03-15T09:16:10.936Z,2784.00
2018-03-15T09:17:10.907Z,2940.00
2018-03-15T09:18:10.916Z,2620.00
2018-03-15T09:19:10.843Z,2720.00
2018-03-15T09:20:10.815Z,2372.00
2018-03-15T09:21:10.790Z,2736.00
2018-03-15T09:22:10.794Z,3196.00
2018-03-15T09:23:10.752Z,3004.00
2018-03-15T09:24:10.696Z,3424.00
2018-03-15T09:25:10.718Z,3144.00
2018-03-15T09:26:10.635Z,2836.00
2018-03-15T09:27:10.655Z,2792.00
2018-03-15T09:28:10.577Z,3560.00
2018-03-15T09:29:10.595Z,3572.00
2018-03-15T09:30:10.522Z,2740.00
2018-03-15T09:31:10.542Z,3276.00
2018-03-15T09:32:10.465Z,3596.00
2018-03-15T09:33:10.440Z,4208.00
2018-03-15T09:34:10.400Z,3720.00
2018-03-15T09:35:10.381Z,3748.00
2018-03-15T09:36:10.384Z,4440.00
2018-03-15T09:37:10.363Z,4076.00
2018-03-15T09:38:10.283Z,4140.00
2018-03-15T09:39:10.268Z,3948.00
2018-03-15T09:40:10.229Z,4044.00
2018-03-15T09:41:10.198Z,4448.00
2018-03-15T09:42:10.236Z,3892.00
2018-03-15T09:43:10.138Z,4604.00
2018-03-15T09:44:10.158Z,3592.00
2018-03-15T09:45:10.084Z,4516.00
2018-03-15T09:46:10.075Z,4852.00
2018-03-15T09:47:10.073Z,4356.00
2018-03-15T09:48:09.996Z,3988.00
2018-03-15T09:49:09.965Z,3564.00
2018-03-15T09:50:09.985Z,3860.00
2018-03-15T09:51:09.935Z,3664.00
2018-03-15T09:52:09.882Z,3128.00
2018-03-15T09:53:09.850Z,4120.00
2018-03-15T09:54:09.864Z,3424.00
2018-03-15T09:55:09.793Z,4092.00
2018-03-15T09:56:09.764Z,3928.00
2018-03-15T09:57:09.728Z,4136.00
2018-03-15T09:58:09.748Z,3900.00
2018-03-15T09:59:09.696Z,4328.00
2018-03-15T10:00:09.660Z,3940.00
2018-03-15T10:01:09.612Z,3348.00
2018-03-15T10:02:09.638Z,3292.00
2018-03-15T10:03:09.556Z,2648.00
2018-03-15T10:04:09.527Z,2896.00
2018-03-15T10:05:09.507Z,3028.00
2018-03-15T10:06:09.502Z,2932.00
2018-03-15T10:07:09.487Z,2772.00
2018-03-15T10:08:09.412Z,3052.00
2018-03-15T10:09:09.429Z,2884.00
2018-03-15T10:10:09.403Z,2656.00
2018-03-15T10:11:09.368Z,3304.00
2018-03-15T10:12:09.329Z,4476.00
2018-03-15T10:13:09.311Z,3108.00
2018-03-15T10:14:09.239Z,2716.00
2018-03-15T10:15:09.211Z,3028.00
2018-03-15T10:16:09.218Z,3240.00
2018-03-15T10:17:09.152Z,3200.00
2018-03-15T10:18:09.166Z,3888.00
2018-03-15T10:19:09.098Z,4360.00
2018-03-15T10:20:09.079Z,4112.00
2018-03-15T10:21:09.037Z,4348.00
2018-03-15T10:22:09.007Z,4352.00
2018-03-15T10:23:09.021Z,4060.00
2018-03-15T10:24:08.949Z,4968.00
2018-03-15T10:25:13.769Z,5320.00
2018-03-15T10:26:08.949Z,5148.00
2018-03-15T10:27:08.868Z,3728.00
2018-03-15T10:28:08.834Z,3908.00
2018-03-15T10:29:08.801Z,5608.00
2018-03-15T10:30:08.825Z,5372.00
2018-03-15T10:31:08.797Z,5124.00
2018-03-15T10:32:08.722Z,5100.00
2018-03-15T10:33:08.690Z,4636.00
2018-03-15T10:34:08.658Z,5212.00
2018-03-15T10:35:08.677Z,6080.00
2018-03-15T10:36:08.609Z,6480.00
2018-03-15T10:37:08.574Z,6108.00
2018-03-15T10:38:08.546Z,5788.00
2018-03-15T10:39:08.526Z,4860.00
2018-03-15T10:40:08.543Z,4760.00
2018-03-15T10:41:08.493Z,6364.00
2018-03-15T10:42:08.471Z,5972.00
2018-03-15T10:43:08.399Z,5800.00
2018-03-15T10:44:08.378Z,5516.00
2018-03-15T10:45:08.385Z,4940.00
2018-03-15T10:46:08.379Z,5640.00
2018-03-15T10:47:08.286Z,4684.00
2018-03-15T10:48:08.265Z,4808.00
2018-03-15T10:49:08.269Z,5560.00
2018-03-15T10:50:08.207Z,5748.00
2018-03-15T10:51:08.210Z,5760.00
2018-03-15T10:52:08.221Z,5012.00
2018-03-15T10:53:08.116Z,4108.00
2018-03-15T10:54:08.149Z,4156.00
2018-03-15T10:55:08.075Z,4472.00
2018-03-15T10:56:08.042Z,5340.00
2018-03-15T10:57:08.005Z,5620.00
2018-03-15T10:58:08.027Z,5832.00
2018-03-15T10:59:07.957Z,6048.00
2018-03-15T11:00:07.922Z,5312.00
2018-03-15T11:01:07.894Z,5272.00
2018-03-15T11:02:07.862Z,5112.00
2018-03-15T11:03:07.879Z,4540.00
2018-03-15T11:04:07.808Z,4708.00
2018-03-15T11:05:07.823Z,5056.00
2018-03-15T11:06:07.751Z,4848.00
2018-03-15T11:07:07.722Z,4352.00
2018-03-15T11:08:07.741Z,4516.00
2018-03-15T11:09:07.732Z,4492.00
2018-03-15T11:10:07.641Z,4436.00
2018-03-15T11:11:07.684Z,4528.00
2018-03-15T11:12:07.655Z,4692.00
2018-03-15T11:13:07.553Z,5056.00
2018-03-15T11:14:07.524Z,4548.00
2018-03-15T11:15:07.552Z,4436.00
2018-03-15T11:16:07.471Z,4408.00
2018-03-15T11:17:07.480Z,4220.00
2018-03-15T11:18:08.252Z,4072.00
2018-03-15T11:19:07.382Z,4052.00
2018-03-15T11:20:07.357Z,4324.00
2018-03-15T11:21:07.329Z,4388.00
2018-03-15T11:22:07.343Z,4048.00
2018-03-15T11:23:07.272Z,3732.00
2018-03-15T11:24:07.240Z,3796.00
2018-03-15T11:25:07.254Z,3652.00
2018-03-15T11:26:07.191Z,4324.00
2018-03-15T11:27:07.164Z,4560.00
2018-03-15T11:28:07.132Z,4364.00
2018-03-15T11:29:07.100Z,4480.00
2018-03-15T11:30:07.126Z,3880.00
2018-03-15T11:31:07.052Z,4176.00
2018-03-15T11:32:07.063Z,4500.00
2018-03-15T11:33:06.986Z,4316.00
2018-03-15T11:34:06.963Z,5512.00
2018-03-15T11:35:06.939Z,6684.00
2018-03-15T11:36:09.757Z,5544.00
2018-03-15T11:37:06.918Z,6212.00
2018-03-15T11:38:06.888Z,5456.00
2018-03-15T11:39:12.086Z,5180.00
2018-03-15T11:40:06.829Z,5836.00
2018-03-15T11:41:06.762Z,8312.00
2018-03-15T11:42:06.731Z,8912.00
2018-03-15T11:43:06.741Z,8112.00
2018-03-15T11:44:06.727Z,6832.00
2018-03-15T11:45:06.645Z,6956.00
2018-03-15T11:46:06.631Z,8040.00
2018-03-15T11:47:06.636Z,7676.00
2018-03-15T11:48:06.562Z,8500.00
2018-03-15T11:49:06.536Z,7572.00
2018-03-15T11:50:06.508Z,8312.00
2018-03-15T11:51:06.481Z,8776.00
2018-03-15T11:52:06.501Z,7872.00
2018-03-15T11:53:06.422Z,8204.00
2018-03-15T11:54:06.445Z,8400.00
2018-03-15T11:55:06.410Z,11928.00
2018-03-15T11:56:06.354Z,8320.00
2018-03-15T11:57:06.360Z,6116.00
2018-03-15T11:58:06.284Z,6288.00
2018-03-15T11:59:06.262Z,7420.00
2018-03-15T12:00:06.275Z,9444.00
2018-03-15T12:01:06.199Z,8616.00
2018-03-15T12:02:06.226Z,8056.00
2018-03-15T12:03:06.149Z,8648.00
2018-03-15T12:04:06.135Z,8896.00
2018-03-15T12:05:06.097Z,9200.00
2018-03-15T12:06:06.232Z,8900.00
2018-03-15T12:07:06.081Z,11284.00
2018-03-15T12:08:06.033Z,12944.00
2018-03-15T12:09:06.032Z,13812.00
2018-03-15T12:10:05.954Z,12364.00
2018-03-15T12:11:05.970Z,15828.00
2018-03-15T12:12:05.899Z,14036.00
2018-03-15T12:13:05.925Z,12592.00
2018-03-15T12:14:05.851Z,10924.00
2018-03-15T12:15:05.822Z,10488.00
2018-03-15T12:16:05.794Z,10796.00
2018-03-15T12:17:05.809Z,8900.00
2018-03-15T12:18:05.787Z,7204.00
2018-03-15T12:19:05.779Z,9540.00
2018-03-15T12:20:05.686Z,10076.00
2018-03-15T12:21:05.659Z,10664.00
2018-03-15T12:22:05.633Z,11888.00
2018-03-15T12:23:05.645Z,11520.00
2018-03-15T12:24:05.575Z,11768.00
2018-03-15T12:25:05.544Z,9912.00
2018-03-15T12:26:05.525Z,8436.00
2018-03-15T12:27:05.495Z,8820.00
2018-03-15T12:28:05.519Z,9936.00
2018-03-15T12:29:05.462Z,12164.00
2018-03-15T12:30:05.414Z,11404.00
2018-03-15T12:31:05.394Z,12488.00
2018-03-15T12:32:05.362Z,12800.00
2018-03-15T12:33:05.379Z,12460.00
2018-03-15T12:34:05.307Z,11912.00
2018-03-15T12:35:05.282Z,13824.00
2018-03-15T12:36:05.255Z,14968.00
2018-03-15T12:37:05.291Z,15204.00
2018-03-15T12:38:05.201Z,15840.00
2018-03-15T12:39:05.211Z,17792.00
2018-03-15T12:40:05.190Z,15176.00
2018-03-15T12:41:05.127Z,13688.00
2018-03-15T12:42:05.103Z,18080.00
2018-03-15T12:43:05.070Z,8396.00
2018-03-15T12:44:05.045Z,15584.00