createdAt,value
2018-09-28T00:00:48.252Z,11.67
2018-09-28T00:03:16.786Z,14.47
2018-09-28T00:05:45.345Z,10.83
2018-09-28T00:08:13.912Z,11.10
2018-09-28T00:10:42.421Z,12.07
2018-09-28T00:13:10.982Z,11.57
2018-09-28T00:15:39.524Z,11.23
2018-09-28T00:18:08.079Z,13.63
2018-09-28T00:20:36.605Z,12.83
2018-09-28T00:23:05.149Z,11.23
2018-09-28T00:25:33.651Z,12.43
2018-09-28T00:28:02.216Z,11.90
2018-09-28T00:30:30.736Z,13.23
2018-09-28T00:32:59.246Z,11.00
2018-09-28T00:35:27.804Z,11.67
2018-09-28T00:37:56.349Z,12.37
2018-09-28T00:40:24.915Z,13.43
2018-09-28T00:42:53.417Z,12.37
2018-09-28T00:45:21.961Z,11.57
2018-09-28T00:47:50.482Z,11.20
2018-09-28T00:50:19.040Z,13.37
2018-09-28T00:52:47.684Z,13.77
2018-09-28T00:55:16.246Z,13.80
2018-09-28T00:57:44.784Z,15.83
2018-09-28T01:00:13.365Z,15.93
2018-09-28T01:02:41.877Z,14.67
2018-09-28T01:05:10.465Z,14.30
2018-09-28T01:07:38.986Z,14.13
2018-09-28T01:10:07.577Z,15.40
2018-09-28T01:12:36.097Z,15.23
2018-09-28T01:15:04.980Z,15.00
2018-09-28T01:17:33.513Z,14.20
2018-09-28T01:20:02.075Z,15.00
2018-09-28T01:22:30.712Z,12.20
2018-09-28T01:24:59.267Z,13.43
2018-09-28T01:27:27.810Z,14.67
2018-09-28T01:29:56.349Z,12.53
2018-09-28T01:32:24.879Z,11.37
2018-09-28T01:34:53.396Z,13.10
2018-09-28T01:37:21.948Z,12.93
2018-09-28T01:39:50.595Z,14.73
2018-09-28T01:42:19.109Z,13.67
2018-09-28T01:44:47.665Z,14.27
2018-09-28T01:47:16.215Z,13.97
2018-09-28T01:49:44.769Z,12.43
2018-09-28T01:52:13.338Z,13.63
2018-09-28T01:54:41.885Z,13.93
2018-09-28T01:57:10.504Z,15.20
2018-09-28T01:59:39.027Z,16.03
2018-09-28T02:02:07.609Z,17.53
2018-09-28T02:04:36.139Z,15.80
2018-09-28T02:07:04.706Z,15.30
2018-09-28T02:09:33.254Z,15.73
2018-09-28T02:12:01.818Z,14.80
2018-09-28T02:14:30.348Z,17.67
2018-09-28T02:16:58.888Z,16.40
2018-09-28T02:19:27.445Z,15.67
2018-09-28T02:21:56.019Z,17.30
2018-09-28T02:24:24.886Z,15.87
2018-09-28T02:26:53.417Z,16.93
2018-09-28T02:29:22.004Z,18.17
2018-09-28T02:31:50.537Z,17.53
2018-09-28T02:34:19.115Z,17.57
2018-09-28T02:36:47.640Z,16.50
2018-09-28T02:39:16.206Z,16.30
2018-09-28T02:41:44.744Z,16.47
2018-09-28T02:44:13.487Z,17.47
2018-09-28T02:46:42.020Z,16.00
2018-09-28T02:49:10.530Z,16.43
2018-09-28T02:51:39.247Z,14.57
2018-09-28T02:54:07.799Z,13.20
2018-09-28T02:56:36.494Z,13.63
2018-09-28T02:59:05.303Z,13.63
2018-09-28T03:01:33.829Z,13.27
2018-09-28T03:04:02.339Z,14.53
2018-09-28T03:06:30.909Z,12.80
2018-09-28T03:08:59.461Z,13.10
2018-09-28T03:11:27.985Z,12.77
2018-09-28T03:13:56.595Z,13.47
2018-09-28T03:16:26.433Z,12.33
2018-09-28T03:18:54.945Z,13.00
2018-09-28T03:21:23.471Z,14.43
2018-09-28T03:23:52.042Z,13.10
2018-09-28T03:26:20.583Z,13.30
2018-09-28T03:28:49.099Z,12.40
2018-09-28T03:31:17.645Z,11.93
2018-09-28T03:33:46.172Z,11.43
2018-09-28T03:36:14.746Z,13.20
2018-09-28T03:38:43.303Z,13.60
2018-09-28T03:41:11.826Z,12.47
2018-09-28T03:43:40.396Z,14.73
2018-09-28T03:46:09.198Z,12.37
2018-09-28T03:48:37.763Z,14.37
2018-09-28T03:51:06.296Z,13.37
2018-09-28T03:53:34.833Z,13.83
2018-09-28T03:56:03.411Z,14.50
2018-09-28T03:58:31.925Z,13.90
2018-09-28T04:01:00.461Z,13.43
2018-09-28T04:03:29.017Z,12.90
2018-09-28T04:05:57.578Z,11.60
2018-09-28T04:08:26.103Z,13.30
2018-09-28T04:10:54.651Z,11.57
2018-09-28T04:13:23.316Z,13.00
2018-09-28T04:15:51.909Z,11.77
2018-09-28T04:18:20.438Z,14.90
2018-09-28T04:20:48.958Z,13.17
2018-09-28T04:23:17.517Z,11.87
2018-09-28T04:25:46.075Z,12.97
2018-09-28T04:28:14.679Z,11.63
2018-09-28T04:30:43.501Z,11.47
2018-09-28T04:33:12.049Z,12.03
2018-09-28T04:35:40.577Z,12.50
2018-09-28T04:38:09.167Z,11.87
2018-09-28T04:40:37.684Z,12.07
2018-09-28T04:43:06.236Z,11.63
2018-09-28T04:45:34.800Z,11.90
2018-09-28T04:48:03.402Z,12.83
2018-09-28T04:50:31.942Z,12.20
2018-09-28T04:53:00.689Z,12.30
2018-09-28T04:55:29.215Z,13.10
2018-09-28T04:57:57.724Z,12.13
2018-09-28T05:00:26.286Z,12.87
2018-09-28T05:02:54.819Z,16.47
2018-09-28T05:05:23.381Z,16.30
2018-09-28T05:07:51.911Z,16.83
2018-09-28T05:10:20.463Z,17.50
2018-09-28T05:12:48.978Z,18.17
2018-09-28T05:15:17.512Z,16.77
2018-09-28T05:17:46.068Z,16.40
2018-09-28T05:20:14.609Z,16.57
2018-09-28T05:22:43.219Z,15.83
2018-09-28T05:25:11.814Z,13.70
2018-09-28T05:27:40.290Z,13.67
2018-09-28T05:30:08.943Z,14.33
2018-09-28T05:32:37.589Z,14.07
2018-09-28T05:35:06.015Z,14.77
2018-09-28T05:37:34.564Z,17.27
2018-09-28T05:40:03.112Z,16.00
2018-09-28T05:42:31.631Z,15.50
2018-09-28T05:45:00.173Z,15.23
2018-09-28T05:47:28.736Z,15.97
2018-09-28T05:49:57.269Z,16.53
2018-09-28T05:52:25.808Z,18.23
2018-09-28T05:54:54.338Z,19.40
2018-09-28T05:57:22.869Z,22.73
2018-09-28T05:59:56.782Z,22.07
2018-09-28T06:02:30.614Z,18.17
2018-09-28T06:05:04.592Z,16.90
2018-09-28T06:07:33.143Z,17.50
2018-09-28T06:10:01.682Z,21.70
2018-09-28T06:12:30.251Z,13.63
2018-09-28T06:14:58.797Z,12.37
2018-09-28T06:17:27.321Z,11.73
2018-09-28T06:19:55.852Z,14.13
2018-09-28T06:22:24.424Z,14.53
2018-09-28T06:24:53.292Z,13.50
2018-09-28T06:27:21.803Z,16.97
2018-09-28T06:29:50.338Z,17.87
2018-09-28T06:32:18.928Z,11.67
2018-09-28T06:34:47.432Z,12.67
2018-09-28T06:37:15.985Z,12.30
2018-09-28T06:39:44.760Z,12.60
2018-09-28T06:42:13.308Z,11.97
2018-09-28T06:44:41.941Z,13.10
2018-09-28T06:47:10.469Z,14.00
2018-09-28T06:49:39.035Z,12.90
2018-09-28T06:52:07.624Z,11.90
2018-09-28T06:54:36.188Z,13.13
2018-09-28T06:57:04.707Z,11.67
2018-09-28T06:59:33.275Z,12.33
2018-09-28T07:02:01.802Z,12.10
2018-09-28T07:04:30.379Z,12.63
2018-09-28T07:06:58.914Z,12.83
2018-09-28T07:09:27.581Z,12.83
2018-09-28T07:11:56.150Z,12.47
2018-09-28T07:14:24.656Z,12.70
2018-09-28T07:16:53.316Z,12.57
2018-09-28T07:19:21.780Z,12.83
2018-09-28T07:21:50.294Z,12.70
2018-09-28T07:24:18.881Z,12.50
2018-09-28T07:26:47.381Z,12.33
2018-09-28T07:29:15.939Z,13.10
2018-09-28T07:31:44.493Z,11.90
2018-09-28T07:34:13.088Z,12.73
2018-09-28T07:36:41.763Z,12.17
2018-09-28T07:39:11.488Z,12.43
2018-09-28T07:41:40.290Z,12.77
2018-09-28T07:44:09.393Z,13.13
2018-09-28T07:46:37.915Z,14.13
2018-09-28T07:49:06.862Z,13.00
2018-09-28T07:51:35.735Z,13.17
2018-09-28T07:54:04.313Z,12.80
2018-09-28T07:56:32.844Z,14.57
2018-09-28T07:59:01.407Z,14.07
2018-09-28T08:01:29.938Z,15.37
2018-09-28T08:03:58.580Z,13.20
2018-09-28T08:06:27.152Z,13.47
2018-09-28T08:08:55.666Z,13.60
2018-09-28T08:11:24.528Z,12.30
2018-09-28T08:13:53.066Z,13.87
2018-09-28T08:16:21.573Z,16.30
2018-09-28T08:18:50.114Z,16.00
2018-09-28T08:21:18.652Z,14.13
2018-09-28T08:23:47.161Z,12.90
2018-09-28T08:26:15.751Z,14.73
2018-09-28T08:28:44.280Z,18.13
2018-09-28T08:31:12.877Z,12.13
2018-09-28T08:33:41.424Z,12.77
2018-09-28T08:36:09.999Z,11.63
2018-09-28T08:38:38.535Z,9.70
2018-09-28T08:41:07.464Z,10.43
2018-09-28T08:43:36.051Z,11.47
2018-09-28T08:46:04.623Z,10.00
2018-09-28T08:48:33.147Z,11.13
2018-09-28T08:51:01.741Z,9.67
2018-09-28T08:53:30.321Z,8.87
2018-09-28T08:55:58.887Z,10.43
2018-09-28T08:58:27.444Z,9.40
2018-09-28T09:00:56.004Z,11.23
2018-09-28T09:03:24.579Z,9.57
2018-09-28T09:05:53.133Z,8.33
2018-09-28T09:08:21.651Z,8.90
2018-09-28T09:10:50.208Z,7.20
2018-09-28T09:13:18.758Z,7.83
2018-09-28T09:15:47.319Z,10.93
2018-09-28T09:18:15.892Z,9.43
2018-09-28T09:20:44.427Z,8.53
2018-09-28T09:23:13.000Z,8.73
2018-09-28T09:25:41.576Z,9.10
2018-09-28T09:28:10.100Z,10.40
2018-09-28T09:30:38.657Z,8.20
2018-09-28T09:33:07.180Z,11.07
2018-09-28T09:35:35.696Z,7.90
2018-09-28T09:38:04.231Z,7.40
2018-09-28T09:40:32.799Z,8.20
2018-09-28T09:43:01.321Z,11.10
2018-09-28T09:45:29.888Z,12.43
2018-09-28T09:47:58.422Z,9.87
2018-09-28T09:50:26.977Z,13.73
2018-09-28T09:52:55.498Z,10.63
2018-09-28T09:55:24.045Z,10.40
2018-09-28T09:57:52.714Z,9.67
2018-09-28T10:00:26.557Z,9.67
2018-09-28T10:03:02.936Z,6.93
2018-09-28T10:05:32.094Z,8.77
2018-09-28T10:08:00.613Z,8.13
2018-09-28T10:10:29.128Z,6.77
2018-09-28T10:12:57.694Z,8.63
2018-09-28T10:15:26.405Z,6.93
2018-09-28T10:17:54.927Z,8.30
2018-09-28T10:20:23.449Z,7.90
2018-09-28T10:22:52.023Z,7.93
2018-09-28T10:25:20.585Z,10.03
2018-09-28T10:27:49.179Z,9.10
2018-09-28T10:30:17.719Z,8.87
2018-09-28T10:32:46.304Z,7.17
2018-09-28T10:35:14.822Z,12.10
2018-09-28T10:37:43.326Z,9.03
2018-09-28T10:40:11.944Z,8.43
2018-09-28T10:42:40.443Z,7.80
2018-09-28T10:45:08.990Z,5.43
2018-09-28T10:47:37.548Z,9.03
2018-09-28T10:50:06.325Z,6.93
2018-09-28T10:52:35.155Z,7.40
2018-09-28T10:55:03.659Z,8.43
2018-09-28T10:57:32.260Z,5.10
2018-09-28T11:00:00.783Z,6.57
2018-09-28T11:02:29.312Z,6.73
2018-09-28T11:04:57.830Z,4.83
2018-09-28T11:07:26.391Z,6.73
2018-09-28T11:09:54.936Z,8.08
2018-09-28T11:12:23.583Z,6.47
2018-09-28T11:14:52.102Z,6.37
2018-09-28T11:17:20.655Z,7.33
2018-09-28T11:19:49.169Z,5.40
2018-09-28T11:22:17.721Z,5.10
2018-09-28T11:24:46.226Z,4.17
2018-09-28T11:27:14.875Z,5.30
2018-09-28T11:29:43.381Z,6.15
2018-09-28T11:32:11.941Z,5.72
2018-09-28T11:34:40.476Z,7.95
2018-09-28T11:37:09.052Z,4.50
2018-09-28T11:39:37.619Z,5.97
2018-09-28T11:42:06.125Z,3.77
2018-09-28T11:44:34.683Z,6.78
2018-09-28T11:47:03.239Z,4.22
2018-09-28T11:49:31.784Z,6.28
2018-09-28T11:52:00.328Z,6.08
2018-09-28T11:54:28.848Z,6.00
2018-09-28T11:56:57.496Z,8.53
2018-09-28T11:59:26.049Z,6.90
2018-09-28T12:01:54.581Z,5.25
2018-09-28T12:04:23.100Z,6.67
2018-09-28T12:06:51.678Z,6.47
2018-09-28T12:09:20.298Z,6.75
2018-09-28T12:11:48.759Z,4.85
2018-09-28T12:14:17.333Z,8.10
2018-09-28T12:16:45.859Z,6.40
2018-09-28T12:19:14.380Z,6.30
2018-09-28T12:21:43.120Z,6.58
2018-09-28T12:24:11.649Z,4.90
2018-09-28T12:26:40.173Z,5.33
2018-09-28T12:29:08.731Z,5.92
2018-09-28T12:31:37.881Z,6.90
2018-09-28T12:34:06.754Z,8.38
2018-09-28T12:36:35.279Z,7.67
2018-09-28T12:39:05.147Z,5.65
2018-09-28T12:41:33.680Z,5.97
2018-09-28T12:44:02.278Z,7.33
2018-09-28T12:46:30.836Z,5.53
2018-09-28T12:49:02.924Z,4.12
2018-09-28T12:51:31.741Z,5.37
2018-09-28T12:54:00.428Z,6.50
2018-09-28T12:56:29.062Z,6.42
2018-09-28T12:58:57.731Z,7.75
2018-09-28T13:01:26.261Z,4.80
2018-09-28T13:03:55.082Z,6.62
2018-09-28T13:06:23.641Z,7.47
2018-09-28T13:08:52.205Z,7.37
2018-09-28T13:11:20.739Z,6.05
2018-09-28T13:13:49.317Z,6.05
2018-09-28T13:16:17.852Z,4.65
2018-09-28T13:18:46.505Z,5.60
2018-09-28T13:21:14.981Z,7.15
2018-09-28T13:23:43.546Z,7.75
2018-09-28T13:26:12.072Z,7.42
2018-09-28T13:28:40.856Z,6.30
2018-09-28T13:31:09.672Z,4.60
2018-09-28T13:33:38.477Z,5.40
2018-09-28T13:36:07.088Z,6.00
2018-09-28T13:38:35.885Z,8.60
2018-09-28T13:41:04.392Z,5.75
2018-09-28T13:43:33.549Z,6.03
2018-09-28T13:46:02.400Z,8.48
2018-09-28T13:48:31.487Z,4.28
2018-09-28T13:51:00.481Z,5.62
2018-09-28T13:53:29.685Z,4.12
2018-09-28T13:55:59.789Z,6.15
2018-09-28T13:58:29.007Z,5.40
2018-09-28T14:00:57.589Z,5.22
2018-09-28T14:03:26.395Z,6.10
2018-09-28T14:05:54.968Z,6.80
2018-09-28T14:08:23.587Z,5.20
2018-09-28T14:10:52.200Z,5.95
2018-09-28T14:13:20.809Z,5.58
2018-09-28T14:15:49.370Z,4.47
2018-09-28T14:18:17.941Z,5.75
2018-09-28T14:20:46.522Z,4.25
2018-09-28T14:23:15.087Z,5.08
2018-09-28T14:25:43.808Z,6.60
2018-09-28T14:28:12.340Z,5.15
2018-09-28T14:30:40.952Z,6.97
2018-09-28T14:33:09.698Z,6.78
2018-09-28T14:35:38.392Z,5.30
2018-09-28T14:38:07.160Z,8.68
2018-09-28T14:40:35.893Z,7.65
2018-09-28T14:43:04.460Z,7.47
2018-09-28T14:45:33.076Z,6.97
2018-09-28T14:48:01.721Z,6.83
2018-09-28T14:50:30.355Z,7.53
2018-09-28T14:52:58.872Z,7.47
2018-09-28T14:55:27.470Z,7.97
2018-09-28T14:57:56.010Z,8.68
2018-09-28T15:00:24.776Z,9.70
2018-09-28T15:02:53.326Z,8.35
2018-09-28T15:05:22.725Z,9.10
2018-09-28T15:07:51.312Z,11.15
2018-09-28T15:10:19.866Z,9.53
2018-09-28T15:12:48.447Z,9.18
2018-09-28T15:15:17.199Z,10.68
2018-09-28T15:17:45.913Z,9.75
2018-09-28T15:20:15.325Z,9.58
2018-09-28T15:22:43.895Z,8.05
2018-09-28T15:25:12.455Z,8.23
2018-09-28T15:27:40.977Z,9.25
2018-09-28T15:30:09.682Z,8.80
2018-09-28T15:32:38.324Z,10.27
2018-09-28T15:35:07.080Z,12.47
2018-09-28T15:37:35.600Z,11.83
2018-09-28T15:40:04.528Z,12.00
2018-09-28T15:42:33.641Z,13.37
2018-09-28T15:45:02.301Z,12.33
2018-09-28T15:47:30.959Z,11.40
2018-09-28T15:49:59.552Z,12.57
2018-09-28T15:52:28.106Z,11.97
2018-09-28T15:54:56.726Z,11.03
2018-09-28T15:57:25.291Z,12.90
2018-09-28T15:59:54.133Z,10.37
2018-09-28T16:02:23.104Z,12.30
2018-09-28T16:04:51.850Z,10.20
2018-09-28T16:07:20.527Z,12.23
2018-09-28T16:09:49.136Z,12.40
2018-09-28T16:12:17.845Z,12.10
2018-09-28T16:14:46.496Z,13.10
2018-09-28T16:17:15.179Z,11.57
2018-09-28T16:19:43.749Z,12.60
2018-09-28T16:22:12.459Z,11.00
2018-09-28T16:24:40.999Z,11.13
2018-09-28T16:27:09.784Z,11.40
2018-09-28T16:29:38.331Z,11.43
2018-09-28T16:32:06.908Z,12.57
2018-09-28T16:34:35.451Z,13.03
2018-09-28T16:37:04.257Z,14.80
2018-09-28T16:39:33.093Z,11.57
2018-09-28T16:42:01.725Z,9.83
2018-09-28T16:44:30.266Z,12.57
2018-09-28T16:46:59.829Z,12.77
2018-09-28T16:49:28.388Z,11.83
2018-09-28T16:51:56.924Z,14.53
2018-09-28T16:54:25.478Z,14.30
2018-09-28T16:56:54.096Z,11.57
2018-09-28T16:59:22.666Z,14.00
2018-09-28T17:01:51.497Z,11.50
2018-09-28T17:04:20.065Z,12.33
2018-09-28T17:06:48.842Z,12.40
2018-09-28T17:09:17.415Z,16.00
2018-09-28T17:11:46.070Z,9.87
2018-09-28T17:14:14.615Z,11.60
2018-09-28T17:16:43.390Z,11.30
2018-09-28T17:19:12.481Z,8.70
2018-09-28T17:21:41.198Z,10.10
2018-09-28T17:24:09.737Z,8.43
2018-09-28T17:26:38.373Z,11.83
2018-09-28T17:29:06.966Z,9.80
2018-09-28T17:31:35.520Z,8.50
2018-09-28T17:34:04.329Z,12.23
2018-09-28T17:36:33.058Z,7.87
2018-09-28T17:39:01.711Z,9.17
2018-09-28T17:41:30.573Z,9.80
2018-09-28T17:43:59.327Z,9.70
2018-09-28T17:46:28.025Z,12.10
2018-09-28T17:48:57.020Z,9.80
2018-09-28T17:51:25.574Z,10.50
2018-09-28T17:53:54.301Z,11.63
2018-09-28T17:56:22.852Z,11.87
2018-09-28T17:58:51.540Z,6.90
2018-09-28T18:01:20.333Z,9.40
2018-09-28T18:03:48.956Z,8.27
2018-09-28T18:06:17.546Z,10.10
2018-09-28T18:08:46.328Z,18.73
2018-09-28T18:11:14.871Z,10.03
2018-09-28T18:13:43.480Z,14.80
2018-09-28T18:16:12.493Z,13.28
2018-09-28T18:18:41.049Z,10.00
2018-09-28T18:21:09.604Z,11.47
2018-09-28T18:23:38.174Z,9.43
2018-09-28T18:26:06.802Z,11.00
2018-09-28T18:28:35.346Z,6.80
2018-09-28T18:31:03.953Z,11.43
2018-09-28T18:33:32.891Z,9.33
2018-09-28T18:36:01.478Z,7.67
2018-09-28T18:38:30.105Z,10.90
2018-09-28T18:40:58.681Z,10.17
2018-09-28T18:43:27.395Z,11.10
2018-09-28T18:45:55.945Z,6.67
2018-09-28T18:48:24.488Z,7.73
2018-09-28T18:50:54.467Z,7.30
2018-09-28T18:53:23.023Z,6.20
2018-09-28T18:55:51.586Z,8.50
2018-09-28T18:58:22.706Z,11.57
2018-09-28T19:00:53.145Z,8.43
2018-09-28T19:03:21.779Z,7.53
2018-09-28T19:05:50.398Z,9.07
2018-09-28T19:08:18.961Z,9.73
2018-09-28T19:10:48.102Z,6.80
2018-09-28T19:13:16.653Z,7.13
2018-09-28T19:15:45.264Z,7.00
2018-09-28T19:18:13.909Z,9.17
2018-09-28T19:20:42.473Z,6.13
2018-09-28T19:23:11.049Z,6.87
2018-09-28T19:25:40.040Z,7.70
2018-09-28T19:28:08.611Z,7.20
2018-09-28T19:30:37.188Z,8.43
2018-09-28T19:33:05.722Z,9.33
2018-09-28T19:35:34.283Z,7.80
2018-09-28T19:38:02.833Z,6.60
2018-09-28T19:40:31.394Z,6.93
2018-09-28T19:42:59.955Z,9.83
2018-09-28T19:45:28.497Z,7.10
2018-09-28T19:47:57.025Z,6.77
2018-09-28T19:50:25.693Z,9.13
2018-09-28T19:52:54.296Z,9.90
2018-09-28T19:55:22.874Z,8.00
2018-09-28T19:57:55.861Z,8.17
2018-09-28T20:00:24.440Z,8.53
2018-09-28T20:02:52.966Z,7.73
2018-09-28T20:05:21.499Z,7.57
2018-09-28T20:07:50.050Z,7.90
2018-09-28T20:10:18.651Z,7.80
2018-09-28T20:12:47.220Z,10.27
2018-09-28T20:15:15.795Z,8.27
2018-09-28T20:17:44.351Z,10.43
2018-09-28T20:20:12.908Z,8.63
2018-09-28T20:22:41.429Z,10.27
2018-09-28T20:25:09.998Z,10.17
2018-09-28T20:27:38.509Z,8.20
2018-09-28T20:30:07.504Z,9.97
2018-09-28T20:32:36.261Z,10.67
2018-09-28T20:35:04.886Z,9.47
2018-09-28T20:37:33.456Z,10.70
2018-09-28T20:40:02.033Z,10.23
2018-09-28T20:42:30.563Z,9.77
2018-09-28T20:44:59.645Z,8.40
2018-09-28T20:47:28.180Z,13.93
2018-09-28T20:49:56.744Z,10.43
2018-09-28T20:52:25.270Z,14.57
2018-09-28T20:54:53.838Z,11.50
2018-09-28T20:57:22.356Z,11.97
2018-09-28T20:59:50.971Z,11.63
2018-09-28T21:02:19.633Z,13.10
2018-09-28T21:04:48.181Z,12.57
2018-09-28T21:07:16.835Z,12.47
2018-09-28T21:09:45.360Z,12.00
2018-09-28T21:12:14.085Z,12.30
2018-09-28T21:14:42.625Z,10.73
2018-09-28T21:17:11.198Z,12.80
2018-09-28T21:19:39.774Z,16.40
2018-09-28T21:22:08.513Z,13.33
2018-09-28T21:24:37.897Z,10.83
2018-09-28T21:27:06.801Z,14.93
2018-09-28T21:29:35.348Z,11.63
2018-09-28T21:32:03.889Z,10.90
2018-09-28T21:34:32.625Z,11.63
2018-09-28T21:37:01.202Z,12.00
2018-09-28T21:39:29.836Z,10.43
2018-09-28T21:41:58.532Z,11.97
2018-09-28T21:46:55.105Z,11.10
2018-09-28T21:49:23.654Z,9.60
2018-09-28T21:51:52.346Z,10.53
2018-09-28T21:54:20.885Z,9.20
2018-09-28T21:56:49.443Z,8.50
2018-09-28T21:59:18.826Z,11.47
2018-09-28T22:01:47.384Z,9.27
2018-09-28T22:04:16.022Z,10.60
2018-09-28T22:06:44.615Z,11.93
2018-09-28T22:09:13.283Z,9.13
2018-09-28T22:11:42.008Z,11.60
2018-09-28T22:14:10.570Z,9.60
2018-09-28T22:16:39.265Z,8.40
2018-09-28T22:19:08.068Z,11.23
2018-09-28T22:21:36.641Z,10.33
2018-09-28T22:24:05.363Z,7.47
2018-09-28T22:26:34.033Z,7.80
2018-09-28T22:29:02.791Z,10.33
2018-09-28T22:31:33.728Z,8.03
2018-09-28T22:34:03.974Z,8.53
2018-09-28T22:36:34.127Z,6.50
2018-09-28T22:39:02.856Z,8.67
2018-09-28T22:41:31.398Z,8.70
2018-09-28T22:44:00.320Z,8.67
2018-09-28T22:46:28.903Z,8.80
2018-09-28T22:48:57.517Z,8.87
2018-09-28T22:51:26.124Z,9.23
2018-09-28T22:53:54.654Z,12.47
2018-09-28T22:56:23.793Z,10.00
2018-09-28T22:58:52.326Z,8.07
2018-09-28T23:01:21.104Z,8.17
2018-09-28T23:03:49.659Z,10.37
2018-09-28T23:06:18.407Z,8.67
2018-09-28T23:08:47.007Z,8.47
2018-09-28T23:11:15.577Z,8.93
2018-09-28T23:13:44.247Z,8.33
2018-09-28T23:16:12.874Z,9.07
2018-09-28T23:18:41.456Z,8.93
2018-09-28T23:21:10.043Z,9.73
2018-09-28T23:23:38.636Z,9.87
2018-09-28T23:26:07.191Z,9.03
2018-09-28T23:28:35.734Z,7.93
2018-09-28T23:31:04.281Z,8.43
2018-09-28T23:33:33.303Z,8.83
2018-09-28T23:36:01.903Z,6.30
2018-09-28T23:38:30.561Z,9.43
2018-09-28T23:40:59.183Z,8.23
2018-09-28T23:43:28.128Z,7.87
2018-09-28T23:45:56.795Z,8.97
2018-09-28T23:48:25.340Z,6.87
2018-09-28T23:50:53.906Z,7.73
2018-09-28T23:53:22.586Z,5.60
2018-09-28T23:55:51.173Z,8.73
2018-09-28T23:58:19.827Z,6.80
