createdAt,value
2022-12-11T00:03:41.667Z,39.47
2022-12-11T00:08:44.107Z,35.65
2022-12-11T00:13:47.619Z,38.13
2022-12-11T00:18:52.628Z,37.08
2022-12-11T00:23:54.743Z,33.83
2022-12-11T00:28:58.615Z,37.45
2022-12-11T00:34:02.433Z,40.33
2022-12-11T00:39:05.994Z,37.28
2022-12-11T00:44:09.422Z,33.75
2022-12-11T00:49:11.538Z,37.08
2022-12-11T00:54:13.605Z,34.03
2022-12-11T00:59:17.056Z,31.27
2022-12-11T01:04:19.151Z,33.05
2022-12-11T01:09:38.844Z,29.70
2022-12-11T01:14:42.296Z,28.83
2022-12-11T01:19:44.370Z,32.30
2022-12-11T01:24:47.767Z,31.42
2022-12-11T01:29:51.480Z,27.30
2022-12-11T01:34:53.645Z,29.92
2022-12-11T01:39:55.775Z,31.02
2022-12-11T01:45:31.385Z,28.73
2022-12-11T01:50:37.057Z,31.17
2022-12-11T01:55:41.040Z,29.45
2022-12-11T02:00:44.472Z,26.67
2022-12-11T02:05:46.737Z,29.40
2022-12-11T02:11:04.615Z,30.45
2022-12-11T02:16:18.168Z,27.83
2022-12-11T02:21:25.320Z,27.15
2022-12-11T02:26:42.869Z,27.02
2022-12-11T02:31:51.203Z,28.13
2022-12-11T02:36:56.736Z,28.17
2022-12-11T02:42:00.135Z,27.40
2022-12-11T02:47:05.931Z,24.45
2022-12-11T02:52:09.363Z,25.95
2022-12-11T02:57:15.900Z,27.02
2022-12-11T03:02:19.914Z,23.02
2022-12-11T03:07:26.475Z,23.45
2022-12-11T03:12:30.655Z,22.05
2022-12-11T03:17:39.729Z,24.25
2022-12-11T03:22:46.844Z,22.67
2022-12-11T03:27:57.401Z,21.67
2022-12-11T03:33:06.075Z,20.92
2022-12-11T03:38:12.762Z,23.38
2022-12-11T03:43:15.940Z,22.60
2022-12-11T03:48:21.994Z,21.60
2022-12-11T03:53:27.161Z,21.70
2022-12-11T03:58:29.836Z,24.25
2022-12-11T04:03:33.343Z,24.98
2022-12-11T04:08:35.606Z,25.40
2022-12-11T04:13:37.792Z,22.63
2022-12-11T04:18:58.610Z,22.70
2022-12-11T04:24:17.114Z,26.52
2022-12-11T04:29:19.171Z,21.45
2022-12-11T04:34:22.643Z,23.17
2022-12-11T04:39:24.706Z,22.40
2022-12-11T04:44:26.780Z,23.42
2022-12-11T04:49:30.279Z,23.85
2022-12-11T04:54:32.441Z,23.75
2022-12-11T04:59:34.831Z,23.85
2022-12-11T05:04:38.621Z,25.23
2022-12-11T05:09:40.736Z,24.17
2022-12-11T05:14:42.796Z,27.85
2022-12-11T05:19:48.020Z,24.80
2022-12-11T05:24:50.146Z,22.60
2022-12-11T05:29:57.744Z,23.98
2022-12-11T05:35:03.803Z,28.08
2022-12-11T05:40:07.397Z,28.23
2022-12-11T05:45:10.636Z,21.13
2022-12-11T05:50:14.175Z,26.10
2022-12-11T05:55:16.642Z,23.15
2022-12-11T06:00:18.749Z,22.90
2022-12-11T06:05:22.236Z,20.48
2022-12-11T06:10:24.314Z,24.73
2022-12-11T06:15:26.369Z,20.65
2022-12-11T06:20:32.242Z,19.40
2022-12-11T06:25:34.353Z,17.15
2022-12-11T06:30:38.395Z,16.08
2022-12-11T06:35:42.998Z,16.05
2022-12-11T06:40:45.173Z,18.10
2022-12-11T06:45:47.387Z,14.95
2022-12-11T06:50:50.913Z,15.30
2022-12-11T06:55:53.047Z,15.57
2022-12-11T07:00:55.190Z,16.67
2022-12-11T07:06:02.791Z,13.55
2022-12-11T07:11:06.336Z,13.63
2022-12-11T07:16:11.226Z,14.00
2022-12-11T07:21:15.561Z,13.73
2022-12-11T07:26:19.076Z,14.60
2022-12-11T07:31:23.975Z,14.82
2022-12-11T07:36:28.679Z,16.58
2022-12-11T07:41:32.845Z,14.82
2022-12-11T07:46:35.526Z,15.18
2022-12-11T07:51:39.460Z,14.02
2022-12-11T07:56:43.861Z,14.07
2022-12-11T08:01:46.160Z,14.43
2022-12-11T08:06:49.664Z,13.00
2022-12-11T08:11:52.385Z,13.65
2022-12-11T08:16:54.554Z,13.90
2022-12-11T08:21:58.071Z,13.48
2022-12-11T08:27:00.928Z,12.25
2022-12-11T08:32:05.295Z,11.95
2022-12-11T08:37:13.661Z,15.13
2022-12-11T08:42:15.788Z,10.77
2022-12-11T08:47:17.905Z,11.43
2022-12-11T08:52:21.386Z,11.00
2022-12-11T08:57:23.517Z,11.50
2022-12-11T09:02:25.663Z,11.05
2022-12-11T09:07:29.120Z,11.50
2022-12-11T09:12:31.264Z,10.23
2022-12-11T09:17:34.669Z,9.93
2022-12-11T09:22:38.214Z,11.23
2022-12-11T09:27:40.333Z,11.20
2022-12-11T09:32:42.476Z,14.30
2022-12-11T09:37:45.961Z,11.60
2022-12-11T09:42:54.414Z,10.80
2022-12-11T09:47:57.866Z,10.10
2022-12-11T09:53:09.524Z,9.60
2022-12-11T09:58:20.096Z,9.88
2022-12-11T10:03:55.891Z,9.70
2022-12-11T10:09:07.856Z,9.63
2022-12-11T10:14:19.901Z,8.65
2022-12-11T10:19:25.530Z,10.63
2022-12-11T10:25:09.520Z,8.30
2022-12-11T10:30:03.346Z,8.98
2022-12-11T10:35:07.523Z,9.32
2022-12-11T10:40:12.924Z,8.30
2022-12-11T10:45:17.753Z,9.43
2022-12-11T10:50:25.118Z,8.43
2022-12-11T10:55:32.024Z,8.52
2022-12-11T11:00:37.713Z,9.27
2022-12-11T11:05:41.019Z,8.05
2022-12-11T11:10:55.877Z,10.13
2022-12-11T11:16:02.787Z,9.93
2022-12-11T11:21:05.167Z,10.70
2022-12-11T11:26:10.410Z,9.38
2022-12-11T11:31:23.904Z,9.25
2022-12-11T11:36:29.317Z,9.00
2022-12-11T11:41:39.904Z,8.15
2022-12-11T11:46:47.864Z,7.72
2022-12-11T11:51:55.181Z,8.73
2022-12-11T11:57:00.118Z,7.63
2022-12-11T12:02:02.202Z,7.65
2022-12-11T12:07:18.330Z,7.78
2022-12-11T12:12:34.441Z,8.05
2022-12-11T12:17:51.983Z,8.63
2022-12-11T12:23:19.037Z,7.97
2022-12-11T12:28:30.492Z,8.07
2022-12-11T12:33:44.196Z,8.55
2022-12-11T12:38:54.896Z,8.93
2022-12-11T12:49:31.251Z,9.13
2022-12-11T12:54:34.606Z,8.35
2022-12-11T12:59:36.946Z,9.18
2022-12-11T13:04:59.203Z,10.50
2022-12-11T13:10:08.278Z,8.63
2022-12-11T13:15:31.743Z,9.68
2022-12-11T13:20:36.065Z,9.43
2022-12-11T13:25:51.430Z,9.32
2022-12-11T13:36:36.303Z,8.75
2022-12-11T13:41:40.159Z,8.93
2022-12-11T13:46:43.285Z,9.55
2022-12-11T13:51:53.846Z,9.63
2022-12-11T13:57:16.554Z,9.45
2022-12-11T14:02:24.106Z,8.65
2022-12-11T14:07:30.726Z,7.40
2022-12-11T14:12:34.207Z,8.90
2022-12-11T14:17:36.841Z,11.35
2022-12-11T14:22:41.163Z,8.23
2022-12-11T14:27:50.321Z,9.15
2022-12-11T14:32:53.984Z,8.95
2022-12-11T14:38:02.544Z,8.73
2022-12-11T14:43:09.782Z,9.82
2022-12-11T14:48:18.179Z,8.75
2022-12-11T14:53:25.996Z,10.30
2022-12-11T14:58:29.171Z,8.70
2022-12-11T15:03:34.415Z,10.65
2022-12-11T15:08:38.169Z,9.55
2022-12-11T15:13:52.838Z,10.27
2022-12-11T15:18:56.973Z,9.43
2022-12-11T15:24:02.474Z,8.18
2022-12-11T15:29:07.764Z,11.18
2022-12-11T15:34:23.659Z,8.70
2022-12-11T15:39:28.357Z,8.52
2022-12-11T15:44:30.523Z,8.90
2022-12-11T15:49:33.635Z,10.32
2022-12-11T15:54:38.034Z,10.50
2022-12-11T15:59:40.473Z,10.35
2022-12-11T16:04:42.977Z,10.48
2022-12-11T16:09:47.152Z,12.15
2022-12-11T16:14:49.642Z,10.20
2022-12-11T16:19:51.890Z,8.77
2022-12-11T16:24:57.939Z,10.20
2022-12-11T16:30:00.817Z,10.32
2022-12-11T16:35:03.520Z,11.70
2022-12-11T16:40:08.217Z,11.95
2022-12-11T16:45:14.656Z,12.10
2022-12-11T16:50:17.857Z,12.18
2022-12-11T16:55:22.375Z,10.88
2022-12-11T17:00:25.328Z,10.55
2022-12-11T17:05:27.964Z,11.77
2022-12-11T17:10:32.046Z,13.35
2022-12-11T17:15:34.693Z,13.70
2022-12-11T17:20:42.529Z,13.57
2022-12-11T17:25:47.019Z,13.85
2022-12-11T17:30:50.550Z,12.48
2022-12-11T17:35:53.194Z,16.75
2022-12-11T17:40:57.934Z,16.83
2022-12-11T17:46:02.422Z,17.63
2022-12-11T17:51:07.349Z,15.73
2022-12-11T17:56:11.392Z,17.85
2022-12-11T18:01:14.932Z,16.73
2022-12-11T18:06:18.253Z,19.00
2022-12-11T18:11:22.872Z,20.20
2022-12-11T18:16:28.052Z,18.33
2022-12-11T18:21:41.914Z,19.48
2022-12-11T18:26:46.506Z,18.80
2022-12-11T18:31:49.742Z,19.65
2022-12-11T18:36:53.839Z,19.88
2022-12-11T18:42:30.603Z,22.17
2022-12-11T18:47:21.382Z,18.35
2022-12-11T18:52:24.998Z,19.33
2022-12-11T18:57:30.020Z,20.20
2022-12-11T19:02:34.148Z,20.27
2022-12-11T19:07:37.500Z,20.58
2022-12-11T19:12:43.382Z,21.40
2022-12-11T19:17:46.406Z,22.10
2022-12-11T19:22:50.411Z,21.80
2022-12-11T19:28:01.804Z,23.35
2022-12-11T19:33:05.547Z,23.98
2022-12-11T19:38:09.238Z,22.80
2022-12-11T19:43:14.633Z,24.60
2022-12-11T19:48:18.072Z,25.00
2022-12-11T19:53:21.699Z,22.10
2022-12-11T19:58:26.455Z,23.38
2022-12-11T20:03:30.059Z,23.17
2022-12-11T20:08:44.773Z,21.77
2022-12-11T20:13:51.312Z,22.25
2022-12-11T20:18:55.957Z,22.25
2022-12-11T20:24:00.584Z,22.60
2022-12-11T20:29:07.718Z,22.17
2022-12-11T20:34:11.217Z,22.15
2022-12-11T20:39:17.661Z,21.92
2022-12-11T20:44:22.642Z,21.80
2022-12-11T20:49:26.628Z,22.08
2022-12-11T20:54:30.100Z,19.85
2022-12-11T20:59:34.949Z,21.40
2022-12-11T21:04:41.139Z,22.23
2022-12-11T21:09:44.108Z,20.58
2022-12-11T21:14:48.551Z,22.48
2022-12-11T21:19:51.986Z,20.92
2022-12-11T21:24:54.554Z,20.77
2022-12-11T21:30:01.966Z,19.42
2022-12-11T21:35:05.065Z,21.65
2022-12-11T21:40:08.202Z,19.77
2022-12-11T21:45:52.154Z,20.00
2022-12-11T21:50:34.567Z,21.25
2022-12-11T21:55:40.067Z,20.85
2022-12-11T22:00:43.549Z,21.63
2022-12-11T22:05:45.662Z,19.20
2022-12-11T22:10:47.942Z,19.33
2022-12-11T22:15:52.318Z,18.67
2022-12-11T22:20:54.896Z,17.80
2022-12-11T22:25:57.314Z,16.65
2022-12-11T22:31:01.326Z,18.02
2022-12-11T22:36:03.488Z,17.25
2022-12-11T22:41:11.468Z,18.40
2022-12-11T22:46:17.473Z,17.60
2022-12-11T22:51:19.901Z,18.75
2022-12-11T22:56:22.151Z,20.33
2022-12-11T23:01:27.739Z,17.27
2022-12-11T23:06:29.863Z,18.20
2022-12-11T23:11:36.360Z,20.48
2022-12-11T23:16:39.967Z,19.15
2022-12-11T23:21:42.393Z,19.25
2022-12-11T23:26:44.540Z,17.55
2022-12-11T23:31:48.027Z,17.50
2022-12-11T23:36:50.124Z,18.52
2022-12-11T23:41:52.206Z,18.48
2022-12-11T23:46:55.724Z,18.05
2022-12-11T23:51:57.990Z,18.02
2022-12-11T23:57:00.074Z,17.70
